createdAt,value
2023-04-24T00:00:32.734Z,1.00
2023-04-24T00:03:02.896Z,1.00
2023-04-24T00:05:33.987Z,1.00
2023-04-24T00:08:06.438Z,1.00
2023-04-24T00:10:36.350Z,1.00
2023-04-24T00:13:06.271Z,1.00
2023-04-24T00:15:36.139Z,1.00
2023-04-24T00:18:06.380Z,1.00
2023-04-24T00:20:36.599Z,1.00
2023-04-24T00:23:09.178Z,1.00
2023-04-24T00:25:39.061Z,1.00
2023-04-24T00:28:08.960Z,1.00
2023-04-24T00:30:38.883Z,1.00
2023-04-24T00:33:08.715Z,1.00
2023-04-24T00:35:38.518Z,1.00
2023-04-24T00:38:11.168Z,1.00
2023-04-24T00:40:41.077Z,1.00
2023-04-24T00:43:11.116Z,1.00
2023-04-24T00:45:40.962Z,1.00
2023-04-24T00:48:11.239Z,1.00
2023-04-24T00:50:41.730Z,1.00
2023-04-24T00:53:14.132Z,1.00
2023-04-24T00:55:44.237Z,1.00
2023-04-24T00:58:14.158Z,1.00
2023-04-24T01:00:44.055Z,1.00
2023-04-24T01:03:15.397Z,1.00
2023-04-24T01:05:45.723Z,1.00
2023-04-24T01:08:18.559Z,1.00
2023-04-24T01:10:49.584Z,1.00
2023-04-24T01:13:19.482Z,1.00
2023-04-24T01:15:49.595Z,1.00
2023-04-24T01:18:19.611Z,1.00
2023-04-24T01:20:50.379Z,1.00
2023-04-24T01:23:23.013Z,1.00
2023-04-24T01:25:53.867Z,1.00
2023-04-24T01:28:23.883Z,1.00
2023-04-24T01:30:54.629Z,1.00
2023-04-24T01:33:25.362Z,1.00
2023-04-24T01:35:55.437Z,1.00
2023-04-24T01:38:27.936Z,1.00
2023-04-24T01:40:57.843Z,1.00
2023-04-24T01:43:28.366Z,1.00
2023-04-24T01:45:58.272Z,1.00
2023-04-24T01:48:28.235Z,1.00
2023-04-24T01:50:58.406Z,1.00
2023-04-24T01:53:30.837Z,1.00
2023-04-24T01:56:01.527Z,1.00
2023-04-24T01:58:31.545Z,1.00
2023-04-24T02:01:01.535Z,1.00
2023-04-24T02:03:31.684Z,1.00
2023-04-24T02:06:01.784Z,1.00
2023-04-24T02:08:34.253Z,1.00
2023-04-24T02:11:04.980Z,1.00
2023-04-24T02:13:34.843Z,1.00
2023-04-24T02:16:04.847Z,1.00
2023-04-24T02:18:34.803Z,1.00
2023-04-24T02:21:04.650Z,1.00
2023-04-24T02:23:37.054Z,1.00
2023-04-24T02:26:06.992Z,1.00
2023-04-24T02:28:36.859Z,1.00
2023-04-24T02:31:07.368Z,1.00
2023-04-24T02:33:37.280Z,1.00
2023-04-24T02:36:07.465Z,1.00
2023-04-24T02:38:39.970Z,1.00
2023-04-24T02:41:09.888Z,1.00
2023-04-24T02:43:39.773Z,1.00
2023-04-24T02:46:09.662Z,1.00
2023-04-24T02:48:39.541Z,1.50
2023-04-24T02:51:10.986Z,5.10
2023-04-24T02:53:43.541Z,6.40
2023-04-24T02:56:14.057Z,8.60
2023-04-24T02:58:43.921Z,10.20
2023-04-24T03:01:14.034Z,10.90
2023-04-24T03:03:44.127Z,12.10
2023-04-24T03:06:14.196Z,12.70
2023-04-24T03:08:46.633Z,13.50
2023-04-24T03:11:16.501Z,12.60
2023-04-24T03:13:46.310Z,13.20
2023-04-24T03:16:16.255Z,13.80
2023-04-24T03:18:49.088Z,13.90
2023-04-24T03:21:18.975Z,13.50
2023-04-24T03:23:51.396Z,13.90
2023-04-24T03:26:21.362Z,13.70
2023-04-24T03:28:51.244Z,14.00
2023-04-24T03:31:22.315Z,14.90
2023-04-24T03:33:52.242Z,17.10
2023-04-24T03:36:22.887Z,18.30
2023-04-24T03:38:55.355Z,16.80
2023-04-24T03:41:25.936Z,16.60
2023-04-24T03:43:55.746Z,17.10
2023-04-24T03:46:25.858Z,16.50
2023-04-24T03:48:55.940Z,17.10
2023-04-24T03:51:26.430Z,16.90
2023-04-24T03:53:58.831Z,17.40
2023-04-24T03:56:28.655Z,17.00
2023-04-24T03:58:58.477Z,17.80
2023-04-24T04:01:29.413Z,18.10
2023-04-24T04:03:59.440Z,18.90
2023-04-24T04:06:29.674Z,17.80
2023-04-24T04:09:02.469Z,17.10
2023-04-24T04:11:32.605Z,17.30
2023-04-24T04:14:02.523Z,18.60
2023-04-24T04:16:32.507Z,18.40
2023-04-24T04:19:04.131Z,17.90
2023-04-24T04:21:34.679Z,18.90
2023-04-24T04:24:08.370Z,22.20
2023-04-24T04:26:38.848Z,27.30
2023-04-24T04:29:08.678Z,29.90
2023-04-24T04:31:38.591Z,35.40
2023-04-24T04:34:08.681Z,31.50
2023-04-24T04:36:41.174Z,35.20
2023-04-24T04:39:16.160Z,33.50
2023-04-24T04:41:47.721Z,33.40
2023-04-24T04:44:17.532Z,34.10
2023-04-24T04:46:48.441Z,34.10
2023-04-24T04:49:18.534Z,36.30
2023-04-24T04:51:48.400Z,34.30
2023-04-24T04:54:20.950Z,30.60
2023-04-24T04:56:50.874Z,32.20
2023-04-24T04:59:20.719Z,29.50
2023-04-24T05:01:50.818Z,30.90
2023-04-24T05:04:20.871Z,30.00
2023-04-24T05:06:52.221Z,31.70
2023-04-24T05:09:24.712Z,30.90
2023-04-24T05:11:54.564Z,30.50
2023-04-24T05:14:24.513Z,30.90
2023-04-24T05:16:54.469Z,31.40
2023-04-24T05:19:24.847Z,30.50
2023-04-24T05:21:54.694Z,30.70
2023-04-24T05:24:27.207Z,31.60
2023-04-24T05:26:58.200Z,30.80
2023-04-24T05:29:28.089Z,29.50
2023-04-24T05:31:58.044Z,29.50
2023-04-24T05:34:28.012Z,25.10
2023-04-24T05:36:57.958Z,29.70
2023-04-24T05:39:30.488Z,27.30
2023-04-24T05:42:02.468Z,27.00
2023-04-24T05:44:32.395Z,26.90
2023-04-24T05:47:02.917Z,28.10
2023-04-24T05:49:32.774Z,28.40
2023-04-24T05:52:04.239Z,26.50
2023-04-24T05:54:36.768Z,28.50
2023-04-24T05:57:08.730Z,28.50
2023-04-24T05:59:40.589Z,26.30
2023-04-24T06:02:11.182Z,25.50
2023-04-24T06:04:41.253Z,22.60
2023-04-24T06:07:11.369Z,18.10
2023-04-24T06:09:44.010Z,15.70
2023-04-24T06:12:14.093Z,17.00
2023-04-24T06:14:43.902Z,16.10
2023-04-24T06:17:13.821Z,16.00
2023-04-24T06:19:43.929Z,12.40
2023-04-24T06:22:14.007Z,13.80
2023-04-24T06:24:46.453Z,11.00
2023-04-24T06:27:16.292Z,8.80
2023-04-24T06:29:46.255Z,1.00
2023-04-24T06:32:16.176Z,1.00
2023-04-24T06:34:46.153Z,1.00
2023-04-24T06:37:17.285Z,1.00
2023-04-24T06:39:50.036Z,1.00
2023-04-24T06:42:21.889Z,1.00
2023-04-24T06:44:51.963Z,1.00
2023-04-24T06:47:21.913Z,1.00
2023-04-24T06:49:53.628Z,1.00
2023-04-24T06:52:23.704Z,1.00
2023-04-24T06:54:56.217Z,1.00
2023-04-24T06:57:26.149Z,1.00
2023-04-24T06:59:56.121Z,1.00
2023-04-24T07:02:26.406Z,1.00
2023-04-24T07:04:56.633Z,1.00
2023-04-24T07:07:26.622Z,1.00
2023-04-24T07:09:59.527Z,1.00
2023-04-24T07:12:29.352Z,1.00
2023-04-24T07:14:59.257Z,1.00
2023-04-24T07:17:29.172Z,1.00
2023-04-24T07:19:59.021Z,1.00
2023-04-24T07:22:29.174Z,1.00
2023-04-24T07:25:02.609Z,1.00
2023-04-24T07:27:32.588Z,1.00
2023-04-24T07:30:02.466Z,1.00
2023-04-24T07:32:32.439Z,1.00
2023-04-24T07:35:02.322Z,1.00
2023-04-24T07:37:32.878Z,1.00
2023-04-24T07:40:05.512Z,1.00
2023-04-24T07:42:35.858Z,1.00
2023-04-24T07:45:06.083Z,1.00
2023-04-24T07:47:36.483Z,1.00
2023-04-24T07:50:06.594Z,1.00
2023-04-24T07:52:36.504Z,1.00
2023-04-24T07:55:09.816Z,1.00
2023-04-24T07:57:40.376Z,1.00
2023-04-24T08:00:12.405Z,1.00
2023-04-24T08:02:42.466Z,1.00
2023-04-24T08:05:13.193Z,1.00
2023-04-24T08:07:43.752Z,1.00
2023-04-24T08:10:16.590Z,1.00
2023-04-24T08:12:46.441Z,1.00
2023-04-24T08:15:16.291Z,1.00
2023-04-24T08:17:46.328Z,1.00
2023-04-24T08:20:17.151Z,1.00
2023-04-24T08:22:48.868Z,1.00
2023-04-24T08:25:21.700Z,1.00
2023-04-24T08:27:51.615Z,1.00
2023-04-24T08:30:21.640Z,1.00
2023-04-24T08:32:51.936Z,1.00
2023-04-24T08:35:22.520Z,1.00
2023-04-24T08:37:52.492Z,1.00
2023-04-24T08:40:30.613Z,1.00
2023-04-24T08:43:01.581Z,1.00
2023-04-24T08:45:31.810Z,1.00
2023-04-24T08:48:02.607Z,1.00
2023-04-24T08:50:33.668Z,1.00
2023-04-24T08:53:05.232Z,1.00
2023-04-24T08:55:38.014Z,1.00
2023-04-24T08:58:08.482Z,1.00
2023-04-24T09:00:38.777Z,1.00
2023-04-24T09:03:10.244Z,1.00
2023-04-24T09:05:41.829Z,1.00
2023-04-24T09:08:14.566Z,1.00
2023-04-24T09:10:49.132Z,1.00
2023-04-24T09:13:21.480Z,1.00
2023-04-24T09:15:51.457Z,1.00
2023-04-24T09:18:21.402Z,1.00
2023-04-24T09:21:05.306Z,1.00
2023-04-24T09:23:38.410Z,1.00
2023-04-24T09:26:15.185Z,1.00
2023-04-24T09:28:46.523Z,1.00
2023-04-24T09:31:19.591Z,1.00
2023-04-24T09:34:01.261Z,1.00
2023-04-24T09:36:34.173Z,1.00
2023-04-24T09:39:05.633Z,1.00
2023-04-24T09:41:38.552Z,1.00
2023-04-24T09:44:16.349Z,1.00
2023-04-24T09:46:47.085Z,1.00
2023-04-24T09:49:18.779Z,1.00
2023-04-24T09:51:48.653Z,1.00
2023-04-24T09:54:21.030Z,1.00
2023-04-24T09:56:54.478Z,1.00
2023-04-24T09:59:24.482Z,1.00
2023-04-24T10:01:54.367Z,1.00
2023-04-24T10:04:27.094Z,1.00
2023-04-24T10:06:58.725Z,1.00
2023-04-24T10:09:30.207Z,1.00
2023-04-24T10:12:04.353Z,1.00
2023-04-24T10:14:34.770Z,1.00
2023-04-24T10:17:04.889Z,1.00
2023-04-24T10:19:36.854Z,1.00
2023-04-24T10:22:08.929Z,1.00
2023-04-24T10:24:39.513Z,1.00
2023-04-24T10:27:12.970Z,1.00
2023-04-24T10:29:44.762Z,1.00
2023-04-24T10:32:14.945Z,1.00
2023-04-24T10:34:44.958Z,1.00
2023-04-24T10:37:15.105Z,1.00
2023-04-24T10:39:45.010Z,1.00
2023-04-24T10:42:23.960Z,1.00
2023-04-24T10:44:55.477Z,1.00
2023-04-24T10:47:26.312Z,1.00
2023-04-24T10:49:56.425Z,1.00
2023-04-24T10:52:26.613Z,1.00
2023-04-24T10:54:59.178Z,1.00
2023-04-24T10:57:34.686Z,1.00
2023-04-24T11:00:24.534Z,1.00
2023-04-24T11:02:58.333Z,1.00
2023-04-24T11:05:55.582Z,1.00
2023-04-24T11:08:30.541Z,1.00
2023-04-24T11:11:02.914Z,1.00
2023-04-24T11:14:11.247Z,1.00
2023-04-24T11:16:48.287Z,1.00
2023-04-24T11:19:29.707Z,1.00
2023-04-24T11:22:05.914Z,1.00
2023-04-24T11:24:40.922Z,1.00
2023-04-24T11:27:17.922Z,1.00
2023-04-24T11:29:52.472Z,1.00
2023-04-24T11:32:27.506Z,1.00
2023-04-24T11:34:58.764Z,1.00
2023-04-24T11:37:31.156Z,1.00
2023-04-24T11:40:02.698Z,1.00
2023-04-24T11:42:37.081Z,1.00
2023-04-24T11:45:13.632Z,1.00
2023-04-24T11:47:44.445Z,1.00
2023-04-24T11:50:16.229Z,1.00
2023-04-24T11:52:47.622Z,1.00
2023-04-24T11:55:29.751Z,1.00
2023-04-24T11:58:01.684Z,1.00
2023-04-24T12:00:36.715Z,1.00
2023-04-24T12:03:11.508Z,1.00
2023-04-24T12:05:42.405Z,1.00
2023-04-24T12:08:12.480Z,1.00
2023-04-24T12:10:42.419Z,1.00
2023-04-24T12:13:13.904Z,1.00
2023-04-24T12:15:46.785Z,1.00
2023-04-24T12:18:18.110Z,1.00
2023-04-24T12:20:48.023Z,1.00
2023-04-24T12:23:18.808Z,1.00
2023-04-24T12:25:48.703Z,1.00
2023-04-24T12:28:18.723Z,1.00
2023-04-24T12:30:52.495Z,1.00
2023-04-24T12:33:22.798Z,1.00
2023-04-24T12:35:55.648Z,1.00
2023-04-24T12:38:27.066Z,1.00
2023-04-24T12:41:06.979Z,1.00
2023-04-24T12:43:37.596Z,1.00
2023-04-24T12:46:10.194Z,1.00
2023-04-24T12:48:40.324Z,1.00
2023-04-24T12:51:10.529Z,1.00
2023-04-24T12:53:40.715Z,1.00
2023-04-24T12:56:10.779Z,1.00
2023-04-24T12:58:40.608Z,1.00
2023-04-24T13:01:13.129Z,1.00
2023-04-24T13:03:43.903Z,1.00
2023-04-24T13:06:14.132Z,1.00
2023-04-24T13:08:43.977Z,1.00
2023-04-24T13:11:13.964Z,1.00
2023-04-24T13:13:44.126Z,1.00
2023-04-24T13:16:17.004Z,1.00
2023-04-24T13:18:47.009Z,1.00
2023-04-24T13:21:17.002Z,1.00
2023-04-24T13:23:46.984Z,1.00
2023-04-24T13:26:16.872Z,1.00
2023-04-24T13:28:46.834Z,1.00
2023-04-24T13:31:19.318Z,1.00
2023-04-24T13:33:49.234Z,1.00
2023-04-24T13:36:19.263Z,1.00
2023-04-24T13:38:49.222Z,1.00
2023-04-24T13:41:19.093Z,1.00
2023-04-24T13:43:48.956Z,1.00
2023-04-24T13:46:21.432Z,1.00
2023-04-24T13:48:51.400Z,1.00
2023-04-24T13:51:21.254Z,1.00
2023-04-24T13:53:51.086Z,1.00
2023-04-24T13:56:21.378Z,1.00
2023-04-24T13:58:52.301Z,1.00
2023-04-24T14:01:26.155Z,1.00
2023-04-24T14:03:57.048Z,1.00
2023-04-24T14:06:27.421Z,1.00
2023-04-24T14:08:57.303Z,1.00
2023-04-24T14:11:27.313Z,1.00
2023-04-24T14:13:58.290Z,1.00
2023-04-24T14:16:31.935Z,1.00
2023-04-24T14:19:01.947Z,1.00
2023-04-24T14:21:32.196Z,1.00
2023-04-24T14:24:02.051Z,1.00
2023-04-24T14:26:31.997Z,1.00
2023-04-24T14:31:37.892Z,1.00
2023-04-24T14:34:07.792Z,1.00
2023-04-24T14:36:37.708Z,1.00
2023-04-24T14:39:08.454Z,1.00
2023-04-24T14:41:40.384Z,1.00
2023-04-24T14:44:10.297Z,1.00
2023-04-24T14:46:45.210Z,1.00
2023-04-24T14:49:15.550Z,1.00
2023-04-24T14:51:52.717Z,1.00
2023-04-24T14:54:24.286Z,1.00
2023-04-24T14:56:54.296Z,1.00
2023-04-24T14:59:24.142Z,1.00
2023-04-24T15:02:12.597Z,1.00
2023-04-24T15:04:48.211Z,1.00
2023-04-24T15:07:18.311Z,1.00
2023-04-24T15:09:48.496Z,1.00
2023-04-24T15:12:18.386Z,1.00
2023-04-24T15:14:48.253Z,1.00
2023-04-24T15:17:20.774Z,1.00
2023-04-24T15:19:50.579Z,1.00
2023-04-24T15:22:20.514Z,1.00
2023-04-24T15:24:50.383Z,1.00
2023-04-24T15:27:20.373Z,1.00
2023-04-24T15:29:50.226Z,1.00
2023-04-24T15:32:22.921Z,1.00
2023-04-24T15:35:01.175Z,1.00
2023-04-24T15:37:38.230Z,1.00
2023-04-24T15:40:09.603Z,1.00
2023-04-24T15:42:39.605Z,1.00
2023-04-24T15:45:10.612Z,1.00
2023-04-24T15:47:43.124Z,1.00
2023-04-24T15:50:14.735Z,1.00
2023-04-24T15:52:44.920Z,1.00
2023-04-24T15:55:15.727Z,1.00
2023-04-24T15:57:46.335Z,1.00
2023-04-24T16:00:18.349Z,1.00
2023-04-24T16:02:51.717Z,1.00
2023-04-24T16:05:24.368Z,1.00
2023-04-24T16:07:54.384Z,1.00
2023-04-24T16:10:24.410Z,1.00
2023-04-24T16:12:54.739Z,1.00
2023-04-24T16:15:24.897Z,1.00
2023-04-24T16:17:57.342Z,1.00
2023-04-24T16:20:27.368Z,1.00
2023-04-24T16:22:57.214Z,1.00
2023-04-24T16:25:27.750Z,1.00
2023-04-24T16:27:57.728Z,1.00
2023-04-24T16:30:27.805Z,1.00
2023-04-24T16:33:00.281Z,1.00
2023-04-24T16:35:30.242Z,1.00
2023-04-24T16:38:00.807Z,1.00
2023-04-24T16:40:30.801Z,1.00
2023-04-24T16:43:00.756Z,1.00
2023-04-24T16:45:30.668Z,1.00
2023-04-24T16:48:04.337Z,1.00
2023-04-24T16:50:34.367Z,1.00
2023-04-24T16:53:04.254Z,1.00
2023-04-24T16:55:34.117Z,1.00
2023-04-24T16:58:04.387Z,1.00
2023-04-24T17:00:34.358Z,1.00
2023-04-24T17:03:07.021Z,1.00
2023-04-24T17:05:37.526Z,1.00
2023-04-24T17:08:07.581Z,1.00
2023-04-24T17:10:37.486Z,1.00
2023-04-24T17:13:07.334Z,1.00
2023-04-24T17:15:37.333Z,1.00
2023-04-24T17:18:10.001Z,1.00
2023-04-24T17:20:40.335Z,1.00
2023-04-24T17:23:12.076Z,1.00
2023-04-24T17:25:42.026Z,1.00
2023-04-24T17:28:25.196Z,1.00
2023-04-24T17:30:58.351Z,1.00
2023-04-24T17:33:32.273Z,1.00
2023-04-24T17:36:04.037Z,1.00
2023-04-24T17:38:34.012Z,1.00
2023-04-24T17:41:03.898Z,1.00
2023-04-24T17:43:33.931Z,1.00
2023-04-24T17:46:03.849Z,1.00
2023-04-24T17:48:36.505Z,1.00
2023-04-24T17:51:06.339Z,1.00
2023-04-24T17:53:36.151Z,1.00
2023-04-24T17:56:06.089Z,1.00
2023-04-24T17:58:36.048Z,1.00
2023-04-24T18:01:06.120Z,1.00
2023-04-24T18:03:38.900Z,1.00
2023-04-24T18:06:10.273Z,1.00
2023-04-24T18:08:40.508Z,1.00
2023-04-24T18:11:10.377Z,1.00
2023-04-24T18:13:41.341Z,1.00
2023-04-24T18:16:11.302Z,1.00
2023-04-24T18:18:43.813Z,1.00
2023-04-24T18:21:13.728Z,1.00
2023-04-24T18:23:43.641Z,1.00
2023-04-24T18:26:16.997Z,1.00
2023-04-24T18:28:47.361Z,1.00
2023-04-24T18:31:17.443Z,1.00
2023-04-24T18:33:49.992Z,1.00
2023-04-24T18:36:19.786Z,1.00
2023-04-24T18:38:49.852Z,1.00
2023-04-24T18:41:20.103Z,1.00
2023-04-24T18:43:52.058Z,1.00
2023-04-24T18:46:21.939Z,1.00
2023-04-24T18:48:54.473Z,1.00
2023-04-24T18:51:24.782Z,1.00
2023-04-24T18:53:54.913Z,1.00
2023-04-24T18:56:24.803Z,1.00
2023-04-24T18:58:55.338Z,1.00
2023-04-24T19:01:25.483Z,1.00
2023-04-24T19:03:58.771Z,1.00
2023-04-24T19:06:29.080Z,1.00
2023-04-24T19:08:59.213Z,1.00
2023-04-24T19:11:30.080Z,1.00
2023-04-24T19:14:03.770Z,1.00
2023-04-24T19:16:33.948Z,1.00
2023-04-24T19:19:06.729Z,1.00
2023-04-24T19:21:37.413Z,1.00
2023-04-24T19:24:08.982Z,1.00
2023-04-24T19:26:39.094Z,1.00
2023-04-24T19:29:09.223Z,1.00
2023-04-24T19:31:39.401Z,1.00
2023-04-24T19:34:12.277Z,1.00
2023-04-24T19:36:43.158Z,1.00
2023-04-24T19:39:13.308Z,1.00
2023-04-24T19:41:43.334Z,1.00
2023-04-24T19:44:14.747Z,1.00
2023-04-24T19:46:44.698Z,1.00
2023-04-24T19:49:17.292Z,1.00
2023-04-24T19:51:47.143Z,1.00
2023-04-24T19:54:19.909Z,1.00
2023-04-24T19:56:49.917Z,1.00
2023-04-24T19:59:19.769Z,1.00
2023-04-24T20:01:51.030Z,1.00
2023-04-24T20:04:24.647Z,1.00
2023-04-24T20:06:54.698Z,1.00
2023-04-24T20:09:24.941Z,1.00
2023-04-24T20:11:54.829Z,1.00
2023-04-24T20:14:24.766Z,1.00
2023-04-24T20:16:55.403Z,1.00
2023-04-24T20:19:27.834Z,1.00
2023-04-24T20:21:57.776Z,1.00
2023-04-24T20:24:27.642Z,1.00
2023-04-24T20:26:57.509Z,1.00
2023-04-24T20:29:27.467Z,1.00
2023-04-24T20:31:57.586Z,1.00
2023-04-24T20:34:30.235Z,1.00
2023-04-24T20:37:00.156Z,1.00
2023-04-24T20:39:30.121Z,1.00
2023-04-24T20:42:00.001Z,1.00
2023-04-24T20:44:29.970Z,1.00
2023-04-24T20:46:59.856Z,1.00
2023-04-24T20:49:32.386Z,1.00
2023-04-24T20:52:02.336Z,1.00
2023-04-24T20:54:32.325Z,1.00
2023-04-24T20:57:02.224Z,1.00
2023-04-24T20:59:32.100Z,1.00
2023-04-24T21:02:02.004Z,1.00
2023-04-24T21:04:37.675Z,1.00
2023-04-24T21:07:09.386Z,1.00
2023-04-24T21:09:39.325Z,1.00
2023-04-24T21:12:09.806Z,1.00
2023-04-24T21:14:39.644Z,1.00
2023-04-24T21:17:09.537Z,1.00
2023-04-24T21:19:42.026Z,1.00
2023-04-24T21:22:11.903Z,1.00
2023-04-24T21:24:41.792Z,1.00
2023-04-24T21:27:11.768Z,1.00
2023-04-24T21:29:41.637Z,1.00
2023-04-24T21:32:11.734Z,1.00
2023-04-24T21:34:44.380Z,1.00
2023-04-24T21:37:15.574Z,1.00
2023-04-24T21:39:45.554Z,1.00
2023-04-24T21:42:15.456Z,1.00
2023-04-24T21:44:45.325Z,1.00
2023-04-24T21:47:15.231Z,1.00
2023-04-24T21:49:47.690Z,1.00
2023-04-24T21:52:17.628Z,1.00
2023-04-24T21:54:47.548Z,1.00
2023-04-24T21:57:17.497Z,1.00
2023-04-24T21:59:47.535Z,1.00
2023-04-24T22:02:17.453Z,1.00
2023-04-24T22:04:50.553Z,1.00
2023-04-24T22:07:20.470Z,1.00
2023-04-24T22:09:50.384Z,1.00
2023-04-24T22:12:20.632Z,1.00
2023-04-24T22:14:50.442Z,1.00
2023-04-24T22:17:20.280Z,1.00
2023-04-24T22:19:53.047Z,1.00
2023-04-24T22:22:22.876Z,1.00
2023-04-24T22:24:52.720Z,1.00
2023-04-24T22:27:22.623Z,1.00
2023-04-24T22:29:52.623Z,1.00
2023-04-24T22:32:22.513Z,1.00
2023-04-24T22:34:54.940Z,1.00
2023-04-24T22:37:24.739Z,1.00
2023-04-24T22:39:54.627Z,1.00
2023-04-24T22:42:24.876Z,1.00
2023-04-24T22:44:54.769Z,1.00
2023-04-24T22:47:24.683Z,1.00
2023-04-24T22:49:58.564Z,1.00
2023-04-24T22:52:28.947Z,1.00
2023-04-24T22:54:58.826Z,1.00
2023-04-24T22:57:29.807Z,1.00
2023-04-24T22:59:59.809Z,1.00
2023-04-24T23:02:30.114Z,1.00
2023-04-24T23:05:02.700Z,1.00
2023-04-24T23:07:32.509Z,1.00
2023-04-24T23:10:02.575Z,1.00
2023-04-24T23:12:32.740Z,1.00
2023-04-24T23:15:02.649Z,1.00
2023-04-24T23:17:32.512Z,1.00
2023-04-24T23:20:05.858Z,1.00
2023-04-24T23:22:35.838Z,1.00
2023-04-24T23:25:06.002Z,1.00
2023-04-24T23:27:35.877Z,1.00
2023-04-24T23:30:06.795Z,1.00
2023-04-24T23:32:36.892Z,1.00
2023-04-24T23:35:11.054Z,1.00
2023-04-24T23:37:41.140Z,1.00
2023-04-24T23:40:12.536Z,1.00
2023-04-24T23:42:42.388Z,1.00
2023-04-24T23:45:13.796Z,1.00
2023-04-24T23:47:43.824Z,1.00
2023-04-24T23:50:16.530Z,1.00
2023-04-24T23:52:46.438Z,1.00
2023-04-24T23:55:16.688Z,2.10
2023-04-24T23:57:46.520Z,2.00
