createdAt,value
2019-01-25T00:00:57.421Z,23.18
2019-01-25T00:03:25.982Z,22.20
2019-01-25T00:05:54.589Z,24.80
2019-01-25T00:08:26.462Z,23.22
2019-01-25T00:10:55.028Z,22.45
2019-01-25T00:13:25.625Z,27.22
2019-01-25T00:15:54.534Z,25.65
2019-01-25T00:18:26.506Z,24.23
2019-01-25T00:20:55.998Z,22.75
2019-01-25T00:23:25.101Z,23.67
2019-01-25T00:25:54.804Z,25.23
2019-01-25T00:28:23.622Z,24.27
2019-01-25T00:30:52.269Z,24.18
2019-01-25T00:33:20.989Z,21.40
2019-01-25T00:35:49.586Z,23.27
2019-01-25T00:38:18.225Z,23.95
2019-01-25T00:40:46.887Z,24.72
2019-01-25T00:43:15.532Z,21.35
2019-01-25T00:45:44.125Z,22.13
2019-01-25T00:48:12.768Z,25.30
2019-01-25T00:50:41.802Z,25.30
2019-01-25T00:53:10.438Z,19.67
2019-01-25T00:55:39.066Z,20.37
2019-01-25T00:58:07.785Z,26.75
2019-01-25T01:00:36.502Z,22.98
2019-01-25T01:03:06.812Z,21.57
2019-01-25T01:05:35.445Z,21.07
2019-01-25T01:08:05.041Z,26.70
2019-01-25T01:10:33.639Z,23.80
2019-01-25T01:13:02.765Z,23.83
2019-01-25T01:15:31.731Z,25.23
2019-01-25T01:18:00.647Z,24.12
2019-01-25T01:20:29.561Z,23.95
2019-01-25T01:22:58.481Z,23.47
2019-01-25T01:25:27.049Z,22.40
2019-01-25T01:27:55.618Z,25.08
2019-01-25T01:30:24.597Z,22.13
2019-01-25T01:32:53.532Z,21.95
2019-01-25T01:35:22.136Z,23.20
2019-01-25T01:37:50.986Z,22.15
2019-01-25T01:40:22.415Z,24.27
2019-01-25T01:42:53.519Z,25.10
2019-01-25T01:45:22.375Z,21.48
2019-01-25T01:47:51.101Z,21.87
2019-01-25T01:50:20.314Z,23.27
2019-01-25T01:52:49.620Z,24.12
2019-01-25T01:55:18.284Z,22.10
2019-01-25T01:57:47.129Z,23.80
2019-01-25T02:00:43.561Z,23.60
2019-01-25T02:03:15.256Z,21.52
2019-01-25T02:05:44.130Z,22.27
2019-01-25T02:08:12.726Z,22.35
2019-01-25T02:10:41.323Z,21.07
2019-01-25T02:13:10.340Z,23.80
2019-01-25T02:15:39.232Z,21.37
2019-01-25T02:18:07.830Z,23.70
2019-01-25T02:20:36.390Z,23.47
2019-01-25T02:23:05.177Z,23.20
2019-01-25T02:25:34.205Z,23.07
2019-01-25T02:28:02.886Z,23.85
2019-01-25T02:30:32.159Z,24.07
2019-01-25T02:33:00.748Z,20.43
2019-01-25T02:35:29.628Z,23.42
2019-01-25T02:37:58.206Z,26.45
2019-01-25T02:40:27.379Z,23.80
2019-01-25T02:42:56.016Z,24.72
2019-01-25T02:45:25.643Z,26.30
2019-01-25T02:47:54.716Z,28.07
2019-01-25T02:50:23.305Z,22.93
2019-01-25T02:52:53.618Z,25.30
2019-01-25T02:55:24.809Z,23.40
2019-01-25T02:57:53.424Z,24.55
2019-01-25T03:00:26.287Z,23.85
2019-01-25T03:02:55.550Z,22.37
2019-01-25T03:05:27.272Z,23.20
2019-01-25T03:07:58.529Z,21.62
2019-01-25T03:10:29.098Z,25.00
2019-01-25T03:12:57.543Z,23.00
2019-01-25T03:15:26.839Z,23.40
2019-01-25T03:17:56.037Z,23.73
2019-01-25T03:20:24.942Z,22.73
2019-01-25T03:22:56.797Z,22.00
2019-01-25T03:25:26.636Z,21.77
2019-01-25T03:27:55.450Z,22.32
2019-01-25T03:30:25.818Z,23.00
2019-01-25T03:32:54.542Z,24.55
2019-01-25T03:35:24.828Z,21.70
2019-01-25T03:37:53.828Z,23.57
2019-01-25T03:40:24.458Z,21.97
2019-01-25T03:42:53.469Z,23.62
2019-01-25T03:45:27.478Z,24.60
2019-01-25T03:47:56.305Z,24.82
2019-01-25T03:50:26.907Z,23.92
2019-01-25T03:52:58.560Z,22.95
2019-01-25T03:55:27.862Z,21.75
2019-01-25T03:57:56.565Z,24.77
2019-01-25T04:00:29.626Z,24.15
2019-01-25T04:02:58.974Z,22.67
2019-01-25T04:05:27.796Z,24.47
2019-01-25T04:07:56.401Z,25.30
2019-01-25T04:10:26.996Z,24.72
2019-01-25T04:12:55.859Z,22.17
2019-01-25T04:15:29.654Z,24.72
2019-01-25T04:18:01.469Z,23.73
2019-01-25T04:20:33.062Z,25.68
2019-01-25T04:23:04.776Z,24.55
2019-01-25T04:25:33.567Z,24.70
2019-01-25T04:28:02.293Z,24.47
2019-01-25T04:30:33.567Z,25.97
2019-01-25T04:33:05.686Z,27.62
2019-01-25T04:35:35.474Z,23.45
2019-01-25T04:38:07.042Z,25.72
2019-01-25T04:40:38.290Z,24.70
2019-01-25T04:43:09.812Z,27.20
2019-01-25T04:45:41.119Z,27.67
2019-01-25T04:48:15.718Z,26.20
2019-01-25T04:50:47.237Z,24.63
2019-01-25T04:53:18.839Z,25.35
2019-01-25T04:55:47.451Z,24.35
2019-01-25T04:58:16.107Z,26.27
2019-01-25T05:00:44.724Z,24.52
2019-01-25T05:03:13.664Z,25.65
2019-01-25T05:05:42.313Z,26.48
2019-01-25T05:08:13.690Z,24.25
2019-01-25T05:10:42.413Z,25.72
2019-01-25T05:13:11.127Z,26.02
2019-01-25T05:15:39.845Z,26.45
2019-01-25T05:18:08.856Z,26.93
2019-01-25T05:20:37.680Z,27.85
2019-01-25T05:23:07.827Z,29.23
2019-01-25T05:25:36.522Z,26.90
2019-01-25T05:28:13.690Z,30.75
2019-01-25T05:31:00.313Z,24.32
2019-01-25T05:33:28.956Z,25.12
2019-01-25T05:35:57.630Z,27.22
2019-01-25T05:38:29.292Z,25.92
2019-01-25T05:40:58.151Z,28.17
2019-01-25T05:43:26.762Z,24.67
2019-01-25T05:45:55.485Z,30.20
2019-01-25T05:48:31.572Z,26.57
2019-01-25T05:51:03.166Z,31.77
2019-01-25T05:53:31.734Z,29.98
2019-01-25T05:56:00.401Z,25.48
2019-01-25T05:58:32.141Z,25.20
2019-01-25T06:01:00.835Z,24.35
2019-01-25T06:03:32.128Z,25.08
2019-01-25T06:06:01.240Z,24.15
2019-01-25T06:08:33.755Z,23.67
2019-01-25T06:11:06.854Z,26.90
2019-01-25T06:13:38.963Z,23.02
2019-01-25T06:16:07.631Z,24.18
2019-01-25T06:18:39.198Z,26.70
2019-01-25T06:21:11.124Z,26.82
2019-01-25T06:23:39.670Z,27.05
2019-01-25T06:26:11.203Z,25.68
2019-01-25T06:28:39.881Z,26.75
2019-01-25T06:31:08.624Z,26.05
2019-01-25T06:33:37.262Z,23.42
2019-01-25T06:36:06.171Z,27.00
2019-01-25T06:38:37.799Z,26.37
2019-01-25T06:41:06.541Z,28.57
2019-01-25T06:43:35.179Z,26.17
2019-01-25T06:46:03.850Z,24.20
2019-01-25T06:48:32.520Z,24.37
2019-01-25T06:51:04.466Z,21.90
2019-01-25T06:53:33.021Z,26.45
2019-01-25T06:56:01.589Z,27.10
2019-01-25T06:58:34.649Z,23.20
2019-01-25T07:01:04.895Z,23.73
2019-01-25T07:03:33.680Z,26.95
2019-01-25T07:06:02.318Z,28.40
2019-01-25T07:08:30.867Z,25.82
2019-01-25T07:11:03.802Z,27.10
2019-01-25T07:13:32.391Z,30.27
2019-01-25T07:16:00.969Z,32.10
2019-01-25T07:18:29.537Z,25.97
2019-01-25T07:20:58.103Z,25.25
2019-01-25T07:23:26.677Z,27.80
2019-01-25T07:25:55.237Z,24.80
2019-01-25T07:28:26.522Z,24.77
2019-01-25T07:30:55.124Z,27.20
2019-01-25T07:33:25.246Z,25.52
2019-01-25T07:35:56.561Z,28.67
2019-01-25T07:38:25.207Z,26.48
2019-01-25T07:40:56.503Z,27.32
2019-01-25T07:43:25.055Z,27.30
2019-01-25T07:45:56.450Z,25.92
2019-01-25T07:48:27.837Z,27.17
2019-01-25T07:50:56.457Z,30.65
2019-01-25T07:53:28.076Z,28.95
2019-01-25T07:55:59.448Z,26.52
2019-01-25T07:58:31.138Z,26.95
2019-01-25T08:01:02.661Z,26.62
2019-01-25T08:03:33.962Z,30.95
2019-01-25T08:06:02.505Z,27.73
2019-01-25T08:08:34.053Z,28.27
2019-01-25T08:11:02.963Z,26.60
2019-01-25T08:13:34.773Z,27.35
2019-01-25T08:16:06.212Z,28.67
2019-01-25T08:18:35.448Z,29.92
2019-01-25T08:21:08.020Z,30.72
2019-01-25T08:23:36.694Z,26.17
2019-01-25T08:26:08.085Z,28.90
2019-01-25T08:28:36.653Z,29.45
2019-01-25T08:31:06.177Z,25.82
2019-01-25T08:33:37.916Z,29.32
2019-01-25T08:36:06.584Z,28.20
2019-01-25T08:38:35.181Z,33.45
2019-01-25T08:41:03.885Z,32.58
2019-01-25T08:43:35.507Z,29.52
2019-01-25T08:46:07.068Z,30.02
2019-01-25T08:48:39.041Z,30.62
2019-01-25T08:51:10.531Z,29.60
2019-01-25T08:53:41.434Z,32.13
2019-01-25T08:56:09.607Z,27.80
2019-01-25T08:58:38.533Z,26.37
2019-01-25T09:01:10.119Z,26.30
2019-01-25T09:03:38.692Z,29.80
2019-01-25T09:06:10.184Z,27.15
2019-01-25T09:08:38.801Z,27.25
2019-01-25T09:11:10.443Z,27.27
2019-01-25T09:13:41.932Z,25.95
2019-01-25T09:16:10.701Z,29.52
2019-01-25T09:18:39.479Z,33.58
2019-01-25T09:21:11.070Z,30.75
2019-01-25T09:23:42.431Z,28.05
2019-01-25T09:26:14.202Z,29.90
2019-01-25T09:28:42.749Z,32.75
2019-01-25T09:31:11.392Z,29.67
2019-01-25T09:33:42.500Z,28.15
2019-01-25T09:36:11.101Z,28.70
2019-01-25T09:38:39.668Z,30.05
2019-01-25T09:41:08.692Z,26.00
2019-01-25T09:43:40.487Z,26.77
2019-01-25T09:46:12.429Z,29.45
2019-01-25T09:48:41.389Z,29.18
2019-01-25T09:51:12.918Z,27.60
2019-01-25T09:53:44.956Z,28.85
2019-01-25T09:56:13.589Z,27.10
2019-01-25T09:58:42.545Z,29.37
2019-01-25T10:01:14.223Z,25.23
2019-01-25T10:03:45.862Z,26.95
2019-01-25T10:06:22.457Z,22.65
2019-01-25T10:08:51.442Z,24.15
2019-01-25T10:11:20.044Z,27.73
2019-01-25T10:13:49.005Z,26.25
2019-01-25T10:16:17.579Z,24.72
2019-01-25T10:18:46.164Z,26.75
2019-01-25T10:21:14.726Z,26.52
2019-01-25T10:23:43.410Z,26.45
2019-01-25T10:26:12.016Z,24.18
2019-01-25T10:28:40.764Z,20.62
2019-01-25T10:31:09.568Z,19.65
2019-01-25T10:33:38.327Z,24.80
2019-01-25T10:36:07.100Z,20.60
2019-01-25T10:38:38.735Z,22.42
2019-01-25T10:41:07.789Z,24.50
2019-01-25T10:43:36.468Z,26.48
2019-01-25T10:46:07.886Z,26.35
2019-01-25T10:48:39.231Z,23.10
2019-01-25T10:51:10.866Z,24.87
2019-01-25T10:53:43.103Z,25.20
2019-01-25T10:56:14.497Z,23.10
2019-01-25T10:58:45.729Z,25.12
2019-01-25T11:01:14.353Z,25.27
2019-01-25T11:03:42.924Z,21.90
2019-01-25T11:06:11.535Z,22.62
2019-01-25T11:08:40.176Z,24.30
2019-01-25T11:11:09.411Z,22.02
2019-01-25T11:13:37.986Z,20.90
2019-01-25T11:16:11.934Z,22.98
2019-01-25T11:18:42.769Z,19.57
2019-01-25T11:21:14.078Z,20.70
2019-01-25T11:23:45.523Z,19.70
2019-01-25T11:26:14.394Z,20.75
2019-01-25T11:28:43.077Z,20.25
2019-01-25T11:31:14.548Z,18.60
2019-01-25T11:33:43.465Z,21.15
2019-01-25T11:36:12.115Z,18.32
2019-01-25T11:38:40.856Z,17.90
2019-01-25T11:41:09.561Z,19.60
2019-01-25T11:43:39.087Z,20.88
2019-01-25T11:46:07.734Z,20.60
2019-01-25T11:48:39.521Z,20.35
2019-01-25T11:51:10.906Z,20.02
2019-01-25T11:53:40.637Z,17.25
2019-01-25T11:56:12.096Z,18.35
2019-01-25T11:58:40.669Z,19.52
2019-01-25T12:01:09.367Z,18.17
2019-01-25T12:03:37.990Z,19.10
2019-01-25T12:06:09.595Z,21.17
2019-01-25T12:08:41.438Z,19.10
2019-01-25T12:11:17.502Z,17.93
2019-01-25T12:13:48.828Z,20.82
2019-01-25T12:16:17.484Z,20.20
2019-01-25T12:18:46.100Z,20.15
2019-01-25T12:21:17.448Z,19.98
2019-01-25T12:23:48.872Z,20.35
2019-01-25T12:26:20.242Z,16.87
2019-01-25T12:28:49.080Z,20.35
2019-01-25T12:31:18.545Z,22.27
2019-01-25T12:33:50.024Z,21.02
2019-01-25T12:36:18.739Z,20.75
2019-01-25T12:38:47.372Z,19.45
2019-01-25T12:41:16.071Z,18.70
2019-01-25T12:43:44.669Z,19.37
2019-01-25T12:46:16.044Z,20.48
2019-01-25T12:48:44.655Z,19.92
2019-01-25T12:51:16.567Z,18.20
2019-01-25T12:53:48.140Z,20.90
2019-01-25T12:56:19.720Z,20.25
2019-01-25T12:58:53.577Z,18.40
2019-01-25T13:01:22.953Z,18.85
2019-01-25T13:03:55.599Z,18.77
2019-01-25T13:06:24.993Z,19.45
2019-01-25T13:08:55.376Z,18.87
2019-01-25T13:11:27.034Z,20.75
2019-01-25T13:13:58.632Z,16.73
2019-01-25T13:16:27.243Z,15.48
2019-01-25T13:18:56.329Z,17.35
2019-01-25T13:21:27.935Z,18.23
2019-01-25T13:23:59.749Z,16.80
2019-01-25T13:26:28.671Z,18.07
2019-01-25T13:28:57.256Z,16.90
2019-01-25T13:31:28.836Z,18.60
2019-01-25T13:33:57.491Z,16.65
2019-01-25T13:36:26.104Z,20.95
2019-01-25T13:38:54.806Z,20.65
2019-01-25T13:41:27.398Z,21.62
2019-01-25T13:43:56.461Z,21.75
2019-01-25T13:46:25.116Z,17.45
2019-01-25T13:48:54.726Z,20.00
2019-01-25T13:51:23.356Z,19.80
2019-01-25T13:53:54.431Z,21.60
2019-01-25T13:56:25.723Z,20.02
2019-01-25T13:58:54.342Z,20.37
2019-01-25T14:01:24.927Z,21.50
2019-01-25T14:03:53.566Z,20.80
2019-01-25T14:06:22.125Z,24.80
2019-01-25T14:08:51.797Z,23.27
2019-01-25T14:11:25.981Z,21.90
2019-01-25T14:13:57.767Z,20.55
2019-01-25T14:16:26.438Z,20.75
2019-01-25T14:18:58.086Z,24.25
2019-01-25T14:21:29.707Z,22.10
2019-01-25T14:24:17.642Z,22.15
2019-01-25T14:26:46.216Z,21.90
2019-01-25T14:29:15.923Z,21.90
2019-01-25T14:31:44.967Z,21.33
2019-01-25T14:34:16.545Z,19.80
2019-01-25T14:36:45.217Z,20.35
2019-01-25T14:39:14.274Z,21.42
2019-01-25T14:41:42.994Z,20.10
2019-01-25T14:44:11.928Z,21.97
2019-01-25T14:46:40.539Z,21.85
2019-01-25T14:49:09.127Z,20.20
2019-01-25T14:51:38.013Z,21.25
2019-01-25T14:54:06.761Z,21.10
2019-01-25T14:56:35.666Z,19.95
2019-01-25T14:59:07.199Z,23.10
2019-01-25T15:01:38.577Z,24.65
2019-01-25T15:04:10.155Z,22.62
2019-01-25T15:06:38.767Z,22.58
2019-01-25T15:09:10.663Z,22.37
2019-01-25T15:11:41.952Z,25.37
2019-01-25T15:14:13.757Z,23.15
2019-01-25T15:16:42.380Z,22.93
2019-01-25T15:19:11.028Z,26.73
2019-01-25T15:21:43.010Z,24.27
2019-01-25T15:24:11.621Z,22.55
2019-01-25T15:26:40.222Z,26.15
2019-01-25T15:29:11.469Z,27.25
2019-01-25T15:31:42.865Z,25.37
2019-01-25T15:34:11.437Z,27.22
2019-01-25T15:36:42.778Z,25.48
2019-01-25T15:39:14.532Z,21.70
2019-01-25T15:41:43.326Z,23.50
2019-01-25T15:44:12.653Z,26.17
2019-01-25T15:46:41.415Z,23.12
2019-01-25T15:49:10.425Z,25.15
2019-01-25T15:51:39.343Z,23.30
2019-01-25T15:54:07.957Z,24.43
2019-01-25T15:56:36.501Z,21.33
2019-01-25T15:59:05.153Z,23.57
2019-01-25T16:01:37.001Z,24.82
2019-01-25T16:04:05.571Z,24.70
2019-01-25T16:06:34.167Z,24.77
2019-01-25T16:09:07.192Z,24.75
2019-01-25T16:11:35.790Z,24.05
2019-01-25T16:14:04.436Z,26.70
2019-01-25T16:16:36.023Z,23.25
2019-01-25T16:19:04.640Z,22.65
2019-01-25T16:21:33.289Z,22.65
2019-01-25T16:24:05.218Z,23.70
2019-01-25T16:26:33.949Z,25.00
2019-01-25T16:29:05.691Z,23.05
2019-01-25T16:31:37.325Z,27.62
2019-01-25T16:34:05.941Z,26.15
2019-01-25T16:36:37.548Z,22.70
2019-01-25T16:39:07.728Z,23.42
2019-01-25T16:41:36.761Z,21.95
2019-01-25T16:44:06.178Z,21.45
2019-01-25T16:46:34.834Z,24.37
2019-01-25T16:49:03.405Z,25.70
2019-01-25T16:51:31.990Z,24.60
2019-01-25T16:54:00.641Z,25.17
2019-01-25T16:56:29.352Z,23.35
2019-01-25T16:58:58.064Z,22.50
2019-01-25T17:01:26.895Z,22.22
2019-01-25T17:03:55.506Z,25.35
2019-01-25T17:06:24.062Z,21.60
2019-01-25T17:08:52.650Z,23.25
2019-01-25T17:11:23.666Z,23.07
2019-01-25T17:13:52.280Z,22.77
2019-01-25T17:16:20.982Z,22.17
2019-01-25T17:18:50.017Z,22.52
2019-01-25T17:21:18.626Z,24.07
2019-01-25T17:23:49.964Z,21.60
2019-01-25T17:26:18.991Z,22.25
2019-01-25T17:28:50.512Z,22.77
2019-01-25T17:31:23.557Z,22.67
2019-01-25T17:33:54.945Z,21.12
2019-01-25T17:36:23.555Z,23.40
2019-01-25T17:38:52.186Z,26.70
2019-01-25T17:41:23.961Z,22.20
2019-01-25T17:43:55.780Z,27.98
2019-01-25T17:46:24.538Z,22.65
2019-01-25T17:48:56.212Z,22.17
2019-01-25T17:51:27.587Z,21.15
2019-01-25T17:53:59.117Z,23.15
2019-01-25T17:56:28.183Z,23.87
2019-01-25T17:58:59.972Z,20.75
2019-01-25T18:01:28.684Z,23.40
2019-01-25T18:03:57.245Z,23.12
2019-01-25T18:06:25.928Z,21.85
2019-01-25T18:08:57.655Z,21.82
2019-01-25T18:11:26.357Z,20.52
2019-01-25T18:13:55.035Z,22.82
2019-01-25T18:16:25.258Z,22.25
2019-01-25T18:18:56.797Z,22.90
2019-01-25T18:21:25.458Z,24.10
2019-01-25T18:23:54.365Z,24.27
2019-01-25T18:26:24.486Z,24.90
2019-01-25T18:28:54.805Z,19.35
2019-01-25T18:31:27.872Z,23.52
2019-01-25T18:33:56.649Z,23.18
2019-01-25T18:36:25.256Z,25.12
2019-01-25T18:38:59.804Z,22.70
2019-01-25T18:41:28.483Z,27.60
2019-01-25T18:43:59.733Z,24.18
2019-01-25T18:46:28.340Z,24.45
2019-01-25T18:48:56.912Z,21.75
2019-01-25T18:51:25.522Z,22.30
2019-01-25T18:53:56.949Z,23.80
2019-01-25T18:56:25.662Z,25.50
2019-01-25T18:58:54.382Z,26.45
2019-01-25T19:01:25.951Z,26.10
2019-01-25T19:03:54.766Z,23.55
2019-01-25T19:06:23.477Z,24.85
2019-01-25T19:08:55.065Z,24.77
2019-01-25T19:11:25.656Z,26.02
2019-01-25T19:13:54.207Z,22.60
2019-01-25T19:16:24.323Z,24.45
2019-01-25T19:18:55.555Z,24.95
2019-01-25T19:21:24.227Z,26.65
2019-01-25T19:23:54.306Z,25.20
2019-01-25T19:26:24.440Z,24.00
2019-01-25T19:28:53.409Z,24.63
2019-01-25T19:31:22.557Z,24.55
2019-01-25T19:33:54.101Z,24.05
2019-01-25T19:36:24.420Z,25.35
2019-01-25T19:38:54.263Z,25.30
2019-01-25T19:41:24.869Z,22.67
2019-01-25T19:43:53.470Z,25.95
2019-01-25T19:46:22.404Z,23.62
2019-01-25T19:48:51.542Z,23.02
2019-01-25T19:51:20.149Z,25.37
2019-01-25T19:53:51.690Z,24.02
2019-01-25T19:56:20.261Z,23.77
2019-01-25T19:58:50.203Z,29.90
2019-01-25T20:01:23.427Z,25.57
2019-01-25T20:03:54.860Z,24.30
2019-01-25T20:06:23.848Z,25.60
2019-01-25T20:08:55.091Z,23.90
2019-01-25T20:11:26.676Z,25.12
2019-01-25T20:13:58.187Z,22.90
2019-01-25T20:16:29.475Z,22.98
2019-01-25T20:18:58.076Z,21.42
2019-01-25T20:21:26.651Z,23.50
2019-01-25T20:23:58.005Z,20.97
2019-01-25T20:26:26.615Z,22.85
2019-01-25T20:28:55.226Z,22.87
2019-01-25T20:31:30.292Z,21.20
2019-01-25T20:33:59.333Z,21.55
2019-01-25T20:36:27.940Z,20.50
2019-01-25T20:38:59.566Z,22.15
2019-01-25T20:41:31.110Z,18.62
2019-01-25T20:44:00.153Z,18.00
2019-01-25T20:46:31.945Z,17.98
2019-01-25T20:49:01.409Z,19.80
2019-01-25T20:51:32.750Z,18.62
2019-01-25T20:54:01.849Z,18.25
2019-01-25T20:56:30.911Z,20.05
2019-01-25T20:59:02.206Z,19.05
2019-01-25T21:01:31.051Z,19.02
2019-01-25T21:04:02.871Z,17.48
2019-01-25T21:06:34.414Z,20.77
2019-01-25T21:09:07.610Z,20.20
2019-01-25T21:11:39.135Z,19.32
2019-01-25T21:14:07.750Z,19.37
2019-01-25T21:16:39.138Z,20.10
2019-01-25T21:19:07.710Z,19.40
2019-01-25T21:21:36.341Z,20.90
2019-01-25T21:24:05.142Z,20.05
2019-01-25T21:26:37.007Z,19.42
2019-01-25T21:29:06.173Z,22.00
2019-01-25T21:31:37.965Z,18.77
2019-01-25T21:34:09.835Z,19.62
2019-01-25T21:36:40.106Z,17.90
2019-01-25T21:39:08.996Z,18.48
2019-01-25T21:41:37.610Z,19.70
2019-01-25T21:44:09.124Z,20.55
2019-01-25T21:46:40.374Z,21.75
2019-01-25T21:49:08.024Z,20.82
2019-01-25T21:51:39.345Z,19.12
2019-01-25T21:54:11.328Z,21.52
2019-01-25T21:56:39.940Z,21.35
2019-01-25T21:59:11.479Z,21.70
2019-01-25T22:01:40.222Z,22.30
2019-01-25T22:04:08.822Z,19.98
2019-01-25T22:06:40.672Z,21.07
2019-01-25T22:09:12.208Z,20.00
2019-01-25T22:11:40.838Z,22.42
2019-01-25T22:14:09.464Z,23.15
2019-01-25T22:16:41.276Z,22.40
2019-01-25T22:19:09.986Z,21.10
2019-01-25T22:21:38.630Z,20.92
2019-01-25T22:24:07.472Z,21.50
2019-01-25T22:26:36.808Z,20.72
2019-01-25T22:29:05.860Z,19.82
2019-01-25T22:31:34.911Z,19.90
2019-01-25T22:34:03.547Z,21.05
2019-01-25T22:36:34.843Z,21.55
2019-01-25T22:39:04.971Z,19.15
2019-01-25T22:41:34.020Z,21.17
2019-01-25T22:44:05.428Z,20.08
2019-01-25T22:46:34.517Z,21.85
2019-01-25T22:49:03.235Z,21.00
2019-01-25T22:51:35.168Z,20.65
2019-01-25T22:54:03.738Z,19.27
2019-01-25T22:56:35.073Z,20.30
2019-01-25T22:59:03.703Z,21.00
2019-01-25T23:01:35.373Z,20.60
2019-01-25T23:04:07.154Z,22.65
2019-01-25T23:06:41.585Z,21.23
2019-01-25T23:09:16.375Z,22.05
2019-01-25T23:11:45.742Z,21.45
2019-01-25T23:14:14.864Z,22.42
2019-01-25T23:16:47.367Z,21.93
2019-01-25T23:19:16.143Z,19.20
2019-01-25T23:21:48.685Z,19.40
2019-01-25T23:24:17.423Z,22.17
2019-01-25T23:26:48.913Z,22.05
2019-01-25T23:29:17.547Z,21.77
2019-01-25T23:31:46.179Z,20.48
2019-01-25T23:34:14.788Z,22.27
2019-01-25T23:36:46.253Z,20.32
2019-01-25T23:39:17.789Z,21.12
2019-01-25T23:41:46.441Z,21.90
2019-01-25T23:44:18.029Z,22.58
2019-01-25T23:46:46.845Z,18.62
2019-01-25T23:49:15.459Z,22.73
2019-01-25T23:51:46.835Z,21.87
2019-01-25T23:54:18.311Z,22.35
2019-01-25T23:56:47.027Z,22.15
2019-01-25T23:59:15.664Z,23.00
