createdAt,value
2017-08-06T00:00:00.790Z,99.90
2017-08-06T00:02:28.373Z,99.90
2017-08-06T00:04:55.920Z,99.90
2017-08-06T00:07:23.485Z,99.90
2017-08-06T00:09:51.052Z,99.90
2017-08-06T00:12:18.596Z,99.90
2017-08-06T00:14:46.176Z,99.90
2017-08-06T00:17:13.734Z,99.90
2017-08-06T00:19:41.291Z,99.90
2017-08-06T00:22:08.874Z,99.90
2017-08-06T00:24:36.428Z,99.90
2017-08-06T00:27:03.994Z,99.90
2017-08-06T00:29:31.539Z,99.90
2017-08-06T00:31:59.102Z,99.90
2017-08-06T00:34:26.692Z,99.90
2017-08-06T00:36:54.221Z,99.90
2017-08-06T00:39:21.774Z,99.90
2017-08-06T00:41:49.317Z,99.90
2017-08-06T00:44:17.011Z,99.90
2017-08-06T00:46:44.556Z,99.90
2017-08-06T00:49:12.117Z,99.90
2017-08-06T00:51:39.680Z,99.90
2017-08-06T00:54:07.256Z,99.90
2017-08-06T00:56:34.814Z,99.90
2017-08-06T00:59:02.352Z,99.90
2017-08-06T01:01:29.944Z,99.90
2017-08-06T01:03:57.489Z,99.90
2017-08-06T01:06:25.046Z,99.90
2017-08-06T01:08:52.687Z,99.90
2017-08-06T01:11:20.250Z,99.90
2017-08-06T01:13:47.819Z,99.90
2017-08-06T01:16:15.356Z,99.90
2017-08-06T01:18:43.175Z,99.90
2017-08-06T01:21:10.692Z,99.90
2017-08-06T01:23:38.213Z,99.90
2017-08-06T01:26:05.758Z,99.90
2017-08-06T01:28:33.318Z,99.90
2017-08-06T01:31:00.875Z,99.90
2017-08-06T01:33:28.417Z,99.90
2017-08-06T01:35:56.262Z,99.90
2017-08-06T01:38:23.778Z,99.90
2017-08-06T01:40:51.322Z,99.90
2017-08-06T01:43:18.874Z,99.90
2017-08-06T01:45:46.424Z,99.90
2017-08-06T01:48:13.979Z,99.90
2017-08-06T01:50:41.529Z,99.90
2017-08-06T01:53:09.346Z,99.90
2017-08-06T01:55:36.878Z,99.90
2017-08-06T01:58:04.432Z,99.90
2017-08-06T02:00:32.134Z,99.90
2017-08-06T02:02:59.675Z,99.90
2017-08-06T02:05:27.235Z,99.90
2017-08-06T02:07:54.777Z,99.90
2017-08-06T02:10:22.321Z,99.90
2017-08-06T02:12:49.878Z,99.90
2017-08-06T02:15:17.420Z,99.90
2017-08-06T02:17:44.973Z,99.90
2017-08-06T02:20:12.502Z,99.90
2017-08-06T02:22:40.037Z,99.90
2017-08-06T02:25:07.604Z,99.90
2017-08-06T02:27:35.209Z,99.90
2017-08-06T02:30:02.764Z,99.90
2017-08-06T02:32:30.324Z,99.90
2017-08-06T02:34:57.885Z,99.90
2017-08-06T02:37:25.413Z,99.90
2017-08-06T02:39:52.946Z,99.90
2017-08-06T02:42:20.490Z,99.90
2017-08-06T02:44:48.059Z,99.90
2017-08-06T02:47:15.614Z,99.90
2017-08-06T02:49:43.181Z,99.90
2017-08-06T02:52:10.746Z,99.90
2017-08-06T02:54:38.283Z,99.90
2017-08-06T02:57:05.846Z,99.90
2017-08-06T02:59:34.235Z,99.90
2017-08-06T03:02:01.848Z,99.90
2017-08-06T03:04:29.385Z,99.90
2017-08-06T03:06:56.927Z,99.90
2017-08-06T03:09:24.488Z,99.90
2017-08-06T03:11:52.041Z,99.90
2017-08-06T03:14:19.612Z,99.90
2017-08-06T03:16:47.153Z,99.90
2017-08-06T03:19:14.688Z,99.90
2017-08-06T03:21:42.939Z,99.90
2017-08-06T03:24:10.475Z,99.90
2017-08-06T03:26:38.032Z,99.90
2017-08-06T03:29:05.589Z,99.90
2017-08-06T03:31:33.133Z,99.90
2017-08-06T03:34:00.682Z,99.90
2017-08-06T03:36:28.357Z,99.90
2017-08-06T03:38:56.170Z,99.90
2017-08-06T03:41:23.718Z,99.90
2017-08-06T03:43:51.282Z,99.90
2017-08-06T03:46:18.836Z,99.90
2017-08-06T03:48:46.428Z,99.90
2017-08-06T03:51:13.979Z,99.90
2017-08-06T03:53:41.498Z,99.90
2017-08-06T03:56:09.044Z,99.90
2017-08-06T03:58:36.610Z,99.90
2017-08-06T04:01:04.177Z,99.90
2017-08-06T04:03:31.708Z,99.90
2017-08-06T04:05:59.260Z,99.90
2017-08-06T04:08:26.804Z,99.90
2017-08-06T04:10:54.378Z,99.90
2017-08-06T04:13:21.922Z,99.90
2017-08-06T04:15:49.486Z,99.90
2017-08-06T04:18:17.030Z,99.90
2017-08-06T04:20:44.581Z,99.90
2017-08-06T04:23:12.139Z,99.90
2017-08-06T04:25:39.689Z,99.90
2017-08-06T04:28:07.346Z,99.90
2017-08-06T04:30:34.903Z,99.90
2017-08-06T04:33:02.429Z,99.90
2017-08-06T04:35:30.025Z,99.90
2017-08-06T04:37:57.566Z,99.90
2017-08-06T04:40:25.216Z,99.90
2017-08-06T04:42:52.773Z,99.90
2017-08-06T04:45:20.331Z,99.90
2017-08-06T04:47:47.885Z,99.90
2017-08-06T04:50:15.442Z,99.90
2017-08-06T04:52:43.269Z,99.90
2017-08-06T04:55:11.053Z,99.90
2017-08-06T04:57:38.627Z,99.90
2017-08-06T05:00:06.200Z,99.90
2017-08-06T05:02:33.737Z,99.90
2017-08-06T05:05:01.285Z,99.90
2017-08-06T05:07:28.802Z,99.90
2017-08-06T05:09:56.621Z,99.90
2017-08-06T05:12:24.162Z,99.90
2017-08-06T05:14:51.698Z,99.90
2017-08-06T05:17:19.242Z,99.90
2017-08-06T05:19:46.780Z,99.90
2017-08-06T05:22:14.318Z,99.90
2017-08-06T05:24:41.926Z,99.90
2017-08-06T05:27:09.506Z,99.90
2017-08-06T05:29:37.050Z,99.90
2017-08-06T05:32:04.653Z,99.90
2017-08-06T05:34:32.232Z,99.90
2017-08-06T05:36:59.790Z,99.90
2017-08-06T05:39:27.345Z,99.90
2017-08-06T05:41:55.129Z,99.90
2017-08-06T05:44:22.702Z,99.90
2017-08-06T05:46:50.237Z,99.90
2017-08-06T05:49:17.791Z,99.90
2017-08-06T05:51:45.352Z,99.90
2017-08-06T05:54:12.908Z,99.90
2017-08-06T05:56:40.460Z,99.90
2017-08-06T05:59:07.999Z,99.90
2017-08-06T06:01:35.581Z,99.90
2017-08-06T06:04:03.145Z,99.90
2017-08-06T06:06:30.756Z,99.90
2017-08-06T06:08:58.314Z,99.90
2017-08-06T06:11:25.859Z,99.40
2017-08-06T06:13:53.432Z,98.70
2017-08-06T06:16:21.050Z,98.50
2017-08-06T06:18:48.857Z,97.80
2017-08-06T06:21:16.433Z,98.10
2017-08-06T06:23:43.978Z,97.50
2017-08-06T06:26:11.551Z,96.90
2017-08-06T06:28:39.132Z,96.10
2017-08-06T06:31:06.694Z,95.90
2017-08-06T06:33:34.262Z,95.70
2017-08-06T06:36:02.129Z,95.50
2017-08-06T06:38:29.693Z,95.00
2017-08-06T06:40:57.241Z,94.50
2017-08-06T06:43:24.814Z,93.40
2017-08-06T06:45:52.376Z,92.90
2017-08-06T06:48:20.040Z,92.20
2017-08-06T06:50:47.621Z,92.00
2017-08-06T06:53:15.178Z,92.10
2017-08-06T06:55:42.748Z,91.90
2017-08-06T06:58:10.312Z,91.80
2017-08-06T07:00:37.914Z,91.10
2017-08-06T07:03:05.465Z,90.30
2017-08-06T07:05:33.048Z,90.60
2017-08-06T07:08:00.586Z,90.90
2017-08-06T07:10:28.178Z,93.40
2017-08-06T07:12:55.739Z,93.50
2017-08-06T07:15:23.309Z,94.20
2017-08-06T07:17:50.912Z,94.90
2017-08-06T07:20:18.457Z,95.50
2017-08-06T07:22:46.027Z,96.00
2017-08-06T07:25:13.616Z,95.60
2017-08-06T07:27:41.176Z,95.30
2017-08-06T07:30:08.737Z,95.60
2017-08-06T07:32:36.301Z,94.30
2017-08-06T07:35:03.877Z,94.50
2017-08-06T07:37:31.460Z,96.30
2017-08-06T07:39:59.004Z,95.80
2017-08-06T07:42:26.872Z,95.50
2017-08-06T07:44:54.456Z,93.30
2017-08-06T07:47:22.031Z,92.80
2017-08-06T07:49:49.624Z,93.80
2017-08-06T07:52:17.227Z,91.90
2017-08-06T07:54:44.816Z,90.80
2017-08-06T07:57:12.426Z,90.20
2017-08-06T07:59:40.014Z,91.10
2017-08-06T08:02:07.719Z,90.80
2017-08-06T08:04:35.547Z,90.10
2017-08-06T08:07:03.146Z,90.20
2017-08-06T08:09:30.688Z,87.40
2017-08-06T08:11:58.264Z,88.20
2017-08-06T08:14:25.866Z,90.10
2017-08-06T08:16:53.679Z,86.20
2017-08-06T08:19:21.253Z,90.50
2017-08-06T08:21:48.890Z,90.70
2017-08-06T08:24:16.473Z,90.10
2017-08-06T08:26:44.054Z,91.00
2017-08-06T08:29:11.604Z,92.90
2017-08-06T08:31:39.180Z,92.10
2017-08-06T08:34:06.757Z,91.60
2017-08-06T08:36:34.369Z,92.00
2017-08-06T08:39:01.943Z,92.00
2017-08-06T08:41:30.021Z,92.20
2017-08-06T08:43:57.616Z,91.60
2017-08-06T08:46:25.158Z,91.50
2017-08-06T08:48:52.747Z,89.80
2017-08-06T08:51:20.302Z,86.50
2017-08-06T08:53:48.144Z,86.60
2017-08-06T08:56:15.717Z,87.80
2017-08-06T08:58:43.281Z,88.70
2017-08-06T09:01:10.848Z,86.90
2017-08-06T09:03:38.421Z,85.60
2017-08-06T09:06:06.001Z,88.20
2017-08-06T09:08:33.667Z,84.10
2017-08-06T09:11:01.592Z,85.70
2017-08-06T09:13:29.339Z,84.30
2017-08-06T09:15:57.002Z,86.90
2017-08-06T09:18:24.677Z,86.30
2017-08-06T09:20:52.322Z,89.20
2017-08-06T09:23:19.991Z,87.10
2017-08-06T09:25:47.641Z,86.00
2017-08-06T09:28:15.543Z,84.30
2017-08-06T09:30:43.460Z,85.80
2017-08-06T09:33:11.212Z,88.90
2017-08-06T09:35:39.012Z,81.80
2017-08-06T09:38:06.845Z,77.20
2017-08-06T09:40:34.626Z,83.20
2017-08-06T09:43:02.299Z,72.40
2017-08-06T09:45:30.190Z,74.00
2017-08-06T09:47:57.737Z,75.30
2017-08-06T09:50:25.291Z,78.60
2017-08-06T09:52:52.851Z,78.60
2017-08-06T09:55:20.434Z,68.40
2017-08-06T09:57:47.969Z,68.80
2017-08-06T10:00:15.798Z,70.50
2017-08-06T10:02:43.341Z,67.00
2017-08-06T10:05:10.900Z,67.30
2017-08-06T10:07:38.464Z,67.90
2017-08-06T10:10:06.025Z,68.00
2017-08-06T10:12:33.585Z,67.00
2017-08-06T10:15:01.153Z,69.40
2017-08-06T10:17:28.966Z,70.70
2017-08-06T10:19:56.743Z,65.40
2017-08-06T10:22:24.301Z,63.50
2017-08-06T10:24:51.868Z,71.20
2017-08-06T10:27:19.406Z,68.00
2017-08-06T10:29:47.005Z,69.60
2017-08-06T10:32:14.591Z,68.50
2017-08-06T10:34:42.136Z,64.70
2017-08-06T10:37:09.728Z,68.30
2017-08-06T10:39:37.359Z,63.70
2017-08-06T10:42:05.224Z,64.00
2017-08-06T10:44:32.861Z,65.70
2017-08-06T10:47:00.424Z,64.00
2017-08-06T10:49:28.046Z,66.90
2017-08-06T10:51:55.597Z,64.00
2017-08-06T10:54:23.205Z,64.90
2017-08-06T10:56:50.750Z,62.70
2017-08-06T10:59:18.307Z,67.80
2017-08-06T11:01:45.845Z,62.20
2017-08-06T11:04:13.400Z,59.60
2017-08-06T11:06:40.988Z,61.60
2017-08-06T11:09:08.536Z,61.20
2017-08-06T11:11:36.350Z,64.00
2017-08-06T11:14:03.907Z,67.70
2017-08-06T11:16:31.475Z,62.40
2017-08-06T11:18:59.075Z,63.10
2017-08-06T11:21:26.641Z,67.10
2017-08-06T11:23:54.482Z,60.40
2017-08-06T11:26:22.045Z,57.50
2017-08-06T11:28:49.612Z,56.40
2017-08-06T11:31:17.224Z,53.90
2017-08-06T11:33:45.002Z,56.00
2017-08-06T11:36:12.918Z,58.90
2017-08-06T11:38:40.491Z,55.60
2017-08-06T11:41:08.037Z,53.80
2017-08-06T11:43:35.600Z,59.70
2017-08-06T11:46:03.186Z,57.00
2017-08-06T11:48:31.025Z,54.10
2017-08-06T11:50:58.557Z,57.80
2017-08-06T11:53:26.101Z,54.70
2017-08-06T11:55:53.665Z,53.30
2017-08-06T11:58:21.238Z,52.90
2017-08-06T12:00:49.055Z,52.10
2017-08-06T12:03:16.602Z,52.40
2017-08-06T12:05:44.157Z,53.30
2017-08-06T12:08:11.721Z,59.80
2017-08-06T12:10:39.447Z,57.50
2017-08-06T12:13:07.057Z,57.90
2017-08-06T12:15:34.603Z,55.20
2017-08-06T12:18:02.181Z,58.40
2017-08-06T12:20:29.763Z,62.50
2017-08-06T12:22:57.304Z,55.80
2017-08-06T12:25:25.121Z,56.40
2017-08-06T12:27:52.672Z,54.50
2017-08-06T12:30:20.217Z,53.50
2017-08-06T12:32:47.832Z,56.80
2017-08-06T12:35:15.405Z,53.70
2017-08-06T12:37:42.981Z,52.30
2017-08-06T12:40:10.529Z,54.20
2017-08-06T12:42:38.083Z,56.80
2017-08-06T12:45:05.654Z,53.60
2017-08-06T12:47:33.227Z,51.90
2017-08-06T12:50:00.832Z,54.30
2017-08-06T12:52:28.382Z,54.40
2017-08-06T12:54:55.937Z,54.80
2017-08-06T12:57:23.719Z,54.00
2017-08-06T12:59:51.669Z,51.00
2017-08-06T13:02:22.107Z,54.00
2017-08-06T13:04:49.661Z,53.30
2017-08-06T13:07:17.222Z,52.60
2017-08-06T13:09:44.795Z,53.80
2017-08-06T13:12:12.351Z,52.20
2017-08-06T13:14:40.189Z,51.50
2017-08-06T13:17:07.745Z,53.50
2017-08-06T13:19:35.300Z,55.10
2017-08-06T13:22:02.870Z,55.90
2017-08-06T13:24:30.398Z,54.40
2017-08-06T13:26:57.953Z,56.40
2017-08-06T13:29:25.529Z,56.30
2017-08-06T13:31:53.090Z,58.50
2017-08-06T13:34:20.644Z,52.40
2017-08-06T13:36:48.204Z,52.70
2017-08-06T13:39:16.024Z,51.10
2017-08-06T13:41:43.569Z,53.20
2017-08-06T13:44:11.103Z,54.10
2017-08-06T13:46:38.668Z,54.00
2017-08-06T13:49:06.215Z,52.60
2017-08-06T13:51:33.772Z,54.40
2017-08-06T13:54:01.367Z,53.30
2017-08-06T13:56:28.926Z,55.30
2017-08-06T13:58:56.486Z,55.70
2017-08-06T14:01:24.024Z,54.90
2017-08-06T14:03:51.578Z,56.10
2017-08-06T14:06:19.139Z,54.00
2017-08-06T14:08:46.676Z,56.60
2017-08-06T14:11:14.237Z,55.30
2017-08-06T14:13:41.791Z,58.70
2017-08-06T14:16:09.630Z,58.50
2017-08-06T14:18:37.185Z,60.70
2017-08-06T14:21:04.732Z,61.00
2017-08-06T14:23:32.293Z,62.00
2017-08-06T14:25:59.838Z,56.60
2017-08-06T14:28:28.323Z,57.50
2017-08-06T14:30:55.870Z,58.10
2017-08-06T14:33:23.434Z,56.00
2017-08-06T14:35:51.017Z,50.30
2017-08-06T14:38:18.574Z,48.00
2017-08-06T14:40:46.384Z,42.00
2017-08-06T14:43:13.980Z,41.90
2017-08-06T14:45:41.538Z,42.80
2017-08-06T14:48:09.095Z,40.50
2017-08-06T14:50:36.636Z,39.40
2017-08-06T14:53:04.452Z,38.20
2017-08-06T14:55:32.003Z,36.40
2017-08-06T14:57:59.567Z,35.10
2017-08-06T15:00:27.139Z,31.60
2017-08-06T15:02:54.683Z,32.60
2017-08-06T15:05:22.242Z,31.40
2017-08-06T15:07:49.844Z,34.60
2017-08-06T15:10:17.401Z,32.20
2017-08-06T15:12:44.990Z,32.80
2017-08-06T15:15:12.535Z,33.60
2017-08-06T15:17:40.099Z,33.60
2017-08-06T15:20:07.685Z,34.50
2017-08-06T15:22:35.232Z,34.10
2017-08-06T15:25:03.052Z,34.00
2017-08-06T15:27:30.626Z,34.70
2017-08-06T15:29:58.183Z,36.90
2017-08-06T15:32:25.734Z,37.30
2017-08-06T15:34:53.302Z,38.80
2017-08-06T15:37:20.878Z,39.50
2017-08-06T15:39:48.447Z,38.70
2017-08-06T15:42:16.033Z,39.40
2017-08-06T15:44:43.901Z,39.70
2017-08-06T15:47:11.475Z,42.90
2017-08-06T15:49:39.010Z,41.60
2017-08-06T15:52:06.583Z,41.90
2017-08-06T15:54:34.140Z,43.30
2017-08-06T15:57:01.723Z,44.70
2017-08-06T15:59:29.277Z,44.70
2017-08-06T16:01:56.831Z,46.80
2017-08-06T16:04:24.418Z,43.80
2017-08-06T16:06:51.980Z,40.30
2017-08-06T16:09:19.801Z,39.50
2017-08-06T16:11:47.355Z,36.10
2017-08-06T16:14:14.954Z,36.10
2017-08-06T16:16:42.531Z,37.50
2017-08-06T16:19:10.120Z,39.00
2017-08-06T16:21:41.648Z,39.20
2017-08-06T16:24:09.197Z,43.00
2017-08-06T16:26:36.789Z,41.10
2017-08-06T16:29:04.388Z,39.20
2017-08-06T16:31:31.968Z,37.80
2017-08-06T16:33:59.795Z,34.40
2017-08-06T16:36:27.357Z,34.00
2017-08-06T16:38:54.909Z,32.50
2017-08-06T16:41:22.501Z,31.30
2017-08-06T16:43:50.190Z,30.50
2017-08-06T16:46:17.997Z,32.80
2017-08-06T16:48:45.574Z,34.20
2017-08-06T16:51:13.133Z,36.70
2017-08-06T16:53:40.717Z,37.50
2017-08-06T16:56:08.322Z,37.20
2017-08-06T16:58:35.895Z,38.00
2017-08-06T17:01:03.468Z,36.00
2017-08-06T17:03:31.016Z,34.30
2017-08-06T17:05:58.614Z,35.10
2017-08-06T17:08:26.455Z,32.30
2017-08-06T17:10:54.079Z,32.00
2017-08-06T17:13:21.762Z,33.00
2017-08-06T17:15:49.687Z,34.30
2017-08-06T17:18:17.250Z,39.40
2017-08-06T17:20:44.827Z,41.60
2017-08-06T17:23:12.407Z,43.60
2017-08-06T17:25:39.986Z,45.50
2017-08-06T17:28:07.566Z,44.80
2017-08-06T17:30:35.200Z,47.00
2017-08-06T17:33:02.770Z,49.40
2017-08-06T17:35:30.357Z,50.60
2017-08-06T17:37:57.920Z,51.20
2017-08-06T17:40:25.510Z,52.50
2017-08-06T17:42:53.092Z,52.50
2017-08-06T17:45:20.621Z,53.30
2017-08-06T17:47:48.198Z,54.70
2017-08-06T17:50:15.720Z,54.70
2017-08-06T17:52:43.543Z,57.40
2017-08-06T17:55:11.081Z,56.70
2017-08-06T17:57:38.670Z,57.70
2017-08-06T18:00:06.253Z,56.60
2017-08-06T18:02:33.843Z,57.00
2017-08-06T18:05:01.681Z,59.90
2017-08-06T18:07:29.229Z,60.80
2017-08-06T18:09:56.774Z,63.30
2017-08-06T18:12:24.338Z,64.90
2017-08-06T18:14:51.899Z,64.70
2017-08-06T18:17:19.761Z,65.90
2017-08-06T18:19:47.336Z,65.00
2017-08-06T18:22:14.897Z,65.40
2017-08-06T18:24:42.435Z,66.70
2017-08-06T18:27:09.982Z,67.50
2017-08-06T18:29:37.546Z,68.60
2017-08-06T18:32:05.081Z,69.50
2017-08-06T18:34:32.655Z,69.40
2017-08-06T18:37:00.219Z,70.10
2017-08-06T18:39:27.788Z,71.80
2017-08-06T18:41:55.375Z,72.20
2017-08-06T18:44:22.986Z,74.70
2017-08-06T18:46:50.522Z,75.60
2017-08-06T18:49:18.114Z,76.10
2017-08-06T18:51:46.545Z,77.20
2017-08-06T18:54:14.256Z,77.90
2017-08-06T18:56:41.897Z,78.60
2017-08-06T18:59:09.440Z,79.50
2017-08-06T19:01:37.065Z,80.80
2017-08-06T19:04:05.071Z,81.10
2017-08-06T19:06:32.651Z,82.70
2017-08-06T19:09:00.542Z,84.20
2017-08-06T19:11:29.749Z,85.50
2017-08-06T19:13:57.825Z,86.40
2017-08-06T19:16:25.994Z,87.50
2017-08-06T19:18:54.319Z,88.90
2017-08-06T19:21:22.222Z,90.20
2017-08-06T19:23:49.886Z,90.60
2017-08-06T19:26:17.456Z,91.40
2017-08-06T19:28:45.061Z,92.00
2017-08-06T19:31:12.653Z,92.60
2017-08-06T19:33:40.233Z,93.10
2017-08-06T19:36:08.097Z,93.50
2017-08-06T19:38:35.661Z,94.10
2017-08-06T19:41:03.225Z,94.40
2017-08-06T19:43:30.808Z,95.90
2017-08-06T19:45:58.356Z,96.20
2017-08-06T19:48:25.945Z,96.30
2017-08-06T19:50:53.544Z,96.60
2017-08-06T19:53:21.149Z,96.90
2017-08-06T19:55:48.736Z,97.60
2017-08-06T19:58:16.334Z,97.90
2017-08-06T20:00:43.917Z,98.30
2017-08-06T20:03:11.750Z,98.60
2017-08-06T20:05:39.349Z,98.80
2017-08-06T20:08:07.187Z,98.90
2017-08-06T20:10:34.795Z,99.40
2017-08-06T20:13:02.392Z,99.90
2017-08-06T20:15:30.000Z,99.90
2017-08-06T20:17:57.526Z,99.90
2017-08-06T20:20:25.103Z,99.90
2017-08-06T20:22:52.653Z,99.90
2017-08-06T20:25:20.226Z,99.90
2017-08-06T20:27:47.793Z,99.90
2017-08-06T20:30:15.357Z,99.90
2017-08-06T20:32:43.168Z,99.90
2017-08-06T20:35:10.753Z,99.90
2017-08-06T20:37:38.301Z,99.90
2017-08-06T20:40:05.882Z,99.90
2017-08-06T20:42:33.444Z,99.90
2017-08-06T20:45:01.149Z,99.90
2017-08-06T20:47:28.710Z,99.90
2017-08-06T20:49:56.251Z,99.90
2017-08-06T20:52:23.820Z,99.90
2017-08-06T20:54:51.369Z,99.90
2017-08-06T20:57:18.929Z,99.90
2017-08-06T20:59:46.507Z,99.90
2017-08-06T21:02:14.054Z,99.90
2017-08-06T21:04:41.633Z,99.90
2017-08-06T21:07:09.171Z,99.90
2017-08-06T21:09:36.994Z,99.90
2017-08-06T21:12:06.293Z,99.90
2017-08-06T21:14:34.679Z,99.90
2017-08-06T21:17:02.552Z,99.90
2017-08-06T21:19:30.581Z,99.90
2017-08-06T21:21:58.160Z,99.90
2017-08-06T21:24:25.772Z,99.90
2017-08-06T21:26:53.355Z,99.90
2017-08-06T21:29:21.206Z,99.90
2017-08-06T21:31:48.921Z,99.90
2017-08-06T21:34:16.482Z,99.90
2017-08-06T21:36:44.075Z,99.90
2017-08-06T21:52:12.639Z,99.90
2017-08-06T21:54:40.963Z,99.90
2017-08-06T21:57:08.805Z,99.90
2017-08-06T21:59:36.356Z,99.90
2017-08-06T22:02:03.953Z,99.90
2017-08-06T22:04:31.574Z,99.90
2017-08-06T22:06:59.133Z,99.90
2017-08-06T22:09:26.696Z,99.90
2017-08-06T22:11:54.530Z,99.90
2017-08-06T22:14:22.122Z,99.90
2017-08-06T22:16:49.683Z,99.90
2017-08-06T22:19:17.247Z,99.90
2017-08-06T22:21:44.920Z,99.90
2017-08-06T22:24:12.578Z,99.90
2017-08-06T22:26:40.255Z,99.90
2017-08-06T22:29:08.158Z,99.90
2017-08-06T22:31:35.738Z,99.90
2017-08-06T22:34:03.301Z,99.90
2017-08-06T22:36:31.720Z,99.90
2017-08-06T22:38:59.305Z,99.90
2017-08-06T22:41:27.279Z,99.90
2017-08-06T22:43:54.839Z,99.90
2017-08-06T22:46:22.387Z,99.90
2017-08-06T22:48:50.079Z,99.90
2017-08-06T22:51:18.430Z,99.90
2017-08-06T22:53:46.057Z,99.90
2017-08-06T22:56:13.628Z,99.90
2017-08-06T22:58:41.165Z,99.90
2017-08-06T23:01:08.726Z,99.90
2017-08-06T23:03:36.274Z,99.90
2017-08-06T23:06:03.835Z,99.90
2017-08-06T23:08:31.405Z,99.90
2017-08-06T23:10:58.956Z,99.90
2017-08-06T23:13:26.573Z,99.90
2017-08-06T23:15:54.169Z,99.90
2017-08-06T23:18:21.739Z,99.90
2017-08-06T23:20:49.279Z,99.90
2017-08-06T23:23:17.705Z,99.90
2017-08-06T23:25:45.275Z,99.90
2017-08-06T23:28:12.824Z,99.90
2017-08-06T23:30:40.390Z,99.90
2017-08-06T23:33:07.915Z,99.90
2017-08-06T23:35:35.473Z,99.90
2017-08-06T23:38:03.056Z,99.90
2017-08-06T23:40:30.617Z,99.90
2017-08-06T23:42:58.453Z,99.90
2017-08-06T23:45:26.025Z,99.90
2017-08-06T23:47:53.579Z,99.90
2017-08-06T23:50:21.118Z,99.90
2017-08-06T23:52:48.662Z,99.90
2017-08-06T23:55:17.006Z,99.90
2017-08-06T23:57:44.549Z,99.90
