createdAt,value
2023-05-22T00:00:56.943Z,411.00
2023-05-22T00:01:56.116Z,412.00
2023-05-22T00:02:55.985Z,411.00
2023-05-22T00:03:56.156Z,411.00
2023-05-22T00:04:56.112Z,411.00
2023-05-22T00:05:55.865Z,413.00
2023-05-22T00:06:56.847Z,409.00
2023-05-22T00:07:55.983Z,409.00
2023-05-22T00:08:57.010Z,411.00
2023-05-22T00:09:56.953Z,413.00
2023-05-22T00:10:56.888Z,414.00
2023-05-22T00:11:55.943Z,413.00
2023-05-22T00:12:56.800Z,414.00
2023-05-22T00:13:55.812Z,413.00
2023-05-22T00:14:57.058Z,414.00
2023-05-22T00:15:56.792Z,412.00
2023-05-22T00:16:56.844Z,411.00
2023-05-22T00:17:56.048Z,409.00
2023-05-22T00:18:55.911Z,410.00
2023-05-22T00:19:55.789Z,411.00
2023-05-22T00:20:56.822Z,411.00
2023-05-22T00:21:55.796Z,411.00
2023-05-22T00:22:55.736Z,411.00
2023-05-22T00:23:57.020Z,410.00
2023-05-22T00:24:56.923Z,409.00
2023-05-22T00:25:56.742Z,410.00
2023-05-22T00:26:55.789Z,412.00
2023-05-22T00:27:55.875Z,412.00
2023-05-22T00:28:56.996Z,413.00
2023-05-22T00:29:56.769Z,415.00
2023-05-22T00:30:55.742Z,416.00
2023-05-22T00:31:55.760Z,415.00
2023-05-22T00:32:55.830Z,415.00
2023-05-22T00:33:57.019Z,416.00
2023-05-22T00:34:55.752Z,418.00
2023-05-22T00:35:55.792Z,418.00
2023-05-22T00:36:56.780Z,417.00
2023-05-22T00:37:57.012Z,416.00
2023-05-22T00:38:56.820Z,414.00
2023-05-22T00:39:55.924Z,410.00
2023-05-22T00:40:55.828Z,409.00
2023-05-22T00:41:57.074Z,411.00
2023-05-22T00:42:57.114Z,415.00
2023-05-22T00:43:57.216Z,414.00
2023-05-22T00:44:56.958Z,413.00
2023-05-22T00:45:56.920Z,412.00
2023-05-22T00:46:57.110Z,414.00
2023-05-22T00:47:56.984Z,415.00
2023-05-22T00:48:56.334Z,411.00
2023-05-22T00:49:55.951Z,408.00
2023-05-22T00:50:56.986Z,407.00
2023-05-22T00:51:56.132Z,408.00
2023-05-22T00:52:56.103Z,407.00
2023-05-22T00:53:57.029Z,410.00
2023-05-22T00:54:57.053Z,409.00
2023-05-22T00:55:57.156Z,409.00
2023-05-22T00:56:57.345Z,409.00
2023-05-22T00:57:56.284Z,410.00
2023-05-22T00:58:56.323Z,411.00
2023-05-22T00:59:57.196Z,413.00
2023-05-22T01:00:57.140Z,415.00
2023-05-22T01:01:57.347Z,413.00
2023-05-22T01:02:56.381Z,413.00
2023-05-22T01:03:56.296Z,412.00
2023-05-22T01:04:57.187Z,412.00
2023-05-22T01:05:56.188Z,411.00
2023-05-22T01:06:56.200Z,412.00
2023-05-22T01:07:57.258Z,412.00
2023-05-22T01:08:56.212Z,411.00
2023-05-22T01:09:56.286Z,414.00
2023-05-22T01:10:56.251Z,416.00
2023-05-22T01:11:57.283Z,415.00
2023-05-22T01:12:56.340Z,415.00
2023-05-22T01:13:57.577Z,415.00
2023-05-22T01:14:57.563Z,413.00
2023-05-22T01:15:57.493Z,414.00
2023-05-22T01:16:56.324Z,415.00
2023-05-22T01:17:56.420Z,414.00
2023-05-22T01:18:56.663Z,415.00
2023-05-22T01:19:57.718Z,416.00
2023-05-22T01:20:56.653Z,414.00
2023-05-22T01:21:56.625Z,413.00
2023-05-22T01:22:57.726Z,411.00
2023-05-22T01:23:57.712Z,411.00
2023-05-22T01:24:57.508Z,412.00
2023-05-22T01:25:56.613Z,412.00
2023-05-22T01:26:56.493Z,413.00
2023-05-22T01:27:57.634Z,415.00
2023-05-22T01:28:56.757Z,415.00
2023-05-22T01:29:57.542Z,415.00
2023-05-22T01:30:57.561Z,415.00
2023-05-22T01:31:56.826Z,412.00
2023-05-22T01:32:56.914Z,413.00
2023-05-22T01:33:57.918Z,414.00
2023-05-22T01:34:56.733Z,413.00
2023-05-22T01:35:56.751Z,414.00
2023-05-22T01:36:56.736Z,414.00
2023-05-22T01:37:57.670Z,415.00
2023-05-22T01:38:56.735Z,414.00
2023-05-22T01:39:57.906Z,415.00
2023-05-22T01:40:56.908Z,417.00
2023-05-22T01:41:57.822Z,418.00
2023-05-22T01:42:56.867Z,416.00
2023-05-22T01:43:57.884Z,415.00
2023-05-22T01:44:57.843Z,414.00
2023-05-22T01:45:57.925Z,412.00
2023-05-22T01:46:57.764Z,412.00
2023-05-22T01:47:57.981Z,414.00
2023-05-22T01:48:57.957Z,415.00
2023-05-22T01:49:58.047Z,415.00
2023-05-22T01:50:58.074Z,415.00
2023-05-22T01:51:56.843Z,415.00
2023-05-22T01:52:58.058Z,420.00
2023-05-22T01:53:57.125Z,418.00
2023-05-22T01:54:58.113Z,415.00
2023-05-22T01:55:57.026Z,411.00
2023-05-22T01:56:56.914Z,409.00
2023-05-22T01:57:58.188Z,409.00
2023-05-22T01:58:57.942Z,407.00
2023-05-22T01:59:58.155Z,408.00
2023-05-22T02:00:58.023Z,403.00
2023-05-22T02:01:56.988Z,403.00
2023-05-22T02:02:57.047Z,400.00
2023-05-22T02:03:57.007Z,399.00
2023-05-22T02:04:57.029Z,400.00
2023-05-22T02:05:58.043Z,405.00
2023-05-22T02:06:58.042Z,410.00
2023-05-22T02:07:58.050Z,410.00
2023-05-22T02:08:58.101Z,411.00
2023-05-22T02:09:57.098Z,414.00
2023-05-22T02:10:57.097Z,414.00
2023-05-22T02:11:58.114Z,415.00
2023-05-22T02:12:58.141Z,416.00
2023-05-22T02:13:57.146Z,416.00
2023-05-22T02:14:57.168Z,414.00
2023-05-22T02:15:58.230Z,414.00
2023-05-22T02:16:57.191Z,416.00
2023-05-22T02:17:57.238Z,416.00
2023-05-22T02:18:58.234Z,416.00
2023-05-22T02:19:58.246Z,418.00
2023-05-22T02:20:57.250Z,416.00
2023-05-22T02:21:57.257Z,414.00
2023-05-22T02:22:58.289Z,412.00
2023-05-22T02:23:58.281Z,414.00
2023-05-22T02:24:58.441Z,415.00
2023-05-22T02:25:57.324Z,414.00
2023-05-22T02:26:57.314Z,414.00
2023-05-22T02:27:58.346Z,413.00
2023-05-22T02:28:58.371Z,412.00
2023-05-22T02:29:58.367Z,411.00
2023-05-22T02:30:57.403Z,411.00
2023-05-22T02:31:58.389Z,413.00
2023-05-22T02:32:57.568Z,412.00
2023-05-22T02:33:58.458Z,410.00
2023-05-22T02:34:57.435Z,409.00
2023-05-22T02:35:57.475Z,406.00
2023-05-22T02:36:58.471Z,406.00
2023-05-22T02:37:58.480Z,408.00
2023-05-22T02:38:57.539Z,411.00
2023-05-22T02:39:58.545Z,410.00
2023-05-22T02:40:57.546Z,409.00
2023-05-22T02:41:58.529Z,407.00
2023-05-22T02:42:57.558Z,407.00
2023-05-22T02:43:57.586Z,408.00
2023-05-22T02:44:57.588Z,408.00
2023-05-22T02:45:58.602Z,410.00
2023-05-22T02:46:57.639Z,406.00
2023-05-22T02:47:58.677Z,407.00
2023-05-22T02:48:57.667Z,409.00
2023-05-22T02:49:57.683Z,412.00
2023-05-22T02:50:57.715Z,411.00
2023-05-22T02:51:57.727Z,410.00
2023-05-22T02:52:58.755Z,411.00
2023-05-22T02:53:57.772Z,413.00
2023-05-22T02:54:58.823Z,412.00
2023-05-22T02:55:58.871Z,414.00
2023-05-22T02:56:58.968Z,416.00
2023-05-22T02:57:58.857Z,412.00
2023-05-22T02:58:58.889Z,411.00
2023-05-22T02:59:58.933Z,412.00
2023-05-22T03:00:57.926Z,413.00
2023-05-22T03:01:59.000Z,413.00
2023-05-22T03:02:58.045Z,413.00
2023-05-22T03:03:59.141Z,413.00
2023-05-22T03:04:59.229Z,411.00
2023-05-22T03:05:59.058Z,408.00
2023-05-22T03:06:58.062Z,408.00
2023-05-22T03:07:58.097Z,410.00
2023-05-22T03:08:59.137Z,410.00
2023-05-22T03:09:59.161Z,411.00
2023-05-22T03:10:59.153Z,410.00
2023-05-22T03:11:59.177Z,413.00
2023-05-22T03:12:59.282Z,412.00
2023-05-22T03:13:59.235Z,410.00
2023-05-22T03:14:59.282Z,412.00
2023-05-22T03:15:59.319Z,412.00
2023-05-22T03:16:59.301Z,411.00
2023-05-22T03:17:58.346Z,413.00
2023-05-22T03:18:59.414Z,413.00
2023-05-22T03:19:59.416Z,415.00
2023-05-22T03:20:58.421Z,415.00
2023-05-22T03:21:58.447Z,416.00
2023-05-22T03:22:59.464Z,418.00
2023-05-22T03:23:59.508Z,420.00
2023-05-22T03:24:59.557Z,419.00
2023-05-22T03:25:59.549Z,416.00
2023-05-22T03:26:59.578Z,414.00
2023-05-22T03:27:59.600Z,413.00
2023-05-22T03:28:58.876Z,410.00
2023-05-22T03:29:58.675Z,411.00
2023-05-22T03:30:59.688Z,412.00
2023-05-22T03:31:58.720Z,411.00
2023-05-22T03:32:59.782Z,412.00
2023-05-22T03:33:58.844Z,411.00
2023-05-22T03:34:58.810Z,410.00
2023-05-22T03:35:58.832Z,410.00
2023-05-22T03:36:59.903Z,411.00
2023-05-22T03:37:58.898Z,411.00
2023-05-22T03:38:59.927Z,412.00
2023-05-22T03:39:59.955Z,412.00
2023-05-22T03:40:59.996Z,411.00
2023-05-22T03:42:00.041Z,407.00
2023-05-22T03:42:59.047Z,407.00
2023-05-22T03:44:00.053Z,404.00
2023-05-22T03:45:00.162Z,404.00
2023-05-22T03:45:59.198Z,406.00
2023-05-22T03:47:00.124Z,406.00
2023-05-22T03:47:59.181Z,410.00
2023-05-22T03:49:00.208Z,410.00
2023-05-22T03:49:59.246Z,410.00
2023-05-22T03:51:00.266Z,411.00
2023-05-22T03:52:00.286Z,410.00
2023-05-22T03:52:59.329Z,413.00
2023-05-22T03:54:00.373Z,416.00
2023-05-22T03:55:00.368Z,415.00
2023-05-22T03:55:59.437Z,416.00
2023-05-22T03:57:00.420Z,416.00
2023-05-22T03:57:59.484Z,415.00
2023-05-22T03:58:59.493Z,415.00
2023-05-22T04:00:00.519Z,418.00
2023-05-22T04:01:00.598Z,419.00
2023-05-22T04:02:00.637Z,417.00
2023-05-22T04:02:59.678Z,419.00
2023-05-22T04:04:00.668Z,415.00
2023-05-22T04:04:59.738Z,414.00
2023-05-22T04:06:00.716Z,414.00
2023-05-22T04:06:59.735Z,416.00
2023-05-22T04:07:59.772Z,416.00
2023-05-22T04:09:00.788Z,418.00
2023-05-22T04:10:00.821Z,417.00
2023-05-22T04:11:00.896Z,416.00
2023-05-22T04:12:00.893Z,416.00
2023-05-22T04:13:00.908Z,416.00
2023-05-22T04:13:59.949Z,416.00
2023-05-22T04:15:01.011Z,415.00
2023-05-22T04:16:01.066Z,415.00
2023-05-22T04:17:00.089Z,417.00
2023-05-22T04:18:01.128Z,417.00
2023-05-22T04:19:00.183Z,415.00
2023-05-22T04:20:01.220Z,414.00
2023-05-22T04:21:01.200Z,417.00
2023-05-22T04:22:00.229Z,416.00
2023-05-22T04:23:00.259Z,417.00
2023-05-22T04:24:01.293Z,417.00
2023-05-22T04:25:00.353Z,416.00
2023-05-22T04:26:00.370Z,416.00
2023-05-22T04:27:00.449Z,416.00
2023-05-22T04:28:01.458Z,418.00
2023-05-22T04:29:00.485Z,419.00
2023-05-22T04:30:00.497Z,418.00
2023-05-22T04:31:01.577Z,415.00
2023-05-22T04:32:01.597Z,415.00
2023-05-22T04:33:01.857Z,414.00
2023-05-22T04:34:00.662Z,414.00
2023-05-22T04:35:01.688Z,416.00
2023-05-22T04:36:01.713Z,417.00
2023-05-22T04:37:00.755Z,416.00
2023-05-22T04:38:01.776Z,415.00
2023-05-22T04:39:01.829Z,418.00
2023-05-22T04:40:00.843Z,419.00
2023-05-22T04:41:01.865Z,418.00
2023-05-22T04:42:01.910Z,419.00
2023-05-22T04:43:00.935Z,419.00
2023-05-22T04:44:01.984Z,418.00
2023-05-22T04:45:01.028Z,418.00
2023-05-22T04:46:01.035Z,418.00
2023-05-22T04:47:02.161Z,418.00
2023-05-22T04:48:01.139Z,417.00
2023-05-22T04:49:02.417Z,416.00
2023-05-22T04:50:01.165Z,416.00
2023-05-22T04:51:01.202Z,414.00
2023-05-22T04:52:02.245Z,413.00
2023-05-22T04:53:02.273Z,413.00
2023-05-22T04:54:02.317Z,413.00
2023-05-22T04:55:02.307Z,415.00
2023-05-22T04:56:01.404Z,418.00
2023-05-22T04:57:01.417Z,420.00
2023-05-22T04:58:01.458Z,429.00
2023-05-22T04:59:02.480Z,444.00
2023-05-22T05:00:02.521Z,443.00
2023-05-22T05:01:02.571Z,448.00
2023-05-22T05:02:02.526Z,448.00
2023-05-22T05:03:02.612Z,443.00
2023-05-22T05:04:01.707Z,446.00
2023-05-22T05:05:01.655Z,445.00
2023-05-22T05:06:03.147Z,442.00
2023-05-22T05:07:02.683Z,445.00
2023-05-22T05:08:02.687Z,446.00
2023-05-22T05:09:02.734Z,442.00
2023-05-22T05:10:01.735Z,443.00
2023-05-22T05:11:02.759Z,442.00
2023-05-22T05:12:02.776Z,441.00
2023-05-22T05:13:02.814Z,446.00
2023-05-22T05:14:02.830Z,443.00
2023-05-22T05:15:02.898Z,442.00
2023-05-22T05:16:01.944Z,438.00
2023-05-22T05:17:02.980Z,438.00
2023-05-22T05:18:02.007Z,438.00
2023-05-22T05:19:02.991Z,438.00
2023-05-22T05:20:02.964Z,438.00
2023-05-22T05:21:03.008Z,432.00
2023-05-22T05:22:02.979Z,432.00
2023-05-22T05:23:03.005Z,434.00
2023-05-22T05:24:03.031Z,434.00
2023-05-22T05:25:03.067Z,433.00
2023-05-22T05:26:03.108Z,436.00
2023-05-22T05:27:02.067Z,439.00
2023-05-22T05:28:03.098Z,452.00
2023-05-22T05:29:02.150Z,448.00
2023-05-22T05:30:03.184Z,450.00
2023-05-22T05:31:03.220Z,452.00
2023-05-22T05:32:03.251Z,457.00
2023-05-22T05:33:03.291Z,458.00
2023-05-22T05:34:03.293Z,473.00
2023-05-22T05:35:03.298Z,480.00
2023-05-22T05:36:02.343Z,484.00
2023-05-22T05:37:02.417Z,556.00
2023-05-22T05:38:02.457Z,768.00
2023-05-22T05:39:02.482Z,587.00
2023-05-22T05:40:03.529Z,569.00
2023-05-22T05:41:02.564Z,590.00
2023-05-22T05:42:03.589Z,563.00
2023-05-22T05:43:02.575Z,571.00
2023-05-22T05:44:02.602Z,566.00
2023-05-22T05:48:03.693Z,563.00
2023-05-22T05:49:03.722Z,617.00
2023-05-22T05:50:03.735Z,610.00
2023-05-22T05:51:03.770Z,545.00
2023-05-22T05:52:02.765Z,552.00
2023-05-22T05:53:03.818Z,632.00
2023-05-22T05:54:02.832Z,683.00
2023-05-22T05:55:03.863Z,748.00
2023-05-22T05:56:03.923Z,782.00
2023-05-22T05:57:02.950Z,821.00
2023-05-22T05:58:03.924Z,845.00
2023-05-22T05:59:02.953Z,850.00
2023-05-22T06:00:03.001Z,870.00
2023-05-22T06:01:03.027Z,812.00
2023-05-22T06:02:04.255Z,894.00
2023-05-22T06:03:04.210Z,543.00
2023-05-22T06:04:04.195Z,484.00
2023-05-22T06:05:03.205Z,485.00
2023-05-22T06:06:03.466Z,492.00
2023-05-22T06:07:04.187Z,484.00
2023-05-22T06:08:04.206Z,481.00
2023-05-22T06:09:04.252Z,473.00
2023-05-22T06:10:03.242Z,463.00
2023-05-22T06:11:04.247Z,466.00
2023-05-22T06:12:04.308Z,476.00
2023-05-22T06:13:04.288Z,472.00
2023-05-22T06:14:04.305Z,465.00
2023-05-22T06:15:04.329Z,467.00
2023-05-22T06:16:06.549Z,492.00
2023-05-22T06:17:04.373Z,526.00
2023-05-22T06:18:04.419Z,530.00
2023-05-22T06:19:04.357Z,539.00
2023-05-22T06:20:04.335Z,546.00
2023-05-22T06:21:04.492Z,563.00
2023-05-22T06:22:03.325Z,571.00
2023-05-22T06:23:04.328Z,583.00
2023-05-22T06:24:03.309Z,609.00
2023-05-22T06:25:04.389Z,632.00
2023-05-22T06:26:04.302Z,684.00
2023-05-22T06:27:03.303Z,686.00
2023-05-22T06:28:04.290Z,702.00
2023-05-22T06:29:04.214Z,709.00
2023-05-22T06:30:04.764Z,721.00
2023-05-22T06:31:03.269Z,734.00
2023-05-22T06:32:04.309Z,742.00
2023-05-22T06:33:04.334Z,756.00
2023-05-22T06:34:04.460Z,768.00
2023-05-22T06:35:04.283Z,777.00
2023-05-22T06:36:03.221Z,804.00
2023-05-22T06:37:03.224Z,809.00
2023-05-22T06:38:04.214Z,815.00
2023-05-22T06:39:03.227Z,824.00
2023-05-22T06:40:03.204Z,863.00
2023-05-22T06:41:03.281Z,875.00
2023-05-22T06:42:04.189Z,882.00
2023-05-22T06:43:03.187Z,888.00
2023-05-22T06:44:04.161Z,896.00
2023-05-22T06:45:04.166Z,931.00
2023-05-22T06:46:03.248Z,953.00
2023-05-22T06:47:04.143Z,954.00
2023-05-22T06:48:04.189Z,983.00
2023-05-22T06:49:04.224Z,1038.00
2023-05-22T06:50:03.243Z,1049.00
2023-05-22T06:51:03.283Z,1068.00
2023-05-22T06:52:05.289Z,1092.00
2023-05-22T06:53:04.353Z,1169.00
2023-05-22T06:54:04.419Z,1111.00
2023-05-22T06:55:04.461Z,1020.00
2023-05-22T06:56:03.453Z,927.00
2023-05-22T06:57:03.725Z,853.00
2023-05-22T06:58:03.484Z,945.00
2023-05-22T06:59:06.048Z,934.00
2023-05-22T07:00:03.489Z,944.00
2023-05-22T07:01:04.518Z,948.00
2023-05-22T07:02:03.483Z,948.00
2023-05-22T07:03:04.495Z,957.00
2023-05-22T07:04:03.471Z,960.00
2023-05-22T07:05:04.472Z,1012.00
2023-05-22T07:06:03.515Z,1017.00
2023-05-22T07:07:04.451Z,1028.00
2023-05-22T07:08:04.466Z,1038.00
2023-05-22T07:09:03.450Z,1067.00
2023-05-22T07:10:04.445Z,1094.00
2023-05-22T07:11:03.437Z,1116.00
2023-05-22T07:12:04.413Z,1118.00
2023-05-22T07:13:04.437Z,1126.00
2023-05-22T07:14:03.413Z,1185.00
2023-05-22T07:15:04.402Z,1237.00
2023-05-22T07:16:04.404Z,1239.00
2023-05-22T07:17:03.433Z,1246.00
2023-05-22T07:18:04.485Z,1251.00
2023-05-22T07:19:04.405Z,1258.00
2023-05-22T07:20:04.377Z,1275.00
2023-05-22T07:21:03.360Z,1286.00
2023-05-22T07:22:04.365Z,1291.00
2023-05-22T07:23:04.357Z,1294.00
2023-05-22T07:24:04.337Z,1318.00
2023-05-22T07:25:04.346Z,1345.00
2023-05-22T07:26:04.324Z,1356.00
2023-05-22T07:27:04.314Z,1368.00
2023-05-22T07:28:03.322Z,1377.00
2023-05-22T07:29:03.404Z,1385.00
2023-05-22T07:30:03.342Z,1393.00
2023-05-22T07:31:03.295Z,1421.00
2023-05-22T07:32:04.358Z,1506.00
2023-05-22T07:33:04.319Z,1501.00
2023-05-22T07:34:04.270Z,1486.00
2023-05-22T07:35:04.270Z,1495.00
2023-05-22T07:36:04.269Z,1514.00
2023-05-22T07:37:03.251Z,1513.00
2023-05-22T07:38:04.253Z,1523.00
2023-05-22T07:39:03.239Z,1527.00
2023-05-22T07:40:04.245Z,1515.00
2023-05-22T07:41:04.246Z,1502.00
2023-05-22T07:42:04.288Z,1605.00
2023-05-22T07:43:03.327Z,1616.00
2023-05-22T07:44:03.390Z,1606.00
2023-05-22T07:45:04.574Z,1618.00
2023-05-22T07:46:04.514Z,1691.00
2023-05-22T07:47:03.548Z,1599.00
2023-05-22T07:48:04.626Z,1579.00
2023-05-22T07:49:04.615Z,1542.00
2023-05-22T07:50:03.663Z,1525.00
2023-05-22T07:51:03.740Z,1588.00
2023-05-22T07:52:05.216Z,1618.00
2023-05-22T07:53:04.780Z,1620.00
2023-05-22T07:54:04.808Z,1684.00
2023-05-22T07:55:04.866Z,1672.00
2023-05-22T07:56:04.894Z,1648.00
2023-05-22T07:57:04.955Z,1638.00
2023-05-22T07:58:05.000Z,1564.00
2023-05-22T07:59:05.043Z,1492.00
2023-05-22T08:00:05.073Z,1441.00
2023-05-22T08:01:04.376Z,1448.00
2023-05-22T08:02:04.198Z,1408.00
2023-05-22T08:03:04.444Z,1404.00
2023-05-22T08:04:05.413Z,1414.00
2023-05-22T08:05:05.537Z,1415.00
2023-05-22T08:06:04.372Z,1422.00
2023-05-22T08:07:05.720Z,1437.00
2023-05-22T08:08:05.454Z,1451.00
2023-05-22T08:09:04.479Z,1461.00
2023-05-22T08:10:05.534Z,1450.00
2023-05-22T08:11:04.948Z,1409.00
2023-05-22T08:12:05.612Z,1394.00
2023-05-22T08:13:05.612Z,1332.00
2023-05-22T08:14:05.806Z,1315.00
2023-05-22T08:15:05.572Z,1327.00
2023-05-22T08:16:05.567Z,1296.00
2023-05-22T08:17:05.754Z,1239.00
2023-05-22T08:18:05.232Z,1231.00
2023-05-22T08:19:05.694Z,1197.00
2023-05-22T08:20:04.672Z,1200.00
2023-05-22T08:21:04.546Z,1206.00
2023-05-22T08:22:04.534Z,1214.00
2023-05-22T08:23:05.525Z,1162.00
2023-05-22T08:24:05.540Z,1144.00
2023-05-22T08:25:04.518Z,1088.00
2023-05-22T08:26:04.526Z,1049.00
2023-05-22T08:27:05.542Z,1058.00
2023-05-22T08:28:05.524Z,1054.00
2023-05-22T08:29:04.496Z,1066.00
2023-05-22T08:30:04.525Z,1061.00
2023-05-22T08:31:05.498Z,1045.00
2023-05-22T08:32:04.558Z,1007.00
2023-05-22T08:33:05.503Z,995.00
2023-05-22T08:34:05.463Z,991.00
2023-05-22T08:35:05.457Z,987.00
2023-05-22T08:36:05.441Z,987.00
2023-05-22T08:37:05.458Z,996.00
2023-05-22T08:38:05.434Z,960.00
2023-05-22T08:39:05.443Z,969.00
2023-05-22T08:40:05.571Z,970.00
2023-05-22T08:41:05.510Z,971.00
2023-05-22T08:42:04.503Z,971.00
2023-05-22T08:43:04.729Z,915.00
2023-05-22T08:44:05.739Z,822.00
2023-05-22T08:45:05.647Z,884.00
2023-05-22T08:46:05.669Z,751.00
2023-05-22T08:47:05.761Z,797.00
2023-05-22T08:48:05.881Z,755.00
2023-05-22T08:49:04.763Z,713.00
2023-05-22T08:50:05.743Z,642.00
2023-05-22T08:51:04.798Z,643.00
2023-05-22T08:52:04.777Z,624.00
2023-05-22T08:53:05.817Z,624.00
2023-05-22T08:54:05.873Z,638.00
2023-05-22T08:55:05.874Z,639.00
2023-05-22T08:56:05.851Z,652.00
2023-05-22T08:57:04.832Z,729.00
2023-05-22T08:58:05.244Z,761.00
2023-05-22T08:59:05.877Z,772.00
2023-05-22T09:00:05.904Z,815.00
2023-05-22T09:01:05.976Z,826.00
2023-05-22T09:02:06.680Z,802.00
2023-05-22T09:03:05.064Z,752.00
2023-05-22T09:04:06.158Z,748.00
2023-05-22T09:05:05.400Z,748.00
2023-05-22T09:06:06.136Z,751.00
2023-05-22T09:07:06.225Z,754.00
2023-05-22T09:08:16.066Z,753.00
2023-05-22T09:09:06.241Z,754.00
2023-05-22T09:10:06.220Z,755.00
2023-05-22T09:11:05.209Z,759.00
2023-05-22T09:12:06.231Z,756.00
2023-05-22T09:13:06.182Z,761.00
2023-05-22T09:14:06.193Z,768.00
2023-05-22T09:15:06.171Z,777.00
2023-05-22T09:16:06.189Z,774.00
2023-05-22T09:17:05.220Z,760.00
2023-05-22T09:18:06.203Z,751.00
2023-05-22T09:19:06.207Z,741.00
2023-05-22T09:20:06.168Z,721.00
2023-05-22T09:21:11.343Z,702.00
2023-05-22T09:22:06.133Z,697.00
2023-05-22T09:23:06.127Z,696.00
2023-05-22T09:24:06.118Z,660.00
2023-05-22T09:25:06.121Z,580.00
2023-05-22T09:26:06.098Z,544.00
2023-05-22T09:27:05.143Z,527.00
2023-05-22T09:28:05.195Z,521.00
2023-05-22T09:29:05.135Z,502.00
2023-05-22T09:30:06.075Z,476.00
2023-05-22T09:31:06.103Z,484.00
2023-05-22T09:32:05.064Z,475.00
2023-05-22T09:33:06.136Z,474.00
2023-05-22T09:34:06.040Z,474.00
2023-05-22T09:35:06.044Z,468.00
2023-05-22T09:36:06.024Z,468.00
2023-05-22T09:37:06.057Z,469.00
2023-05-22T09:38:06.043Z,466.00
2023-05-22T09:39:06.026Z,490.00
2023-05-22T09:40:06.028Z,485.00
2023-05-22T09:41:06.058Z,474.00
2023-05-22T09:42:05.989Z,474.00
2023-05-22T09:43:06.011Z,513.00
2023-05-22T09:44:05.979Z,506.00
2023-05-22T09:45:06.008Z,504.00
2023-05-22T09:46:06.040Z,511.00
2023-05-22T09:47:05.989Z,546.00
2023-05-22T09:48:06.333Z,574.00
2023-05-22T09:49:05.975Z,627.00
2023-05-22T09:50:05.940Z,617.00
2023-05-22T09:51:04.940Z,565.00
2023-05-22T09:52:04.935Z,546.00
2023-05-22T09:53:05.320Z,538.00
2023-05-22T09:54:05.917Z,534.00
2023-05-22T09:55:04.912Z,481.00
2023-05-22T09:56:05.914Z,495.00
2023-05-22T09:57:05.944Z,460.00
2023-05-22T09:58:05.995Z,439.00
2023-05-22T09:59:06.142Z,433.00
2023-05-22T10:00:05.079Z,425.00
2023-05-22T10:01:05.129Z,414.00
2023-05-22T10:02:06.222Z,412.00
2023-05-22T10:03:05.351Z,407.00
2023-05-22T10:04:06.353Z,401.00
2023-05-22T10:05:05.290Z,401.00
2023-05-22T10:06:05.355Z,392.00
2023-05-22T10:07:06.376Z,395.00
2023-05-22T10:08:05.486Z,376.00
2023-05-22T10:09:06.553Z,380.00
2023-05-22T10:10:06.485Z,383.00
2023-05-22T10:11:05.584Z,378.00
2023-05-22T10:12:05.549Z,382.00
2023-05-22T10:13:05.615Z,382.00
2023-05-22T10:14:05.641Z,384.00
2023-05-22T10:15:06.687Z,371.00
2023-05-22T10:16:05.737Z,374.00
2023-05-22T10:17:06.817Z,371.00
2023-05-22T10:18:06.849Z,372.00
2023-05-22T10:19:06.950Z,497.00
2023-05-22T10:20:06.915Z,549.00
2023-05-22T10:21:06.930Z,545.00
2023-05-22T10:22:06.999Z,538.00
2023-05-22T10:23:06.018Z,523.00
2023-05-22T10:24:07.096Z,509.00
2023-05-22T10:25:09.821Z,486.00
2023-05-22T10:26:07.092Z,491.00
2023-05-22T10:27:07.106Z,509.00
2023-05-22T10:28:07.093Z,556.00
2023-05-22T10:29:07.086Z,552.00
2023-05-22T10:30:07.103Z,509.00
2023-05-22T10:31:07.076Z,493.00
2023-05-22T10:32:06.067Z,459.00
2023-05-22T10:33:06.157Z,452.00
2023-05-22T10:34:07.075Z,507.00
2023-05-22T10:35:07.025Z,477.00
2023-05-22T10:36:07.025Z,512.00
2023-05-22T10:37:16.456Z,514.00
2023-05-22T10:38:07.041Z,506.00
2023-05-22T10:39:07.018Z,482.00
2023-05-22T10:40:07.033Z,465.00
2023-05-22T10:41:07.945Z,455.00
2023-05-22T10:42:06.045Z,444.00
2023-05-22T10:43:07.306Z,441.00
2023-05-22T10:44:05.965Z,433.00
2023-05-22T10:45:06.985Z,428.00
2023-05-22T10:46:07.127Z,403.00
2023-05-22T10:47:06.987Z,397.00
2023-05-22T10:48:07.349Z,386.00
2023-05-22T10:49:06.937Z,386.00
2023-05-22T10:50:06.950Z,376.00
2023-05-22T10:51:05.945Z,374.00
2023-05-22T10:52:05.929Z,424.00
2023-05-22T10:53:06.957Z,415.00
2023-05-22T10:54:05.952Z,408.00
2023-05-22T10:55:06.910Z,388.00
2023-05-22T10:56:06.892Z,375.00
2023-05-22T10:57:07.004Z,401.00
2023-05-22T10:58:06.893Z,398.00
2023-05-22T10:59:06.879Z,395.00
2023-05-22T11:00:06.899Z,381.00
2023-05-22T11:01:05.902Z,390.00
2023-05-22T11:02:07.411Z,452.00
2023-05-22T11:03:17.875Z,403.00
2023-05-22T11:04:07.084Z,411.00
2023-05-22T11:05:07.117Z,456.00
2023-05-22T11:06:05.985Z,423.00
2023-05-22T11:07:05.964Z,482.00
2023-05-22T11:08:06.980Z,471.00
2023-05-22T11:09:06.953Z,482.00
2023-05-22T11:10:06.979Z,490.00
2023-05-22T11:11:06.962Z,523.00
2023-05-22T11:12:05.961Z,512.00
2023-05-22T11:13:06.094Z,508.00
2023-05-22T11:14:05.928Z,481.00
2023-05-22T11:15:05.958Z,474.00
2023-05-22T11:16:06.907Z,468.00
2023-05-22T11:17:07.061Z,461.00
2023-05-22T11:18:06.999Z,452.00
2023-05-22T11:19:21.965Z,432.00
2023-05-22T11:20:07.239Z,395.00
2023-05-22T11:21:06.884Z,377.00
2023-05-22T11:22:05.896Z,450.00
2023-05-22T11:23:05.900Z,504.00
2023-05-22T11:24:06.856Z,502.00
2023-05-22T11:25:05.851Z,507.00
2023-05-22T11:26:06.859Z,455.00
2023-05-22T11:27:06.872Z,466.00
2023-05-22T11:28:06.861Z,504.00
2023-05-22T11:29:05.967Z,453.00
2023-05-22T11:30:06.815Z,447.00
2023-05-22T11:31:06.843Z,406.00
2023-05-22T11:32:06.828Z,415.00
2023-05-22T11:33:06.972Z,412.00
2023-05-22T11:34:06.801Z,412.00
2023-05-22T11:35:05.807Z,424.00
2023-05-22T11:36:06.773Z,431.00
2023-05-22T11:37:06.779Z,432.00
2023-05-22T11:38:06.777Z,437.00
2023-05-22T11:39:06.764Z,434.00
2023-05-22T11:40:06.762Z,433.00
2023-05-22T11:41:05.758Z,439.00
2023-05-22T11:42:06.728Z,442.00
2023-05-22T11:43:06.742Z,445.00
2023-05-22T11:44:06.729Z,450.00
2023-05-22T11:45:06.844Z,447.00
2023-05-22T11:46:06.755Z,446.00
2023-05-22T11:47:06.696Z,448.00
2023-05-22T11:48:05.806Z,445.00
2023-05-22T11:49:05.717Z,445.00
2023-05-22T11:50:05.731Z,443.00
2023-05-22T11:51:06.736Z,443.00
2023-05-22T11:52:05.742Z,445.00
2023-05-22T11:53:05.763Z,451.00
2023-05-22T11:54:06.777Z,448.00
2023-05-22T11:55:06.783Z,451.00
2023-05-22T11:56:06.890Z,443.00
2023-05-22T11:57:05.811Z,448.00
2023-05-22T11:58:06.829Z,451.00
2023-05-22T11:59:06.847Z,452.00
2023-05-22T12:00:06.919Z,448.00
2023-05-22T12:01:05.980Z,454.00
2023-05-22T12:02:06.898Z,451.00
2023-05-22T12:03:06.986Z,453.00
2023-05-22T12:04:06.206Z,453.00
2023-05-22T12:05:06.990Z,449.00
2023-05-22T12:06:06.003Z,448.00
2023-05-22T12:07:07.006Z,446.00
2023-05-22T12:08:07.017Z,448.00
2023-05-22T12:09:07.082Z,446.00
2023-05-22T12:10:07.152Z,454.00
2023-05-22T12:11:06.138Z,445.00
2023-05-22T12:12:07.176Z,450.00
2023-05-22T12:13:06.196Z,460.00
2023-05-22T12:14:06.307Z,441.00
2023-05-22T12:15:06.335Z,448.00
2023-05-22T12:16:07.378Z,452.00
2023-05-22T12:17:07.533Z,459.00
2023-05-22T12:18:07.518Z,446.00
2023-05-22T12:19:06.567Z,443.00
2023-05-22T12:20:06.551Z,433.00
2023-05-22T12:21:07.631Z,446.00
2023-05-22T12:22:07.671Z,441.00
2023-05-22T12:23:06.753Z,447.00
2023-05-22T12:24:07.717Z,475.00
2023-05-22T12:25:07.767Z,440.00
2023-05-22T12:26:07.782Z,449.00
2023-05-22T12:27:06.783Z,459.00
2023-05-22T12:28:06.899Z,450.00
2023-05-22T12:29:06.819Z,445.00