createdAt,value
2018-01-19T00:01:03.544Z,100032.74
2018-01-19T00:02:08.919Z,100032.30
2018-01-19T00:03:14.273Z,100032.73
2018-01-19T00:04:18.649Z,100035.25
2018-01-19T00:05:23.615Z,100034.41
2018-01-19T00:06:27.833Z,100028.97
2018-01-19T00:07:33.090Z,100031.04
2018-01-19T00:08:38.346Z,100028.52
2018-01-19T00:09:44.107Z,100027.70
2018-01-19T00:10:49.517Z,100026.84
2018-01-19T00:11:53.762Z,100035.25
2018-01-19T00:12:58.708Z,100040.30
2018-01-19T00:14:02.910Z,100036.95
2018-01-19T00:15:08.185Z,100039.47
2018-01-19T00:16:14.084Z,100033.57
2018-01-19T00:17:18.711Z,100042.41
2018-01-19T00:18:23.329Z,100042.40
2018-01-19T00:19:28.288Z,100045.78
2018-01-19T00:20:32.497Z,100042.41
2018-01-19T00:21:36.993Z,100044.92
2018-01-19T00:22:44.284Z,100041.99
2018-01-19T00:23:48.634Z,100039.87
2018-01-19T00:24:52.976Z,100044.08
2018-01-19T00:25:57.161Z,100038.62
2018-01-19T00:27:01.424Z,100046.20
2018-01-19T00:28:05.608Z,100041.98
2018-01-19T00:29:11.861Z,100047.03
2018-01-19T00:30:16.781Z,100047.89
2018-01-19T00:31:21.297Z,100051.65
2018-01-19T00:32:25.522Z,100047.86
2018-01-19T00:33:29.708Z,100046.59
2018-01-19T00:34:33.912Z,100049.98
2018-01-19T00:35:39.779Z,100047.05
2018-01-19T00:36:44.258Z,100047.45
2018-01-19T00:37:48.599Z,100041.57
2018-01-19T00:38:53.670Z,100042.42
2018-01-19T00:39:58.640Z,100040.31
2018-01-19T00:41:02.827Z,100044.09
2018-01-19T00:42:07.086Z,100046.62
2018-01-19T00:43:12.487Z,100050.84
2018-01-19T00:44:16.980Z,100042.41
2018-01-19T00:45:22.684Z,100046.63
2018-01-19T00:46:26.899Z,100048.74
2018-01-19T00:47:31.154Z,100047.48
2018-01-19T00:48:35.437Z,100042.83
2018-01-19T00:49:42.225Z,100048.30
2018-01-19T00:50:48.391Z,100054.60
2018-01-19T00:51:52.648Z,100044.11
2018-01-19T00:52:57.014Z,100049.98
2018-01-19T00:54:02.020Z,100049.14
2018-01-19T00:55:07.002Z,100049.55
2018-01-19T00:56:11.706Z,100051.67
2018-01-19T00:57:16.115Z,100051.23
2018-01-19T00:58:20.996Z,100053.34
2018-01-19T00:59:35.592Z,100056.30
2018-01-19T01:00:39.816Z,100057.13
2018-01-19T01:01:44.000Z,100055.86
2018-01-19T01:02:48.243Z,100056.72
2018-01-19T01:03:52.518Z,100051.24
2018-01-19T01:04:57.640Z,100051.23
2018-01-19T01:06:01.870Z,100059.67
2018-01-19T01:07:06.853Z,100050.41
2018-01-19T01:08:11.228Z,100057.55
2018-01-19T01:09:15.496Z,100052.94
2018-01-19T01:10:19.754Z,100052.94
2018-01-19T01:11:23.983Z,100055.86
2018-01-19T01:12:28.154Z,100052.52
2018-01-19T01:13:33.132Z,100052.50
2018-01-19T01:14:37.335Z,100057.13
2018-01-19T01:15:41.568Z,100057.55
2018-01-19T01:16:45.761Z,100059.64
2018-01-19T01:17:49.969Z,100060.91
2018-01-19T01:18:54.185Z,100055.02
2018-01-19T01:19:58.420Z,100056.30
2018-01-19T01:21:02.596Z,100061.34
2018-01-19T01:22:06.814Z,100063.44
2018-01-19T01:23:10.991Z,100061.77
2018-01-19T01:24:15.163Z,100058.81
2018-01-19T01:25:19.394Z,100060.08
2018-01-19T01:26:24.401Z,100058.38
2018-01-19T01:27:28.582Z,100060.08
2018-01-19T01:28:32.794Z,100060.08
2018-01-19T01:29:37.080Z,100059.23
2018-01-19T01:30:41.316Z,100060.09
2018-01-19T01:31:45.612Z,100064.27
2018-01-19T01:32:49.918Z,100060.09
2018-01-19T01:33:54.104Z,100064.70
2018-01-19T01:34:59.133Z,100059.22
2018-01-19T01:36:04.140Z,100059.23
2018-01-19T01:37:08.349Z,100064.72
2018-01-19T01:38:12.573Z,100063.03
2018-01-19T01:39:16.816Z,100063.46
2018-01-19T01:40:21.031Z,100068.91
2018-01-19T01:41:25.290Z,100072.28
2018-01-19T01:42:29.513Z,100068.50
2018-01-19T01:43:33.691Z,100072.71
2018-01-19T01:44:37.868Z,100077.32
2018-01-19T01:45:42.081Z,100078.58
2018-01-19T01:46:46.315Z,100080.69
2018-01-19T01:47:50.530Z,100081.52
2018-01-19T01:49:11.481Z,100079.44
2018-01-19T01:50:16.456Z,100089.11
2018-01-19T01:51:20.673Z,100078.59
2018-01-19T01:52:24.908Z,100085.74
2018-01-19T01:53:29.096Z,100083.66
2018-01-19T01:54:33.299Z,100084.89
2018-01-19T01:55:37.557Z,100084.06
2018-01-19T01:56:43.341Z,100087.02
2018-01-19T01:57:47.559Z,100086.61
2018-01-19T01:58:51.765Z,100089.11
2018-01-19T01:59:56.075Z,100087.45
2018-01-19T02:01:00.294Z,100092.48
2018-01-19T02:02:04.504Z,100088.69
2018-01-19T02:03:08.716Z,100089.97
2018-01-19T02:04:12.937Z,100092.50
2018-01-19T02:05:17.158Z,100088.72
2018-01-19T02:06:21.382Z,100090.80
2018-01-19T02:07:25.580Z,100088.69
2018-01-19T02:08:29.785Z,100079.84
2018-01-19T02:09:34.000Z,100084.50
2018-01-19T02:10:38.205Z,100087.02
2018-01-19T02:11:42.431Z,100084.48
2018-01-19T02:12:46.640Z,100085.34
2018-01-19T02:13:50.893Z,100080.30
2018-01-19T02:14:55.132Z,100074.39
2018-01-19T02:15:59.417Z,100081.13
2018-01-19T02:17:04.392Z,100072.73
2018-01-19T02:18:08.665Z,100068.50
2018-01-19T02:19:13.612Z,100076.06
2018-01-19T02:20:17.877Z,100076.06
2018-01-19T02:21:22.066Z,100076.48
2018-01-19T02:22:26.248Z,100074.40
2018-01-19T02:23:30.548Z,100071.88
2018-01-19T02:24:34.741Z,100069.36
2018-01-19T02:25:39.769Z,100070.62
2018-01-19T02:26:44.720Z,100073.14
2018-01-19T02:27:48.883Z,100075.66
2018-01-19T02:28:53.123Z,100077.33
2018-01-19T02:29:58.076Z,100078.61
2018-01-19T02:31:02.285Z,100076.91
2018-01-19T02:32:06.491Z,100079.87
2018-01-19T02:33:10.701Z,100081.53
2018-01-19T02:34:15.012Z,100084.91
2018-01-19T02:35:19.193Z,100086.19
2018-01-19T02:36:23.414Z,100084.48
2018-01-19T02:37:28.397Z,100089.53
2018-01-19T02:38:32.610Z,100089.97
2018-01-19T02:39:36.984Z,100089.11
2018-01-19T02:40:41.302Z,100094.16
2018-01-19T02:41:45.547Z,100089.13
2018-01-19T02:42:49.744Z,100088.30
2018-01-19T02:43:53.953Z,100085.77
2018-01-19T02:44:58.194Z,100083.24
2018-01-19T02:46:02.411Z,100088.28
2018-01-19T02:47:06.617Z,100084.92
2018-01-19T02:48:10.882Z,100087.45
2018-01-19T02:49:15.047Z,100086.59
2018-01-19T02:50:19.285Z,100089.54
2018-01-19T02:51:24.262Z,100086.59
2018-01-19T02:52:28.477Z,100089.11
2018-01-19T02:53:32.694Z,100097.52
2018-01-19T02:54:36.884Z,100097.52
2018-01-19T02:55:41.169Z,100092.91
2018-01-19T02:56:45.358Z,100095.02
2018-01-19T02:57:50.329Z,100097.53
2018-01-19T02:58:54.516Z,100103.02
2018-01-19T02:59:58.734Z,100105.12
2018-01-19T03:01:03.010Z,100109.73
2018-01-19T03:02:07.180Z,100107.64
2018-01-19T03:03:11.397Z,100109.72
2018-01-19T03:04:15.621Z,100108.48
2018-01-19T03:05:19.808Z,100108.05
2018-01-19T03:06:24.037Z,100104.69
2018-01-19T03:07:28.391Z,100111.01
2018-01-19T03:08:33.364Z,100109.72
2018-01-19T03:09:37.608Z,100101.31
2018-01-19T03:10:41.858Z,100108.48
2018-01-19T03:11:46.059Z,100106.79
2018-01-19T03:12:51.186Z,100108.04
2018-01-19T03:13:56.169Z,100104.69
2018-01-19T03:15:00.357Z,100108.05
2018-01-19T03:16:04.657Z,100107.22
2018-01-19T03:17:08.879Z,100112.66
2018-01-19T03:18:13.078Z,100109.73
2018-01-19T03:19:17.372Z,100104.69
2018-01-19T03:20:22.404Z,100113.09
2018-01-19T03:21:27.403Z,100113.95
2018-01-19T03:22:31.646Z,100111.83
2018-01-19T03:23:35.865Z,100109.30
2018-01-19T03:24:40.035Z,100109.29
2018-01-19T03:25:44.241Z,100114.35
2018-01-19T03:26:48.513Z,100113.94
2018-01-19T03:27:52.726Z,100110.59
2018-01-19T03:28:56.945Z,100112.68
2018-01-19T03:30:01.163Z,100115.64
2018-01-19T03:31:05.339Z,100116.48
2018-01-19T03:32:09.609Z,100117.32
2018-01-19T03:33:13.829Z,100122.77
2018-01-19T03:34:18.046Z,100121.95
2018-01-19T03:35:22.256Z,100121.93
2018-01-19T03:36:27.214Z,100126.16
2018-01-19T03:37:31.633Z,100124.91
2018-01-19T03:38:35.799Z,100122.37
2018-01-19T03:39:40.837Z,100127.84
2018-01-19T03:40:45.825Z,100129.94
2018-01-19T03:41:50.010Z,100125.72
2018-01-19T03:42:54.326Z,100120.27
2018-01-19T03:43:58.509Z,100127.83
2018-01-19T03:45:03.665Z,100126.16
2018-01-19T03:46:07.881Z,100126.16
2018-01-19T03:47:12.169Z,100130.78
2018-01-19T03:48:17.115Z,100131.19
2018-01-19T03:49:21.319Z,100139.20
2018-01-19T03:50:26.279Z,100139.20
2018-01-19T03:51:30.446Z,100139.63
2018-01-19T03:52:35.583Z,100135.83
2018-01-19T03:53:39.913Z,100134.57
2018-01-19T03:54:44.313Z,100139.19
2018-01-19T03:55:49.292Z,100137.53
2018-01-19T03:56:53.567Z,100133.73
2018-01-19T03:57:57.757Z,100132.03
2018-01-19T03:59:02.702Z,100134.15
2018-01-19T04:00:06.947Z,100129.11
2018-01-19T04:01:11.136Z,100129.92
2018-01-19T04:02:15.340Z,100134.16
2018-01-19T04:03:19.524Z,100135.41
2018-01-19T04:04:24.472Z,100140.03
2018-01-19T04:05:28.728Z,100136.68
2018-01-19T04:06:32.950Z,100137.52
2018-01-19T04:07:37.119Z,100143.41
2018-01-19T04:08:41.403Z,100140.05
2018-01-19T04:09:46.394Z,100147.20
2018-01-19T04:10:50.649Z,100142.98
2018-01-19T04:11:55.621Z,100148.05
2018-01-19T04:12:59.799Z,100142.13
2018-01-19T04:14:03.967Z,100140.47
2018-01-19T04:15:08.180Z,100148.45
2018-01-19T04:16:12.416Z,100143.83
2018-01-19T04:17:17.358Z,100147.19
2018-01-19T04:18:21.573Z,100144.66
2018-01-19T04:19:25.785Z,100155.60
2018-01-19T04:20:30.035Z,100152.26
2018-01-19T04:21:34.324Z,100154.34
2018-01-19T04:22:38.507Z,100156.05
2018-01-19T04:23:42.726Z,100154.78
2018-01-19T04:24:46.934Z,100156.45
2018-01-19T04:25:51.150Z,100161.10
2018-01-19T04:26:55.424Z,100161.95
2018-01-19T04:27:59.633Z,100163.63
2018-01-19T04:29:03.807Z,100161.50
2018-01-19T04:30:08.018Z,100163.62
2018-01-19T04:31:12.273Z,100165.31
2018-01-19T04:32:16.516Z,100163.61
2018-01-19T04:33:20.729Z,100164.05
2018-01-19T04:34:25.245Z,100164.88
2018-01-19T04:35:29.433Z,100165.73
2018-01-19T04:36:34.395Z,100163.18
2018-01-19T04:37:38.602Z,100165.30
2018-01-19T04:38:42.824Z,100167.39
2018-01-19T04:39:47.068Z,100164.47
2018-01-19T04:40:51.343Z,100165.72
2018-01-19T04:41:55.554Z,100175.82
2018-01-19T04:42:59.769Z,100173.72
2018-01-19T04:44:04.749Z,100181.30
2018-01-19T04:45:09.715Z,100180.43
2018-01-19T04:46:13.937Z,100189.27
2018-01-19T04:47:18.175Z,100187.17
2018-01-19T04:48:22.351Z,100188.88
2018-01-19T04:49:26.523Z,100193.50
2018-01-19T04:50:31.545Z,100193.52
2018-01-19T04:51:35.757Z,100190.56
2018-01-19T04:52:40.784Z,100194.75
2018-01-19T04:53:45.806Z,100190.55
2018-01-19T04:54:50.059Z,100195.20
2018-01-19T04:55:55.086Z,100196.86
2018-01-19T04:56:59.287Z,100191.41
2018-01-19T04:58:03.571Z,100193.07
2018-01-19T04:59:07.753Z,100188.88
2018-01-19T05:00:11.963Z,100196.05
2018-01-19T05:01:16.200Z,100197.72
2018-01-19T05:02:20.388Z,100197.72
2018-01-19T05:03:24.644Z,100198.55
2018-01-19T05:04:29.625Z,100201.50
2018-01-19T05:05:33.804Z,100204.45
2018-01-19T05:06:38.098Z,100202.34
2018-01-19T05:07:43.044Z,100201.09
2018-01-19T05:08:47.304Z,100197.73
2018-01-19T05:09:52.287Z,100204.45
2018-01-19T05:10:56.501Z,100200.66
2018-01-19T05:12:00.709Z,100205.70
2018-01-19T05:13:04.920Z,100206.13
2018-01-19T05:14:09.123Z,100207.83
2018-01-19T05:15:13.324Z,100212.86
2018-01-19T05:16:17.588Z,100215.39
2018-01-19T05:17:21.780Z,100214.57
2018-01-19T05:18:26.003Z,100212.45
2018-01-19T05:19:30.203Z,100212.88
2018-01-19T05:20:34.413Z,100222.55
2018-01-19T05:21:38.672Z,100223.42
2018-01-19T05:22:43.644Z,100228.87
2018-01-19T05:23:47.870Z,100227.62
2018-01-19T05:24:52.071Z,100228.45
2018-01-19T05:25:56.252Z,100231.41
2018-01-19T05:27:01.296Z,100222.98
2018-01-19T05:31:40.393Z,100223.84
2018-01-19T05:32:44.672Z,100226.77
2018-01-19T05:33:48.912Z,100221.73
2018-01-19T05:34:53.119Z,100220.88
2018-01-19T05:35:57.288Z,100224.66
2018-01-19T05:37:01.468Z,100225.50
2018-01-19T05:38:06.512Z,100224.67
2018-01-19T05:39:10.686Z,100219.20
2018-01-19T05:40:14.924Z,100226.77
2018-01-19T05:41:19.922Z,100231.83
2018-01-19T05:42:24.182Z,100231.84
2018-01-19T05:43:28.498Z,100238.98
2018-01-19T05:44:32.732Z,100236.03
2018-01-19T05:45:36.948Z,100241.52
2018-01-19T05:46:41.128Z,100244.03
2018-01-19T05:47:45.291Z,100240.67
2018-01-19T05:48:49.501Z,100244.91
2018-01-19T05:49:53.704Z,100246.16
2018-01-19T05:50:57.920Z,100244.05
2018-01-19T05:52:02.124Z,100239.83
2018-01-19T05:53:06.331Z,100244.88
2018-01-19T05:54:10.554Z,100243.20
2018-01-19T05:55:16.272Z,100242.35
2018-01-19T05:56:20.480Z,100240.69
2018-01-19T05:57:24.666Z,100251.63
2018-01-19T05:58:28.877Z,100249.11
2018-01-19T05:59:33.124Z,100243.62
2018-01-19T06:00:37.324Z,100252.06
2018-01-19T06:01:41.554Z,100255.41
2018-01-19T06:02:45.760Z,100254.98
2018-01-19T06:03:49.948Z,100251.64
2018-01-19T06:04:54.236Z,100247.00
2018-01-19T06:05:58.419Z,100254.58
2018-01-19T06:07:02.656Z,100253.72
2018-01-19T06:08:06.840Z,100252.89
2018-01-19T06:09:11.040Z,100254.59
2018-01-19T06:10:15.244Z,100257.52
2018-01-19T06:11:19.516Z,100255.02
2018-01-19T06:12:23.719Z,100261.75
2018-01-19T06:13:27.981Z,100264.67
2018-01-19T06:14:32.209Z,100268.07
2018-01-19T06:15:36.380Z,100276.48
2018-01-19T06:16:40.585Z,100276.92
2018-01-19T06:17:44.786Z,100281.98
2018-01-19T06:18:49.083Z,100280.72
2018-01-19T06:19:53.376Z,100281.54
2018-01-19T06:20:58.436Z,100281.11
2018-01-19T06:22:02.653Z,100283.66
2018-01-19T06:23:06.852Z,100283.67
2018-01-19T06:24:11.068Z,100287.45
2018-01-19T06:25:15.295Z,100291.64
2018-01-19T06:26:19.533Z,100287.02
2018-01-19T06:27:26.764Z,100289.97
2018-01-19T06:28:31.176Z,100280.70
2018-01-19T06:29:35.417Z,100282.39
2018-01-19T06:30:39.596Z,100288.69
2018-01-19T06:31:43.837Z,100293.76
2018-01-19T06:32:48.016Z,100293.34
2018-01-19T06:33:52.272Z,100296.73
2018-01-19T06:34:56.628Z,100295.46
2018-01-19T06:36:01.573Z,100295.03
2018-01-19T06:37:05.804Z,100300.93
2018-01-19T06:38:10.000Z,100292.92
2018-01-19T06:39:14.248Z,100295.45
2018-01-19T06:40:18.456Z,100294.19
2018-01-19T06:41:22.643Z,100295.88
2018-01-19T06:42:26.853Z,100295.03
2018-01-19T06:43:31.056Z,100298.39
2018-01-19T06:44:35.365Z,100299.67
2018-01-19T06:45:39.581Z,100300.50
2018-01-19T06:46:43.865Z,100305.13
2018-01-19T06:47:48.849Z,100309.34
2018-01-19T06:48:53.059Z,100303.03
2018-01-19T06:49:57.305Z,100305.13
2018-01-19T06:51:01.513Z,100305.98
2018-01-19T06:52:05.712Z,100308.52
2018-01-19T06:53:09.972Z,100309.36
2018-01-19T06:54:14.220Z,100305.55
2018-01-19T06:55:18.395Z,100308.08
2018-01-19T06:56:22.620Z,100312.30
2018-01-19T06:57:26.800Z,100310.63
2018-01-19T06:58:31.781Z,100315.67
2018-01-19T06:59:36.020Z,100314.41
2018-01-19T07:00:41.004Z,100312.30
2018-01-19T07:01:45.228Z,100307.23
2018-01-19T07:02:49.455Z,100311.45
2018-01-19T07:03:53.669Z,100311.03
2018-01-19T07:04:57.852Z,100309.36
2018-01-19T07:06:02.112Z,100312.73
2018-01-19T07:07:07.076Z,100311.47
2018-01-19T07:08:11.284Z,100311.87
2018-01-19T07:09:15.488Z,100316.51
2018-01-19T07:10:19.671Z,100314.84
2018-01-19T07:11:24.673Z,100311.91
2018-01-19T07:12:28.918Z,100321.16
2018-01-19T07:13:33.103Z,100324.96
2018-01-19T07:14:37.328Z,100327.88
2018-01-19T07:15:42.329Z,100334.20
2018-01-19T07:16:46.541Z,100334.63
2018-01-19T07:17:50.752Z,100339.69
2018-01-19T07:18:54.952Z,100338.84
2018-01-19T07:19:59.221Z,100344.73
2018-01-19T07:21:04.203Z,100345.59
2018-01-19T07:22:08.500Z,100343.47
2018-01-19T07:23:12.706Z,100346.44
2018-01-19T07:24:16.893Z,100343.90
2018-01-19T07:25:21.149Z,100345.57
2018-01-19T07:26:25.519Z,100348.97
2018-01-19T07:27:29.690Z,100351.50
2018-01-19T07:28:33.901Z,100348.11
2018-01-19T07:29:38.109Z,100360.33
2018-01-19T07:30:42.411Z,100359.92
2018-01-19T07:31:46.649Z,100361.20
2018-01-19T07:32:50.860Z,100362.85
2018-01-19T07:33:55.864Z,100365.38
2018-01-19T07:35:00.140Z,100359.91
2018-01-19T07:36:04.352Z,100363.72
2018-01-19T07:37:08.656Z,100364.55
2018-01-19T07:38:12.844Z,100365.38
2018-01-19T07:39:17.864Z,100370.44
2018-01-19T07:40:22.832Z,100366.64
2018-01-19T07:41:27.041Z,100375.09
2018-01-19T07:42:31.238Z,100375.52
2018-01-19T07:43:35.436Z,100370.44
2018-01-19T07:44:39.663Z,100375.50
2018-01-19T07:45:43.924Z,100376.77
2018-01-19T07:46:48.100Z,100383.94
2018-01-19T07:47:52.306Z,100372.13
2018-01-19T07:48:56.528Z,100379.72
2018-01-19T07:50:00.793Z,100378.47
2018-01-19T07:51:05.744Z,100377.64
2018-01-19T07:52:09.929Z,100381.43
2018-01-19T07:53:14.879Z,100386.06
2018-01-19T07:54:19.092Z,100388.16
2018-01-19T07:55:23.344Z,100393.66
2018-01-19T07:56:27.543Z,100397.03
2018-01-19T07:57:31.824Z,100390.27
2018-01-19T07:58:36.032Z,100390.70
2018-01-19T07:59:40.244Z,100387.75
2018-01-19T08:00:45.029Z,100392.38
2018-01-19T08:01:50.821Z,100397.01
2018-01-19T08:02:55.045Z,100399.55
2018-01-19T08:03:59.344Z,100405.05
2018-01-19T08:05:03.656Z,100407.16
2018-01-19T08:06:08.833Z,100400.41
2018-01-19T08:07:13.081Z,100406.31
2018-01-19T08:08:18.048Z,100407.59
2018-01-19T08:09:22.270Z,100412.64
2018-01-19T08:10:26.456Z,100408.83
2018-01-19T08:11:30.679Z,100407.14
2018-01-19T08:12:34.865Z,100416.45
2018-01-19T08:13:39.073Z,100407.16
2018-01-19T08:14:43.268Z,100408.84
2018-01-19T08:15:48.239Z,100412.64
2018-01-19T08:16:52.531Z,100415.58
2018-01-19T08:17:56.801Z,100418.12
2018-01-19T08:19:01.005Z,100420.22
2018-01-19T08:20:05.200Z,100418.12
2018-01-19T08:21:09.379Z,100416.02
2018-01-19T08:22:13.556Z,100423.61
2018-01-19T08:23:18.552Z,100418.97
2018-01-19T08:24:22.731Z,100419.80
2018-01-19T08:25:26.912Z,100426.12
2018-01-19T08:26:31.916Z,100421.50
2018-01-19T08:27:36.096Z,100423.59
2018-01-19T08:28:40.365Z,100422.34
2018-01-19T08:29:45.312Z,100423.19
2018-01-19T08:30:49.526Z,100425.28
2018-01-19T08:31:53.737Z,100426.56
2018-01-19T08:32:57.940Z,100425.73
2018-01-19T08:34:02.164Z,100424.47
2018-01-19T08:35:06.385Z,100431.20
2018-01-19T08:36:10.632Z,100427.41
2018-01-19T08:37:14.885Z,100435.02
2018-01-19T08:38:19.088Z,100437.09
2018-01-19T08:39:23.259Z,100438.38
2018-01-19T08:40:27.447Z,100438.80
2018-01-19T08:41:31.642Z,100446.81
2018-01-19T08:42:35.828Z,100443.41
2018-01-19T08:43:40.789Z,100443.01
2018-01-19T08:44:44.997Z,100447.21
2018-01-19T08:45:49.290Z,100451.42
2018-01-19T08:46:53.498Z,100446.80
2018-01-19T08:47:57.667Z,100449.73
2018-01-19T08:49:01.915Z,100449.32
2018-01-19T08:50:06.924Z,100453.11
2018-01-19T08:51:11.922Z,100464.09
2018-01-19T08:52:16.909Z,100456.92
2018-01-19T08:53:21.112Z,100458.19
2018-01-19T08:54:25.288Z,100462.41
2018-01-19T08:55:29.520Z,100463.66
2018-01-19T08:56:34.525Z,100466.21
2018-01-19T08:57:38.702Z,100472.13
2018-01-19T08:58:42.885Z,100470.84
2018-01-19T08:59:47.054Z,100469.98
2018-01-19T09:00:51.309Z,100472.53
2018-01-19T09:01:55.509Z,100459.87
2018-01-19T09:02:59.720Z,100474.64
2018-01-19T09:04:04.712Z,100475.91
2018-01-19T09:05:10.402Z,100475.51
2018-01-19T09:06:14.648Z,100485.63
2018-01-19T09:07:18.848Z,100483.92
2018-01-19T09:08:23.024Z,100484.34
2018-01-19T09:09:27.997Z,100484.36
2018-01-19T09:10:32.196Z,100484.36
2018-01-19T09:11:36.459Z,100484.35
2018-01-19T09:12:41.424Z,100477.17
2018-01-19T09:13:45.627Z,100479.73
2018-01-19T09:14:49.836Z,100481.42
2018-01-19T09:15:54.046Z,100486.05
2018-01-19T09:16:58.305Z,100481.83
2018-01-19T09:18:02.532Z,100486.47
2018-01-19T09:19:06.860Z,100485.61
2018-01-19T09:20:11.803Z,100483.94
2018-01-19T09:21:16.018Z,100481.80
2018-01-19T09:22:20.280Z,100488.57
2018-01-19T09:23:24.484Z,100491.11
2018-01-19T09:24:28.694Z,100491.92
2018-01-19T09:25:32.870Z,100496.59
2018-01-19T09:26:37.051Z,100495.73
2018-01-19T09:27:42.038Z,100494.07
2018-01-19T09:28:46.218Z,100493.63
2018-01-19T09:29:50.390Z,100497.45
2018-01-19T09:30:54.581Z,100498.28
2018-01-19T09:31:58.787Z,100498.30
2018-01-19T09:33:03.048Z,100502.06
2018-01-19T09:34:07.264Z,100506.30
2018-01-19T09:35:11.477Z,100507.98
2018-01-19T09:36:15.651Z,100506.73
2018-01-19T09:37:19.865Z,100507.98
2018-01-19T09:38:24.108Z,100516.84
2018-01-19T09:39:28.384Z,100513.45
2018-01-19T09:40:32.567Z,100511.80
2018-01-19T09:41:36.768Z,100511.80
2018-01-19T09:42:40.962Z,100509.66
2018-01-19T09:43:45.177Z,100511.80
2018-01-19T09:44:49.453Z,100514.33
2018-01-19T09:45:54.516Z,100517.69
2018-01-19T09:46:58.719Z,100515.58
2018-01-19T09:48:02.902Z,100513.91
2018-01-19T09:49:07.856Z,100517.28
2018-01-19T09:50:12.146Z,100516.86
2018-01-19T09:51:17.217Z,100521.50
2018-01-19T09:52:21.416Z,100520.66
2018-01-19T09:53:25.608Z,100525.72
2018-01-19T09:54:30.629Z,100530.75
2018-01-19T09:55:35.600Z,100523.13
2018-01-19T09:56:39.968Z,100526.94
2018-01-19T09:57:44.921Z,100534.11
2018-01-19T09:58:49.128Z,100529.05
2018-01-19T09:59:53.294Z,100530.31
2018-01-19T10:00:57.509Z,100529.05
2018-01-19T10:02:01.731Z,100534.97
2018-01-19T10:03:06.704Z,100529.92
2018-01-19T10:04:10.912Z,100533.30
2018-01-19T10:05:15.125Z,100531.59
2018-01-19T10:06:19.328Z,100531.58
2018-01-19T10:07:23.526Z,100532.00
2018-01-19T10:08:27.756Z,100526.49
2018-01-19T10:09:31.963Z,100527.36
2018-01-19T10:10:36.149Z,100527.35
2018-01-19T10:11:41.135Z,100530.32
2018-01-19T10:12:45.397Z,100537.03
2018-01-19T10:13:49.613Z,100540.84
2018-01-19T10:14:53.796Z,100543.83
2018-01-19T10:15:58.756Z,100542.95
2018-01-19T10:17:02.988Z,100537.88
2018-01-19T10:18:07.249Z,100536.18
2018-01-19T10:19:12.226Z,100539.55
2018-01-19T10:20:16.436Z,100539.14
2018-01-19T10:21:20.677Z,100539.58
2018-01-19T10:22:24.892Z,100542.95
2018-01-19T10:23:29.123Z,100542.52
2018-01-19T10:24:34.073Z,100540.81
2018-01-19T10:25:38.251Z,100541.63
2018-01-19T10:26:43.223Z,100537.81
2018-01-19T10:27:47.536Z,100543.76
2018-01-19T10:28:52.483Z,100545.42
2018-01-19T10:29:56.688Z,100550.50
2018-01-19T10:31:00.900Z,100547.53
2018-01-19T10:32:05.126Z,100544.12
2018-01-19T10:33:09.376Z,100544.09
2018-01-19T10:34:14.385Z,100550.87
2018-01-19T10:35:18.589Z,100552.13
2018-01-19T10:36:22.804Z,100552.53
2018-01-19T10:37:27.012Z,100555.90
2018-01-19T10:38:31.215Z,100554.63
2018-01-19T10:39:35.410Z,100553.80
2018-01-19T10:40:39.624Z,100547.06
2018-01-19T10:41:43.840Z,100541.55
2018-01-19T10:42:48.051Z,100544.52
2018-01-19T10:43:52.255Z,100544.92
2018-01-19T10:44:56.487Z,100545.75
2018-01-19T10:46:00.676Z,100549.55
2018-01-19T10:47:04.890Z,100548.69
2018-01-19T10:48:09.091Z,100557.96
2018-01-19T10:49:13.347Z,100560.49
2018-01-19T10:50:17.535Z,100561.37
2018-01-19T10:51:21.744Z,100549.08
2018-01-19T10:52:25.945Z,100557.12
2018-01-19T10:53:30.945Z,100554.59
2018-01-19T10:54:35.183Z,100552.49
2018-01-19T10:55:39.399Z,100559.27
2018-01-19T10:56:43.613Z,100554.59
2018-01-19T10:57:47.824Z,100554.63
2018-01-19T10:58:52.041Z,100553.36
2018-01-19T10:59:56.339Z,100555.90
2018-01-19T11:01:00.547Z,100552.53
2018-01-19T11:02:04.731Z,100548.29
2018-01-19T11:03:08.932Z,100549.55
2018-01-19T11:04:13.125Z,100549.52
2018-01-19T11:05:18.132Z,100544.39
2018-01-19T11:06:22.339Z,100550.78
2018-01-19T11:07:26.558Z,100550.74
2018-01-19T11:08:30.738Z,100544.39
2018-01-19T11:09:34.969Z,100543.13
2018-01-19T11:10:39.164Z,100546.92
2018-01-19T11:11:43.348Z,100543.56
2018-01-19T11:12:47.571Z,100546.54
2018-01-19T11:13:51.785Z,100539.76
2018-01-19T11:14:56.039Z,100541.06
2018-01-19T11:16:01.021Z,100538.92
2018-01-19T11:17:05.202Z,100546.14
2018-01-19T11:18:09.417Z,100548.68
2018-01-19T11:19:13.637Z,100550.82
2018-01-19T11:20:17.881Z,100546.98
2018-01-19T11:21:22.059Z,100549.07
2018-01-19T11:22:26.270Z,100555.81
2018-01-19T11:23:30.432Z,100557.95
2018-01-19T11:24:34.628Z,100552.00
2018-01-19T11:25:38.895Z,100554.10
2018-01-19T11:26:43.080Z,100553.70
2018-01-19T11:27:48.056Z,100552.44
2018-01-19T11:28:52.274Z,100556.20
2018-01-19T11:29:56.508Z,100556.63
2018-01-19T11:31:00.736Z,100554.50
2018-01-19T11:32:04.921Z,100561.27
2018-01-19T11:33:09.120Z,100553.61
2018-01-19T11:34:13.310Z,100550.19
2018-01-19T11:35:17.526Z,100552.34
2018-01-19T11:36:21.835Z,100550.29
2018-01-19T11:37:26.009Z,100551.08
2018-01-19T11:38:30.996Z,100551.51
2018-01-19T11:39:35.240Z,100541.36
2018-01-19T11:40:40.242Z,100548.09
2018-01-19T11:41:44.501Z,100546.42
2018-01-19T11:42:48.683Z,100549.80
2018-01-19T11:43:52.900Z,100540.52
2018-01-19T11:44:57.068Z,100548.14
2018-01-19T11:46:01.270Z,100553.59
2018-01-19T11:47:05.534Z,100545.94
2018-01-19T11:48:10.508Z,100545.95
2018-01-19T11:49:14.740Z,100540.47
2018-01-19T11:50:18.977Z,100537.10
2018-01-19T11:51:23.169Z,100536.66
2018-01-19T11:52:27.477Z,100536.22
2018-01-19T11:53:32.452Z,100538.77
2018-01-19T11:54:37.470Z,100531.19
2018-01-19T11:55:42.421Z,100531.19
2018-01-19T11:56:46.600Z,100525.64
2018-01-19T11:57:50.892Z,100531.14
2018-01-19T11:58:55.132Z,100528.22
2018-01-19T11:59:59.391Z,100539.59
2018-01-19T12:01:04.402Z,100527.73
2018-01-19T12:02:08.614Z,100527.27
2018-01-19T12:03:12.840Z,100531.45
2018-01-19T12:04:17.025Z,100528.42
2018-01-19T12:05:21.225Z,100530.05
2018-01-19T12:06:26.201Z,100529.62
2018-01-19T12:07:30.375Z,100529.59
2018-01-19T12:08:34.628Z,100522.81
2018-01-19T12:09:38.846Z,100524.95
2018-01-19T12:10:43.049Z,100516.83
2018-01-19T12:11:47.540Z,100518.09
2018-01-19T12:12:51.732Z,100526.59
2018-01-19T12:13:56.761Z,100518.05
2018-01-19T12:15:01.001Z,100523.10
2018-01-19T12:16:05.206Z,100528.64
2018-01-19T12:17:09.384Z,100520.58
2018-01-19T12:18:14.333Z,100520.58
2018-01-19T12:19:18.538Z,100522.65