createdAt,value
2023-09-20T00:00:47.651Z,4.05
2023-09-20T00:01:51.358Z,4.05
2023-09-20T00:02:55.139Z,4.40
2023-09-20T00:03:57.470Z,3.85
2023-09-20T00:05:01.512Z,3.90
2023-09-20T00:06:04.205Z,3.75
2023-09-20T00:07:08.679Z,3.75
2023-09-20T00:08:11.229Z,4.13
2023-09-20T00:09:15.752Z,3.50
2023-09-20T00:10:19.603Z,3.67
2023-09-20T00:11:22.150Z,4.05
2023-09-20T00:12:24.606Z,3.35
2023-09-20T00:13:27.064Z,4.03
2023-09-20T00:14:30.626Z,3.60
2023-09-20T00:15:33.712Z,4.32
2023-09-20T00:16:36.841Z,4.05
2023-09-20T00:17:39.837Z,3.63
2023-09-20T00:18:42.598Z,3.65
2023-09-20T00:19:46.127Z,4.00
2023-09-20T00:20:48.551Z,4.28
2023-09-20T00:21:50.878Z,3.97
2023-09-20T00:22:53.477Z,3.75
2023-09-20T00:23:56.712Z,4.30
2023-09-20T00:25:00.853Z,4.28
2023-09-20T00:26:03.539Z,3.95
2023-09-20T00:27:05.814Z,3.75
2023-09-20T00:28:08.305Z,4.22
2023-09-20T00:29:12.219Z,4.45
2023-09-20T00:30:19.500Z,4.38
2023-09-20T00:31:22.036Z,3.80
2023-09-20T00:32:24.595Z,3.65
2023-09-20T00:33:31.109Z,3.72
2023-09-20T00:34:33.673Z,3.75
2023-09-20T00:35:40.511Z,4.22
2023-09-20T00:36:42.862Z,4.05
2023-09-20T00:37:46.968Z,4.28
2023-09-20T00:38:49.498Z,3.75
2023-09-20T00:39:51.808Z,3.70
2023-09-20T00:40:54.431Z,4.05
2023-09-20T00:41:59.392Z,3.97
2023-09-20T00:43:02.028Z,4.18
2023-09-20T00:44:04.608Z,4.35
2023-09-20T00:45:08.249Z,3.60
2023-09-20T00:46:12.976Z,4.05
2023-09-20T00:47:15.894Z,4.88
2023-09-20T00:48:19.023Z,4.30
2023-09-20T00:49:22.188Z,3.92
2023-09-20T00:50:29.951Z,3.88
2023-09-20T00:51:32.504Z,3.53
2023-09-20T00:52:34.790Z,4.75
2023-09-20T00:53:38.859Z,4.00
2023-09-20T00:54:42.419Z,4.10
2023-09-20T00:55:44.870Z,4.20
2023-09-20T00:56:47.326Z,3.95
2023-09-20T00:57:54.645Z,4.15
2023-09-20T00:58:57.514Z,4.70
2023-09-20T01:00:01.017Z,3.88
2023-09-20T01:01:05.433Z,4.07
2023-09-20T01:02:08.006Z,4.22
2023-09-20T01:03:12.381Z,4.13
2023-09-20T01:04:15.542Z,3.58
2023-09-20T01:05:23.260Z,4.07
2023-09-20T01:06:28.438Z,4.53
2023-09-20T01:07:31.083Z,4.03
2023-09-20T01:08:34.037Z,4.03
2023-09-20T01:09:36.427Z,4.15
2023-09-20T01:10:39.001Z,4.10
2023-09-20T01:11:41.376Z,4.05
2023-09-20T01:12:45.075Z,4.47
2023-09-20T01:13:48.783Z,4.38
2023-09-20T01:14:51.173Z,4.43
2023-09-20T01:15:54.134Z,4.28
2023-09-20T01:16:56.443Z,4.50
2023-09-20T01:18:00.121Z,3.90
2023-09-20T01:19:06.090Z,4.03
2023-09-20T01:20:13.848Z,3.95
2023-09-20T01:21:16.258Z,4.57
2023-09-20T01:22:19.188Z,3.92
2023-09-20T01:23:22.231Z,3.50
2023-09-20T01:24:25.402Z,4.00
2023-09-20T01:25:31.116Z,4.38
2023-09-20T01:26:34.395Z,3.92
2023-09-20T01:27:37.183Z,4.18
2023-09-20T01:28:39.778Z,4.10
2023-09-20T01:29:42.322Z,3.67
2023-09-20T01:30:51.392Z,3.70
2023-09-20T01:32:01.233Z,3.65
2023-09-20T01:33:06.458Z,4.20
2023-09-20T01:34:08.871Z,4.25
2023-09-20T01:35:11.662Z,3.50
2023-09-20T01:36:13.969Z,4.20
2023-09-20T01:37:16.373Z,4.40
2023-09-20T01:38:18.956Z,3.63
2023-09-20T01:39:21.247Z,4.07
2023-09-20T01:40:27.371Z,4.13
2023-09-20T01:41:29.970Z,3.88
2023-09-20T01:42:33.206Z,3.85
2023-09-20T01:43:37.831Z,4.03
2023-09-20T01:44:42.375Z,4.05
2023-09-20T01:45:46.020Z,3.47
2023-09-20T01:46:50.078Z,4.15
2023-09-20T01:47:54.270Z,4.05
2023-09-20T01:49:00.269Z,3.45
2023-09-20T01:50:03.057Z,3.63
2023-09-20T01:51:05.619Z,3.40
2023-09-20T01:52:07.975Z,3.58
2023-09-20T01:53:11.425Z,3.58
2023-09-20T01:54:13.816Z,3.40
2023-09-20T01:55:22.325Z,3.83
2023-09-20T01:56:26.699Z,3.33
2023-09-20T01:57:29.208Z,3.67
2023-09-20T01:58:31.563Z,3.20
2023-09-20T01:59:33.922Z,3.58
2023-09-20T02:00:42.108Z,3.38
2023-09-20T02:01:44.789Z,3.38
2023-09-20T02:02:47.300Z,3.50
2023-09-20T02:03:50.293Z,4.05
2023-09-20T02:04:52.689Z,3.47
2023-09-20T02:05:55.068Z,4.18
2023-09-20T02:06:58.381Z,3.58
2023-09-20T02:08:00.901Z,3.95
2023-09-20T02:09:05.721Z,3.63
2023-09-20T02:10:09.433Z,3.30
2023-09-20T02:11:12.411Z,3.53
2023-09-20T02:12:14.694Z,3.20
2023-09-20T02:13:18.207Z,3.40
2023-09-20T02:14:20.803Z,3.65
2023-09-20T02:15:25.718Z,2.90
2023-09-20T02:16:28.300Z,3.22
2023-09-20T02:17:31.545Z,3.47
2023-09-20T02:18:34.164Z,3.45
2023-09-20T02:19:40.359Z,3.88
2023-09-20T02:20:43.658Z,3.60
2023-09-20T02:21:46.017Z,3.85
2023-09-20T02:22:50.085Z,3.88
2023-09-20T02:23:57.706Z,3.60
2023-09-20T02:25:00.046Z,3.35
2023-09-20T02:26:02.817Z,3.50
2023-09-20T02:27:09.589Z,3.72
2023-09-20T02:28:12.454Z,3.22
2023-09-20T02:29:15.213Z,3.38
2023-09-20T02:30:26.299Z,3.83
2023-09-20T02:31:28.989Z,3.40
2023-09-20T02:32:32.865Z,3.03
2023-09-20T02:33:35.227Z,3.92
2023-09-20T02:34:37.799Z,3.95
2023-09-20T02:35:40.846Z,3.22
2023-09-20T02:36:45.589Z,3.78
2023-09-20T02:37:49.323Z,3.55
2023-09-20T02:38:52.035Z,3.63
2023-09-20T02:39:54.384Z,3.15
2023-09-20T02:40:59.741Z,4.40
2023-09-20T02:42:02.683Z,3.70
2023-09-20T02:43:05.581Z,3.00
2023-09-20T02:44:09.334Z,3.63
2023-09-20T02:45:14.012Z,3.75
2023-09-20T02:46:17.655Z,3.55
2023-09-20T02:47:20.566Z,3.35
2023-09-20T02:48:23.348Z,3.47
2023-09-20T02:49:26.028Z,3.55
2023-09-20T02:50:28.822Z,3.13
2023-09-20T02:51:31.159Z,3.47
2023-09-20T02:52:36.203Z,3.45
2023-09-20T02:53:38.935Z,4.20
2023-09-20T02:54:41.296Z,2.97
2023-09-20T02:55:43.943Z,3.40
2023-09-20T02:56:46.566Z,3.40
2023-09-20T02:57:53.467Z,3.53
2023-09-20T02:58:56.974Z,3.63
2023-09-20T02:59:59.614Z,3.40
2023-09-20T03:01:03.727Z,3.38
2023-09-20T03:02:06.738Z,3.40
2023-09-20T03:03:10.031Z,3.63
2023-09-20T03:04:12.667Z,3.35
2023-09-20T03:05:17.361Z,2.90
2023-09-20T03:06:20.021Z,3.75
2023-09-20T03:07:23.164Z,4.03
2023-09-20T03:08:26.063Z,3.30
2023-09-20T03:09:33.563Z,3.53
2023-09-20T03:10:39.747Z,3.50
2023-09-20T03:11:44.995Z,3.10
2023-09-20T03:12:49.340Z,3.13
2023-09-20T03:13:51.872Z,3.80
2023-09-20T03:14:54.702Z,3.45
2023-09-20T03:15:58.041Z,3.78
2023-09-20T03:17:04.308Z,3.90
2023-09-20T03:18:07.578Z,3.55
2023-09-20T03:19:12.498Z,3.50
2023-09-20T03:20:23.960Z,3.50
2023-09-20T03:21:31.176Z,3.15
2023-09-20T03:22:36.085Z,4.15
2023-09-20T03:23:39.253Z,2.92
2023-09-20T03:24:44.094Z,3.50
2023-09-20T03:25:46.563Z,3.60
2023-09-20T03:26:56.531Z,3.67
2023-09-20T03:27:59.168Z,3.67
2023-09-20T03:29:01.661Z,2.88
2023-09-20T03:30:08.208Z,3.42
2023-09-20T03:31:12.506Z,3.22
2023-09-20T03:32:16.991Z,3.10
2023-09-20T03:33:22.001Z,3.40
2023-09-20T03:34:25.413Z,3.38
2023-09-20T03:35:29.282Z,2.97
2023-09-20T03:36:34.016Z,3.70
2023-09-20T03:37:39.086Z,5.95
2023-09-20T03:38:42.462Z,4.18
2023-09-20T03:39:46.931Z,4.75
2023-09-20T03:40:51.556Z,6.50
2023-09-20T03:41:54.053Z,4.45
2023-09-20T03:42:56.849Z,4.38
2023-09-20T03:43:59.750Z,4.47
2023-09-20T03:45:02.243Z,3.92
2023-09-20T03:46:05.115Z,3.75
2023-09-20T03:47:07.821Z,3.30
2023-09-20T03:48:10.304Z,2.85
2023-09-20T03:49:14.263Z,4.05
2023-09-20T03:50:20.470Z,6.20
2023-09-20T03:51:22.843Z,5.03
2023-09-20T03:52:25.311Z,3.35
2023-09-20T03:53:27.695Z,2.72
2023-09-20T03:54:30.440Z,3.90
2023-09-20T03:55:34.469Z,3.08
2023-09-20T03:56:37.589Z,2.97
2023-09-20T03:57:40.248Z,3.00
2023-09-20T03:58:43.596Z,3.22
2023-09-20T03:59:46.264Z,3.40
2023-09-20T04:00:50.011Z,3.70
2023-09-20T04:01:52.894Z,4.45
2023-09-20T04:02:56.520Z,4.20
2023-09-20T04:04:00.215Z,3.35
2023-09-20T04:05:07.388Z,3.58
2023-09-20T04:06:09.936Z,3.47
2023-09-20T04:07:12.299Z,3.45
2023-09-20T04:08:18.637Z,3.03
2023-09-20T04:09:22.570Z,3.30
2023-09-20T04:10:24.931Z,3.75
2023-09-20T04:11:28.350Z,3.60
2023-09-20T04:12:31.571Z,3.53
2023-09-20T04:13:34.261Z,3.33
2023-09-20T04:14:38.467Z,3.55
2023-09-20T04:15:44.174Z,4.18
2023-09-20T04:16:47.087Z,3.20
2023-09-20T04:17:49.771Z,3.83
2023-09-20T04:18:52.240Z,3.05
2023-09-20T04:19:54.987Z,4.03
2023-09-20T04:20:57.352Z,3.47
2023-09-20T04:21:59.728Z,3.85
2023-09-20T04:23:04.005Z,3.35
2023-09-20T04:24:08.112Z,3.38
2023-09-20T04:25:13.888Z,3.95
2023-09-20T04:26:19.220Z,3.80
2023-09-20T04:27:22.572Z,3.22
2023-09-20T04:28:24.820Z,4.22
2023-09-20T04:29:27.719Z,3.55
2023-09-20T04:30:32.080Z,3.70
2023-09-20T04:31:34.937Z,3.78
2023-09-20T04:32:37.752Z,3.00
2023-09-20T04:33:42.612Z,3.63
2023-09-20T04:34:46.329Z,3.42
2023-09-20T04:35:49.258Z,3.63
2023-09-20T04:36:57.899Z,3.55
2023-09-20T04:38:00.367Z,3.38
2023-09-20T04:39:03.051Z,4.20
2023-09-20T04:40:09.702Z,3.58
2023-09-20T04:41:15.754Z,4.15
2023-09-20T04:42:18.128Z,3.75
2023-09-20T04:43:20.492Z,3.55
2023-09-20T04:44:23.206Z,4.07
2023-09-20T04:45:26.224Z,4.50
2023-09-20T04:46:29.403Z,3.30
2023-09-20T04:47:33.281Z,3.28
2023-09-20T04:48:36.762Z,3.45
2023-09-20T04:49:39.606Z,3.90
2023-09-20T04:50:43.590Z,3.92
2023-09-20T04:51:45.914Z,3.78
2023-09-20T04:52:52.318Z,3.80
2023-09-20T04:53:56.380Z,4.15
2023-09-20T04:54:59.237Z,4.25
2023-09-20T04:56:03.465Z,3.90
2023-09-20T04:57:06.613Z,3.72
2023-09-20T04:58:09.385Z,3.65
2023-09-20T04:59:13.879Z,3.80
2023-09-20T05:00:21.730Z,4.30
2023-09-20T05:01:24.652Z,4.53
2023-09-20T05:02:27.227Z,3.83
2023-09-20T05:03:30.629Z,3.72
2023-09-20T05:04:35.889Z,4.60
2023-09-20T05:05:38.551Z,4.30
2023-09-20T05:06:44.572Z,3.67
2023-09-20T05:07:46.992Z,4.68
2023-09-20T05:08:51.581Z,3.42
2023-09-20T05:09:54.174Z,4.40
2023-09-20T05:10:57.052Z,3.90
2023-09-20T05:12:00.069Z,4.13
2023-09-20T05:13:03.232Z,4.10
2023-09-20T05:14:08.706Z,3.97
2023-09-20T05:15:14.471Z,4.18
2023-09-20T05:16:17.143Z,4.15
2023-09-20T05:17:20.075Z,3.72
2023-09-20T05:18:22.771Z,3.80
2023-09-20T05:19:25.296Z,4.50
2023-09-20T05:20:29.616Z,3.78
2023-09-20T05:21:33.429Z,4.70
2023-09-20T05:22:35.771Z,4.60
2023-09-20T05:23:38.421Z,4.40
2023-09-20T05:24:41.075Z,4.80
2023-09-20T05:25:43.386Z,4.00
2023-09-20T05:26:45.800Z,4.25
2023-09-20T05:27:48.409Z,4.32
2023-09-20T05:28:51.824Z,4.20
2023-09-20T05:29:54.367Z,4.65
2023-09-20T05:30:58.737Z,4.75
2023-09-20T05:32:01.211Z,4.63
2023-09-20T05:33:05.882Z,4.35
2023-09-20T05:34:08.238Z,4.88
2023-09-20T05:35:12.722Z,4.03
2023-09-20T05:36:15.530Z,4.22
2023-09-20T05:37:18.083Z,4.82
2023-09-20T05:38:23.011Z,4.28
2023-09-20T05:39:25.894Z,4.90
2023-09-20T05:40:29.577Z,4.20
2023-09-20T05:41:32.106Z,3.88
2023-09-20T05:42:34.401Z,4.15
2023-09-20T05:43:40.713Z,3.28
2023-09-20T05:44:44.356Z,3.88
2023-09-20T05:45:46.815Z,3.38
2023-09-20T05:46:49.194Z,4.10
2023-09-20T05:47:51.838Z,3.72
2023-09-20T05:48:54.480Z,3.80
2023-09-20T05:49:57.948Z,3.70
2023-09-20T05:51:01.099Z,3.70
2023-09-20T05:52:07.129Z,3.40
2023-09-20T05:53:13.337Z,3.20
2023-09-20T05:54:16.587Z,3.33
2023-09-20T05:55:20.188Z,3.22
2023-09-20T05:56:22.880Z,4.20
2023-09-20T05:57:25.304Z,3.25
2023-09-20T05:58:31.101Z,2.97
2023-09-20T05:59:34.337Z,3.33
2023-09-20T06:00:37.199Z,3.20
2023-09-20T06:01:41.447Z,3.38
2023-09-20T06:02:48.255Z,3.15
2023-09-20T06:03:50.782Z,3.33
2023-09-20T06:04:53.199Z,2.97
2023-09-20T06:05:55.734Z,2.95
2023-09-20T06:06:58.662Z,3.28
2023-09-20T06:08:01.607Z,3.15
2023-09-20T06:09:04.563Z,2.85
2023-09-20T06:10:08.921Z,3.08
2023-09-20T06:11:12.216Z,2.80
2023-09-20T06:12:14.811Z,2.45
2023-09-20T06:13:17.469Z,2.80
2023-09-20T06:14:20.027Z,2.38
2023-09-20T06:15:22.430Z,2.33
2023-09-20T06:16:25.147Z,2.40
2023-09-20T06:17:31.249Z,3.03
2023-09-20T06:18:34.888Z,2.55
2023-09-20T06:19:39.252Z,2.90
2023-09-20T06:20:47.756Z,2.70
2023-09-20T06:21:50.359Z,2.20
2023-09-20T06:22:54.381Z,2.58
2023-09-20T06:23:58.388Z,2.15
2023-09-20T06:25:00.850Z,2.28
2023-09-20T06:26:06.783Z,2.30
2023-09-20T06:27:10.475Z,2.60
2023-09-20T06:28:14.889Z,2.45
2023-09-20T06:29:17.310Z,2.15
2023-09-20T06:30:21.338Z,2.30
2023-09-20T06:31:23.617Z,2.22
2023-09-20T06:32:26.217Z,2.42
2023-09-20T06:33:29.199Z,2.22
2023-09-20T06:34:33.066Z,2.88
2023-09-20T06:35:42.090Z,2.70
2023-09-20T06:36:44.623Z,2.47
2023-09-20T06:37:48.980Z,2.00
2023-09-20T06:38:51.624Z,2.40
2023-09-20T06:39:57.660Z,1.73
2023-09-20T06:40:59.979Z,2.08
2023-09-20T06:42:02.290Z,2.55
2023-09-20T06:43:04.950Z,2.22
2023-09-20T06:44:07.910Z,1.80
2023-09-20T06:45:11.368Z,2.15
2023-09-20T06:46:13.774Z,2.08
2023-09-20T06:47:18.786Z,2.33
2023-09-20T06:48:28.143Z,2.25
2023-09-20T06:49:31.400Z,2.00
2023-09-20T06:50:33.908Z,2.40
2023-09-20T06:51:36.852Z,1.95
2023-09-20T06:52:39.572Z,2.20
2023-09-20T06:53:41.834Z,2.30
2023-09-20T06:54:44.160Z,2.15
2023-09-20T06:55:49.260Z,2.55
2023-09-20T06:56:51.902Z,2.00
2023-09-20T06:58:08.842Z,2.15
2023-09-20T06:59:18.038Z,2.00
2023-09-20T07:00:28.097Z,1.70
2023-09-20T07:01:30.954Z,2.28
2023-09-20T07:02:33.643Z,1.90
2023-09-20T07:03:36.030Z,1.73
2023-09-20T07:04:40.568Z,2.28
2023-09-20T07:05:43.058Z,2.10
2023-09-20T07:06:45.631Z,2.13
2023-09-20T07:07:49.488Z,1.70
2023-09-20T07:08:51.864Z,2.17
2023-09-20T07:09:54.256Z,2.10
2023-09-20T07:10:56.503Z,1.80
2023-09-20T07:12:02.980Z,1.85
2023-09-20T07:13:07.531Z,2.15
2023-09-20T07:14:11.007Z,1.88
2023-09-20T07:15:17.261Z,1.75
2023-09-20T07:16:19.688Z,2.00
2023-09-20T07:17:23.617Z,1.95
2023-09-20T07:18:26.514Z,1.90
2023-09-20T07:19:31.064Z,1.75
2023-09-20T07:20:34.169Z,1.73
2023-09-20T07:21:38.973Z,2.00
2023-09-20T07:22:43.169Z,1.70
2023-09-20T07:23:45.620Z,2.25
2023-09-20T07:24:48.839Z,1.75
2023-09-20T07:25:51.584Z,1.80
2023-09-20T07:26:53.970Z,1.60
2023-09-20T07:28:00.317Z,1.70
2023-09-20T07:29:05.252Z,1.80
2023-09-20T07:30:16.746Z,2.08
2023-09-20T07:31:22.384Z,1.90
2023-09-20T07:32:26.386Z,1.73
2023-09-20T07:33:31.257Z,1.50
2023-09-20T07:34:37.084Z,1.67
2023-09-20T07:35:49.665Z,1.90
2023-09-20T07:36:58.178Z,2.08
2023-09-20T07:38:00.705Z,1.77
2023-09-20T07:39:06.567Z,2.00
2023-09-20T07:40:09.500Z,1.70
2023-09-20T07:41:16.686Z,1.42
2023-09-20T07:42:19.008Z,2.17
2023-09-20T07:43:28.621Z,1.83
2023-09-20T07:44:32.852Z,1.85
2023-09-20T07:45:39.840Z,1.60
2023-09-20T07:46:44.159Z,1.60
2023-09-20T07:47:46.559Z,1.75
2023-09-20T07:48:52.594Z,2.00
2023-09-20T07:49:55.209Z,1.65
2023-09-20T07:50:57.672Z,1.70
2023-09-20T07:52:00.033Z,1.70
2023-09-20T07:53:04.502Z,1.75
2023-09-20T07:54:15.565Z,1.83
2023-09-20T07:55:18.995Z,1.70
2023-09-20T07:56:21.887Z,1.80
2023-09-20T07:57:29.128Z,1.80
2023-09-20T07:58:33.989Z,1.52
2023-09-20T07:59:38.385Z,1.85
2023-09-20T08:00:53.892Z,1.77
2023-09-20T08:01:56.428Z,1.63
2023-09-20T08:02:59.132Z,1.65
2023-09-20T08:04:02.093Z,1.60
2023-09-20T08:05:04.947Z,1.45
2023-09-20T08:06:10.408Z,1.52
2023-09-20T08:07:14.300Z,1.60
2023-09-20T08:08:16.810Z,2.97
2023-09-20T08:09:19.155Z,2.83
2023-09-20T08:10:21.540Z,1.58
2023-09-20T08:11:24.338Z,2.28
2023-09-20T08:12:26.732Z,1.40
2023-09-20T08:13:28.990Z,1.65
2023-09-20T08:14:32.051Z,2.30
2023-09-20T08:15:43.346Z,2.58
2023-09-20T08:17:01.262Z,2.10
2023-09-20T08:18:23.974Z,1.80
2023-09-20T08:19:32.329Z,1.90
2023-09-20T08:20:38.819Z,2.40
2023-09-20T08:21:42.018Z,1.83
2023-09-20T08:23:04.405Z,1.75
2023-09-20T08:24:27.652Z,1.70
2023-09-20T08:25:48.434Z,1.70
2023-09-20T08:27:10.903Z,1.55
2023-09-20T08:28:31.527Z,1.38
2023-09-20T08:29:53.305Z,1.48
2023-09-20T08:31:14.345Z,1.70
2023-09-20T08:32:35.229Z,1.80
2023-09-20T08:33:55.969Z,1.50
2023-09-20T08:35:18.029Z,1.95
2023-09-20T08:36:39.197Z,1.48
2023-09-20T08:38:00.541Z,1.35
2023-09-20T08:39:32.341Z,1.50
2023-09-20T08:40:54.626Z,1.80
2023-09-20T08:42:15.519Z,1.60
2023-09-20T08:43:36.603Z,2.05
2023-09-20T08:44:59.919Z,1.77
2023-09-20T08:46:25.223Z,1.63
2023-09-20T08:47:47.099Z,1.27
2023-09-20T08:49:08.801Z,1.90
2023-09-20T08:50:30.053Z,1.88
2023-09-20T08:52:06.337Z,1.30
2023-09-20T08:53:27.557Z,1.40
2023-09-20T08:54:49.523Z,1.48
2023-09-20T08:56:10.477Z,1.40
2023-09-20T08:57:31.861Z,1.40
2023-09-20T08:58:53.368Z,1.70
2023-09-20T08:59:56.469Z,1.60
2023-09-20T09:00:59.842Z,1.77
2023-09-20T09:02:03.860Z,1.65
2023-09-20T09:03:07.105Z,1.50
2023-09-20T09:04:10.321Z,1.33
2023-09-20T09:05:13.361Z,1.42
2023-09-20T09:06:15.827Z,1.70
2023-09-20T09:07:18.708Z,1.60
2023-09-20T09:08:21.187Z,1.67
2023-09-20T09:09:23.749Z,1.40
2023-09-20T09:10:26.979Z,1.63
2023-09-20T09:11:30.141Z,1.63
2023-09-20T09:12:32.483Z,1.40
2023-09-20T09:13:35.120Z,1.20
2023-09-20T09:14:41.274Z,1.38
2023-09-20T09:15:46.283Z,1.35
2023-09-20T09:16:48.750Z,1.40
2023-09-20T09:17:51.674Z,1.88
2023-09-20T09:18:57.747Z,1.40
2023-09-20T09:20:00.198Z,1.27
2023-09-20T09:21:02.574Z,1.40
2023-09-20T09:22:05.944Z,1.65
2023-09-20T09:23:08.412Z,1.40
2023-09-20T09:24:10.795Z,1.95
2023-09-20T09:25:27.146Z,1.60
2023-09-20T09:26:29.673Z,1.38
2023-09-20T09:27:32.535Z,1.50
2023-09-20T09:28:38.825Z,1.45
2023-09-20T09:29:43.762Z,1.60
2023-09-20T09:30:46.241Z,1.60
2023-09-20T09:31:51.816Z,1.55
2023-09-20T09:32:54.395Z,1.33
2023-09-20T09:34:01.429Z,1.27
2023-09-20T09:35:07.032Z,1.17
2023-09-20T09:36:11.523Z,1.42
2023-09-20T09:37:13.854Z,1.63
2023-09-20T09:38:25.166Z,1.48
2023-09-20T09:39:34.994Z,1.67
2023-09-20T09:40:57.277Z,1.60
2023-09-20T09:42:01.931Z,1.65
2023-09-20T09:43:15.137Z,1.30
2023-09-20T09:44:18.317Z,1.58
2023-09-20T09:45:33.456Z,1.45
2023-09-20T09:46:39.954Z,1.65
2023-09-20T09:47:43.451Z,1.45
2023-09-20T09:48:48.140Z,1.27
2023-09-20T09:49:50.995Z,1.45
2023-09-20T09:50:54.658Z,1.98
2023-09-20T09:51:56.947Z,1.50
2023-09-20T09:53:00.535Z,1.33
2023-09-20T09:54:04.302Z,1.45
2023-09-20T09:55:07.727Z,1.60
2023-09-20T09:56:10.772Z,1.35
2023-09-20T09:57:13.542Z,1.33
2023-09-20T09:58:16.101Z,1.75
2023-09-20T09:59:18.410Z,1.20
2023-09-20T10:00:22.022Z,1.52
2023-09-20T10:01:24.544Z,1.60
2023-09-20T10:02:30.546Z,1.70
2023-09-20T10:03:35.743Z,1.33
2023-09-20T10:04:40.201Z,1.70
2023-09-20T10:05:44.344Z,1.98
2023-09-20T10:06:54.308Z,1.50
2023-09-20T10:08:02.703Z,1.58
2023-09-20T10:09:10.906Z,1.65
2023-09-20T10:10:17.973Z,1.85
2023-09-20T10:11:22.940Z,1.30
2023-09-20T10:12:26.324Z,1.20
2023-09-20T10:13:30.741Z,1.45
2023-09-20T10:14:37.726Z,1.50
2023-09-20T10:15:40.349Z,1.30
2023-09-20T10:16:44.257Z,1.60
2023-09-20T10:17:52.540Z,1.40
2023-09-20T10:19:00.190Z,1.45
2023-09-20T10:20:08.275Z,1.63
2023-09-20T10:21:16.156Z,1.23
2023-09-20T10:22:23.004Z,1.58
2023-09-20T10:23:27.428Z,1.40
2023-09-20T10:24:30.563Z,1.27
2023-09-20T10:25:37.676Z,1.02
2023-09-20T10:26:43.238Z,1.60
2023-09-20T10:27:45.887Z,1.40
2023-09-20T10:28:49.105Z,1.10
2023-09-20T10:30:07.207Z,1.63
2023-09-20T10:31:18.732Z,1.13
2023-09-20T10:32:23.424Z,1.23
2023-09-20T10:33:56.763Z,1.40
2023-09-20T10:35:31.855Z,1.38
2023-09-20T10:36:35.134Z,1.40
2023-09-20T10:37:39.035Z,1.23
2023-09-20T10:38:46.195Z,1.02
2023-09-20T10:39:49.541Z,1.20
2023-09-20T10:41:01.596Z,1.48
2023-09-20T10:42:14.582Z,1.30
2023-09-20T10:43:21.115Z,1.30
2023-09-20T10:44:32.468Z,1.30
2023-09-20T10:45:36.806Z,1.13
2023-09-20T10:46:39.294Z,1.77
2023-09-20T10:47:49.763Z,1.23
2023-09-20T10:48:53.288Z,1.48
2023-09-20T10:49:57.583Z,1.17
2023-09-20T10:51:00.635Z,1.40
2023-09-20T10:52:04.862Z,1.25
2023-09-20T10:53:08.013Z,1.50
2023-09-20T10:54:41.226Z,1.40
2023-09-20T10:55:51.266Z,1.25
2023-09-20T10:56:54.349Z,1.08
2023-09-20T10:57:58.197Z,1.40
2023-09-20T10:59:06.440Z,1.17
2023-09-20T11:00:09.203Z,1.23
2023-09-20T11:01:12.648Z,1.00
2023-09-20T11:02:19.068Z,1.48
2023-09-20T11:03:24.041Z,1.10
2023-09-20T11:04:26.644Z,1.40
2023-09-20T11:05:29.975Z,1.48
2023-09-20T11:06:32.564Z,1.35
2023-09-20T11:07:35.106Z,1.10
2023-09-20T11:08:38.503Z,1.50
2023-09-20T11:09:41.132Z,1.00
2023-09-20T11:10:48.530Z,1.08
2023-09-20T11:11:52.902Z,1.30
2023-09-20T11:12:57.960Z,1.17
2023-09-20T11:14:10.203Z,1.17
2023-09-20T11:15:15.946Z,0.95
2023-09-20T11:16:23.312Z,1.15
2023-09-20T11:17:25.768Z,1.10
2023-09-20T11:18:28.444Z,0.98
2023-09-20T11:19:30.927Z,1.40
2023-09-20T11:20:33.548Z,1.10
2023-09-20T11:21:36.264Z,1.10
2023-09-20T11:22:39.101Z,1.55
2023-09-20T11:23:41.978Z,1.58
2023-09-20T11:24:44.742Z,1.48
2023-09-20T11:25:50.039Z,1.20
2023-09-20T11:26:59.937Z,1.10
2023-09-20T11:28:02.799Z,1.38
2023-09-20T11:29:06.958Z,1.08
2023-09-20T11:30:12.020Z,1.50
2023-09-20T11:31:32.059Z,1.13
2023-09-20T11:32:35.007Z,1.23
2023-09-20T11:33:37.650Z,1.23
2023-09-20T11:34:49.396Z,1.48
2023-09-20T11:35:52.078Z,1.50
2023-09-20T11:37:04.461Z,1.40
2023-09-20T11:38:23.275Z,1.30
2023-09-20T11:39:29.742Z,1.65
2023-09-20T11:40:33.852Z,1.10
2023-09-20T11:41:37.987Z,1.30
2023-09-20T11:42:44.594Z,1.25
2023-09-20T11:43:47.116Z,2.20
2023-09-20T11:45:11.567Z,1.45
2023-09-20T11:46:21.481Z,1.30
2023-09-20T11:47:24.045Z,1.50
2023-09-20T11:48:26.486Z,1.35
2023-09-20T11:49:29.537Z,1.80
2023-09-20T11:50:32.300Z,1.00
2023-09-20T11:51:36.606Z,1.40
2023-09-20T11:52:39.294Z,1.35
2023-09-20T11:53:45.538Z,1.08
2023-09-20T11:54:49.013Z,1.20
2023-09-20T11:55:54.836Z,1.48
2023-09-20T11:57:01.233Z,1.70
2023-09-20T11:58:03.463Z,1.23
2023-09-20T11:59:11.287Z,1.70
2023-09-20T12:00:21.049Z,1.50
2023-09-20T12:01:27.142Z,1.33
2023-09-20T12:02:30.134Z,1.20
2023-09-20T12:03:32.726Z,1.45
2023-09-20T12:04:35.214Z,2.20
2023-09-20T12:05:38.098Z,1.98
2023-09-20T12:06:41.641Z,2.20
2023-09-20T12:07:58.150Z,1.52
2023-09-20T12:09:04.339Z,1.67
2023-09-20T12:10:08.094Z,1.77
2023-09-20T12:11:12.046Z,1.33
2023-09-20T12:12:17.818Z,1.55
2023-09-20T12:14:01.489Z,2.30
2023-09-20T12:15:14.774Z,2.08
2023-09-20T12:16:19.215Z,1.60
2023-09-20T12:17:21.781Z,1.85
2023-09-20T12:18:26.981Z,1.30
2023-09-20T12:19:29.580Z,1.58
2023-09-20T12:20:31.903Z,1.15
2023-09-20T12:21:34.672Z,1.88
2023-09-20T12:22:37.156Z,2.60
2023-09-20T12:23:42.240Z,1.90
2023-09-20T12:24:45.398Z,2.08
2023-09-20T12:25:47.756Z,1.52
2023-09-20T12:26:50.445Z,1.40
2023-09-20T12:27:52.855Z,1.13
2023-09-20T12:28:55.213Z,2.10
2023-09-20T12:29:57.665Z,1.50
2023-09-20T12:31:00.081Z,2.35
2023-09-20T12:32:02.652Z,1.38
2023-09-20T12:33:06.801Z,7.68
2023-09-20T12:34:09.961Z,2.03
2023-09-20T12:35:12.584Z,1.52
2023-09-20T12:36:15.025Z,1.00
2023-09-20T12:37:20.635Z,1.17
2023-09-20T12:38:24.237Z,1.50
2023-09-20T12:39:27.039Z,3.92
2023-09-20T12:40:30.310Z,5.55
2023-09-20T12:41:32.667Z,2.47
2023-09-20T12:42:35.760Z,1.08
2023-09-20T12:43:39.239Z,1.48
2023-09-20T12:44:42.236Z,1.15
2023-09-20T12:45:44.978Z,1.05
2023-09-20T12:46:48.705Z,1.17
2023-09-20T12:47:51.531Z,1.25
2023-09-20T12:48:54.223Z,1.15
2023-09-20T12:49:56.467Z,0.88
2023-09-20T12:51:02.324Z,1.30
2023-09-20T12:52:06.272Z,1.80
2023-09-20T12:53:09.769Z,1.10
2023-09-20T12:54:12.163Z,1.70
2023-09-20T12:55:15.258Z,1.60
2023-09-20T12:56:18.076Z,1.58
2023-09-20T12:57:21.864Z,1.08
2023-09-20T12:58:24.135Z,1.40
2023-09-20T12:59:28.713Z,1.45
2023-09-20T13:00:45.294Z,1.35
2023-09-20T13:01:50.501Z,1.63
2023-09-20T13:02:52.946Z,1.27
2023-09-20T13:03:56.261Z,1.63
2023-09-20T13:05:01.296Z,1.60
2023-09-20T13:06:04.711Z,1.30
2023-09-20T13:07:07.017Z,1.77
2023-09-20T13:08:10.003Z,1.77
2023-09-20T13:09:16.384Z,2.20
2023-09-20T13:10:21.092Z,1.98
2023-09-20T13:11:25.027Z,1.60
2023-09-20T13:12:28.266Z,1.60
2023-09-20T13:13:31.719Z,1.20
2023-09-20T13:14:34.126Z,0.95
2023-09-20T13:15:36.558Z,1.25
2023-09-20T13:16:38.860Z,1.33
2023-09-20T13:17:44.763Z,2.10
2023-09-20T13:18:47.276Z,1.63
2023-09-20T13:19:49.692Z,1.20
2023-09-20T13:20:53.541Z,2.20
2023-09-20T13:21:55.956Z,1.50
2023-09-20T13:22:59.353Z,1.30
2023-09-20T13:24:03.174Z,1.48
2023-09-20T13:25:10.288Z,1.63
2023-09-20T13:26:14.113Z,1.52
2023-09-20T13:27:16.675Z,1.00
2023-09-20T13:28:19.080Z,1.45
2023-09-20T13:29:21.472Z,1.20
2023-09-20T13:30:25.328Z,1.88
2023-09-20T13:31:27.784Z,1.42
2023-09-20T13:32:30.199Z,1.52
2023-09-20T13:33:32.752Z,1.42
2023-09-20T13:34:35.732Z,1.23
2023-09-20T13:35:38.109Z,1.38
2023-09-20T13:36:40.555Z,1.40
2023-09-20T13:37:46.495Z,1.33
2023-09-20T13:38:49.224Z,1.20
2023-09-20T13:39:51.912Z,1.45
2023-09-20T13:40:56.467Z,1.55
2023-09-20T13:41:59.697Z,1.55
2023-09-20T13:43:02.198Z,1.10
2023-09-20T13:44:05.596Z,1.40
2023-09-20T13:45:11.450Z,1.45
2023-09-20T13:46:16.831Z,1.30
2023-09-20T13:47:26.576Z,1.35
2023-09-20T13:48:29.645Z,1.38
2023-09-20T13:49:32.558Z,1.70
2023-09-20T13:50:35.002Z,1.40
2023-09-20T13:51:40.332Z,1.45
2023-09-20T13:52:44.315Z,1.48
2023-09-20T13:53:50.444Z,1.20
2023-09-20T13:54:53.089Z,1.35
2023-09-20T13:56:03.044Z,1.40
2023-09-20T13:57:07.204Z,1.23
2023-09-20T13:58:11.217Z,1.20
2023-09-20T13:59:13.663Z,1.77
2023-09-20T14:00:17.735Z,1.40
2023-09-20T14:01:22.800Z,1.15
2023-09-20T14:02:26.140Z,1.30
2023-09-20T14:03:28.557Z,1.58
2023-09-20T14:04:31.061Z,1.88
2023-09-20T14:05:33.383Z,1.42
2023-09-20T14:06:35.942Z,1.38
2023-09-20T14:07:38.449Z,1.83
2023-09-20T14:08:40.961Z,1.70
2023-09-20T14:09:43.862Z,1.40
2023-09-20T14:10:46.605Z,1.50
2023-09-20T14:11:49.168Z,1.90
2023-09-20T14:12:52.610Z,1.40
2023-09-20T14:13:55.192Z,1.75
2023-09-20T14:14:59.138Z,1.42
2023-09-20T14:16:01.687Z,1.85
2023-09-20T14:17:05.417Z,1.38
2023-09-20T14:18:09.875Z,1.35
2023-09-20T14:19:12.730Z,1.33
2023-09-20T14:20:24.521Z,1.60
2023-09-20T14:21:26.920Z,1.58
2023-09-20T14:22:29.462Z,1.38
2023-09-20T14:23:32.010Z,1.20
2023-09-20T14:24:34.272Z,1.38
2023-09-20T14:25:37.287Z,1.48