createdAt,value
2022-11-25T01:56:48.452Z,1.88
2022-11-25T02:01:41.034Z,1.50
2022-11-25T02:04:12.446Z,1.88
2022-11-25T02:06:47.076Z,2.20
2022-11-25T02:09:15.588Z,1.38
2022-11-25T02:11:45.374Z,1.95
2022-11-25T02:14:14.961Z,1.75
2022-11-25T02:16:42.321Z,1.92
2022-11-25T02:19:21.778Z,2.17
2022-11-25T02:21:56.154Z,1.92
2022-11-25T02:24:45.177Z,1.70
2022-11-25T02:27:14.108Z,2.08
2022-11-25T02:29:44.787Z,1.95
2022-11-25T02:32:12.437Z,1.42
2022-11-25T02:34:48.213Z,2.00
2022-11-25T02:37:19.122Z,2.50
2022-11-25T02:39:47.921Z,1.77
2022-11-25T02:42:16.043Z,2.00
2022-11-25T02:44:45.926Z,1.65
2022-11-25T02:47:13.509Z,1.63
2022-11-25T02:49:40.704Z,1.90
2022-11-25T02:52:07.961Z,1.83
2022-11-25T02:54:35.776Z,1.65
2022-11-25T02:57:03.145Z,2.10
2022-11-25T02:59:33.744Z,1.88
2022-11-25T03:02:01.307Z,1.80
2022-11-25T03:04:28.846Z,1.95
2022-11-25T03:06:56.438Z,1.55
2022-11-25T03:09:25.051Z,1.77
2022-11-25T03:12:12.875Z,1.50
2022-11-25T03:14:40.199Z,1.95
2022-11-25T03:17:07.739Z,1.65
2022-11-25T03:19:34.853Z,1.23
2022-11-25T03:22:02.665Z,2.25
2022-11-25T03:24:30.059Z,1.88
2022-11-25T03:26:57.409Z,1.90
2022-11-25T03:29:25.006Z,1.85
2022-11-25T03:31:52.910Z,1.80
2022-11-25T03:34:21.242Z,1.52
2022-11-25T03:36:48.694Z,1.17
2022-11-25T03:39:16.453Z,1.70
2022-11-25T03:41:43.849Z,1.85
2022-11-25T03:44:12.429Z,2.17
2022-11-25T03:46:41.219Z,2.30
2022-11-25T03:49:08.827Z,2.03
2022-11-25T03:51:36.405Z,1.67
2022-11-25T03:54:05.094Z,1.65
2022-11-25T03:59:14.874Z,1.42
2022-11-25T04:01:44.454Z,1.40
2022-11-25T04:04:12.515Z,1.15
2022-11-25T04:06:39.860Z,1.50
2022-11-25T04:09:08.298Z,1.88
2022-11-25T04:11:54.324Z,1.45
2022-11-25T04:14:21.542Z,2.10
2022-11-25T04:16:48.944Z,1.75
2022-11-25T04:19:16.160Z,1.33
2022-11-25T04:21:48.000Z,1.67
2022-11-25T04:24:18.253Z,2.78
2022-11-25T04:26:45.372Z,1.98
2022-11-25T04:29:12.757Z,1.80
2022-11-25T04:31:40.181Z,1.42
2022-11-25T04:34:07.283Z,1.75
2022-11-25T04:36:34.642Z,1.23
2022-11-25T04:39:01.782Z,2.25
2022-11-25T04:41:29.519Z,1.80
2022-11-25T04:43:59.860Z,1.33
2022-11-25T04:46:41.021Z,1.70
2022-11-25T04:49:08.598Z,1.48
2022-11-25T04:51:36.013Z,1.50
2022-11-25T04:54:07.929Z,1.58
2022-11-25T04:56:37.320Z,1.90
2022-11-25T04:59:24.800Z,1.65
2022-11-25T05:01:53.616Z,1.58
2022-11-25T05:04:36.725Z,2.30
2022-11-25T05:07:07.257Z,1.40
2022-11-25T05:09:37.741Z,2.28
2022-11-25T05:12:26.457Z,1.63
2022-11-25T05:15:01.798Z,0.88
2022-11-25T05:17:36.950Z,1.42
2022-11-25T05:20:09.821Z,1.50
2022-11-25T05:22:43.056Z,2.42
2022-11-25T05:25:19.270Z,1.83
2022-11-25T05:28:07.202Z,1.90
2022-11-25T05:30:38.901Z,2.17
2022-11-25T05:33:10.094Z,1.60
2022-11-25T05:35:43.754Z,1.80
2022-11-25T05:38:12.846Z,1.63
2022-11-25T05:40:42.391Z,1.88
2022-11-25T05:43:15.077Z,2.22
2022-11-25T05:45:44.806Z,1.83
2022-11-25T05:48:14.926Z,2.25
2022-11-25T05:50:44.506Z,1.65
2022-11-25T05:53:19.217Z,1.40
2022-11-25T05:56:03.962Z,1.48
2022-11-25T05:59:06.553Z,1.67
2022-11-25T06:01:48.506Z,2.80
2022-11-25T06:04:16.948Z,3.03
2022-11-25T06:06:46.367Z,2.17
2022-11-25T06:09:16.424Z,2.35
2022-11-25T10:30:18.960Z,2.33
2022-11-25T10:33:14.564Z,2.60
2022-11-25T10:39:33.447Z,3.13
2022-11-25T10:42:21.130Z,2.97
2022-11-25T10:44:52.881Z,3.00
2022-11-25T10:47:55.281Z,3.20
2022-11-25T10:50:43.089Z,4.25
2022-11-25T10:53:13.836Z,3.47
2022-11-25T10:56:05.294Z,4.10
2022-11-25T10:58:37.717Z,2.90
2022-11-25T11:01:29.754Z,2.75
2022-11-25T11:04:15.507Z,3.33
2022-11-25T11:06:46.120Z,2.47
2022-11-25T11:09:37.838Z,2.30
2022-11-25T11:12:19.044Z,3.10
2022-11-25T11:14:47.376Z,2.55
2022-11-25T11:17:36.894Z,2.83
2022-11-25T11:20:09.234Z,2.35
2022-11-25T11:22:46.875Z,3.13
2022-11-25T11:25:36.422Z,3.20
2022-11-25T11:28:31.387Z,2.65
2022-11-25T11:31:09.168Z,3.28
2022-11-25T11:34:03.209Z,2.42
2022-11-25T11:37:01.032Z,3.15
2022-11-25T11:40:13.123Z,2.90
2022-11-25T11:42:50.242Z,2.47
2022-11-25T11:45:42.327Z,2.30
2022-11-25T11:48:23.798Z,3.33
2022-11-25T11:51:08.857Z,3.00
2022-11-25T11:54:07.605Z,2.33
2022-11-25T11:56:40.800Z,2.78
2022-11-25T11:59:15.010Z,2.70
2022-11-25T12:02:17.358Z,2.95
2022-11-25T12:04:54.484Z,2.90
2022-11-25T12:07:47.317Z,3.85
2022-11-25T12:10:15.268Z,3.50
2022-11-25T12:13:12.424Z,2.92
2022-11-25T12:15:58.698Z,3.97
2022-11-25T12:18:35.698Z,6.65
2022-11-25T12:21:19.987Z,7.28
2022-11-25T12:24:09.353Z,3.10
2022-11-25T12:27:01.214Z,4.05
2022-11-25T12:29:41.896Z,6.88
2022-11-25T12:32:38.903Z,4.57
2022-11-25T12:35:20.485Z,10.45
2022-11-25T12:38:08.984Z,5.45
2022-11-25T12:40:55.550Z,4.57
2022-11-25T12:43:34.836Z,5.05
2022-11-25T12:46:13.585Z,2.42
2022-11-25T12:48:43.626Z,3.78
2022-11-25T12:51:56.822Z,2.83
2022-11-25T12:54:35.925Z,4.28
2022-11-25T12:57:22.588Z,4.40
2022-11-25T13:00:45.845Z,2.95
2022-11-25T13:03:20.293Z,2.75
2022-11-25T13:06:11.251Z,2.95
2022-11-25T13:08:58.842Z,3.55
2022-11-25T13:12:18.952Z,2.42
2022-11-25T13:15:32.575Z,3.28
2022-11-25T13:18:10.553Z,4.95
2022-11-25T13:21:08.672Z,4.10
2022-11-25T13:23:58.955Z,4.05
2022-11-25T13:26:29.329Z,3.03
2022-11-25T13:28:58.402Z,2.58
2022-11-25T13:31:34.852Z,2.60
2022-11-25T13:34:35.469Z,4.53
2022-11-25T13:37:36.878Z,3.53
2022-11-25T13:40:40.582Z,4.18
2022-11-25T13:43:23.903Z,4.03
2022-11-25T13:45:53.873Z,9.88
2022-11-25T13:48:24.630Z,5.00
2022-11-25T13:51:19.258Z,3.67
2022-11-25T13:53:56.723Z,3.08
2022-11-25T13:56:34.995Z,3.70
2022-11-25T13:59:12.365Z,3.15
2022-11-25T14:01:52.605Z,3.13
2022-11-25T19:03:44.757Z,2.70
2022-11-25T19:06:14.627Z,3.40
2022-11-25T19:08:48.158Z,3.60
2022-11-25T19:11:20.081Z,3.22
2022-11-25T19:13:50.963Z,3.53
2022-11-25T19:16:21.682Z,3.10
2022-11-25T19:18:49.965Z,3.58
2022-11-25T19:21:20.509Z,2.75
2022-11-25T19:23:48.120Z,4.18
2022-11-25T19:26:20.282Z,3.63
2022-11-25T19:28:51.975Z,4.25
2022-11-25T19:31:20.662Z,3.93
2022-11-25T19:33:50.398Z,4.30
2022-11-25T19:36:26.238Z,4.25
2022-11-25T19:38:54.236Z,3.55
2022-11-25T19:41:21.802Z,4.40
2022-11-25T19:43:49.290Z,3.63
2022-11-25T19:46:32.924Z,3.45
2022-11-25T19:49:03.251Z,3.45
2022-11-25T19:51:34.046Z,3.65
2022-11-25T19:54:01.556Z,3.30
2022-11-25T19:56:28.664Z,3.60
2022-11-25T19:58:56.877Z,3.00
2022-11-25T20:01:31.643Z,3.17
2022-11-25T20:04:03.513Z,2.35
2022-11-25T20:06:31.999Z,3.22
2022-11-25T20:09:07.653Z,3.58
2022-11-25T20:11:37.049Z,2.97
2022-11-25T20:14:05.381Z,2.20
2022-11-25T20:16:37.891Z,2.20
2022-11-25T20:21:38.016Z,2.35
2022-11-25T20:24:12.432Z,3.85
2022-11-25T20:26:41.801Z,2.50
2022-11-25T20:29:19.076Z,2.63
2022-11-25T20:31:47.160Z,1.67
2022-11-25T20:34:14.810Z,2.47
2022-11-25T20:36:44.663Z,1.90
2022-11-25T20:39:17.613Z,2.13
2022-11-25T20:41:49.190Z,1.80
2022-11-25T20:44:17.081Z,1.45
2022-11-25T20:46:45.350Z,2.35
2022-11-25T20:49:29.465Z,1.92
2022-11-25T20:51:59.442Z,2.10
2022-11-25T20:54:26.739Z,2.33
2022-11-25T20:56:57.435Z,2.20
2022-11-25T20:59:24.748Z,2.42
2022-11-25T21:01:53.019Z,1.58
2022-11-25T21:04:20.554Z,2.15
2022-11-25T21:06:49.219Z,2.67
2022-11-25T21:09:23.339Z,1.98
2022-11-25T21:11:51.523Z,1.88
2022-11-25T21:14:20.122Z,2.05
2022-11-25T21:16:48.042Z,2.33
2022-11-25T21:19:15.518Z,1.60
2022-11-25T21:21:45.724Z,2.58
2022-11-25T21:24:33.572Z,1.02
2022-11-25T21:27:04.173Z,2.75
2022-11-25T21:29:31.657Z,1.50
2022-11-25T21:31:58.960Z,1.60
2022-11-25T21:34:26.125Z,1.85
2022-11-25T21:36:54.485Z,2.42
2022-11-25T21:39:33.072Z,2.28
2022-11-25T21:42:04.912Z,2.20
2022-11-25T21:44:36.962Z,2.30
2022-11-25T21:47:14.208Z,2.17
2022-11-25T21:49:42.310Z,1.85
2022-11-25T21:52:09.333Z,2.17
2022-11-25T21:54:36.699Z,2.38
2022-11-25T21:57:04.343Z,1.98
2022-11-25T21:59:32.303Z,2.47
2022-11-25T22:01:59.445Z,2.15
2022-11-25T22:04:26.338Z,1.70
2022-11-25T22:06:54.217Z,1.92
2022-11-25T22:09:22.304Z,1.90
2022-11-25T22:11:50.582Z,1.75
2022-11-25T22:14:27.763Z,1.95
