createdAt,value
2018-01-06T00:01:53.216Z,6.13
2018-01-06T00:04:21.207Z,5.03
2018-01-06T00:06:49.784Z,5.00
2018-01-06T00:09:17.583Z,4.03
2018-01-06T00:11:45.442Z,3.97
2018-01-06T00:14:13.403Z,3.60
2018-01-06T00:16:41.195Z,3.03
2018-01-06T00:19:09.833Z,3.37
2018-01-06T00:21:37.902Z,4.03
2018-01-06T00:24:06.797Z,5.50
2018-01-06T00:26:34.658Z,5.63
2018-01-06T00:29:02.637Z,6.60
2018-01-06T00:31:30.466Z,6.07
2018-01-06T00:33:58.370Z,5.30
2018-01-06T00:36:26.298Z,6.70
2018-01-06T00:38:54.198Z,7.27
2018-01-06T00:41:22.086Z,8.00
2018-01-06T00:43:50.137Z,7.60
2018-01-06T00:46:17.935Z,9.90
2018-01-06T00:48:45.702Z,113.13
2018-01-06T00:51:13.494Z,7.73
2018-01-06T00:53:41.566Z,7.10
2018-01-06T00:56:10.203Z,7.50
2018-01-06T00:58:37.966Z,8.17
2018-01-06T01:01:05.795Z,8.27
2018-01-06T01:03:33.603Z,8.17
2018-01-06T01:06:01.445Z,7.20
2018-01-06T01:08:29.348Z,8.70
2018-01-06T01:10:57.204Z,7.97
2018-01-06T01:13:25.913Z,7.60
2018-01-06T01:15:54.476Z,8.90
2018-01-06T01:18:22.253Z,8.50
2018-01-06T01:20:50.095Z,8.30
2018-01-06T01:23:18.084Z,8.90
2018-01-06T01:25:46.705Z,9.67
2018-01-06T01:28:14.700Z,10.30
2018-01-06T01:30:43.302Z,10.33
2018-01-06T01:33:11.052Z,11.23
2018-01-06T01:35:38.828Z,9.43
2018-01-06T01:38:06.694Z,8.47
2018-01-06T01:40:34.455Z,8.30
2018-01-06T01:43:02.278Z,8.50
2018-01-06T01:45:30.293Z,8.90
2018-01-06T01:47:58.154Z,10.60
2018-01-06T01:50:26.132Z,9.00
2018-01-06T01:52:55.742Z,8.70
2018-01-06T01:55:23.580Z,9.93
2018-01-06T01:57:51.448Z,8.97
2018-01-06T02:00:20.030Z,6.30
2018-01-06T02:02:47.915Z,6.63
2018-01-06T02:05:15.786Z,6.67
2018-01-06T02:07:43.600Z,7.30
2018-01-06T02:10:11.421Z,6.40
2018-01-06T02:12:39.196Z,5.83
2018-01-06T02:15:07.043Z,6.27
2018-01-06T02:17:34.913Z,5.93
2018-01-06T02:20:02.863Z,5.73
2018-01-06T02:22:30.761Z,5.67
2018-01-06T02:24:58.594Z,5.53
2018-01-06T02:27:26.495Z,5.60
2018-01-06T02:29:55.031Z,5.07
2018-01-06T02:32:22.837Z,6.30
2018-01-06T02:34:51.418Z,4.93
2018-01-06T02:37:19.364Z,6.00
2018-01-06T02:39:47.249Z,5.70
2018-01-06T02:42:15.301Z,6.20
2018-01-06T02:44:43.182Z,5.60
2018-01-06T02:47:10.951Z,6.40
2018-01-06T02:49:38.722Z,6.13
2018-01-06T02:52:06.515Z,6.83
2018-01-06T02:54:35.062Z,6.70
2018-01-06T02:57:02.940Z,6.30
2018-01-06T02:59:30.721Z,6.20
2018-01-06T03:01:59.386Z,6.77
2018-01-06T03:04:27.173Z,6.93
2018-01-06T03:06:55.827Z,7.23
2018-01-06T03:09:23.581Z,6.40
2018-01-06T03:11:51.465Z,7.37
2018-01-06T03:14:19.325Z,5.77
2018-01-06T03:16:47.955Z,5.87
2018-01-06T03:19:16.979Z,4.73
2018-01-06T03:21:45.448Z,4.10
2018-01-06T03:24:13.250Z,4.40
2018-01-06T03:26:41.113Z,4.10
2018-01-06T03:29:08.988Z,4.23
2018-01-06T03:31:37.754Z,4.47
2018-01-06T03:34:05.645Z,4.80
2018-01-06T03:36:33.499Z,4.00
2018-01-06T03:39:01.452Z,4.40
2018-01-06T03:41:30.286Z,4.97
2018-01-06T03:43:58.829Z,5.07
2018-01-06T03:46:26.668Z,7.37
2018-01-06T03:48:54.478Z,7.97
2018-01-06T03:51:22.343Z,7.30
2018-01-06T03:53:50.417Z,6.80
2018-01-06T03:56:18.383Z,5.10
2018-01-06T03:58:46.131Z,4.70
2018-01-06T04:01:14.011Z,4.60
2018-01-06T04:03:41.872Z,4.27
2018-01-06T04:06:09.733Z,3.33
2018-01-06T04:08:37.498Z,4.23
2018-01-06T04:11:05.376Z,3.30
2018-01-06T04:13:33.233Z,3.60
2018-01-06T04:16:00.994Z,3.60
2018-01-06T04:18:28.754Z,3.50
2018-01-06T04:20:56.513Z,3.37
2018-01-06T04:23:24.278Z,3.43
2018-01-06T04:25:52.047Z,3.47
2018-01-06T04:28:20.006Z,3.63
2018-01-06T04:30:47.873Z,5.10
2018-01-06T04:33:15.606Z,3.43
2018-01-06T04:35:43.503Z,5.10
2018-01-06T04:38:11.274Z,7.03
2018-01-06T04:40:39.135Z,4.47
2018-01-06T04:43:06.915Z,3.83
2018-01-06T04:45:34.888Z,3.23
2018-01-06T04:48:02.726Z,3.30
2018-01-06T04:50:30.503Z,3.40
2018-01-06T04:52:58.382Z,3.70
2018-01-06T04:58:01.077Z,2.83
2018-01-06T05:00:28.822Z,3.57
2018-01-06T05:02:56.561Z,3.37
2018-01-06T05:05:24.468Z,3.70
2018-01-06T05:07:52.329Z,4.20
2018-01-06T05:10:20.305Z,3.30
2018-01-06T05:12:48.059Z,3.63
2018-01-06T05:15:15.935Z,3.53
2018-01-06T05:17:43.705Z,4.00
2018-01-06T05:20:11.752Z,4.23
2018-01-06T05:22:39.535Z,5.43
2018-01-06T05:25:07.272Z,6.40
2018-01-06T05:27:35.155Z,6.20
2018-01-06T05:30:02.940Z,7.43
2018-01-06T05:32:32.239Z,7.50
2018-01-06T05:35:00.096Z,6.80
2018-01-06T05:37:28.472Z,7.77
2018-01-06T05:39:56.263Z,9.03
2018-01-06T05:42:24.004Z,7.70
2018-01-06T05:44:51.953Z,6.93
2018-01-06T05:47:19.733Z,6.87
2018-01-06T05:49:47.612Z,7.80
2018-01-06T05:52:15.568Z,6.57
2018-01-06T05:54:44.357Z,7.00
2018-01-06T05:57:12.236Z,7.93
2018-01-06T05:59:40.003Z,9.13
2018-01-06T06:02:07.809Z,7.57
2018-01-06T06:04:35.705Z,9.10
2018-01-06T06:07:03.490Z,9.63
2018-01-06T06:09:31.463Z,8.40
2018-01-06T06:11:59.323Z,10.27
2018-01-06T06:14:27.131Z,9.20
2018-01-06T06:16:55.294Z,9.57
2018-01-06T06:19:24.053Z,10.07
2018-01-06T06:21:51.913Z,14.60
2018-01-06T06:24:19.763Z,13.97
2018-01-06T06:26:48.060Z,12.67
2018-01-06T06:29:16.722Z,13.07
2018-01-06T06:31:44.547Z,11.27
2018-01-06T06:34:13.199Z,12.17
2018-01-06T06:36:41.142Z,7.93
2018-01-06T06:39:08.911Z,6.10
2018-01-06T06:41:36.896Z,5.63
2018-01-06T06:44:06.195Z,8.13
2018-01-06T06:46:33.959Z,7.97
2018-01-06T06:49:02.651Z,16.77
2018-01-06T06:51:30.594Z,21.73
2018-01-06T06:53:58.771Z,7.63
2018-01-06T06:56:26.674Z,4.90
2018-01-06T06:58:55.549Z,4.57
2018-01-06T07:01:24.079Z,5.50
2018-01-06T07:03:51.974Z,4.30
2018-01-06T07:06:19.852Z,4.10
2018-01-06T07:08:48.031Z,4.23
2018-01-06T07:11:15.889Z,4.00
2018-01-06T07:13:43.847Z,4.30
2018-01-06T07:16:13.817Z,3.90
2018-01-06T07:18:41.650Z,4.93
2018-01-06T07:21:09.609Z,5.73
2018-01-06T07:23:37.374Z,8.40
2018-01-06T07:26:05.142Z,7.07
2018-01-06T07:28:33.018Z,6.53
2018-01-06T07:31:00.859Z,6.70
2018-01-06T07:33:28.746Z,6.23
2018-01-06T07:35:56.518Z,3.90
2018-01-06T07:38:24.472Z,5.57
2018-01-06T07:40:52.251Z,5.37
2018-01-06T07:43:20.187Z,5.00
2018-01-06T07:45:48.158Z,5.00
2018-01-06T07:48:15.946Z,5.37
2018-01-06T07:50:44.522Z,3.40
2018-01-06T07:53:13.205Z,4.90
2018-01-06T07:55:41.060Z,4.60
2018-01-06T07:58:08.926Z,3.83
2018-01-06T08:00:37.511Z,3.40
2018-01-06T08:03:05.788Z,3.50
2018-01-06T08:05:33.563Z,3.57
2018-01-06T08:08:01.434Z,8.57
2018-01-06T08:10:29.275Z,25.23
2018-01-06T08:12:57.065Z,22.60
2018-01-06T08:15:25.033Z,49.77
2018-01-06T08:17:52.843Z,24.20
2018-01-06T08:20:20.660Z,19.40
2018-01-06T08:22:48.819Z,6.93
2018-01-06T08:25:16.701Z,3.90
2018-01-06T08:27:44.532Z,6.47
2018-01-06T08:30:12.415Z,10.70
2018-01-06T08:32:42.427Z,22.23
2018-01-06T08:35:10.399Z,17.37
2018-01-06T08:37:38.282Z,5.27
2018-01-06T08:40:06.250Z,5.90
2018-01-06T08:42:34.200Z,4.70
2018-01-06T08:45:02.583Z,3.20
2018-01-06T08:47:30.465Z,3.03
2018-01-06T08:50:00.669Z,12.30
2018-01-06T08:52:34.930Z,4.57
2018-01-06T08:55:08.659Z,2.60
2018-01-06T08:57:44.597Z,2.70
2018-01-06T09:00:19.944Z,3.23
2018-01-06T09:02:51.077Z,8.70
2018-01-06T09:05:25.477Z,3.33
2018-01-06T09:07:54.052Z,3.90
2018-01-06T09:10:22.274Z,3.93
2018-01-06T09:12:50.176Z,4.30
2018-01-06T09:15:18.667Z,4.50
2018-01-06T09:17:46.830Z,4.83
2018-01-06T09:20:14.870Z,5.10
2018-01-06T09:22:43.994Z,4.90
2018-01-06T09:25:12.299Z,4.50
2018-01-06T09:27:40.995Z,4.57
2018-01-06T09:30:09.237Z,4.23
2018-01-06T09:32:38.576Z,4.10
2018-01-06T09:35:07.057Z,4.90
2018-01-06T09:37:36.120Z,5.00
2018-01-06T09:40:04.252Z,4.83
2018-01-06T09:42:32.272Z,5.30
2018-01-06T09:45:00.305Z,5.70
2018-01-06T09:47:28.440Z,5.97
2018-01-06T09:49:58.075Z,7.63
2018-01-06T09:52:26.119Z,6.27
2018-01-06T09:54:55.216Z,7.30
2018-01-06T09:57:24.003Z,8.10
2018-01-06T09:59:53.622Z,8.90
2018-01-06T10:02:23.924Z,8.70
2018-01-06T10:04:52.720Z,8.60
2018-01-06T10:07:21.516Z,9.10
2018-01-06T10:09:50.471Z,7.40
2018-01-06T10:12:18.693Z,9.37
2018-01-06T10:14:48.642Z,7.80
2018-01-06T10:17:16.551Z,7.90
2018-01-06T10:19:45.206Z,8.33
2018-01-06T10:22:16.051Z,8.53
2018-01-06T10:24:44.929Z,8.30
2018-01-06T10:27:12.803Z,6.30
2018-01-06T10:29:40.600Z,6.43
2018-01-06T10:32:09.382Z,5.50
2018-01-06T10:34:37.532Z,5.30
2018-01-06T10:37:12.653Z,6.50
2018-01-06T10:39:45.379Z,6.43
2018-01-06T10:42:14.808Z,6.40
2018-01-06T10:44:50.493Z,5.83
2018-01-06T10:47:30.184Z,5.23
2018-01-06T10:50:00.879Z,6.10
2018-01-06T10:52:30.521Z,5.63
2018-01-06T10:55:00.015Z,5.30
2018-01-06T10:57:29.189Z,6.67
2018-01-06T10:59:59.856Z,5.70
2018-01-06T11:02:30.511Z,6.53
2018-01-06T11:04:59.525Z,6.10
2018-01-06T11:07:28.900Z,6.07
2018-01-06T11:09:58.993Z,6.20
2018-01-06T11:12:27.769Z,6.37
2018-01-06T11:14:56.473Z,6.20
2018-01-06T11:17:25.357Z,7.50
2018-01-06T11:19:54.451Z,5.93
2018-01-06T11:22:25.366Z,6.60
2018-01-06T11:24:58.041Z,6.47
2018-01-06T11:27:29.374Z,6.20
2018-01-06T11:29:58.645Z,6.93
2018-01-06T11:32:27.378Z,6.33
2018-01-06T11:34:57.372Z,6.10
2018-01-06T11:37:27.357Z,6.97
2018-01-06T11:39:56.965Z,6.50
2018-01-06T11:42:30.212Z,5.60
2018-01-06T11:44:59.145Z,6.10
2018-01-06T11:47:29.019Z,5.73
2018-01-06T11:50:05.135Z,5.40
2018-01-06T11:52:34.565Z,6.40
2018-01-06T11:55:05.606Z,6.03
2018-01-06T11:57:36.022Z,6.30
2018-01-06T12:00:05.834Z,6.20
2018-01-06T12:02:46.995Z,5.80
2018-01-06T12:05:17.282Z,6.27
2018-01-06T12:07:48.106Z,6.03
2018-01-06T12:10:16.718Z,5.70
2018-01-06T12:12:48.542Z,6.70
2018-01-06T12:15:18.199Z,7.00
2018-01-06T12:17:47.472Z,5.77
2018-01-06T12:20:18.773Z,6.37
2018-01-06T12:22:46.873Z,6.53
2018-01-06T12:25:19.369Z,6.77
2018-01-06T12:27:50.647Z,6.37
2018-01-06T12:30:19.442Z,6.37
2018-01-06T12:32:49.242Z,6.30
2018-01-06T12:35:18.812Z,5.40
2018-01-06T12:37:47.260Z,6.00
2018-01-06T12:40:16.123Z,6.30
2018-01-06T12:42:45.732Z,7.27
2018-01-06T12:45:14.083Z,6.53
2018-01-06T12:47:44.159Z,6.73
2018-01-06T12:50:12.335Z,6.27
2018-01-06T12:52:40.480Z,6.97
2018-01-06T12:55:08.573Z,6.13
2018-01-06T12:57:36.845Z,5.47
2018-01-06T13:00:05.027Z,6.87
2018-01-06T13:02:34.049Z,8.00
2018-01-06T13:05:02.805Z,6.43
2018-01-06T13:07:30.772Z,6.93
2018-01-06T13:09:59.082Z,6.27
2018-01-06T13:12:29.071Z,6.53
2018-01-06T13:14:57.144Z,5.97
2018-01-06T13:17:25.021Z,6.07
2018-01-06T13:19:52.898Z,5.77
2018-01-06T13:22:20.845Z,6.27
2018-01-06T13:24:48.960Z,6.30
2018-01-06T13:27:17.557Z,6.10
2018-01-06T13:29:45.782Z,5.50
2018-01-06T13:32:13.831Z,6.57
2018-01-06T13:34:43.012Z,6.10
2018-01-06T13:37:11.116Z,6.87
2018-01-06T13:39:39.026Z,6.50
2018-01-06T13:42:07.663Z,8.23
2018-01-06T13:44:36.372Z,6.87
2018-01-06T13:47:04.545Z,6.77
2018-01-06T13:49:33.275Z,6.43
2018-01-06T13:52:02.179Z,5.77
2018-01-06T13:54:31.650Z,6.67
2018-01-06T13:57:00.259Z,5.17
2018-01-06T13:59:28.884Z,5.60
2018-01-06T14:01:57.291Z,6.50
2018-01-06T14:04:27.392Z,6.50
2018-01-06T14:06:55.469Z,6.07
2018-01-06T14:09:23.717Z,7.50
2018-01-06T14:11:54.727Z,6.90
2018-01-06T14:14:22.651Z,6.83
2018-01-06T14:16:50.692Z,7.10
2018-01-06T14:19:18.641Z,6.00
2018-01-06T14:21:46.615Z,6.50
2018-01-06T14:24:14.446Z,6.37
2018-01-06T14:26:43.077Z,6.27
2018-01-06T14:29:10.950Z,5.83
2018-01-06T14:31:38.987Z,5.83
2018-01-06T14:34:06.940Z,6.03
2018-01-06T14:36:35.370Z,6.77
2018-01-06T14:39:03.543Z,5.47
2018-01-06T14:41:32.840Z,6.40
2018-01-06T14:44:00.806Z,6.50
2018-01-06T14:46:28.870Z,7.53
2018-01-06T14:48:57.162Z,6.33
2018-01-06T14:51:25.022Z,7.97
2018-01-06T14:53:52.897Z,6.53
2018-01-06T14:56:21.576Z,6.53
2018-01-06T14:58:49.372Z,6.67
2018-01-06T15:01:17.997Z,7.67
2018-01-06T15:03:46.554Z,6.40
2018-01-06T15:06:15.500Z,8.10
2018-01-06T15:08:44.032Z,9.43
2018-01-06T15:11:12.870Z,8.23
2018-01-06T15:13:40.884Z,7.73
2018-01-06T15:16:11.305Z,8.60
2018-01-06T15:18:40.235Z,8.40
2018-01-06T15:21:08.063Z,8.20
2018-01-06T15:23:36.750Z,7.67
2018-01-06T15:26:04.801Z,7.40
2018-01-06T15:28:32.754Z,8.00
2018-01-06T15:31:00.732Z,9.50
2018-01-06T15:33:29.431Z,10.27
2018-01-06T15:35:57.484Z,10.77
2018-01-06T15:38:25.566Z,10.30
2018-01-06T15:40:54.334Z,10.87
2018-01-06T15:43:22.837Z,10.07
2018-01-06T15:45:51.408Z,11.90
2018-01-06T15:48:19.265Z,10.47
2018-01-06T15:50:47.374Z,11.80
2018-01-06T15:53:15.857Z,11.37
2018-01-06T15:55:43.684Z,12.33
2018-01-06T15:58:11.584Z,10.73
2018-01-06T16:00:39.464Z,11.33
2018-01-06T16:03:08.031Z,13.63
2018-01-06T16:05:35.970Z,13.50
2018-01-06T16:08:04.378Z,12.90
2018-01-06T16:10:32.633Z,13.50
2018-01-06T16:13:00.803Z,14.10
2018-01-06T16:15:29.387Z,13.83
2018-01-06T16:17:57.959Z,12.10
2018-01-06T16:20:25.953Z,13.10
2018-01-06T16:22:54.638Z,18.37
2018-01-06T16:25:22.512Z,12.33
2018-01-06T16:27:51.089Z,12.63
2018-01-06T16:30:19.048Z,14.87
2018-01-06T16:32:47.311Z,12.83
2018-01-06T16:35:15.281Z,13.43
2018-01-06T16:37:43.161Z,15.07
2018-01-06T16:40:11.038Z,14.73
2018-01-06T16:42:39.497Z,14.63
2018-01-06T16:45:07.496Z,14.57
2018-01-06T16:47:35.537Z,15.40
2018-01-06T16:50:03.608Z,16.47
2018-01-06T16:52:31.397Z,17.03
2018-01-06T16:54:59.197Z,19.00
2018-01-06T16:57:28.252Z,16.40
2018-01-06T16:59:56.746Z,22.60
2018-01-06T17:02:24.676Z,24.10
2018-01-06T17:04:52.974Z,26.30
2018-01-06T17:07:20.953Z,28.00
2018-01-06T17:09:48.920Z,25.73
2018-01-06T17:12:16.861Z,27.00
2018-01-06T17:14:45.423Z,33.40
2018-01-06T17:17:13.242Z,36.30
2018-01-06T17:19:42.991Z,33.37
2018-01-06T17:22:10.892Z,30.83
2018-01-06T17:24:39.487Z,28.57
2018-01-06T17:27:07.252Z,26.63
2018-01-06T17:29:35.101Z,28.20
2018-01-06T17:32:02.975Z,24.03
2018-01-06T17:34:30.865Z,26.00
2018-01-06T17:36:58.632Z,32.93
2018-01-06T17:39:27.840Z,37.00
2018-01-06T17:41:56.921Z,41.30
2018-01-06T17:44:25.382Z,26.37
2018-01-06T17:46:54.993Z,95.10
2018-01-06T17:49:23.046Z,99.93
2018-01-06T17:51:50.812Z,73.70
2018-01-06T17:54:19.576Z,15.20
2018-01-06T17:56:47.674Z,34.70
2018-01-06T17:59:15.987Z,24.40
2018-01-06T18:01:44.734Z,19.97
2018-01-06T18:04:12.732Z,39.50
2018-01-06T18:06:40.586Z,19.57
2018-01-06T18:09:08.952Z,22.80
2018-01-06T18:11:36.831Z,19.90
2018-01-06T18:14:04.883Z,17.10
2018-01-06T18:16:32.753Z,19.00
2018-01-06T18:19:00.521Z,14.30
2018-01-06T18:21:28.811Z,13.33
2018-01-06T18:23:56.862Z,15.53
2018-01-06T18:26:24.659Z,14.73
2018-01-06T18:28:52.635Z,19.33
2018-01-06T18:31:21.063Z,18.00
2018-01-06T18:33:48.955Z,16.63
2018-01-06T18:36:17.049Z,17.70
2018-01-06T18:38:44.885Z,17.30
2018-01-06T18:41:12.873Z,16.50
2018-01-06T18:43:40.819Z,17.03
2018-01-06T18:46:08.589Z,16.27
2018-01-06T18:48:36.521Z,16.67
2018-01-06T18:51:05.383Z,15.30
2018-01-06T18:53:34.364Z,21.37
2018-01-06T18:56:02.408Z,14.30
2018-01-06T18:58:30.479Z,12.97
2018-01-06T19:00:58.255Z,11.40
2018-01-06T19:03:26.415Z,16.13
2018-01-06T19:05:56.355Z,14.20
2018-01-06T19:08:24.408Z,15.50
2018-01-06T19:10:52.299Z,14.10
2018-01-06T19:13:20.768Z,12.83
2018-01-06T19:15:49.029Z,13.10
2018-01-06T19:18:17.687Z,9.57
2018-01-06T19:20:45.493Z,10.70
2018-01-06T19:23:16.387Z,9.97
2018-01-06T19:25:45.810Z,10.43
2018-01-06T19:28:15.228Z,12.30
2018-01-06T19:30:44.818Z,10.30
2018-01-06T19:33:15.677Z,13.90
2018-01-06T19:35:46.181Z,15.13
2018-01-06T19:38:15.784Z,13.33
2018-01-06T19:40:45.575Z,9.60
2018-01-06T19:43:15.656Z,8.70
2018-01-06T19:45:45.033Z,8.50
2018-01-06T19:48:15.489Z,9.60
2018-01-06T19:50:44.939Z,8.93
2018-01-06T19:53:13.922Z,9.87
2018-01-06T19:55:43.268Z,8.23
2018-01-06T19:58:12.448Z,8.27
2018-01-06T20:00:40.689Z,8.20
2018-01-06T20:03:09.204Z,9.63
2018-01-06T20:05:37.218Z,9.70
2018-01-06T20:08:06.067Z,10.70
2018-01-06T20:10:34.227Z,10.50
2018-01-06T20:13:03.705Z,10.57
2018-01-06T20:15:34.529Z,8.97
2018-01-06T20:18:04.177Z,10.73
2018-01-06T20:20:32.634Z,10.47
2018-01-06T20:23:01.038Z,9.00
2018-01-06T20:25:29.240Z,10.23
2018-01-06T20:27:57.392Z,8.77
2018-01-06T20:30:25.471Z,9.60
2018-01-06T20:32:53.534Z,11.17
2018-01-06T20:35:22.431Z,10.67
2018-01-06T20:37:51.417Z,12.10
2018-01-06T20:40:20.616Z,9.97
2018-01-06T20:42:48.788Z,9.57
2018-01-06T20:45:16.960Z,10.20
2018-01-06T20:47:44.967Z,10.33
2018-01-06T20:50:14.342Z,8.13
2018-01-06T20:52:42.415Z,9.47
2018-01-06T20:55:10.948Z,10.13
2018-01-06T20:57:38.963Z,10.20
2018-01-06T21:00:07.027Z,10.17
2018-01-06T21:02:35.097Z,13.80
2018-01-06T21:05:04.295Z,9.33
2018-01-06T21:07:32.267Z,9.20
2018-01-06T21:10:00.236Z,14.83
2018-01-06T21:12:28.608Z,8.40
2018-01-06T21:14:56.681Z,9.67
2018-01-06T21:17:24.654Z,8.47
2018-01-06T21:19:53.761Z,7.73
2018-01-06T21:22:21.631Z,10.10
2018-01-06T21:24:49.782Z,10.13
2018-01-06T21:27:17.959Z,9.13
2018-01-06T21:29:45.942Z,9.03
2018-01-06T21:32:15.027Z,7.90
2018-01-06T21:34:43.323Z,7.87
2018-01-06T21:37:11.275Z,7.93
2018-01-06T21:39:39.402Z,8.77
2018-01-06T21:42:07.412Z,9.43
2018-01-06T21:44:36.691Z,10.07
2018-01-06T21:47:04.577Z,10.10
2018-01-06T21:49:32.880Z,9.33
2018-01-06T21:52:01.042Z,11.37
2018-01-06T21:54:29.303Z,10.63
2018-01-06T21:56:57.538Z,10.27
2018-01-06T21:59:26.625Z,8.33
2018-01-06T22:01:55.685Z,7.70
2018-01-06T22:04:24.356Z,9.90
2018-01-06T22:06:52.331Z,10.13
2018-01-06T22:09:20.317Z,10.00
2018-01-06T22:11:48.398Z,8.10
2018-01-06T22:14:17.003Z,9.37
2018-01-06T22:16:45.751Z,10.53
2018-01-06T22:19:14.137Z,9.60
2018-01-06T22:21:42.178Z,7.77
2018-01-06T22:24:10.049Z,9.17
2018-01-06T22:26:38.035Z,8.23
2018-01-06T22:29:05.919Z,7.37
2018-01-06T22:31:35.354Z,9.80
2018-01-06T22:34:03.392Z,12.30
2018-01-06T22:36:31.360Z,12.60
2018-01-06T22:39:00.089Z,11.20
2018-01-06T22:41:28.596Z,10.40
2018-01-06T22:43:56.591Z,10.40
2018-01-06T22:46:24.328Z,8.00
2018-01-06T22:48:53.013Z,7.83
2018-01-06T22:51:21.923Z,7.63
2018-01-06T22:53:49.975Z,7.43
2018-01-06T22:56:17.758Z,8.07
2018-01-06T22:58:45.626Z,6.67
2018-01-06T23:01:19.027Z,6.50
2018-01-06T23:03:46.882Z,7.67
2018-01-06T23:06:14.645Z,7.73
2018-01-06T23:08:42.729Z,8.20
2018-01-06T23:11:10.583Z,9.00
2018-01-06T23:13:38.341Z,7.87
2018-01-06T23:16:06.324Z,8.50
2018-01-06T23:18:34.191Z,8.87
2018-01-06T23:21:03.076Z,8.90
2018-01-06T23:23:31.065Z,9.10
2018-01-06T23:26:00.015Z,8.80
2018-01-06T23:28:28.022Z,7.43
2018-01-06T23:30:55.891Z,9.10
2018-01-06T23:33:23.738Z,7.40
2018-01-06T23:35:51.708Z,7.73
2018-01-06T23:38:19.582Z,8.10
2018-01-06T23:40:47.488Z,6.43
2018-01-06T23:43:16.063Z,8.67
2018-01-06T23:45:44.596Z,7.20
2018-01-06T23:48:12.587Z,7.40
2018-01-06T23:50:40.631Z,7.70
2018-01-06T23:53:08.519Z,7.00
2018-01-06T23:55:36.449Z,7.40
2018-01-06T23:58:04.345Z,8.50
