createdAt,value
2017-09-04T00:01:26.377Z,6.37
2017-09-04T00:03:52.797Z,6.20
2017-09-04T00:06:19.327Z,5.65
2017-09-04T00:08:45.775Z,5.80
2017-09-04T00:11:12.256Z,6.28
2017-09-04T00:13:38.738Z,5.25
2017-09-04T00:16:05.197Z,6.00
2017-09-04T00:18:31.737Z,6.70
2017-09-04T00:20:58.172Z,6.35
2017-09-04T00:23:24.669Z,6.28
2017-09-04T00:25:51.128Z,6.70
2017-09-04T00:28:17.547Z,6.45
2017-09-04T00:30:44.076Z,6.05
2017-09-04T00:33:10.514Z,6.68
2017-09-04T00:35:37.000Z,5.93
2017-09-04T00:38:03.457Z,5.95
2017-09-04T00:40:29.896Z,5.85
2017-09-04T00:42:56.393Z,5.22
2017-09-04T00:45:22.861Z,6.12
2017-09-04T00:47:49.326Z,6.87
2017-09-04T00:50:15.880Z,7.22
2017-09-04T00:52:42.407Z,5.20
2017-09-04T00:55:08.917Z,5.82
2017-09-04T00:57:35.849Z,6.20
2017-09-04T01:00:02.393Z,5.60
2017-09-04T01:02:28.906Z,5.50
2017-09-04T01:04:55.408Z,5.78
2017-09-04T01:07:21.885Z,5.47
2017-09-04T01:09:48.369Z,5.75
2017-09-04T01:12:14.884Z,5.68
2017-09-04T01:14:41.357Z,6.15
2017-09-04T01:17:07.849Z,6.60
2017-09-04T01:19:34.357Z,5.78
2017-09-04T01:22:00.839Z,5.95
2017-09-04T01:24:27.316Z,6.40
2017-09-04T01:26:53.815Z,6.80
2017-09-04T01:29:20.252Z,5.45
2017-09-04T01:31:46.689Z,7.90
2017-09-04T01:34:13.168Z,7.00
2017-09-04T01:36:39.648Z,5.87
2017-09-04T01:39:06.113Z,6.43
2017-09-04T01:41:32.537Z,5.57
2017-09-04T01:43:59.397Z,5.57
2017-09-04T01:46:25.842Z,6.28
2017-09-04T01:48:52.349Z,4.93
2017-09-04T01:51:18.784Z,6.07
2017-09-04T01:53:45.236Z,5.85
2017-09-04T01:56:11.703Z,6.22
2017-09-04T01:58:38.179Z,6.22
2017-09-04T02:01:04.596Z,5.40
2017-09-04T02:03:31.065Z,6.00
2017-09-04T02:05:57.542Z,6.20
2017-09-04T02:08:24.009Z,5.53
2017-09-04T02:10:50.455Z,8.15
2017-09-04T02:13:16.912Z,5.70
2017-09-04T02:15:43.344Z,6.15
2017-09-04T02:18:09.817Z,5.72
2017-09-04T02:20:36.225Z,6.50
2017-09-04T02:23:02.661Z,6.45
2017-09-04T02:25:29.112Z,6.97
2017-09-04T02:27:55.597Z,5.97
2017-09-04T02:30:22.018Z,6.10
2017-09-04T02:32:48.560Z,8.52
2017-09-04T02:35:14.980Z,6.82
2017-09-04T02:37:41.418Z,6.03
2017-09-04T02:40:07.961Z,7.00
2017-09-04T02:42:34.431Z,6.95
2017-09-04T02:45:00.889Z,6.25
2017-09-04T02:47:27.341Z,6.90
2017-09-04T02:49:53.765Z,6.80
2017-09-04T02:52:20.237Z,6.85
2017-09-04T02:54:46.698Z,6.85
2017-09-04T02:57:13.142Z,7.62
2017-09-04T02:59:39.581Z,6.95
2017-09-04T03:02:06.048Z,6.40
2017-09-04T03:04:32.482Z,6.72
2017-09-04T03:06:58.928Z,6.45
2017-09-04T03:09:25.373Z,6.75
2017-09-04T03:11:51.909Z,6.72
2017-09-04T03:14:18.449Z,6.35
2017-09-04T03:16:44.897Z,6.97
2017-09-04T03:19:11.357Z,8.50
2017-09-04T03:21:37.841Z,7.85
2017-09-04T03:24:04.332Z,7.25
2017-09-04T03:26:30.849Z,6.12
2017-09-04T03:28:58.000Z,6.70
2017-09-04T03:31:24.544Z,7.82
2017-09-04T03:33:51.049Z,9.45
2017-09-04T03:36:17.596Z,8.05
2017-09-04T03:38:44.247Z,7.12
2017-09-04T03:41:10.721Z,7.10
2017-09-04T03:43:37.257Z,6.50
2017-09-04T03:46:03.824Z,6.65
2017-09-04T03:48:30.462Z,6.60
2017-09-04T03:50:57.001Z,7.30
2017-09-04T03:53:23.545Z,9.15
2017-09-04T03:55:50.172Z,7.62
2017-09-04T03:58:16.717Z,6.47
2017-09-04T04:00:43.246Z,7.00
2017-09-04T04:03:09.821Z,7.10
2017-09-04T04:05:36.332Z,6.32
2017-09-04T04:08:02.812Z,6.40
2017-09-04T04:10:29.348Z,7.18
2017-09-04T04:12:55.978Z,6.15
2017-09-04T04:15:22.569Z,7.12
2017-09-04T04:17:49.055Z,6.37
2017-09-04T04:20:15.497Z,10.07
2017-09-04T04:22:41.938Z,12.20
2017-09-04T04:25:08.478Z,14.30
2017-09-04T04:27:34.941Z,10.82
2017-09-04T04:30:01.373Z,8.57
2017-09-04T04:32:27.885Z,9.60
2017-09-04T04:34:54.309Z,14.50
2017-09-04T04:37:20.745Z,16.48
2017-09-04T04:39:47.210Z,11.02
2017-09-04T04:42:13.706Z,14.20
2017-09-04T04:44:40.533Z,24.95
2017-09-04T04:47:06.951Z,11.05
2017-09-04T04:49:33.418Z,16.73
2017-09-04T04:51:59.929Z,12.37
2017-09-04T04:54:26.353Z,10.73
2017-09-04T04:56:52.789Z,11.40
2017-09-04T04:59:19.285Z,11.38
2017-09-04T05:01:45.777Z,10.23
2017-09-04T05:04:12.275Z,9.20
2017-09-04T05:06:38.732Z,11.93
2017-09-04T05:09:05.248Z,10.27
2017-09-04T05:11:31.684Z,11.48
2017-09-04T05:13:58.156Z,12.57
2017-09-04T05:16:24.605Z,11.60
2017-09-04T05:18:51.017Z,13.30
2017-09-04T05:21:17.465Z,11.43
2017-09-04T05:23:43.937Z,9.23
2017-09-04T05:26:10.452Z,9.25
2017-09-04T05:28:36.865Z,8.30
2017-09-04T05:31:03.325Z,9.07
2017-09-04T05:33:29.813Z,12.43
2017-09-04T05:35:56.257Z,10.45
2017-09-04T05:38:22.714Z,8.07
2017-09-04T05:40:49.125Z,8.25
2017-09-04T05:43:15.614Z,7.70
2017-09-04T05:45:42.113Z,7.72
2017-09-04T05:48:08.908Z,7.22
2017-09-04T05:50:35.380Z,6.97
2017-09-04T05:53:01.850Z,7.18
2017-09-04T05:55:28.369Z,6.90
2017-09-04T05:57:54.853Z,7.68
2017-09-04T06:00:21.274Z,7.75
2017-09-04T06:02:47.721Z,11.52
2017-09-04T06:05:14.188Z,14.30
2017-09-04T06:07:41.413Z,14.85
2017-09-04T06:10:07.904Z,13.93
2017-09-04T06:12:34.356Z,14.98
2017-09-04T06:15:00.838Z,11.25
2017-09-04T06:17:27.391Z,7.72
2017-09-04T06:19:53.805Z,6.47
2017-09-04T06:22:20.256Z,8.95
2017-09-04T06:24:46.748Z,5.93
2017-09-04T06:27:13.172Z,5.72
2017-09-04T06:29:39.653Z,6.50
2017-09-04T06:32:06.237Z,6.60
2017-09-04T06:34:32.693Z,9.75
2017-09-04T06:36:59.136Z,10.40
2017-09-04T06:39:25.666Z,6.70
2017-09-04T06:41:52.141Z,6.57
2017-09-04T06:44:18.562Z,6.25
2017-09-04T06:46:44.986Z,5.78
2017-09-04T06:49:11.495Z,7.32
2017-09-04T06:51:38.037Z,5.00
2017-09-04T06:54:04.553Z,5.70
2017-09-04T06:56:31.030Z,7.18
2017-09-04T06:58:57.467Z,6.28
2017-09-04T07:01:23.950Z,5.53
2017-09-04T07:03:50.401Z,6.57
2017-09-04T07:06:16.865Z,6.80
2017-09-04T07:08:43.313Z,6.18
2017-09-04T07:11:09.794Z,6.43
2017-09-04T07:13:36.236Z,5.75
2017-09-04T07:16:02.677Z,5.53
2017-09-04T07:18:29.134Z,6.90
2017-09-04T07:20:55.581Z,7.25
2017-09-04T07:23:22.044Z,6.85
2017-09-04T07:25:48.794Z,6.45
2017-09-04T07:28:15.221Z,4.95
2017-09-04T07:30:41.684Z,4.35
2017-09-04T07:33:08.157Z,4.78
2017-09-04T07:35:34.596Z,4.65
2017-09-04T07:38:01.098Z,4.18
2017-09-04T07:40:27.542Z,3.62
2017-09-04T07:42:54.140Z,4.20
2017-09-04T07:45:20.685Z,8.82
2017-09-04T07:47:47.227Z,6.18
2017-09-04T07:50:14.661Z,3.70
2017-09-04T07:52:41.169Z,3.60
2017-09-04T07:55:07.689Z,3.87
2017-09-04T07:57:34.192Z,3.25
2017-09-04T08:00:00.607Z,3.22
2017-09-04T08:02:26.998Z,3.70
2017-09-04T08:04:53.547Z,4.40
2017-09-04T08:07:20.074Z,3.80
2017-09-04T08:09:46.528Z,3.22
2017-09-04T08:12:12.995Z,3.58
2017-09-04T08:14:39.606Z,3.28
2017-09-04T08:17:06.120Z,4.05
2017-09-04T08:19:32.658Z,3.70
2017-09-04T08:21:59.123Z,3.42
2017-09-04T08:24:25.605Z,3.00
2017-09-04T08:26:52.149Z,3.75
2017-09-04T08:29:18.631Z,2.50
2017-09-04T08:31:45.095Z,2.72
2017-09-04T08:34:11.624Z,3.12
2017-09-04T08:36:38.058Z,4.10
2017-09-04T08:39:04.514Z,2.72
2017-09-04T08:41:30.957Z,3.10
2017-09-04T08:43:57.424Z,2.60
2017-09-04T08:46:23.849Z,3.25
2017-09-04T08:48:50.296Z,2.20
2017-09-04T08:51:16.795Z,2.00
2017-09-04T08:53:43.288Z,2.90
2017-09-04T08:56:09.820Z,3.75
2017-09-04T08:58:36.290Z,2.03
2017-09-04T09:01:02.749Z,2.50
2017-09-04T09:03:29.277Z,1.90
2017-09-04T09:05:55.745Z,2.70
2017-09-04T09:08:22.256Z,2.35
2017-09-04T09:10:48.688Z,2.30
2017-09-04T09:13:15.152Z,1.92
2017-09-04T09:15:41.608Z,1.70
2017-09-04T09:18:08.170Z,1.52
2017-09-04T09:20:34.648Z,2.37
2017-09-04T09:23:01.132Z,2.00
2017-09-04T09:25:28.254Z,1.55
2017-09-04T09:27:54.772Z,1.60
2017-09-04T09:30:21.245Z,1.80
2017-09-04T09:32:47.701Z,1.52
2017-09-04T09:35:14.166Z,1.90
2017-09-04T09:37:40.849Z,1.75
2017-09-04T09:40:07.325Z,2.45
2017-09-04T09:42:33.778Z,2.40
2017-09-04T09:45:00.760Z,1.77
2017-09-04T09:47:27.966Z,1.70
2017-09-04T09:49:54.396Z,2.08
2017-09-04T09:52:20.955Z,1.92
2017-09-04T09:54:47.417Z,1.70
2017-09-04T09:57:13.937Z,1.80
2017-09-04T09:59:40.482Z,1.30
2017-09-04T10:02:06.961Z,2.50
2017-09-04T10:04:33.773Z,2.05
2017-09-04T10:07:00.260Z,1.90
2017-09-04T10:09:26.766Z,2.12
2017-09-04T10:11:53.284Z,1.70
2017-09-04T10:14:19.778Z,1.85
2017-09-04T10:16:46.316Z,2.20
2017-09-04T10:19:12.920Z,2.10
2017-09-04T10:21:39.394Z,1.60
2017-09-04T10:24:05.946Z,2.15
2017-09-04T10:26:32.449Z,1.70
2017-09-04T10:28:58.926Z,2.30
2017-09-04T10:31:25.488Z,1.87
2017-09-04T10:33:51.972Z,1.85
2017-09-04T10:36:18.514Z,2.05
2017-09-04T10:38:44.978Z,2.20
2017-09-04T10:41:11.443Z,1.62
2017-09-04T10:43:37.942Z,2.65
2017-09-04T10:46:04.386Z,1.70
2017-09-04T10:48:30.905Z,1.85
2017-09-04T10:50:57.422Z,1.60
2017-09-04T10:53:23.992Z,1.65
2017-09-04T10:55:50.462Z,2.28
2017-09-04T10:58:16.945Z,1.60
2017-09-04T11:00:43.409Z,1.70
2017-09-04T11:03:09.941Z,1.55
2017-09-04T11:05:36.421Z,1.90
2017-09-04T11:08:02.857Z,2.03
2017-09-04T11:10:29.562Z,2.65
2017-09-04T11:12:56.123Z,2.40
2017-09-04T11:15:22.569Z,2.30
2017-09-04T11:17:49.064Z,1.90
2017-09-04T11:20:15.541Z,2.00
2017-09-04T11:22:42.080Z,1.90
2017-09-04T11:25:08.596Z,2.33
2017-09-04T11:27:35.145Z,1.90
2017-09-04T11:30:01.625Z,1.60
2017-09-04T11:32:28.134Z,2.50
2017-09-04T11:34:54.651Z,2.35
2017-09-04T11:37:21.124Z,2.00
2017-09-04T11:39:47.591Z,2.15
2017-09-04T11:42:14.073Z,1.77
2017-09-04T11:44:40.537Z,1.85
2017-09-04T11:47:07.000Z,2.40
2017-09-04T11:49:33.454Z,2.37
2017-09-04T11:51:59.944Z,2.33
2017-09-04T11:54:26.438Z,2.40
2017-09-04T11:56:53.005Z,2.55
2017-09-04T11:59:19.489Z,2.75
2017-09-04T12:01:46.144Z,2.33
2017-09-04T12:04:12.597Z,2.20
2017-09-04T12:06:39.098Z,2.15
2017-09-04T12:09:05.693Z,2.45
2017-09-04T12:11:32.165Z,2.20
2017-09-04T12:13:58.677Z,2.33
2017-09-04T12:16:25.141Z,3.17
2017-09-04T12:18:51.669Z,2.55
2017-09-04T12:21:18.173Z,2.22
2017-09-04T12:23:44.624Z,1.85
2017-09-04T12:26:11.117Z,2.85
2017-09-04T12:28:37.566Z,2.35
2017-09-04T12:31:04.175Z,2.30
2017-09-04T12:33:30.620Z,3.50
2017-09-04T12:35:57.139Z,2.90
2017-09-04T12:38:23.700Z,6.53
2017-09-04T12:40:50.287Z,2.10
2017-09-04T12:43:16.790Z,3.28
2017-09-04T12:45:43.333Z,2.10
2017-09-04T12:48:09.800Z,2.28
2017-09-04T12:50:36.277Z,2.53
2017-09-04T12:53:02.785Z,2.12
2017-09-04T12:55:29.221Z,2.75
2017-09-04T12:57:55.735Z,2.20
2017-09-04T13:00:22.202Z,2.00
2017-09-04T13:02:48.682Z,2.90
2017-09-04T13:05:15.162Z,2.17
2017-09-04T13:07:41.697Z,2.10
2017-09-04T13:10:14.124Z,2.50
2017-09-04T13:12:40.617Z,2.25
2017-09-04T13:15:13.110Z,2.55
2017-09-04T13:17:45.534Z,2.22
2017-09-04T13:20:17.961Z,1.83
2017-09-04T13:22:49.273Z,2.03
2017-09-04T13:25:21.837Z,2.12
2017-09-04T13:27:55.455Z,2.55
2017-09-04T13:43:56.285Z,2.05
2017-09-04T13:59:55.166Z,2.05
2017-09-04T14:02:21.673Z,3.12
2017-09-04T14:04:54.222Z,2.90
2017-09-04T14:20:37.089Z,2.85
2017-09-04T14:23:03.540Z,2.20
2017-09-04T14:25:30.149Z,2.55
2017-09-04T14:27:56.605Z,2.50
2017-09-04T14:30:23.080Z,3.53
2017-09-04T14:32:49.609Z,2.05
2017-09-04T14:35:16.075Z,2.40
2017-09-04T14:37:42.560Z,2.37
2017-09-04T14:40:09.093Z,1.90
2017-09-04T14:42:36.498Z,2.80
2017-09-04T14:45:03.668Z,2.28
2017-09-04T14:47:31.091Z,2.17
2017-09-04T14:49:57.606Z,1.77
2017-09-04T14:52:24.429Z,1.90
2017-09-04T14:54:50.894Z,2.08
2017-09-04T14:57:17.473Z,2.75
2017-09-04T14:59:44.080Z,2.40
2017-09-04T15:02:10.546Z,1.98
2017-09-04T15:04:37.034Z,2.15
2017-09-04T15:07:03.626Z,2.37
2017-09-04T15:09:30.223Z,2.08
2017-09-04T15:11:56.737Z,2.03
2017-09-04T15:14:23.243Z,2.37
2017-09-04T15:16:49.810Z,2.22
2017-09-04T15:19:16.298Z,2.47
2017-09-04T15:21:42.805Z,2.60
2017-09-04T15:24:09.268Z,2.10
2017-09-04T15:26:35.734Z,2.30
2017-09-04T15:29:02.253Z,3.10
2017-09-04T15:31:28.749Z,2.40
2017-09-04T15:33:55.212Z,2.45
2017-09-04T15:36:21.698Z,1.90
2017-09-04T15:38:48.241Z,2.22
2017-09-04T15:41:14.707Z,3.47
2017-09-04T15:43:41.204Z,2.90
2017-09-04T15:46:07.785Z,25.85
2017-09-04T15:48:34.314Z,11.00
2017-09-04T15:51:00.798Z,4.30
2017-09-04T15:53:27.269Z,2.33
2017-09-04T15:55:54.398Z,2.42
2017-09-04T15:58:20.902Z,2.65
2017-09-04T16:00:47.377Z,2.22
2017-09-04T16:03:13.941Z,2.22
2017-09-04T16:05:42.333Z,2.33
2017-09-04T16:21:36.881Z,2.80
2017-09-04T16:24:09.312Z,2.60
2017-09-04T16:26:38.802Z,2.80
2017-09-04T16:42:46.328Z,2.33
2017-09-04T16:45:15.755Z,3.05
2017-09-04T17:01:06.871Z,2.58
2017-09-04T17:03:33.356Z,2.30
2017-09-04T17:05:59.898Z,2.90
2017-09-04T17:08:27.358Z,2.30
2017-09-04T17:10:54.707Z,1.95
2017-09-04T17:13:21.201Z,2.85
2017-09-04T17:15:49.630Z,3.22
2017-09-04T17:18:18.084Z,2.92
2017-09-04T17:20:44.554Z,3.12
2017-09-04T17:23:14.068Z,2.70
2017-09-04T17:25:40.653Z,2.80
2017-09-04T17:28:07.175Z,2.85
2017-09-04T17:30:33.665Z,2.90
2017-09-04T17:33:00.215Z,3.17
2017-09-04T17:35:27.519Z,2.87
2017-09-04T17:37:54.099Z,6.40
2017-09-04T17:40:20.570Z,5.15
2017-09-04T17:42:47.092Z,3.37
2017-09-04T17:45:14.174Z,3.90
2017-09-04T17:47:40.702Z,4.00
2017-09-04T17:50:07.172Z,3.42
2017-09-04T17:52:33.697Z,3.95
2017-09-04T17:55:00.238Z,3.33
2017-09-04T17:57:26.772Z,2.72
2017-09-04T17:59:53.298Z,2.65
2017-09-04T18:02:19.823Z,3.10
2017-09-04T18:04:46.342Z,2.85
2017-09-04T18:07:12.801Z,2.75
2017-09-04T18:09:39.221Z,3.97
2017-09-04T18:12:05.733Z,4.32
2017-09-04T18:14:32.205Z,5.90
2017-09-04T18:16:58.735Z,8.23
2017-09-04T18:19:25.262Z,6.65
2017-09-04T18:21:51.774Z,3.80
2017-09-04T18:24:18.497Z,3.70
2017-09-04T18:26:44.981Z,3.97
2017-09-04T18:29:11.484Z,4.87
2017-09-04T18:31:38.053Z,4.12
2017-09-04T18:34:04.548Z,3.83
2017-09-04T18:36:31.059Z,4.47
2017-09-04T18:38:57.601Z,3.55
2017-09-04T18:41:24.102Z,4.47
2017-09-04T18:43:50.628Z,4.95
2017-09-04T18:46:17.136Z,3.75
2017-09-04T18:48:43.655Z,3.30
2017-09-04T18:51:10.176Z,3.10
2017-09-04T18:53:36.664Z,2.80
2017-09-04T18:56:03.198Z,2.75
2017-09-04T18:58:29.711Z,3.12
2017-09-04T19:00:56.190Z,3.58
2017-09-04T19:03:22.681Z,3.62
2017-09-04T19:05:49.164Z,3.20
2017-09-04T19:08:15.655Z,3.42
2017-09-04T19:10:42.210Z,3.20
2017-09-04T19:13:08.767Z,3.60
2017-09-04T19:15:35.260Z,4.30
2017-09-04T19:18:01.879Z,3.25
2017-09-04T19:20:28.376Z,4.03
2017-09-04T19:22:54.895Z,5.93
2017-09-04T19:25:21.450Z,7.18
2017-09-04T19:27:48.012Z,10.25
2017-09-04T19:30:14.566Z,7.18
2017-09-04T19:32:41.033Z,4.95
2017-09-04T19:35:07.604Z,5.20
2017-09-04T19:37:34.085Z,4.45
2017-09-04T19:40:00.642Z,4.10
2017-09-04T19:42:27.145Z,5.25
2017-09-04T19:44:53.655Z,6.47
2017-09-04T19:47:20.165Z,7.15
2017-09-04T19:49:46.676Z,5.93
2017-09-04T19:52:13.221Z,5.65
2017-09-04T19:54:39.782Z,4.62
2017-09-04T19:57:06.272Z,4.72
2017-09-04T19:59:32.828Z,4.70
2017-09-04T20:01:59.293Z,4.25
2017-09-04T20:04:25.852Z,4.93
2017-09-04T20:06:52.693Z,5.00
2017-09-04T20:09:19.239Z,5.75
2017-09-04T20:11:45.726Z,4.87
2017-09-04T20:14:12.282Z,4.50
2017-09-04T20:16:38.794Z,4.90
2017-09-04T20:19:05.373Z,3.67
2017-09-04T20:21:31.894Z,4.00
2017-09-04T20:23:58.451Z,3.95
2017-09-04T20:26:24.889Z,4.53
2017-09-04T20:28:51.382Z,4.20
2017-09-04T20:31:17.877Z,4.10
2017-09-04T20:33:44.355Z,3.95
2017-09-04T20:36:10.853Z,7.18
2017-09-04T20:38:37.354Z,4.10
2017-09-04T20:41:03.870Z,3.90
2017-09-04T20:43:30.342Z,4.43
2017-09-04T20:45:56.817Z,3.95
2017-09-04T20:48:23.294Z,4.40
2017-09-04T20:50:49.846Z,4.53
2017-09-04T20:53:16.302Z,3.90
2017-09-04T20:55:42.744Z,5.25
2017-09-04T20:58:09.342Z,5.20
2017-09-04T21:00:35.810Z,4.57
2017-09-04T21:03:03.036Z,4.62
2017-09-04T21:05:29.561Z,3.92
2017-09-04T21:07:56.032Z,4.03
2017-09-04T21:10:22.555Z,4.40
2017-09-04T21:12:49.085Z,4.43
2017-09-04T21:15:15.598Z,4.72
2017-09-04T21:17:42.198Z,4.78
2017-09-04T21:20:08.709Z,4.30
2017-09-04T21:22:35.220Z,5.70
2017-09-04T21:25:01.738Z,5.05
2017-09-04T21:27:28.297Z,4.95
2017-09-04T21:29:54.806Z,4.57
2017-09-04T21:32:21.316Z,4.30
2017-09-04T21:34:47.829Z,4.30
2017-09-04T21:37:14.356Z,4.12
2017-09-04T21:39:40.898Z,4.43
2017-09-04T21:42:07.373Z,4.82
2017-09-04T21:44:33.869Z,4.70
2017-09-04T21:47:00.404Z,4.55
2017-09-04T21:49:26.876Z,4.50
2017-09-04T21:51:53.364Z,4.57
2017-09-04T21:54:19.810Z,4.53
2017-09-04T21:56:46.269Z,4.10
2017-09-04T21:59:12.784Z,4.20
2017-09-04T22:01:39.250Z,4.20
2017-09-04T22:04:05.774Z,10.57
2017-09-04T22:06:32.220Z,5.07
2017-09-04T22:08:58.692Z,4.55
2017-09-04T22:11:25.153Z,4.85
2017-09-04T22:13:51.657Z,5.07
2017-09-04T22:16:18.169Z,4.90
2017-09-04T22:18:44.614Z,4.60
2017-09-04T22:21:11.129Z,4.20
2017-09-04T22:23:37.679Z,6.12
2017-09-04T22:26:04.182Z,4.40
2017-09-04T22:28:30.678Z,4.28
2017-09-04T22:30:57.203Z,4.35
2017-09-04T22:33:23.753Z,5.03
2017-09-04T22:35:50.277Z,4.90
2017-09-04T22:38:16.856Z,6.05
2017-09-04T22:40:43.349Z,4.07
2017-09-04T22:43:09.889Z,4.05
2017-09-04T22:45:36.405Z,4.65
2017-09-04T22:48:02.942Z,5.90
2017-09-04T22:50:29.422Z,4.15
2017-09-04T22:52:56.001Z,4.37
2017-09-04T22:55:22.561Z,4.75
2017-09-04T22:57:49.110Z,4.80
2017-09-04T23:00:15.653Z,4.90
2017-09-04T23:02:42.437Z,5.20
2017-09-04T23:05:08.940Z,4.40
2017-09-04T23:07:35.457Z,5.28
2017-09-04T23:10:01.954Z,5.57
2017-09-04T23:12:28.420Z,4.57
2017-09-04T23:14:54.880Z,6.07
2017-09-04T23:17:21.449Z,5.72
2017-09-04T23:19:47.951Z,5.30
2017-09-04T23:22:14.484Z,7.32
2017-09-04T23:24:40.897Z,4.32
2017-09-04T23:27:07.322Z,4.70
2017-09-04T23:29:33.816Z,5.00
2017-09-04T23:32:00.351Z,5.05
2017-09-04T23:34:26.839Z,5.00
2017-09-04T23:36:53.476Z,4.72
2017-09-04T23:39:20.036Z,4.72
2017-09-04T23:41:46.553Z,5.72
2017-09-04T23:44:13.005Z,4.90
2017-09-04T23:46:39.450Z,5.07
2017-09-04T23:49:05.991Z,5.32
2017-09-04T23:51:32.500Z,5.82
2017-09-04T23:53:59.008Z,6.22
2017-09-04T23:56:25.564Z,6.20
2017-09-04T23:58:52.083Z,6.32
