createdAt,value
2016-05-14T00:00:20.325Z,0
2016-05-14T00:01:20.296Z,0
2016-05-14T00:02:20.252Z,0
2016-05-14T00:03:20.661Z,0
2016-05-14T00:04:20.210Z,0
2016-05-14T00:05:20.042Z,0
2016-05-14T00:06:20.168Z,0
2016-05-14T00:07:20.141Z,0
2016-05-14T00:08:19.815Z,0
2016-05-14T00:09:20.099Z,0
2016-05-14T00:10:20.070Z,0
2016-05-14T00:11:20.057Z,0
2016-05-14T00:12:19.873Z,0
2016-05-14T00:13:19.844Z,0
2016-05-14T00:14:19.972Z,0
2016-05-14T00:15:19.802Z,0
2016-05-14T00:16:19.930Z,0
2016-05-14T00:17:19.917Z,0
2016-05-14T00:18:20.186Z,0
2016-05-14T00:19:19.876Z,0
2016-05-14T00:20:19.863Z,0
2016-05-14T00:21:19.818Z,0
2016-05-14T00:22:19.790Z,0
2016-05-14T00:23:19.606Z,0
2016-05-14T00:24:19.749Z,0
2016-05-14T00:25:19.720Z,0
2016-05-14T00:26:19.691Z,0
2016-05-14T00:27:19.663Z,0
2016-05-14T00:28:19.650Z,0
2016-05-14T00:29:19.622Z,0
2016-05-14T00:30:19.592Z,0
2016-05-14T00:31:19.580Z,0
2016-05-14T00:32:19.552Z,0
2016-05-14T00:33:19.539Z,0
2016-05-14T00:34:19.510Z,0
2016-05-14T00:35:19.480Z,0
2016-05-14T00:36:19.453Z,0
2016-05-14T00:37:19.424Z,0
2016-05-14T00:38:19.411Z,0
2016-05-14T00:39:19.399Z,0
2016-05-14T00:40:19.369Z,0
2016-05-14T00:41:19.341Z,0
2016-05-14T00:42:19.313Z,0
2016-05-14T00:43:19.299Z,0
2016-05-14T00:44:19.255Z,0
2016-05-14T00:45:19.242Z,0
2016-05-14T00:46:19.230Z,0
2016-05-14T00:47:19.186Z,0
2016-05-14T00:48:19.860Z,0
2016-05-14T00:49:19.160Z,0
2016-05-14T00:50:19.131Z,0
2016-05-14T00:51:18.946Z,0
2016-05-14T00:52:19.073Z,0
2016-05-14T00:53:19.061Z,0
2016-05-14T00:54:19.032Z,0
2016-05-14T00:55:19.004Z,0
2016-05-14T00:56:18.976Z,0
2016-05-14T00:57:18.947Z,0
2016-05-14T00:58:18.933Z,0
2016-05-14T00:59:18.905Z,0
2016-05-14T01:00:18.736Z,0
2016-05-14T01:01:18.864Z,0
2016-05-14T01:02:18.836Z,0
2016-05-14T01:03:18.869Z,0
2016-05-14T01:04:18.794Z,0
2016-05-14T01:05:18.765Z,0
2016-05-14T01:06:18.580Z,0
2016-05-14T01:07:18.724Z,0
2016-05-14T01:08:18.539Z,0
2016-05-14T01:09:18.511Z,0
2016-05-14T01:10:18.638Z,0
2016-05-14T01:11:18.610Z,0
2016-05-14T01:12:18.440Z,0
2016-05-14T01:13:18.568Z,0
2016-05-14T01:14:18.540Z,0
2016-05-14T01:15:18.526Z,0
2016-05-14T01:16:18.499Z,0
2016-05-14T01:17:18.329Z,0
2016-05-14T01:18:18.456Z,0
2016-05-14T01:19:18.429Z,0
2016-05-14T01:20:18.399Z,0
2016-05-14T01:21:18.386Z,0
2016-05-14T01:22:18.357Z,0
2016-05-14T01:23:18.329Z,0
2016-05-14T01:24:18.301Z,0
2016-05-14T01:25:18.287Z,0
2016-05-14T01:26:18.103Z,0
2016-05-14T01:27:18.246Z,0
2016-05-14T01:28:18.061Z,0
2016-05-14T01:29:18.033Z,0
2016-05-14T01:30:18.161Z,0
2016-05-14T01:31:18.148Z,0
2016-05-14T01:32:18.120Z,0
2016-05-14T01:33:18.091Z,0
2016-05-14T01:34:18.062Z,0
2016-05-14T01:35:18.050Z,0
2016-05-14T01:36:17.864Z,0
2016-05-14T01:37:18.007Z,0
2016-05-14T01:38:17.979Z,0
2016-05-14T01:39:21.153Z,0
2016-05-14T01:40:17.938Z,0
2016-05-14T01:41:17.737Z,0
2016-05-14T01:42:17.725Z,0
2016-05-14T01:43:17.851Z,0
2016-05-14T01:44:17.838Z,0
2016-05-14T01:45:17.654Z,0
2016-05-14T01:46:17.782Z,0
2016-05-14T01:47:17.769Z,0
2016-05-14T01:48:17.584Z,0
2016-05-14T01:49:17.555Z,0
2016-05-14T01:50:17.526Z,0
2016-05-14T01:51:17.655Z,0
2016-05-14T01:52:17.642Z,0
2016-05-14T01:53:17.629Z,0
2016-05-14T01:54:17.584Z,0
2016-05-14T01:55:17.571Z,0
2016-05-14T01:56:17.543Z,0
2016-05-14T01:57:17.514Z,0
2016-05-14T01:58:17.502Z,0
2016-05-14T01:59:17.473Z,0
2016-05-14T02:00:17.289Z,0
2016-05-14T02:01:17.119Z,0
2016-05-14T02:02:17.419Z,0
2016-05-14T02:03:17.250Z,0
2016-05-14T02:04:17.361Z,0
2016-05-14T02:05:17.177Z,0
2016-05-14T02:06:17.304Z,0
2016-05-14T02:07:17.275Z,0
2016-05-14T02:08:17.263Z,0
2016-05-14T02:09:17.234Z,0
2016-05-14T02:10:17.050Z,0
2016-05-14T02:11:17.177Z,0
2016-05-14T02:12:16.852Z,0
2016-05-14T02:13:17.135Z,0
2016-05-14T02:14:17.122Z,0
2016-05-14T02:15:17.094Z,0
2016-05-14T02:16:16.910Z,0
2016-05-14T02:17:17.038Z,0
2016-05-14T02:18:17.024Z,0
2016-05-14T02:19:16.996Z,0
2016-05-14T02:20:16.967Z,0
2016-05-14T02:21:16.938Z,0
2016-05-14T02:22:16.926Z,0
2016-05-14T02:23:16.943Z,0
2016-05-14T02:24:16.884Z,0
2016-05-14T02:25:16.856Z,0
2016-05-14T02:26:16.827Z,0
2016-05-14T02:27:16.798Z,0
2016-05-14T02:28:16.784Z,0
2016-05-14T02:29:16.757Z,0
2016-05-14T02:30:16.745Z,0
2016-05-14T02:31:16.700Z,0
2016-05-14T02:32:16.687Z,0
2016-05-14T02:33:16.846Z,0
2016-05-14T02:34:16.630Z,0
2016-05-14T02:35:16.601Z,0
2016-05-14T02:36:16.572Z,0
2016-05-14T02:37:16.606Z,0
2016-05-14T02:38:16.391Z,0
2016-05-14T02:39:16.503Z,0
2016-05-14T02:40:16.490Z,0
2016-05-14T02:41:16.539Z,0
2016-05-14T02:42:16.510Z,0
2016-05-14T02:43:16.466Z,0
2016-05-14T02:44:16.078Z,0
2016-05-14T02:45:16.425Z,0
2016-05-14T02:46:16.396Z,0
2016-05-14T02:47:16.321Z,0
2016-05-14T02:48:16.308Z,0
2016-05-14T02:49:16.279Z,0
2016-05-14T02:50:16.235Z,0
2016-05-14T02:51:16.221Z,0
2016-05-14T02:52:16.193Z,0
2016-05-14T02:53:16.182Z,0
2016-05-14T02:54:16.151Z,0
2016-05-14T02:55:16.123Z,0
2016-05-14T02:56:16.095Z,0
2016-05-14T02:57:16.082Z,0
2016-05-14T02:58:16.054Z,0
2016-05-14T02:59:16.025Z,0
2016-05-14T03:00:15.840Z,0
2016-05-14T03:01:15.967Z,0
2016-05-14T03:02:15.955Z,0
2016-05-14T03:03:15.942Z,0
2016-05-14T03:04:15.898Z,0
2016-05-14T03:05:15.713Z,4
2016-05-14T03:06:15.856Z,4
2016-05-14T03:07:15.828Z,0
2016-05-14T03:08:15.799Z,4
2016-05-14T03:09:15.770Z,4
2016-05-14T03:10:15.758Z,4
2016-05-14T03:11:15.572Z,8
2016-05-14T03:12:15.716Z,8
2016-05-14T03:13:15.531Z,8
2016-05-14T03:14:15.659Z,8
2016-05-14T03:15:15.630Z,12
2016-05-14T03:16:15.461Z,16
2016-05-14T03:17:15.589Z,16
2016-05-14T03:18:16.419Z,24
2016-05-14T03:19:15.547Z,24
2016-05-14T03:20:15.362Z,28
2016-05-14T03:21:15.490Z,32
2016-05-14T03:22:15.462Z,36
2016-05-14T03:23:15.449Z,32
2016-05-14T03:24:15.421Z,40
2016-05-14T03:25:15.235Z,44
2016-05-14T03:26:15.363Z,48
2016-05-14T03:27:15.350Z,56
2016-05-14T03:28:15.321Z,60
2016-05-14T03:29:15.293Z,64
2016-05-14T03:30:15.264Z,72
2016-05-14T03:31:15.252Z,76
2016-05-14T03:32:15.067Z,88
2016-05-14T03:33:15.039Z,100
2016-05-14T03:34:15.025Z,120
2016-05-14T03:35:15.137Z,140
2016-05-14T03:36:14.968Z,156
2016-05-14T03:37:15.095Z,172
2016-05-14T03:38:15.067Z,188
2016-05-14T03:39:15.055Z,208
2016-05-14T03:40:14.870Z,216
2016-05-14T03:41:15.013Z,220
2016-05-14T03:42:14.969Z,228
2016-05-14T03:43:14.800Z,244
2016-05-14T03:44:14.927Z,276
2016-05-14T03:45:14.742Z,316
2016-05-14T03:46:14.885Z,360
2016-05-14T03:47:14.857Z,400
2016-05-14T03:48:14.688Z,436
2016-05-14T03:49:14.659Z,456
2016-05-14T03:50:14.771Z,484
2016-05-14T03:51:14.758Z,524
2016-05-14T03:52:14.574Z,560
2016-05-14T03:53:14.701Z,592
2016-05-14T03:54:14.688Z,624
2016-05-14T03:55:14.660Z,668
2016-05-14T03:56:14.631Z,704
2016-05-14T03:57:14.447Z,724
2016-05-14T03:58:14.589Z,752
2016-05-14T03:59:14.561Z,800
2016-05-14T04:00:14.533Z,844
2016-05-14T04:01:14.364Z,860
2016-05-14T04:02:14.476Z,868
2016-05-14T04:03:14.525Z,888
2016-05-14T04:04:14.434Z,932
2016-05-14T04:05:14.406Z,984
2016-05-14T04:06:14.377Z,1024
2016-05-14T04:07:14.051Z,1052
2016-05-14T04:08:14.336Z,1068
2016-05-14T04:09:14.151Z,1092
2016-05-14T04:10:14.279Z,1124
2016-05-14T04:11:14.266Z,1136
2016-05-14T04:12:14.237Z,1136
2016-05-14T04:13:14.224Z,1152
2016-05-14T04:14:14.195Z,1160
2016-05-14T04:15:14.151Z,1164
2016-05-14T04:16:13.982Z,1232
2016-05-14T04:17:14.110Z,1364
2016-05-14T04:18:14.097Z,1508
2016-05-14T04:19:14.068Z,1604
2016-05-14T04:20:13.889Z,1656
2016-05-14T04:21:14.060Z,1664
2016-05-14T04:22:13.918Z,1616
2016-05-14T04:23:14.104Z,1584
2016-05-14T04:24:13.962Z,1588
2016-05-14T04:25:14.129Z,1596
2016-05-14T04:26:14.117Z,1588
2016-05-14T04:27:14.118Z,1668
2016-05-14T04:28:14.121Z,1832
2016-05-14T04:29:14.108Z,1904
2016-05-14T04:30:14.093Z,1884
2016-05-14T04:31:14.071Z,1824
2016-05-14T04:32:14.047Z,1828
2016-05-14T04:33:14.025Z,1896
2016-05-14T04:34:14.033Z,2072
2016-05-14T04:35:13.838Z,2252
2016-05-14T04:36:13.968Z,2496
2016-05-14T04:37:13.957Z,2728
2016-05-14T04:38:13.930Z,2868
2016-05-14T04:39:13.904Z,2964
2016-05-14T04:40:13.877Z,3024
2016-05-14T04:41:13.849Z,3152
2016-05-14T04:42:13.681Z,3408
2016-05-14T04:43:13.810Z,3656
2016-05-14T04:44:13.781Z,3876
2016-05-14T04:45:13.770Z,4092
2016-05-14T04:46:13.584Z,4336
2016-05-14T04:47:13.729Z,4552
2016-05-14T04:48:13.543Z,4696
2016-05-14T04:49:13.672Z,4844
2016-05-14T04:50:13.644Z,5032
2016-05-14T04:51:13.459Z,5228
2016-05-14T04:52:13.602Z,5308
2016-05-14T04:53:13.573Z,5384
2016-05-14T04:54:13.545Z,5516
2016-05-14T04:55:13.360Z,5564
2016-05-14T04:56:13.348Z,5428
2016-05-14T04:57:13.319Z,5240
2016-05-14T04:58:13.446Z,5312
2016-05-14T04:59:13.418Z,5616
2016-05-14T05:00:13.248Z,5740
2016-05-14T05:01:13.376Z,5720
2016-05-14T05:02:13.348Z,5840
2016-05-14T05:03:13.319Z,6176
2016-05-14T05:04:13.307Z,6980
2016-05-14T05:05:13.278Z,7972
2016-05-14T05:06:13.250Z,9116
2016-05-14T05:07:13.237Z,9672
2016-05-14T05:08:13.208Z,10092
2016-05-14T05:09:13.179Z,10532
2016-05-14T05:10:13.150Z,11180
2016-05-14T05:11:13.138Z,11360
2016-05-14T05:12:12.812Z,11248
2016-05-14T05:13:13.081Z,10572
2016-05-14T05:14:13.068Z,9328
2016-05-14T05:15:13.039Z,7624
2016-05-14T05:16:13.011Z,6464
2016-05-14T05:17:12.841Z,6348
2016-05-14T05:18:12.672Z,6516
2016-05-14T05:19:12.846Z,6856
2016-05-14T05:20:12.913Z,7192
2016-05-14T05:21:12.899Z,7172
2016-05-14T05:22:12.886Z,8068
2016-05-14T05:23:12.858Z,9068
2016-05-14T05:24:12.673Z,9852
2016-05-14T05:25:12.801Z,10428
2016-05-14T05:26:12.787Z,10684
2016-05-14T05:27:12.759Z,10684
2016-05-14T05:28:12.730Z,10048
2016-05-14T05:29:12.702Z,9216
2016-05-14T05:30:12.673Z,8620
2016-05-14T05:31:12.660Z,8692
2016-05-14T05:32:12.632Z,8984
2016-05-14T05:33:12.618Z,9332
2016-05-14T05:34:12.434Z,9224
2016-05-14T05:35:12.562Z,9056
2016-05-14T05:36:12.548Z,9260
2016-05-14T05:37:12.520Z,9296
2016-05-14T05:38:12.492Z,8960
2016-05-14T05:39:12.463Z,8656
2016-05-14T05:40:12.450Z,8340
2016-05-14T05:41:12.421Z,8216
2016-05-14T05:42:12.408Z,8588
2016-05-14T05:43:12.381Z,8984
2016-05-14T05:44:12.352Z,9576
2016-05-14T05:45:12.183Z,10264
2016-05-14T05:46:12.310Z,10840
2016-05-14T05:47:12.281Z,11392
2016-05-14T05:48:12.347Z,11972
2016-05-14T05:49:12.708Z,12468
2016-05-14T05:50:12.211Z,12948
2016-05-14T05:51:12.198Z,12996
2016-05-14T05:52:12.170Z,12940
2016-05-14T05:53:12.142Z,13272
2016-05-14T05:54:12.129Z,13960
2016-05-14T05:55:12.100Z,14272
2016-05-14T05:56:12.087Z,14192
2016-05-14T05:57:12.043Z,14056
2016-05-14T05:58:12.030Z,13712
2016-05-14T05:59:12.001Z,13736
2016-05-14T06:00:11.832Z,13912
2016-05-14T06:01:11.959Z,14284
2016-05-14T06:02:11.932Z,14956
2016-05-14T06:03:11.903Z,14576
2016-05-14T06:04:11.890Z,13612
2016-05-14T06:05:11.721Z,13012
2016-05-14T06:06:11.848Z,12720
2016-05-14T06:07:11.820Z,12724
2016-05-14T06:08:11.792Z,13292
2016-05-14T06:09:11.778Z,13964
2016-05-14T06:10:11.765Z,14804
2016-05-14T06:11:11.720Z,15240
2016-05-14T06:12:11.708Z,15896
2016-05-14T06:13:11.539Z,16656
2016-05-14T06:14:11.667Z,16020
2016-05-14T06:15:11.639Z,15956
2016-05-14T06:16:11.625Z,15724
2016-05-14T06:17:11.597Z,15692
2016-05-14T06:18:11.568Z,15784
2016-05-14T06:19:11.571Z,15912
2016-05-14T06:20:11.369Z,16100
2016-05-14T06:21:11.357Z,15900
2016-05-14T06:22:11.485Z,15756
2016-05-14T06:23:11.472Z,15780
2016-05-14T06:24:11.444Z,15648
2016-05-14T06:25:11.415Z,14960
2016-05-14T06:26:11.246Z,14476
2016-05-14T06:27:11.232Z,14520
2016-05-14T06:28:11.360Z,14964
2016-05-14T06:29:11.176Z,15632
2016-05-14T06:30:11.303Z,15932
2016-05-14T06:31:11.306Z,15672
2016-05-14T06:32:11.262Z,14808
2016-05-14T06:33:11.249Z,14152
2016-05-14T06:34:11.330Z,13888
2016-05-14T06:35:11.192Z,13748
2016-05-14T06:36:11.054Z,13900
2016-05-14T06:37:11.009Z,14512
2016-05-14T06:38:11.137Z,15476
2016-05-14T06:39:11.109Z,16264
2016-05-14T06:40:11.095Z,16352
2016-05-14T06:41:11.067Z,16844
2016-05-14T06:42:11.038Z,17824
2016-05-14T06:43:11.025Z,18304
2016-05-14T06:44:10.998Z,18368
2016-05-14T06:45:10.984Z,17888
2016-05-14T06:46:10.956Z,17408
2016-05-14T06:47:10.942Z,17280
2016-05-14T06:48:11.399Z,17152
2016-05-14T06:49:11.355Z,17184
2016-05-14T06:50:10.716Z,17536
2016-05-14T06:51:10.875Z,17856
2016-05-14T06:52:10.830Z,17920
2016-05-14T06:53:10.803Z,17856
2016-05-14T06:54:10.619Z,18112
2016-05-14T06:55:10.605Z,18400
2016-05-14T06:56:10.749Z,18464
2016-05-14T06:57:10.719Z,18592
2016-05-14T06:58:10.707Z,19040
2016-05-14T06:59:10.663Z,19648
2016-05-14T07:00:10.649Z,18944
2016-05-14T07:01:10.637Z,17440
2016-05-14T07:02:10.607Z,16440
2016-05-14T07:03:10.595Z,17056
2016-05-14T07:04:11.488Z,17760
2016-05-14T07:05:10.397Z,17920
2016-05-14T07:06:10.526Z,18016
2016-05-14T07:07:10.496Z,18528
2016-05-14T07:08:10.499Z,19104
2016-05-14T07:09:10.456Z,20064
2016-05-14T07:10:10.442Z,21056
2016-05-14T07:11:10.273Z,21664
2016-05-14T07:12:10.400Z,21536
2016-05-14T07:13:10.372Z,21024
2016-05-14T07:14:10.219Z,19872
2016-05-14T07:15:10.331Z,18208
2016-05-14T07:16:10.318Z,16624
2016-05-14T07:17:10.289Z,15824
2016-05-14T07:18:10.276Z,15628
2016-05-14T07:19:10.983Z,15352
2016-05-14T07:20:10.219Z,15048
2016-05-14T07:21:10.191Z,15716
2016-05-14T07:22:10.193Z,16664
2016-05-14T07:23:10.164Z,16660
2016-05-14T07:24:10.136Z,16236
2016-05-14T07:25:10.124Z,16616
2016-05-14T07:26:10.127Z,16876
2016-05-14T07:27:10.081Z,16772
2016-05-14T07:28:10.069Z,17536
2016-05-14T07:29:10.041Z,18560
2016-05-14T07:30:10.012Z,19552
2016-05-14T07:31:09.983Z,21024
2016-05-14T07:32:10.079Z,23648
2016-05-14T07:33:09.988Z,25536
2016-05-14T07:34:09.944Z,26592
2016-05-14T07:35:09.900Z,26560
2016-05-14T07:36:09.887Z,26048
2016-05-14T07:37:09.874Z,25344
2016-05-14T07:38:09.846Z,24864
2016-05-14T07:39:09.833Z,24960
2016-05-14T07:40:09.820Z,25504
2016-05-14T07:41:09.776Z,26208
2016-05-14T07:42:09.762Z,26688
2016-05-14T07:43:09.749Z,26592
2016-05-14T07:44:09.721Z,24736
2016-05-14T07:45:09.536Z,22848
2016-05-14T07:46:09.523Z,20704
2016-05-14T07:47:09.667Z,19264
2016-05-14T07:48:09.639Z,18368
2016-05-14T07:49:09.626Z,17312
2016-05-14T07:50:09.612Z,17088
2016-05-14T07:51:09.428Z,17856
2016-05-14T07:52:09.555Z,19264
2016-05-14T07:53:09.386Z,20480
2016-05-14T07:54:09.514Z,21600
2016-05-14T07:55:09.500Z,21856
2016-05-14T07:56:09.472Z,21536
2016-05-14T07:57:09.475Z,21440
2016-05-14T07:58:09.430Z,21312
2016-05-14T07:59:09.418Z,20864
2016-05-14T08:00:09.249Z,20672
2016-05-14T08:01:09.377Z,20992
2016-05-14T08:02:09.348Z,21088
2016-05-14T08:03:09.335Z,22048
2016-05-14T08:04:09.166Z,23040
2016-05-14T08:05:09.293Z,23200
2016-05-14T08:06:09.265Z,22144
2016-05-14T08:07:09.095Z,20288
2016-05-14T08:08:09.082Z,18336
2016-05-14T08:09:09.210Z,17056
2016-05-14T08:10:09.182Z,15100
2016-05-14T08:11:09.013Z,13360
2016-05-14T08:12:09.140Z,12420
2016-05-14T08:13:09.127Z,12680
2016-05-14T08:14:08.786Z,14032
2016-05-14T08:15:09.086Z,14968
2016-05-14T08:16:09.057Z,15396
2016-05-14T08:17:09.044Z,15512
2016-05-14T08:18:08.703Z,15240
2016-05-14T08:19:08.847Z,14820
2016-05-14T08:20:08.974Z,14800
2016-05-14T08:21:08.961Z,15420
2016-05-14T08:22:08.933Z,16168
2016-05-14T08:23:08.920Z,16644
2016-05-14T08:24:08.907Z,16760
2016-05-14T08:25:08.722Z,17472
2016-05-14T08:26:08.850Z,18752
2016-05-14T08:27:08.836Z,20032
2016-05-14T08:28:08.808Z,21248
2016-05-14T08:29:08.795Z,22400
2016-05-14T08:30:08.766Z,23456
2016-05-14T08:31:08.738Z,25760
2016-05-14T08:32:08.725Z,30624
2016-05-14T08:33:08.713Z,30976
2016-05-14T08:34:08.716Z,32992
2016-05-14T08:35:08.687Z,30528
2016-05-14T08:36:08.643Z,29312
2016-05-14T08:37:08.629Z,28448
2016-05-14T08:38:08.616Z,28288
2016-05-14T08:39:08.432Z,27584
2016-05-14T08:40:08.559Z,26144
2016-05-14T08:41:08.546Z,24992
2016-05-14T08:42:08.534Z,24416
2016-05-14T08:43:08.192Z,23328
2016-05-14T08:44:08.492Z,22016
2016-05-14T08:45:08.307Z,20512
2016-05-14T08:46:08.435Z,18976
2016-05-14T08:47:08.422Z,18112
2016-05-14T08:48:08.409Z,18016
2016-05-14T08:49:09.021Z,19648
2016-05-14T08:50:08.367Z,22144
2016-05-14T08:51:08.183Z,24672
2016-05-14T08:52:08.325Z,27040
2016-05-14T08:53:08.297Z,29600
2016-05-14T08:54:08.284Z,32288
2016-05-14T08:55:08.287Z,34080
2016-05-14T08:56:08.243Z,37920
2016-05-14T08:57:08.230Z,34752
2016-05-14T08:58:08.217Z,32416
2016-05-14T08:59:08.189Z,29888
2016-05-14T09:00:08.160Z,27232
2016-05-14T09:01:08.147Z,24928
2016-05-14T09:02:07.977Z,22368
2016-05-14T09:03:08.105Z,20608
2016-05-14T09:04:08.218Z,20608
2016-05-14T09:05:08.110Z,21440
2016-05-14T09:06:08.051Z,21760
2016-05-14T09:07:08.022Z,21824
2016-05-14T09:08:08.010Z,22112
2016-05-14T09:09:07.997Z,22848
2016-05-14T09:10:07.968Z,23392
2016-05-14T09:11:07.955Z,23520
2016-05-14T09:12:07.926Z,23104
2016-05-14T09:13:07.914Z,22304
2016-05-14T09:14:07.588Z,22592
2016-05-14T09:15:07.872Z,23616
2016-05-14T09:16:07.859Z,25376
2016-05-14T09:17:07.830Z,27456
2016-05-14T09:18:07.817Z,29696
2016-05-14T09:19:07.806Z,31712
2016-05-14T09:20:07.791Z,34176
2016-05-14T09:21:07.748Z,36256
2016-05-14T09:22:07.734Z,37760
2016-05-14T09:23:07.722Z,37376
2016-05-14T09:24:07.694Z,34912
2016-05-14T09:25:07.680Z,31616
2016-05-14T09:26:07.667Z,28928
2016-05-14T09:27:07.638Z,26592
2016-05-14T09:28:07.610Z,25024
2016-05-14T09:29:07.597Z,23648
2016-05-14T09:30:07.584Z,22432
2016-05-14T09:31:07.572Z,22112
2016-05-14T09:32:07.386Z,22144
2016-05-14T09:33:07.530Z,23104
2016-05-14T09:34:07.361Z,24832
2016-05-14T09:35:07.488Z,26720
2016-05-14T09:36:07.476Z,28224
2016-05-14T09:37:07.446Z,28640
2016-05-14T09:38:07.434Z,26944
2016-05-14T09:39:07.405Z,24768
2016-05-14T09:40:07.079Z,22400
2016-05-14T09:41:07.379Z,20352
2016-05-14T09:42:07.350Z,19008
2016-05-14T09:43:07.337Z,18976
2016-05-14T09:44:07.310Z,18944
2016-05-14T09:45:07.390Z,19328
2016-05-14T09:46:07.128Z,20096
2016-05-14T09:47:07.114Z,20768
2016-05-14T09:48:07.086Z,20832
2016-05-14T09:49:08.339Z,20640
2016-05-14T09:50:07.200Z,20896
2016-05-14T09:51:07.187Z,22144
2016-05-14T09:52:07.003Z,24256
2016-05-14T09:53:07.146Z,26464
2016-05-14T09:54:07.117Z,28608
2016-05-14T09:55:07.152Z,30336
2016-05-14T09:56:07.076Z,31424
2016-05-14T09:57:07.047Z,32000
2016-05-14T09:58:07.050Z,32256
2016-05-14T09:59:06.866Z,32512
2016-05-14T10:00:07.008Z,33376
2016-05-14T10:01:06.996Z,35168
2016-05-14T10:02:06.967Z,117312
2016-05-14T10:03:06.954Z,120544
2016-05-14T10:04:07.332Z,120896
2016-05-14T10:05:06.944Z,74592
2016-05-14T10:06:06.899Z,41024
2016-05-14T10:07:06.715Z,33856
2016-05-14T10:08:06.843Z,30976
2016-05-14T10:09:06.846Z,29632
2016-05-14T10:10:06.833Z,28800
2016-05-14T10:11:06.803Z,26848
2016-05-14T10:12:06.791Z,23904
2016-05-14T10:13:06.779Z,21696
2016-05-14T10:14:06.749Z,19968
2016-05-14T10:15:06.596Z,19904
2016-05-14T10:16:06.723Z,21664
2016-05-14T10:17:06.711Z,23552
2016-05-14T10:18:06.682Z,24896
2016-05-14T10:19:06.544Z,25888
2016-05-14T10:20:06.672Z,27168
2016-05-14T10:21:06.642Z,28736
2016-05-14T10:22:06.630Z,30592
2016-05-14T10:23:06.603Z,32320
2016-05-14T10:24:06.589Z,34112
2016-05-14T10:25:06.576Z,35232
2016-05-14T10:26:06.547Z,36384
2016-05-14T10:27:06.534Z,37600
2016-05-14T10:28:06.506Z,37888
2016-05-14T10:29:06.368Z,37376
2016-05-14T10:30:06.480Z,36320
2016-05-14T10:31:06.467Z,35328
2016-05-14T10:32:06.438Z,34048
2016-05-14T10:33:06.269Z,34880
2016-05-14T10:34:06.725Z,41536
2016-05-14T10:35:06.384Z,51360
2016-05-14T10:36:06.215Z,59392
2016-05-14T10:37:06.358Z,116768
2016-05-14T10:38:06.330Z,54848
2016-05-14T10:39:06.317Z,46080
2016-05-14T10:40:06.304Z,40736
2016-05-14T10:41:06.291Z,35936
2016-05-14T10:42:06.263Z,33664
2016-05-14T10:43:06.109Z,33952
2016-05-14T10:44:06.237Z,36288
2016-05-14T10:45:06.223Z,38432
2016-05-14T10:46:06.226Z,49440
2016-05-14T10:47:06.042Z,60192
2016-05-14T10:48:05.872Z,65440
2016-05-14T10:49:06.312Z,81696
2016-05-14T10:50:06.142Z,96608
2016-05-14T10:51:05.973Z,45216
2016-05-14T10:52:06.118Z,37184
2016-05-14T10:53:06.104Z,36864
2016-05-14T10:54:06.091Z,34752
2016-05-14T10:55:05.922Z,37984
2016-05-14T10:56:06.066Z,46656
2016-05-14T10:57:06.037Z,42304
2016-05-14T10:58:06.024Z,43136
2016-05-14T10:59:06.011Z,42144
2016-05-14T11:00:05.686Z,37056
2016-05-14T11:01:05.986Z,31584
2016-05-14T11:02:05.972Z,27296
2016-05-14T11:03:05.960Z,23168
2016-05-14T11:04:05.790Z,20832
2016-05-14T11:05:05.933Z,19104
2016-05-14T11:06:05.905Z,18208
2016-05-14T11:07:05.891Z,18080
2016-05-14T11:08:05.880Z,18304
2016-05-14T11:09:05.865Z,18464
2016-05-14T11:10:05.837Z,18592
2016-05-14T11:11:05.841Z,19168
2016-05-14T11:12:05.655Z,20576
2016-05-14T11:13:05.783Z,22208
2016-05-14T11:14:05.785Z,23648
2016-05-14T11:15:05.757Z,24832
2016-05-14T11:16:05.745Z,26208
2016-05-14T11:17:05.576Z,27968
2016-05-14T11:18:05.546Z,29760
2016-05-14T11:19:07.096Z,31584
2016-05-14T11:20:05.662Z,33792
2016-05-14T11:21:05.648Z,35872
2016-05-14T11:22:05.479Z,36704
2016-05-14T11:23:05.622Z,66784
2016-05-14T11:24:05.672Z,107616
2016-05-14T11:25:05.581Z,107008
2016-05-14T11:26:05.568Z,27424
2016-05-14T11:27:05.556Z,23424
2016-05-14T11:28:05.527Z,20320
2016-05-14T11:29:05.513Z,17664
2016-05-14T11:30:05.485Z,15644
2016-05-14T11:31:05.472Z,14552
2016-05-14T11:32:05.459Z,14000
2016-05-14T11:33:05.446Z,14704
2016-05-14T11:34:05.964Z,17152
2016-05-14T11:35:05.421Z,20512
2016-05-14T11:36:05.392Z,24704
2016-05-14T11:37:05.379Z,29920
2016-05-14T11:38:05.366Z,30496
2016-05-14T11:39:05.353Z,32448
2016-05-14T11:40:05.324Z,34240
2016-05-14T11:41:05.312Z,36288
2016-05-14T11:42:05.282Z,37664
2016-05-14T11:43:05.270Z,38656
2016-05-14T11:44:05.257Z,39584
2016-05-14T11:45:05.244Z,40384
2016-05-14T11:46:05.231Z,42880
2016-05-14T11:47:05.203Z,43712
2016-05-14T11:48:05.174Z,49376
2016-05-14T11:49:05.177Z,48064
2016-05-14T11:50:05.148Z,78784
2016-05-14T11:51:05.135Z,92992
2016-05-14T11:52:05.123Z,58432
2016-05-14T11:53:05.126Z,43904
2016-05-14T11:54:04.940Z,50624
2016-05-14T11:55:05.068Z,51584
2016-05-14T11:56:05.055Z,102464
2016-05-14T11:57:05.026Z,113760
2016-05-14T11:58:05.029Z,35360
2016-05-14T11:59:05.016Z,117632
2016-05-14T12:00:04.847Z,107328
2016-05-14T12:01:04.990Z,34176
2016-05-14T12:02:04.977Z,30464
2016-05-14T12:03:04.792Z,29472
2016-05-14T12:04:04.967Z,28192
2016-05-14T12:05:04.922Z,25088
2016-05-14T12:06:04.910Z,21088
2016-05-14T12:07:04.913Z,17664
2016-05-14T12:08:04.884Z,15524
2016-05-14T12:09:04.872Z,15128
2016-05-14T12:10:04.701Z,16480
2016-05-14T12:11:04.845Z,18912
2016-05-14T12:12:04.676Z,22528
2016-05-14T12:13:04.819Z,27680
2016-05-14T12:14:04.791Z,34016
2016-05-14T12:15:04.622Z,69824
2016-05-14T12:16:04.750Z,47008
2016-05-14T12:17:04.737Z,80928
2016-05-14T12:18:05.912Z,45664
2016-05-14T12:19:04.789Z,51584
2016-05-14T12:20:04.698Z,39712
2016-05-14T12:21:04.685Z,92672
2016-05-14T12:22:04.672Z,30176
2016-05-14T12:23:04.659Z,47456
2016-05-14T12:24:04.474Z,73568
2016-05-14T12:25:04.617Z,108128
2016-05-14T12:26:04.448Z,79264
2016-05-14T12:27:04.592Z,73664
2016-05-14T12:28:04.422Z,107424
2016-05-14T12:29:04.566Z,104832
2016-05-14T12:30:04.553Z,29088
2016-05-14T12:31:04.539Z,24992
2016-05-14T12:32:04.527Z,22816
2016-05-14T12:33:04.513Z,24576
2016-05-14T12:34:04.360Z,26688
2016-05-14T12:35:04.332Z,29216
2016-05-14T12:36:04.475Z,40544
2016-05-14T12:37:04.462Z,103936
2016-05-14T12:38:04.308Z,39712
2016-05-14T12:39:04.311Z,102976
2016-05-14T12:40:04.424Z,98208
2016-05-14T12:41:04.255Z,31520
2016-05-14T12:42:04.397Z,26976
2016-05-14T12:43:04.385Z,24832
2016-05-14T12:44:04.216Z,23648
2016-05-14T12:45:04.359Z,23904
2016-05-14T12:46:04.190Z,22560
2016-05-14T12:47:04.332Z,26624
2016-05-14T12:48:04.320Z,29824
2016-05-14T12:49:04.323Z,73664
2016-05-14T12:50:04.293Z,38336
2016-05-14T12:51:03.969Z,29216
2016-05-14T12:52:04.112Z,33760
2016-05-14T12:53:04.255Z,30048
2016-05-14T12:54:04.226Z,27648
2016-05-14T12:55:04.229Z,55584
2016-05-14T12:56:04.045Z,43296
2016-05-14T12:57:04.187Z,35168
2016-05-14T12:58:04.034Z,82272
2016-05-14T12:59:04.006Z,37632
2016-05-14T13:00:04.149Z,59584
2016-05-14T13:01:03.980Z,43616
2016-05-14T13:02:03.967Z,44416
2016-05-14T13:03:03.953Z,40640
2016-05-14T13:04:04.097Z,43040
2016-05-14T13:05:03.913Z,53504
2016-05-14T13:06:04.056Z,38912
2016-05-14T13:07:04.043Z,37344
2016-05-14T13:08:04.030Z,38016
2016-05-14T13:09:04.017Z,40096
2016-05-14T13:10:04.004Z,38208
2016-05-14T13:11:03.991Z,45216
2016-05-14T13:12:03.978Z,50912
2016-05-14T13:13:03.980Z,55456
2016-05-14T13:14:03.937Z,38880
2016-05-14T13:15:03.924Z,34752
2016-05-14T13:16:03.911Z,32192
2016-05-14T13:17:03.601Z,33728
2016-05-14T13:18:03.885Z,28256
2016-05-14T13:19:03.872Z,24160
2016-05-14T13:20:03.859Z,22944
2016-05-14T13:21:03.846Z,22624
2016-05-14T13:22:03.834Z,22656
2016-05-14T13:23:03.664Z,23040
2016-05-14T13:24:03.807Z,23936