createdAt,value
2022-11-09T02:51:37.597Z,91495.09
2022-11-09T02:59:49.781Z,91498.16
2022-11-09T03:05:15.077Z,91497.53
2022-11-09T03:07:41.654Z,91502.47
2022-11-09T03:10:16.852Z,91491.06
2022-11-09T03:12:53.577Z,91489.53
2022-11-09T03:15:33.247Z,91491.63
2022-11-09T03:18:03.432Z,91485.00
2022-11-09T03:20:48.062Z,91480.03
2022-11-09T03:26:07.650Z,91489.16
2022-11-09T05:28:36.079Z,91505.16
2022-11-09T05:31:35.136Z,91500.63
2022-11-09T12:55:27.622Z,91552.84
2022-11-09T12:58:00.445Z,91558.03
2022-11-09T13:00:27.387Z,91551.69
2022-11-09T13:02:53.712Z,91559.28
2022-11-09T13:05:20.839Z,91548.47
2022-11-09T13:07:56.814Z,91555.34
2022-11-09T13:10:33.278Z,91551.81
2022-11-09T13:13:00.496Z,91544.34
2022-11-09T13:15:36.423Z,91539.09
2022-11-09T13:20:59.730Z,91538.88
2022-11-09T13:48:01.531Z,91537.44
2022-11-09T13:50:27.773Z,91538.72
2022-11-09T13:52:54.070Z,91537.94
2022-11-09T13:55:20.212Z,91536.22
2022-11-09T13:57:46.333Z,91545.63
2022-11-09T14:00:12.434Z,91547.69
2022-11-09T14:02:38.549Z,91542.31
2022-11-09T14:05:04.730Z,91542.94
2022-11-09T14:07:30.915Z,91539.53
2022-11-09T14:09:57.001Z,91549.28
2022-11-09T14:12:23.137Z,91551.00
2022-11-09T14:14:49.681Z,91554.09
2022-11-09T14:17:15.781Z,91566.13
2022-11-09T14:19:45.025Z,91559.06
2022-11-09T14:22:11.219Z,91557.31
2022-11-09T14:24:37.337Z,91547.53
2022-11-09T14:27:03.522Z,91552.63
2022-11-09T14:29:29.690Z,91550.72
2022-11-09T14:31:55.857Z,91546.97
2022-11-09T14:34:22.015Z,91555.41
2022-11-09T14:36:48.252Z,91560.19
2022-11-09T14:39:14.412Z,91564.06
2022-11-09T14:41:40.563Z,91560.75
2022-11-09T14:44:06.781Z,91550.78
2022-11-09T14:46:32.983Z,91564.56
2022-11-09T14:48:59.130Z,91559.91
2022-11-09T14:51:25.362Z,91562.66
2022-11-09T14:53:51.532Z,91559.44
2022-11-09T14:56:17.701Z,91567.91
2022-11-09T14:58:43.847Z,91568.94
2022-11-09T15:01:10.040Z,91570.09
2022-11-09T15:03:36.225Z,91578.19
2022-11-09T15:06:02.499Z,91574.94
2022-11-09T15:08:28.653Z,91572.53
2022-11-09T15:10:54.898Z,91579.25
2022-11-09T15:13:21.075Z,91583.72
2022-11-09T15:15:47.273Z,91590.56
2022-11-09T15:18:13.419Z,91595.28
2022-11-09T15:20:39.608Z,91599.78
2022-11-09T15:23:06.835Z,91600.75
2022-11-09T15:25:33.007Z,91608.47
2022-11-09T15:27:59.196Z,91614.50
2022-11-09T15:30:25.423Z,91620.16
2022-11-09T15:32:53.897Z,91620.53
2022-11-09T15:35:22.798Z,91626.34
2022-11-09T15:37:49.026Z,91624.69
2022-11-09T15:40:15.231Z,91626.44
2022-11-09T15:42:45.210Z,91632.16
2022-11-09T15:45:12.723Z,91634.03
2022-11-09T15:47:38.911Z,91635.09
2022-11-09T15:50:05.100Z,91638.50
2022-11-09T15:52:31.306Z,91636.00
2022-11-09T15:54:57.432Z,91642.41
2022-11-09T15:57:23.574Z,91643.47
2022-11-09T15:59:49.727Z,91654.19
2022-11-09T16:02:15.879Z,91652.69
2022-11-09T16:04:42.009Z,91662.56
2022-11-09T16:07:08.181Z,91662.81
2022-11-09T16:09:34.331Z,91666.13
2022-11-09T16:12:00.452Z,91669.84
2022-11-09T16:14:26.607Z,91672.81
2022-11-09T16:16:52.770Z,91678.41
2022-11-09T16:19:19.005Z,91680.69
2022-11-09T16:21:45.225Z,91685.84
2022-11-09T16:24:11.442Z,91692.09
2022-11-09T16:26:37.691Z,91700.38
2022-11-09T16:29:03.895Z,91703.00
2022-11-09T16:31:50.272Z,91705.97
2022-11-09T16:34:16.206Z,91712.66
2022-11-09T16:36:48.084Z,91712.59
2022-11-09T16:39:16.046Z,91711.72
2022-11-09T16:41:42.175Z,91726.28
2022-11-09T16:44:08.422Z,91724.13
2022-11-09T16:46:34.605Z,91724.41
2022-11-09T16:49:00.811Z,91723.72
2022-11-09T16:51:27.112Z,91735.22
2022-11-09T16:53:53.361Z,91734.41
2022-11-09T16:56:19.556Z,91743.50
2022-11-09T16:58:45.735Z,91748.78
2022-11-09T17:01:13.337Z,91752.06
2022-11-09T17:03:40.834Z,91761.47
2022-11-09T17:06:07.060Z,91759.84
2022-11-09T17:08:33.290Z,91761.53
2022-11-09T17:10:59.523Z,91759.75
2022-11-09T17:13:25.738Z,91769.00
2022-11-09T17:15:51.871Z,91781.72
2022-11-09T17:18:18.327Z,91784.16
2022-11-09T17:20:44.818Z,91774.78
2022-11-09T17:23:10.938Z,91781.47
2022-11-09T17:25:43.560Z,91781.31
2022-11-09T17:28:09.725Z,91790.59
2022-11-09T17:30:35.899Z,91791.50
2022-11-09T17:33:02.045Z,91786.81
2022-11-09T17:35:28.281Z,91796.50
2022-11-09T17:37:57.662Z,91805.97
2022-11-09T17:40:23.867Z,91804.44
2022-11-09T17:42:50.177Z,91807.47
2022-11-09T17:45:19.046Z,91812.34
2022-11-09T17:47:48.143Z,91812.66
2022-11-09T17:50:14.329Z,91821.16
2022-11-09T17:52:41.399Z,91815.72
2022-11-09T17:55:07.586Z,91819.16
2022-11-09T17:57:33.877Z,91817.00
2022-11-09T18:00:00.177Z,91821.56
2022-11-09T18:13:14.217Z,91821.56
2022-11-09T18:15:45.690Z,91818.09
2022-11-09T18:21:05.851Z,91822.84
2022-11-09T18:28:55.344Z,91838.53
2022-11-09T18:31:21.750Z,91837.78
2022-11-09T18:33:48.107Z,91836.50
2022-11-09T18:36:16.961Z,91833.38
2022-11-09T18:38:43.829Z,91840.47
2022-11-09T18:41:09.964Z,91833.72
2022-11-09T18:43:36.278Z,91828.78
2022-11-09T18:46:02.633Z,91825.88
2022-11-09T18:48:28.821Z,91831.03
2022-11-09T18:50:54.943Z,91827.53
2022-11-09T18:53:21.459Z,91829.50
2022-11-09T18:55:47.871Z,91829.41
2022-11-09T18:58:14.098Z,91828.06
2022-11-09T19:00:40.376Z,91834.75
2022-11-09T19:03:06.658Z,91832.28
2022-11-09T19:05:32.903Z,91827.28
2022-11-09T19:07:59.196Z,91830.47
2022-11-09T19:10:25.532Z,91831.06
2022-11-09T19:12:51.748Z,91833.13
2022-11-09T19:15:18.034Z,91829.84
2022-11-09T19:17:44.226Z,91829.69
2022-11-09T19:20:10.576Z,91834.88
2022-11-09T19:22:36.835Z,91830.88
2022-11-09T19:25:03.071Z,91836.75
2022-11-09T19:27:29.199Z,91839.66
2022-11-09T19:29:55.321Z,91839.22
2022-11-09T19:32:21.495Z,91834.16
2022-11-09T19:34:47.757Z,91842.03
2022-11-09T19:37:13.941Z,91845.75
2022-11-09T19:39:43.024Z,91840.34
2022-11-09T19:42:09.680Z,91847.03
2022-11-09T19:44:35.863Z,91850.13
2022-11-09T19:47:02.124Z,91854.25
2022-11-09T19:49:28.316Z,91857.16
2022-11-09T21:48:22.159Z,91953.63
2022-11-09T21:53:41.685Z,91952.13
