createdAt,value
2022-12-16T00:01:20.389Z,100.00
2022-12-16T00:03:52.213Z,100.00
2022-12-16T00:06:23.335Z,100.00
2022-12-16T00:08:49.768Z,100.00
2022-12-16T00:11:18.375Z,100.00
2022-12-16T00:13:44.864Z,100.00
2022-12-16T00:16:13.829Z,100.00
2022-12-16T00:18:40.653Z,100.00
2022-12-16T00:21:08.170Z,100.00
2022-12-16T00:23:35.704Z,100.00
2022-12-16T00:26:02.685Z,100.00
2022-12-16T00:28:30.137Z,100.00
2022-12-16T00:30:56.646Z,100.00
2022-12-16T00:33:25.225Z,100.00
2022-12-16T00:35:52.634Z,100.00
2022-12-16T00:38:20.890Z,100.00
2022-12-16T00:40:47.558Z,100.00
2022-12-16T00:43:14.300Z,100.00
2022-12-16T00:45:41.091Z,100.00
2022-12-16T00:48:08.156Z,100.00
2022-12-16T00:50:35.715Z,100.00
2022-12-16T00:53:02.840Z,100.00
2022-12-16T00:55:29.685Z,100.00
2022-12-16T00:57:57.086Z,100.00
2022-12-16T01:00:23.816Z,100.00
2022-12-16T01:02:51.246Z,100.00
2022-12-16T01:05:22.127Z,100.00
2022-12-16T01:07:48.531Z,100.00
2022-12-16T01:10:15.326Z,100.00
2022-12-16T01:12:41.784Z,100.00
2022-12-16T01:15:10.012Z,100.00
2022-12-16T01:17:36.493Z,100.00
2022-12-16T01:20:03.779Z,100.00
2022-12-16T01:22:32.687Z,100.00
2022-12-16T01:25:00.011Z,100.00
2022-12-16T01:27:27.723Z,100.00
2022-12-16T01:29:55.454Z,100.00
2022-12-16T01:32:22.594Z,100.00
2022-12-16T01:34:55.281Z,100.00
2022-12-16T01:37:23.710Z,100.00
2022-12-16T01:39:50.987Z,100.00
2022-12-16T01:42:22.744Z,100.00
2022-12-16T01:44:52.214Z,100.00
2022-12-16T01:47:28.192Z,100.00
2022-12-16T01:50:15.124Z,100.00
2022-12-16T01:52:48.344Z,100.00
2022-12-16T01:55:51.053Z,100.00
2022-12-16T01:58:23.147Z,100.00
2022-12-16T02:00:50.913Z,100.00
2022-12-16T02:03:17.660Z,100.00
2022-12-16T02:05:45.810Z,100.00
2022-12-16T02:08:21.598Z,100.00
2022-12-16T02:11:08.008Z,100.00
2022-12-16T02:13:59.927Z,100.00
2022-12-16T02:16:53.145Z,100.00
2022-12-16T02:19:43.247Z,100.00
2022-12-16T02:22:24.672Z,100.00
2022-12-16T02:25:12.312Z,100.00
2022-12-16T02:28:11.494Z,100.00
2022-12-16T02:30:55.099Z,100.00
2022-12-16T02:33:29.539Z,100.00
2022-12-16T02:36:02.148Z,100.00
2022-12-16T02:38:43.784Z,100.00
2022-12-16T02:41:22.574Z,100.00
2022-12-16T02:44:06.426Z,100.00
2022-12-16T02:46:38.275Z,100.00
2022-12-16T02:49:14.462Z,100.00
2022-12-16T02:51:41.464Z,100.00
2022-12-16T02:54:09.933Z,100.00
2022-12-16T02:56:36.391Z,100.00
2022-12-16T02:59:18.945Z,100.00
2022-12-16T03:01:57.706Z,100.00
2022-12-16T03:04:45.483Z,100.00
2022-12-16T03:07:15.493Z,100.00
2022-12-16T03:09:43.565Z,100.00
2022-12-16T03:12:14.804Z,100.00
2022-12-16T03:14:44.079Z,100.00
2022-12-16T03:17:12.980Z,100.00
2022-12-16T03:19:44.175Z,100.00
2022-12-16T03:22:18.798Z,100.00
2022-12-16T03:24:45.328Z,100.00
2022-12-16T03:27:19.022Z,100.00
2022-12-16T03:29:56.613Z,100.00
2022-12-16T03:32:30.736Z,100.00
2022-12-16T03:35:13.533Z,100.00
2022-12-16T03:37:42.369Z,100.00
2022-12-16T03:40:10.617Z,100.00
2022-12-16T03:42:39.292Z,100.00
2022-12-16T03:45:08.501Z,100.00
2022-12-16T03:47:34.912Z,100.00
2022-12-16T03:50:01.489Z,100.00
2022-12-16T03:52:27.891Z,100.00
2022-12-16T03:54:55.311Z,100.00
2022-12-16T03:57:21.797Z,100.00
2022-12-16T03:59:48.253Z,100.00
2022-12-16T04:02:14.846Z,100.00
2022-12-16T04:04:41.381Z,100.00
2022-12-16T04:07:24.692Z,100.00
2022-12-16T04:09:52.526Z,100.00
2022-12-16T04:12:38.765Z,100.00
2022-12-16T04:15:38.742Z,100.00
2022-12-16T04:18:33.364Z,100.00
2022-12-16T04:21:18.664Z,100.00
2022-12-16T04:24:10.168Z,100.00
2022-12-16T04:26:56.579Z,100.00
2022-12-16T04:29:23.418Z,100.00
2022-12-16T04:31:51.167Z,100.00
2022-12-16T04:34:27.285Z,100.00
2022-12-16T04:37:14.080Z,100.00
2022-12-16T04:39:59.501Z,100.00
2022-12-16T04:42:44.794Z,100.00
2022-12-16T04:45:30.028Z,100.00
2022-12-16T04:48:15.485Z,100.00
2022-12-16T04:51:00.251Z,100.00
2022-12-16T04:53:45.754Z,100.00
2022-12-16T04:56:31.069Z,100.00
2022-12-16T04:59:15.893Z,100.00
2022-12-16T05:02:01.077Z,100.00
2022-12-16T05:04:46.146Z,100.00
2022-12-16T05:07:36.329Z,100.00
2022-12-16T05:10:23.848Z,100.00
2022-12-16T05:13:11.823Z,100.00
2022-12-16T05:15:56.643Z,100.00
2022-12-16T05:18:41.561Z,100.00
2022-12-16T05:21:26.477Z,100.00
2022-12-16T05:24:11.943Z,100.00
2022-12-16T05:26:56.812Z,100.00
2022-12-16T05:29:41.717Z,100.00
2022-12-16T05:32:27.523Z,100.00
2022-12-16T05:35:12.270Z,100.00
2022-12-16T05:37:57.052Z,100.00
2022-12-16T05:40:41.854Z,100.00
2022-12-16T05:43:27.335Z,100.00
2022-12-16T05:46:12.255Z,100.00
2022-12-16T05:48:57.389Z,100.00
2022-12-16T05:51:42.231Z,100.00
2022-12-16T05:54:27.665Z,100.00
2022-12-16T05:57:12.629Z,100.00
2022-12-16T05:59:57.463Z,100.00
2022-12-16T06:02:42.548Z,100.00
2022-12-16T06:05:27.335Z,100.00
2022-12-16T06:08:12.739Z,100.00
2022-12-16T06:10:57.601Z,100.00
2022-12-16T06:13:42.404Z,100.00
2022-12-16T06:16:27.976Z,100.00
2022-12-16T06:19:13.086Z,100.00
2022-12-16T06:21:57.979Z,100.00
2022-12-16T06:24:42.804Z,100.00
2022-12-16T06:27:27.713Z,100.00
2022-12-16T06:30:12.466Z,100.00
2022-12-16T06:32:57.368Z,100.00
2022-12-16T06:35:42.164Z,100.00
2022-12-16T06:38:26.996Z,100.00
2022-12-16T06:41:11.792Z,100.00
2022-12-16T06:43:56.668Z,100.00
2022-12-16T06:46:41.553Z,100.00
2022-12-16T06:49:43.265Z,100.00
2022-12-16T06:52:28.204Z,100.00
2022-12-16T06:55:13.082Z,100.00
2022-12-16T06:57:59.298Z,100.00
2022-12-16T07:00:45.324Z,100.00
2022-12-16T07:03:35.597Z,100.00
2022-12-16T07:06:21.219Z,100.00
2022-12-16T07:09:06.157Z,100.00
2022-12-16T07:11:50.850Z,100.00
2022-12-16T07:14:35.680Z,100.00
2022-12-16T07:17:20.502Z,100.00
2022-12-16T07:20:05.432Z,100.00
2022-12-16T07:22:58.402Z,100.00
2022-12-16T07:25:47.630Z,100.00
2022-12-16T07:28:32.917Z,100.00
2022-12-16T07:31:18.334Z,100.00
2022-12-16T07:34:03.481Z,100.00
2022-12-16T07:36:48.279Z,100.00
2022-12-16T07:39:33.104Z,100.00
2022-12-16T07:42:18.178Z,100.00
2022-12-16T07:45:04.036Z,100.00
2022-12-16T07:47:48.879Z,100.00
2022-12-16T07:50:33.792Z,100.00
2022-12-16T07:53:19.218Z,100.00
2022-12-16T07:56:04.395Z,100.00
2022-12-16T07:58:49.818Z,100.00
2022-12-16T08:01:34.733Z,100.00
2022-12-16T08:04:19.989Z,100.00
2022-12-16T08:07:04.659Z,100.00
2022-12-16T08:09:49.546Z,100.00
2022-12-16T08:12:34.348Z,100.00
2022-12-16T08:15:19.163Z,100.00
2022-12-16T08:18:08.529Z,100.00
2022-12-16T08:20:53.902Z,100.00
2022-12-16T08:23:40.563Z,100.00
2022-12-16T08:26:25.886Z,100.00
2022-12-16T08:29:35.142Z,100.00
2022-12-16T08:32:15.815Z,100.00
2022-12-16T08:35:01.363Z,100.00
2022-12-16T08:37:46.537Z,100.00
2022-12-16T08:40:36.065Z,100.00
2022-12-16T08:43:22.145Z,100.00
2022-12-16T08:46:07.068Z,100.00
2022-12-16T08:48:52.294Z,100.00
2022-12-16T08:51:37.082Z,100.00
2022-12-16T08:54:21.872Z,100.00
2022-12-16T08:57:07.832Z,100.00
2022-12-16T09:00:03.278Z,100.00
2022-12-16T09:02:49.721Z,100.00
2022-12-16T09:05:36.620Z,100.00
2022-12-16T09:08:23.143Z,100.00
2022-12-16T09:11:08.376Z,100.00
2022-12-16T09:13:53.569Z,100.00
2022-12-16T09:16:39.860Z,100.00
2022-12-16T09:19:25.114Z,100.00
2022-12-16T09:22:10.088Z,100.00
2022-12-16T09:25:01.097Z,100.00
2022-12-16T09:27:45.888Z,100.00
2022-12-16T09:30:31.312Z,100.00
2022-12-16T09:33:16.162Z,100.00
2022-12-16T09:36:01.099Z,100.00
2022-12-16T09:38:45.924Z,100.00
2022-12-16T09:41:55.590Z,100.00
2022-12-16T09:45:15.938Z,100.00
2022-12-16T09:48:25.278Z,100.00
2022-12-16T09:51:13.986Z,100.00
2022-12-16T09:54:01.328Z,100.00
2022-12-16T09:56:55.100Z,100.00
2022-12-16T09:59:48.209Z,100.00
2022-12-16T10:02:36.212Z,100.00
2022-12-16T10:05:22.462Z,100.00
2022-12-16T10:08:19.229Z,100.00
2022-12-16T10:11:19.292Z,100.00
2022-12-16T10:14:20.350Z,100.00
2022-12-16T10:17:41.666Z,100.00
2022-12-16T10:20:41.200Z,100.00
2022-12-16T10:23:58.464Z,100.00
2022-12-16T10:27:32.166Z,100.00
2022-12-16T10:30:18.503Z,100.00
2022-12-16T10:33:08.338Z,100.00
2022-12-16T10:36:03.082Z,100.00
2022-12-16T10:38:58.627Z,100.00
2022-12-16T10:41:46.839Z,100.00
2022-12-16T10:44:47.874Z,100.00
2022-12-16T10:47:33.876Z,100.00
2022-12-16T10:50:18.615Z,100.00
2022-12-16T10:53:16.326Z,100.00
2022-12-16T10:56:01.220Z,100.00
2022-12-16T10:59:10.404Z,100.00
2022-12-16T11:01:55.379Z,100.00
2022-12-16T11:04:51.329Z,100.00
2022-12-16T11:07:55.382Z,100.00
2022-12-16T11:10:45.373Z,100.00
2022-12-16T11:13:42.957Z,100.00
2022-12-16T11:16:32.529Z,94.44
2022-12-16T11:19:18.590Z,85.46
2022-12-16T11:22:04.240Z,75.12
2022-12-16T11:24:49.584Z,73.11
2022-12-16T11:27:41.660Z,71.67
2022-12-16T11:30:32.706Z,69.98
2022-12-16T11:33:23.163Z,72.60
2022-12-16T11:36:12.571Z,67.20
2022-12-16T11:39:03.114Z,69.57
2022-12-16T11:41:53.940Z,70.84
2022-12-16T11:44:44.941Z,68.53
2022-12-16T11:47:52.602Z,70.46
2022-12-16T11:50:41.017Z,74.46
2022-12-16T11:53:37.454Z,80.42
2022-12-16T11:56:23.773Z,86.62
2022-12-16T11:59:16.617Z,93.56
2022-12-16T12:02:08.113Z,100.00
2022-12-16T12:04:53.976Z,100.00
2022-12-16T12:08:16.064Z,100.00
2022-12-16T12:11:19.764Z,100.00
2022-12-16T12:14:26.403Z,100.00
2022-12-16T12:17:19.367Z,100.00
2022-12-16T12:20:22.045Z,100.00
2022-12-16T12:23:07.025Z,100.00
2022-12-16T12:26:04.134Z,100.00
2022-12-16T12:29:15.533Z,100.00
2022-12-16T12:32:55.317Z,100.00
2022-12-16T12:35:56.607Z,100.00
2022-12-16T12:39:07.761Z,100.00
2022-12-16T12:42:08.100Z,100.00
2022-12-16T12:45:09.225Z,100.00
2022-12-16T12:48:15.289Z,100.00
2022-12-16T12:51:23.985Z,100.00
2022-12-16T12:54:33.294Z,100.00
2022-12-16T12:57:21.918Z,100.00
2022-12-16T13:00:19.113Z,100.00
2022-12-16T13:03:23.617Z,100.00
2022-12-16T13:06:09.322Z,100.00
2022-12-16T13:08:54.017Z,100.00
2022-12-16T13:11:38.817Z,100.00
2022-12-16T13:14:51.891Z,100.00
2022-12-16T13:17:42.286Z,100.00
2022-12-16T13:20:52.295Z,100.00
2022-12-16T13:23:46.391Z,100.00
2022-12-16T13:26:34.856Z,100.00
2022-12-16T13:29:34.668Z,100.00
2022-12-16T13:32:22.976Z,100.00
2022-12-16T13:35:27.098Z,100.00
2022-12-16T13:38:20.608Z,100.00
2022-12-16T13:41:20.208Z,100.00
2022-12-16T13:44:16.315Z,100.00
2022-12-16T13:47:13.490Z,100.00
2022-12-16T13:50:32.477Z,100.00
2022-12-16T13:53:21.273Z,100.00
2022-12-16T13:56:19.227Z,100.00
2022-12-16T13:59:08.624Z,100.00
2022-12-16T14:02:02.511Z,100.00
2022-12-16T14:04:55.242Z,100.00
2022-12-16T14:07:42.843Z,100.00
2022-12-16T14:10:46.197Z,100.00
2022-12-16T14:13:47.542Z,100.00
2022-12-16T14:16:53.102Z,100.00
2022-12-16T14:20:15.333Z,100.00
2022-12-16T14:23:03.172Z,100.00
2022-12-16T14:25:48.593Z,100.00
2022-12-16T14:28:46.676Z,100.00
2022-12-16T14:31:37.530Z,100.00
2022-12-16T14:34:22.760Z,100.00
2022-12-16T14:37:08.082Z,100.00
2022-12-16T14:39:59.007Z,100.00
2022-12-16T14:42:47.403Z,100.00
2022-12-16T14:45:53.809Z,100.00
2022-12-16T14:48:49.443Z,100.00
2022-12-16T14:51:47.418Z,100.00
2022-12-16T14:54:39.908Z,100.00
2022-12-16T14:57:37.035Z,100.00
2022-12-16T15:00:28.060Z,100.00
2022-12-16T15:03:16.372Z,100.00
2022-12-16T15:06:02.647Z,100.00
2022-12-16T15:08:52.462Z,100.00
2022-12-16T15:11:41.458Z,100.00
2022-12-16T15:14:35.449Z,100.00
2022-12-16T15:17:21.482Z,100.00
2022-12-16T15:20:10.324Z,100.00
2022-12-16T15:22:56.776Z,100.00
2022-12-16T15:25:44.782Z,100.00
2022-12-16T15:28:58.040Z,100.00
2022-12-16T15:31:48.948Z,100.00
2022-12-16T15:34:48.180Z,100.00
2022-12-16T15:37:43.226Z,100.00
2022-12-16T15:40:38.657Z,100.00
2022-12-16T15:43:24.131Z,100.00
2022-12-16T15:46:09.628Z,100.00
2022-12-16T15:48:55.877Z,100.00
2022-12-16T15:52:01.099Z,100.00
2022-12-16T15:54:46.192Z,100.00
2022-12-16T15:57:51.783Z,100.00
2022-12-16T16:00:46.876Z,100.00
2022-12-16T16:03:59.095Z,100.00
2022-12-16T16:06:45.360Z,100.00
2022-12-16T16:09:34.729Z,100.00
2022-12-16T16:12:19.632Z,100.00
2022-12-16T16:15:05.026Z,100.00
2022-12-16T16:17:50.556Z,100.00
2022-12-16T16:20:37.081Z,100.00
2022-12-16T16:23:22.997Z,100.00
2022-12-16T16:26:08.410Z,100.00
2022-12-16T16:28:53.717Z,100.00
2022-12-16T16:32:00.764Z,100.00
2022-12-16T16:34:48.658Z,100.00
2022-12-16T16:37:36.120Z,100.00
2022-12-16T16:40:49.302Z,100.00
2022-12-16T16:43:34.503Z,100.00
2022-12-16T16:46:19.821Z,100.00
2022-12-16T16:49:05.095Z,100.00
2022-12-16T16:51:50.031Z,100.00
2022-12-16T16:54:35.425Z,100.00
2022-12-16T16:57:20.751Z,100.00
2022-12-16T17:00:05.940Z,100.00
2022-12-16T17:02:50.936Z,100.00
2022-12-16T17:05:36.215Z,100.00
2022-12-16T17:08:21.053Z,100.00
2022-12-16T17:11:06.307Z,100.00
2022-12-16T17:13:51.274Z,100.00
2022-12-16T17:16:36.245Z,100.00
2022-12-16T17:19:24.477Z,100.00
2022-12-16T17:22:09.536Z,100.00
2022-12-16T17:24:54.779Z,100.00
2022-12-16T17:27:43.166Z,100.00
2022-12-16T17:30:39.738Z,100.00
2022-12-16T17:33:26.981Z,100.00
2022-12-16T17:36:11.869Z,100.00
2022-12-16T17:39:01.838Z,100.00
2022-12-16T17:41:48.633Z,100.00
2022-12-16T17:44:34.133Z,100.00
2022-12-16T17:47:19.606Z,100.00
2022-12-16T17:50:04.705Z,100.00
2022-12-16T17:52:50.000Z,100.00
2022-12-16T17:55:35.304Z,100.00
2022-12-16T17:58:20.089Z,100.00
2022-12-16T18:01:05.936Z,100.00
2022-12-16T18:03:50.871Z,100.00
2022-12-16T18:06:36.001Z,100.00
2022-12-16T18:09:21.385Z,100.00
2022-12-16T18:12:06.513Z,100.00
2022-12-16T18:14:51.860Z,100.00
2022-12-16T18:17:36.733Z,100.00
2022-12-16T18:20:22.089Z,100.00
2022-12-16T18:23:11.441Z,100.00
2022-12-16T18:25:56.750Z,100.00
2022-12-16T18:28:42.696Z,100.00
2022-12-16T18:31:27.646Z,100.00
2022-12-16T18:34:12.961Z,100.00
2022-12-16T18:36:58.315Z,100.00
2022-12-16T18:39:44.018Z,100.00
2022-12-16T18:42:28.899Z,100.00
2022-12-16T18:45:13.866Z,100.00
2022-12-16T18:47:58.753Z,100.00
2022-12-16T18:50:43.525Z,100.00
2022-12-16T18:53:28.594Z,100.00
2022-12-16T18:56:22.070Z,100.00
2022-12-16T18:59:20.643Z,100.00
2022-12-16T19:02:05.845Z,100.00
2022-12-16T19:04:51.040Z,100.00
2022-12-16T19:07:35.840Z,100.00
2022-12-16T19:10:20.740Z,100.00
2022-12-16T19:13:05.586Z,100.00
2022-12-16T19:15:51.140Z,100.00
2022-12-16T19:18:36.221Z,100.00
2022-12-16T19:21:21.711Z,100.00
2022-12-16T19:24:07.541Z,100.00
2022-12-16T19:26:52.949Z,100.00
2022-12-16T19:29:41.787Z,100.00
2022-12-16T19:32:26.588Z,100.00
2022-12-16T19:35:11.693Z,100.00
2022-12-16T19:37:56.976Z,100.00
2022-12-16T19:40:42.124Z,100.00
2022-12-16T19:43:27.447Z,100.00
2022-12-16T19:46:13.763Z,100.00
2022-12-16T19:48:59.117Z,100.00
2022-12-16T19:51:46.574Z,100.00
2022-12-16T19:54:31.477Z,100.00
2022-12-16T19:57:17.354Z,100.00
2022-12-16T20:00:02.099Z,100.00
2022-12-16T20:02:47.169Z,100.00
2022-12-16T20:05:32.931Z,100.00
2022-12-16T20:08:17.805Z,100.00
2022-12-16T20:11:02.705Z,100.00
2022-12-16T20:13:47.508Z,100.00
2022-12-16T20:16:32.512Z,100.00
2022-12-16T20:19:18.392Z,100.00
2022-12-16T20:22:06.791Z,100.00
2022-12-16T20:24:53.599Z,100.00
2022-12-16T20:27:41.711Z,100.00
2022-12-16T20:30:27.091Z,100.00
2022-12-16T20:33:11.905Z,100.00
2022-12-16T20:35:56.779Z,100.00
2022-12-16T20:38:41.534Z,100.00
2022-12-16T20:41:26.336Z,100.00
2022-12-16T20:44:11.269Z,100.00
2022-12-16T20:46:56.429Z,100.00
2022-12-16T20:49:41.974Z,100.00
2022-12-16T20:52:27.264Z,100.00
2022-12-16T20:55:13.026Z,100.00
2022-12-16T20:57:57.888Z,100.00
2022-12-16T21:00:42.801Z,100.00
2022-12-16T21:03:27.845Z,100.00
2022-12-16T21:06:12.616Z,100.00
2022-12-16T21:08:57.475Z,100.00
2022-12-16T21:11:42.390Z,100.00
2022-12-16T21:14:27.332Z,100.00
2022-12-16T21:17:12.255Z,100.00
2022-12-16T21:19:57.051Z,100.00
2022-12-16T21:22:42.175Z,100.00
2022-12-16T21:25:27.553Z,100.00
2022-12-16T21:28:16.916Z,100.00
2022-12-16T21:31:03.308Z,100.00
2022-12-16T21:33:49.101Z,100.00
2022-12-16T21:36:34.377Z,100.00
2022-12-16T21:39:19.289Z,100.00
2022-12-16T21:42:04.708Z,100.00
2022-12-16T21:44:50.156Z,100.00
2022-12-16T21:47:35.056Z,100.00
2022-12-16T21:50:20.415Z,100.00
2022-12-16T21:53:06.743Z,100.00
2022-12-16T21:55:51.531Z,100.00
2022-12-16T21:58:37.249Z,100.00
2022-12-16T22:01:22.100Z,100.00
2022-12-16T22:04:07.341Z,100.00
2022-12-16T22:06:52.222Z,100.00
2022-12-16T22:09:37.574Z,100.00
2022-12-16T22:12:23.023Z,100.00
2022-12-16T22:15:07.943Z,100.00
2022-12-16T22:17:57.945Z,100.00
2022-12-16T22:20:43.582Z,100.00
2022-12-16T22:23:28.571Z,100.00
2022-12-16T22:26:15.827Z,100.00
2022-12-16T22:29:00.616Z,100.00
2022-12-16T22:31:45.567Z,100.00
2022-12-16T22:34:30.772Z,100.00
2022-12-16T22:37:15.670Z,100.00
2022-12-16T22:40:00.652Z,100.00
2022-12-16T22:42:45.554Z,100.00
2022-12-16T22:45:31.018Z,100.00
2022-12-16T22:48:16.239Z,100.00
2022-12-16T22:51:01.475Z,100.00
2022-12-16T22:53:46.605Z,100.00
2022-12-16T22:56:31.932Z,100.00
2022-12-16T22:59:16.839Z,100.00
2022-12-16T23:02:01.748Z,100.00
2022-12-16T23:04:47.023Z,100.00
2022-12-16T23:07:32.176Z,100.00
2022-12-16T23:10:17.170Z,100.00
2022-12-16T23:13:01.959Z,100.00
2022-12-16T23:15:46.916Z,100.00
2022-12-16T23:18:31.871Z,100.00
2022-12-16T23:21:16.730Z,100.00
2022-12-16T23:24:01.610Z,100.00
2022-12-16T23:26:47.307Z,100.00
2022-12-16T23:29:32.212Z,100.00
2022-12-16T23:32:17.575Z,100.00
2022-12-16T23:35:02.495Z,100.00
2022-12-16T23:37:47.384Z,100.00
2022-12-16T23:40:32.670Z,100.00
2022-12-16T23:43:17.628Z,100.00
2022-12-16T23:46:03.152Z,100.00
2022-12-16T23:48:48.402Z,100.00
2022-12-16T23:51:33.268Z,100.00
2022-12-16T23:54:18.587Z,100.00
2022-12-16T23:57:03.486Z,100.00
2022-12-16T23:59:48.872Z,100.00
