createdAt,value
2022-07-31T00:00:12.578Z,16.20
2022-07-31T00:02:39.268Z,16.20
2022-07-31T00:05:06.758Z,16.20
2022-07-31T00:07:33.742Z,16.20
2022-07-31T00:10:00.390Z,16.20
2022-07-31T00:12:27.143Z,16.20
2022-07-31T00:14:53.870Z,16.20
2022-07-31T00:17:20.682Z,16.20
2022-07-31T00:19:47.465Z,16.20
2022-07-31T00:22:14.536Z,16.20
2022-07-31T00:24:41.268Z,16.30
2022-07-31T00:27:10.628Z,16.30
2022-07-31T00:29:38.173Z,16.20
2022-07-31T00:32:05.319Z,16.20
2022-07-31T00:34:32.354Z,16.20
2022-07-31T00:36:59.083Z,16.20
2022-07-31T00:39:25.818Z,16.20
2022-07-31T00:41:54.877Z,16.20
2022-07-31T00:44:21.651Z,16.20
2022-07-31T00:46:48.952Z,16.20
2022-07-31T00:49:16.107Z,16.30
2022-07-31T00:51:43.012Z,16.30
2022-07-31T00:54:10.463Z,16.30
2022-07-31T00:56:49.227Z,16.30
2022-07-31T00:59:16.014Z,16.30
2022-07-31T01:01:44.562Z,16.30
2022-07-31T01:04:15.571Z,16.30
2022-07-31T01:06:42.940Z,16.30
2022-07-31T01:09:09.680Z,16.30
2022-07-31T01:11:50.642Z,16.20
2022-07-31T01:14:20.245Z,16.20
2022-07-31T01:16:50.473Z,16.20
2022-07-31T01:19:39.638Z,16.20
2022-07-31T01:22:34.168Z,16.20
2022-07-31T01:25:18.264Z,16.20
2022-07-31T01:28:07.242Z,16.10
2022-07-31T01:30:43.468Z,16.20
2022-07-31T01:33:14.863Z,16.20
2022-07-31T01:35:45.671Z,16.20
2022-07-31T01:38:17.190Z,16.20
2022-07-31T01:40:46.786Z,16.20
2022-07-31T01:43:22.798Z,16.20
2022-07-31T01:45:58.854Z,16.10
2022-07-31T01:48:26.608Z,16.20
2022-07-31T01:50:56.394Z,16.20
2022-07-31T01:53:25.017Z,16.10
2022-07-31T01:58:38.616Z,16.20
2022-07-31T02:01:08.761Z,16.20
2022-07-31T02:03:44.050Z,16.20
2022-07-31T02:06:18.916Z,16.20
2022-07-31T02:08:47.406Z,16.20
2022-07-31T02:11:16.844Z,16.20
2022-07-31T02:13:45.971Z,16.20
2022-07-31T02:16:14.403Z,16.20
2022-07-31T02:18:42.379Z,16.10
2022-07-31T02:21:09.423Z,16.10
2022-07-31T02:23:37.237Z,16.10
2022-07-31T02:26:07.175Z,16.10
2022-07-31T02:28:37.964Z,16.10
2022-07-31T02:31:10.182Z,16.10
2022-07-31T02:33:37.293Z,16.10
2022-07-31T02:36:06.570Z,16.00
2022-07-31T02:38:34.771Z,16.00
2022-07-31T02:41:04.803Z,16.00
2022-07-31T02:43:34.746Z,16.00
2022-07-31T02:46:03.075Z,16.00
2022-07-31T02:48:30.958Z,15.90
2022-07-31T02:50:58.134Z,15.90
2022-07-31T02:53:25.685Z,15.90
2022-07-31T02:55:53.544Z,15.80
2022-07-31T02:58:20.313Z,15.80
2022-07-31T03:00:47.285Z,15.80
2022-07-31T03:03:14.101Z,15.80
2022-07-31T03:05:41.054Z,15.80
2022-07-31T03:08:07.780Z,15.80
2022-07-31T03:10:34.585Z,15.80
2022-07-31T03:13:03.698Z,15.80
2022-07-31T03:15:31.961Z,15.80
2022-07-31T03:17:58.934Z,15.80
2022-07-31T03:20:27.056Z,15.70
2022-07-31T03:22:54.068Z,15.70
2022-07-31T03:25:21.612Z,15.60
2022-07-31T03:27:55.937Z,15.60
2022-07-31T03:30:27.111Z,15.60
2022-07-31T03:32:55.657Z,15.50
2022-07-31T03:35:23.977Z,15.50
2022-07-31T03:37:51.391Z,15.40
2022-07-31T03:40:18.146Z,15.40
2022-07-31T03:42:45.414Z,15.30
2022-07-31T03:45:12.957Z,15.30
2022-07-31T03:47:39.959Z,15.30
2022-07-31T03:50:08.567Z,15.20
2022-07-31T03:52:36.060Z,15.20
2022-07-31T03:55:03.068Z,15.10
2022-07-31T03:57:31.125Z,15.10
2022-07-31T03:59:59.993Z,15.10
2022-07-31T04:02:28.946Z,15.00
2022-07-31T04:04:57.357Z,15.00
2022-07-31T04:07:24.785Z,14.90
2022-07-31T04:09:51.799Z,14.90
2022-07-31T04:12:18.625Z,14.90
2022-07-31T04:14:45.475Z,14.80
2022-07-31T04:17:12.312Z,14.80
2022-07-31T04:19:39.300Z,14.90
2022-07-31T04:22:06.931Z,14.90
2022-07-31T04:24:34.349Z,14.90
2022-07-31T04:27:01.313Z,14.80
2022-07-31T04:29:29.512Z,14.80
2022-07-31T04:31:56.628Z,14.90
2022-07-31T04:34:23.311Z,14.90
2022-07-31T04:36:50.058Z,14.90
2022-07-31T04:39:16.966Z,14.90
2022-07-31T04:41:44.199Z,14.90
2022-07-31T04:44:11.359Z,14.90
2022-07-31T04:46:38.259Z,14.90
2022-07-31T04:49:05.289Z,14.90
2022-07-31T04:51:32.028Z,15.00
2022-07-31T04:53:58.750Z,15.00
2022-07-31T04:56:35.890Z,15.00
2022-07-31T04:59:06.083Z,15.00
2022-07-31T05:01:33.497Z,15.10
2022-07-31T05:04:00.948Z,15.10
2022-07-31T05:06:54.129Z,15.20
2022-07-31T05:09:25.304Z,15.30
2022-07-31T05:11:52.880Z,15.40
2022-07-31T05:14:20.989Z,15.50
2022-07-31T05:16:48.317Z,15.70
2022-07-31T05:19:15.173Z,15.90
2022-07-31T05:21:53.075Z,16.00
2022-07-31T05:24:32.464Z,16.10
2022-07-31T05:27:01.919Z,16.10
2022-07-31T05:29:28.964Z,16.10
2022-07-31T05:31:59.382Z,16.20
2022-07-31T05:34:29.878Z,16.30
2022-07-31T05:36:58.301Z,16.40
2022-07-31T05:39:25.242Z,16.50
2022-07-31T05:41:52.763Z,16.70
2022-07-31T05:44:19.702Z,17.00
2022-07-31T05:46:46.518Z,17.10
2022-07-31T05:49:13.408Z,17.20
2022-07-31T05:51:43.657Z,17.30
2022-07-31T05:54:10.382Z,17.50
2022-07-31T05:56:37.475Z,17.60
2022-07-31T05:59:04.183Z,17.60
2022-07-31T06:01:30.979Z,17.60
2022-07-31T06:03:57.744Z,17.60
2022-07-31T06:06:24.510Z,17.60
2022-07-31T06:08:51.265Z,17.70
2022-07-31T06:11:18.366Z,17.80
2022-07-31T06:13:46.155Z,18.00
2022-07-31T06:16:14.473Z,18.20
2022-07-31T06:18:42.664Z,18.50
2022-07-31T06:21:09.802Z,18.50
2022-07-31T06:23:36.950Z,18.60
2022-07-31T06:26:04.117Z,18.60
2022-07-31T06:28:47.976Z,18.60
2022-07-31T06:31:20.281Z,18.70
2022-07-31T06:33:47.996Z,18.70
2022-07-31T06:36:16.287Z,18.80
2022-07-31T06:38:43.180Z,19.10
2022-07-31T06:41:10.038Z,19.20
2022-07-31T06:43:36.765Z,19.30
2022-07-31T06:46:03.579Z,19.30
2022-07-31T06:48:30.325Z,19.30
2022-07-31T06:53:44.838Z,19.50
2022-07-31T06:56:11.783Z,19.60
2022-07-31T06:58:38.537Z,19.60
2022-07-31T07:01:05.263Z,19.60
2022-07-31T07:03:32.061Z,19.80
2022-07-31T07:05:58.883Z,20.00
2022-07-31T07:08:25.752Z,20.10
2022-07-31T07:10:52.894Z,20.20
2022-07-31T07:13:19.663Z,20.30
2022-07-31T07:15:46.528Z,20.40
2022-07-31T07:18:13.391Z,20.40
2022-07-31T07:20:40.309Z,20.60
2022-07-31T07:23:07.129Z,20.70
2022-07-31T07:25:33.908Z,20.70
2022-07-31T07:28:00.705Z,20.70
2022-07-31T07:30:28.637Z,20.70
2022-07-31T07:32:55.928Z,20.60
2022-07-31T07:35:22.698Z,20.70
2022-07-31T07:37:49.470Z,20.80
2022-07-31T07:40:17.114Z,20.90
2022-07-31T07:42:44.299Z,21.10
2022-07-31T07:45:11.752Z,21.20
2022-07-31T07:48:05.434Z,21.40
2022-07-31T07:50:29.529Z,21.60
2022-07-31T07:52:56.647Z,21.70
2022-07-31T07:55:23.820Z,21.70
2022-07-31T07:57:50.910Z,21.70
2022-07-31T08:00:18.036Z,21.60
2022-07-31T08:03:46.554Z,21.50
2022-07-31T08:05:32.493Z,21.50
2022-07-31T08:07:59.650Z,21.40
2022-07-31T08:10:28.004Z,21.40
2022-07-31T08:12:56.180Z,21.30
2022-07-31T08:15:23.015Z,21.20
2022-07-31T08:17:51.523Z,21.20
2022-07-31T08:20:18.248Z,21.30
2022-07-31T08:22:45.543Z,21.40
2022-07-31T08:25:15.241Z,21.70
2022-07-31T08:27:47.933Z,22.00
2022-07-31T08:30:16.194Z,22.10
2022-07-31T08:32:43.034Z,22.20
2022-07-31T08:35:09.863Z,22.20
2022-07-31T08:37:52.613Z,22.20
2022-07-31T08:40:25.576Z,22.10
2022-07-31T08:42:52.432Z,22.00
2022-07-31T08:45:19.436Z,22.00
2022-07-31T08:47:49.376Z,22.10
2022-07-31T08:50:17.017Z,22.00
2022-07-31T08:52:46.629Z,22.00
2022-07-31T08:55:54.856Z,22.00
2022-07-31T08:58:03.131Z,22.10
2022-07-31T09:00:31.274Z,22.10
2022-07-31T09:02:59.200Z,22.10
2022-07-31T09:05:26.382Z,22.10
2022-07-31T09:08:14.567Z,22.20
2022-07-31T09:10:47.787Z,22.30
2022-07-31T09:13:19.917Z,22.40
2022-07-31T09:15:46.937Z,22.40
2022-07-31T09:18:21.940Z,22.40
2022-07-31T09:21:05.553Z,22.60
2022-07-31T09:23:32.823Z,22.70
2022-07-31T09:26:07.391Z,22.70
2022-07-31T09:28:38.668Z,22.90
2022-07-31T09:31:07.735Z,22.90
2022-07-31T09:33:36.608Z,23.00
2022-07-31T09:36:04.692Z,23.00
2022-07-31T09:38:34.529Z,23.20
2022-07-31T09:41:59.913Z,23.30
2022-07-31T09:44:09.944Z,23.40
2022-07-31T09:46:46.450Z,23.60
2022-07-31T09:49:13.559Z,23.60
2022-07-31T09:51:45.426Z,23.70
2022-07-31T09:54:22.135Z,23.60
2022-07-31T09:56:50.176Z,23.80
2022-07-31T09:59:17.415Z,23.70
2022-07-31T10:01:48.622Z,23.70
2022-07-31T10:04:18.271Z,23.80
2022-07-31T10:06:50.284Z,23.80
2022-07-31T10:09:20.451Z,24.00
2022-07-31T10:11:49.669Z,24.00
2022-07-31T10:14:24.155Z,24.10
2022-07-31T10:16:56.484Z,24.30
2022-07-31T10:19:26.769Z,24.40
2022-07-31T10:21:58.631Z,24.80
2022-07-31T10:24:28.800Z,24.90
2022-07-31T10:27:01.505Z,24.80
2022-07-31T10:29:32.838Z,24.70
2022-07-31T10:32:00.742Z,24.90
2022-07-31T10:34:28.380Z,25.10
2022-07-31T10:37:03.614Z,25.20
2022-07-31T10:40:02.397Z,25.50
2022-07-31T10:42:44.819Z,25.80
2022-07-31T10:45:17.303Z,25.80
2022-07-31T10:48:13.916Z,25.80
2022-07-31T10:50:41.004Z,25.60
2022-07-31T10:53:13.234Z,25.50
2022-07-31T10:55:40.271Z,25.40
2022-07-31T10:58:15.724Z,25.30
2022-07-31T11:00:43.314Z,25.40
2022-07-31T11:03:21.155Z,25.40
2022-07-31T11:06:00.986Z,25.40
2022-07-31T11:08:42.392Z,25.30
2022-07-31T11:11:09.932Z,25.40
2022-07-31T11:13:49.630Z,25.40
2022-07-31T11:16:17.836Z,25.60
2022-07-31T11:18:56.077Z,25.80
2022-07-31T11:21:40.062Z,26.30
2022-07-31T11:24:22.229Z,26.40
2022-07-31T11:26:49.591Z,26.60
2022-07-31T11:30:00.562Z,26.60
2022-07-31T11:32:25.947Z,26.50
2022-07-31T11:34:57.277Z,26.40
2022-07-31T11:37:39.467Z,26.20
2022-07-31T11:40:13.910Z,26.10
2022-07-31T11:42:43.777Z,26.10
2022-07-31T11:45:12.567Z,26.00
2022-07-31T11:48:12.124Z,25.90
2022-07-31T11:50:39.940Z,25.90
2022-07-31T11:53:07.094Z,25.90
2022-07-31T11:55:46.571Z,25.90
2022-07-31T11:58:15.288Z,26.00
2022-07-31T12:00:56.701Z,26.00
2022-07-31T12:03:28.506Z,26.00
2022-07-31T12:05:55.270Z,26.00
2022-07-31T12:08:24.096Z,26.00
2022-07-31T12:10:55.937Z,26.00
2022-07-31T12:13:24.454Z,26.00
2022-07-31T12:16:08.656Z,26.00
2022-07-31T12:18:54.934Z,26.00
2022-07-31T12:21:33.505Z,26.00
2022-07-31T12:24:01.317Z,25.90
2022-07-31T12:26:31.882Z,25.90
2022-07-31T12:29:03.040Z,25.90
2022-07-31T12:31:31.488Z,25.80
2022-07-31T12:33:58.628Z,25.80
2022-07-31T12:36:25.364Z,25.80
2022-07-31T12:39:03.073Z,25.60
2022-07-31T12:41:30.944Z,25.60
2022-07-31T12:44:13.414Z,25.60
2022-07-31T12:46:41.509Z,25.50
2022-07-31T12:49:08.540Z,25.50
2022-07-31T12:51:44.901Z,25.40
2022-07-31T12:54:14.290Z,25.40
2022-07-31T12:56:41.901Z,25.30
2022-07-31T12:59:09.338Z,25.30
2022-07-31T13:01:36.918Z,25.30
2022-07-31T13:04:05.980Z,25.40
2022-07-31T13:06:36.109Z,25.40
2022-07-31T13:09:03.011Z,25.50
2022-07-31T13:11:46.936Z,25.70
2022-07-31T13:14:16.135Z,25.80
2022-07-31T13:16:42.957Z,25.90
2022-07-31T13:19:09.627Z,25.90
2022-07-31T13:21:48.023Z,25.80
2022-07-31T13:24:17.051Z,25.60
2022-07-31T13:26:45.245Z,25.60
2022-07-31T13:29:12.248Z,25.60
2022-07-31T13:31:39.342Z,25.50
2022-07-31T13:34:06.489Z,25.50
2022-07-31T13:36:36.228Z,25.40
2022-07-31T13:39:07.317Z,25.40
2022-07-31T13:41:35.676Z,25.40
2022-07-31T13:44:03.353Z,25.40
2022-07-31T13:46:31.396Z,25.40
2022-07-31T13:49:02.184Z,25.40
2022-07-31T13:51:29.521Z,25.30
2022-07-31T13:53:56.394Z,25.20
2022-07-31T13:56:38.977Z,25.20
2022-07-31T13:59:09.725Z,25.20
2022-07-31T14:02:04.204Z,25.30
2022-07-31T14:04:25.639Z,25.30
2022-07-31T14:06:55.302Z,25.30
2022-07-31T14:09:22.131Z,25.40
2022-07-31T14:11:48.849Z,25.40
2022-07-31T14:14:20.194Z,25.40
2022-07-31T14:16:50.651Z,25.50
2022-07-31T14:19:18.111Z,25.50
2022-07-31T14:21:50.055Z,25.50
2022-07-31T14:24:25.799Z,25.60
2022-07-31T14:26:54.025Z,25.60
2022-07-31T14:29:21.611Z,25.50
2022-07-31T14:31:48.402Z,25.50
2022-07-31T14:34:21.031Z,25.50
2022-07-31T14:36:48.057Z,25.40
2022-07-31T14:39:21.062Z,25.40
2022-07-31T14:41:47.813Z,25.40
2022-07-31T14:44:20.878Z,25.40
2022-07-31T14:46:50.253Z,25.40
2022-07-31T14:49:16.996Z,25.40
2022-07-31T14:51:45.106Z,25.40
2022-07-31T14:54:20.000Z,25.50
2022-07-31T14:57:01.230Z,25.50
2022-07-31T14:59:37.787Z,25.40
2022-07-31T15:02:06.263Z,25.40
2022-07-31T15:04:33.601Z,25.40
2022-07-31T15:07:32.464Z,25.40
2022-07-31T15:09:55.265Z,25.40
2022-07-31T15:15:40.989Z,25.30
2022-07-31T15:18:11.795Z,25.20
2022-07-31T15:20:39.286Z,25.20
2022-07-31T15:23:06.194Z,25.10
2022-07-31T15:25:32.967Z,25.00
2022-07-31T15:27:59.708Z,25.00
2022-07-31T15:30:26.432Z,24.90
2022-07-31T15:32:53.686Z,24.80
2022-07-31T15:35:20.949Z,24.60
2022-07-31T15:37:52.547Z,24.50
2022-07-31T15:40:19.295Z,24.30
2022-07-31T15:42:47.104Z,24.10
2022-07-31T15:45:18.121Z,24.00
2022-07-31T15:47:46.275Z,24.00
2022-07-31T15:50:17.279Z,23.90
2022-07-31T15:52:44.581Z,23.80
2022-07-31T15:55:11.699Z,23.70
2022-07-31T15:57:39.272Z,23.60
2022-07-31T16:00:09.578Z,23.60
2022-07-31T16:02:37.384Z,23.50
2022-07-31T16:05:11.139Z,23.50
2022-07-31T16:08:32.331Z,23.60
2022-07-31T16:10:51.243Z,23.90
2022-07-31T16:13:21.453Z,24.10
2022-07-31T16:15:50.333Z,24.10
2022-07-31T16:18:18.132Z,24.20
2022-07-31T16:20:45.524Z,24.40
2022-07-31T16:23:12.312Z,24.60
2022-07-31T16:25:39.049Z,24.70
2022-07-31T16:28:05.916Z,24.70
2022-07-31T16:30:32.878Z,24.70
2022-07-31T16:32:59.719Z,24.60
2022-07-31T16:35:26.550Z,24.50
2022-07-31T16:37:54.194Z,24.60
2022-07-31T16:40:28.769Z,24.60
2022-07-31T16:42:56.383Z,24.70
2022-07-31T16:45:23.344Z,24.80
2022-07-31T16:47:51.399Z,24.90
2022-07-31T16:50:18.822Z,25.00
2022-07-31T16:52:45.526Z,25.00
2022-07-31T16:55:12.293Z,25.00
2022-07-31T16:57:39.044Z,24.80
2022-07-31T17:00:06.428Z,24.70
2022-07-31T17:02:33.074Z,24.70
2022-07-31T17:04:59.766Z,24.70
2022-07-31T17:07:26.481Z,24.50
2022-07-31T17:09:53.167Z,24.50
2022-07-31T17:12:20.477Z,24.40
2022-07-31T17:14:48.533Z,24.30
2022-07-31T17:17:16.680Z,24.20
2022-07-31T17:19:46.749Z,24.20
2022-07-31T17:22:17.954Z,24.10
2022-07-31T17:24:50.713Z,24.00
2022-07-31T17:27:18.696Z,23.90
2022-07-31T17:29:45.753Z,23.90
2022-07-31T17:32:12.514Z,23.90
2022-07-31T17:34:46.504Z,23.90
2022-07-31T17:37:14.574Z,23.90
2022-07-31T17:39:42.377Z,24.00
2022-07-31T17:42:10.019Z,24.10
2022-07-31T17:44:39.783Z,24.20
2022-07-31T17:47:08.184Z,24.30
2022-07-31T17:49:35.353Z,24.40
2022-07-31T17:52:02.168Z,24.30
2022-07-31T17:54:30.626Z,24.30
2022-07-31T17:56:57.906Z,24.30
2022-07-31T17:59:24.996Z,24.10
2022-07-31T18:01:53.168Z,24.10
2022-07-31T18:04:21.116Z,23.90
2022-07-31T18:06:54.095Z,23.70
2022-07-31T18:09:23.494Z,23.60
2022-07-31T18:11:52.461Z,23.50
2022-07-31T18:14:20.438Z,23.40
2022-07-31T18:16:51.017Z,23.30
2022-07-31T18:19:18.359Z,23.30
2022-07-31T18:21:45.061Z,23.30
2022-07-31T18:24:11.737Z,23.20
2022-07-31T18:26:38.489Z,23.20
2022-07-31T18:29:05.645Z,23.10
2022-07-31T18:31:35.107Z,23.00
2022-07-31T18:34:06.556Z,23.00
2022-07-31T18:36:34.134Z,22.90
2022-07-31T18:39:01.687Z,22.90
2022-07-31T18:41:28.544Z,22.90
2022-07-31T18:43:55.788Z,22.90
2022-07-31T18:46:24.599Z,22.80
2022-07-31T18:48:55.454Z,22.70
2022-07-31T18:51:23.271Z,22.70
2022-07-31T18:53:50.331Z,22.60
2022-07-31T18:56:17.119Z,22.50
2022-07-31T18:58:43.947Z,22.50
2022-07-31T19:01:11.034Z,22.40
2022-07-31T19:03:37.801Z,22.30
2022-07-31T19:06:05.029Z,22.20
2022-07-31T19:08:31.832Z,22.20
2022-07-31T19:10:59.315Z,22.20
2022-07-31T19:13:26.156Z,22.20
2022-07-31T19:15:53.076Z,22.10
2022-07-31T19:18:25.737Z,22.10
2022-07-31T19:21:19.100Z,22.10
2022-07-31T19:23:43.590Z,22.00
2022-07-31T19:26:10.425Z,22.00
2022-07-31T19:28:39.671Z,22.00
2022-07-31T19:31:07.015Z,22.00
2022-07-31T19:33:33.732Z,21.90
2022-07-31T19:36:02.941Z,21.90
2022-07-31T19:38:31.888Z,21.80
2022-07-31T19:40:59.017Z,21.80
2022-07-31T19:43:25.808Z,21.80
2022-07-31T19:46:00.511Z,21.70
2022-07-31T19:48:44.039Z,21.70
2022-07-31T19:51:11.533Z,21.70
2022-07-31T19:53:38.470Z,21.60
2022-07-31T19:56:15.640Z,21.50
2022-07-31T19:58:46.647Z,21.50
2022-07-31T20:01:14.461Z,21.50
2022-07-31T20:03:44.123Z,21.40
2022-07-31T20:06:10.914Z,21.50
2022-07-31T20:08:37.712Z,21.40
2022-07-31T20:11:06.012Z,21.40
2022-07-31T20:13:33.954Z,21.40
2022-07-31T20:16:00.836Z,21.20
2022-07-31T20:18:28.766Z,21.10
2022-07-31T20:21:04.943Z,20.90
2022-07-31T20:23:38.565Z,20.70
2022-07-31T20:26:10.536Z,20.50
2022-07-31T20:31:27.065Z,20.20
2022-07-31T20:33:57.806Z,20.00
2022-07-31T20:36:26.158Z,19.80
2022-07-31T20:38:53.377Z,19.70
2022-07-31T20:41:20.115Z,19.60
2022-07-31T20:43:46.878Z,19.60
2022-07-31T20:46:15.885Z,19.50
2022-07-31T20:48:44.423Z,19.40
2022-07-31T20:51:19.059Z,19.50
2022-07-31T20:53:50.949Z,19.40
2022-07-31T20:56:18.262Z,19.40
2022-07-31T20:58:50.860Z,19.40
2022-07-31T21:01:20.273Z,19.40
2022-07-31T21:03:54.876Z,19.40
2022-07-31T21:06:21.650Z,19.40
2022-07-31T21:08:48.790Z,19.40
2022-07-31T21:11:15.487Z,19.40
2022-07-31T21:13:43.096Z,19.40
2022-07-31T21:16:09.823Z,19.40
2022-07-31T21:18:41.215Z,19.30
2022-07-31T21:21:09.742Z,19.40
2022-07-31T21:23:36.443Z,19.40
2022-07-31T21:26:03.604Z,19.30
2022-07-31T21:28:30.445Z,19.30
2022-07-31T21:30:57.371Z,19.20
2022-07-31T21:33:26.315Z,19.20
2022-07-31T21:35:55.250Z,19.10
2022-07-31T21:38:22.310Z,19.10
2022-07-31T21:40:49.622Z,19.10
2022-07-31T21:43:22.147Z,19.10
2022-07-31T21:45:55.220Z,19.00
2022-07-31T21:48:25.376Z,18.90
2022-07-31T21:50:53.265Z,19.00
2022-07-31T21:53:20.032Z,18.90
2022-07-31T21:55:46.738Z,18.90
2022-07-31T21:58:13.826Z,18.90
2022-07-31T22:00:40.565Z,18.90
2022-07-31T22:03:07.496Z,18.90
2022-07-31T22:05:53.300Z,18.90
2022-07-31T22:08:20.384Z,18.90
2022-07-31T22:10:49.176Z,18.90
2022-07-31T22:13:15.930Z,18.90
2022-07-31T22:15:59.402Z,18.80
2022-07-31T22:18:32.214Z,18.90
2022-07-31T22:20:59.958Z,18.80
2022-07-31T22:23:28.289Z,18.90
2022-07-31T22:25:55.935Z,18.80
2022-07-31T22:28:24.062Z,18.90
2022-07-31T22:30:51.816Z,18.80
2022-07-31T22:33:19.155Z,18.90
2022-07-31T22:35:59.300Z,18.90
2022-07-31T22:38:28.618Z,18.90
2022-07-31T22:40:55.360Z,18.80
2022-07-31T22:44:10.878Z,18.80
2022-07-31T22:46:11.842Z,18.80
2022-07-31T22:48:40.433Z,18.80
2022-07-31T22:51:08.141Z,18.80
2022-07-31T22:53:35.030Z,18.80
2022-07-31T22:56:01.734Z,18.80
2022-07-31T22:58:28.518Z,18.80
2022-07-31T23:00:56.276Z,18.80
2022-07-31T23:03:22.981Z,18.80
2022-07-31T23:06:03.590Z,18.80
2022-07-31T23:08:36.355Z,18.80
2022-07-31T23:11:03.123Z,18.70
2022-07-31T23:13:29.800Z,18.70
2022-07-31T23:15:56.470Z,18.70
2022-07-31T23:18:23.306Z,18.70
2022-07-31T23:20:49.952Z,18.70
2022-07-31T23:23:16.648Z,18.70
2022-07-31T23:25:43.328Z,18.70
2022-07-31T23:28:09.978Z,18.70
2022-07-31T23:30:36.631Z,18.70
2022-07-31T23:33:03.338Z,18.70
2022-07-31T23:35:30.020Z,18.70
2022-07-31T23:37:56.670Z,18.70
2022-07-31T23:40:23.487Z,18.60
2022-07-31T23:42:50.136Z,18.70
2022-07-31T23:45:16.839Z,18.70
2022-07-31T23:47:46.084Z,18.70
2022-07-31T23:50:14.803Z,18.60
2022-07-31T23:52:45.237Z,18.60
2022-07-31T23:55:12.965Z,18.70
2022-07-31T23:57:40.718Z,18.60
