createdAt,value
2019-06-08T00:00:03.165Z,15.3
2019-06-08T00:05:03.347Z,15.3
2019-06-08T00:10:02.912Z,15.1
2019-06-08T00:15:03.556Z,15.1
2019-06-08T00:20:03.003Z,15.1
2019-06-08T00:25:02.642Z,15.1
2019-06-08T00:30:03.308Z,15.1
2019-06-08T00:35:02.867Z,15.1
2019-06-08T00:40:03.319Z,15.1
2019-06-08T00:45:02.957Z,15.1
2019-06-08T00:50:02.462Z,15.1
2019-06-08T00:55:03.018Z,15.1
2019-06-08T01:00:10.199Z,15.1
2019-06-08T01:05:02.762Z,15.1
2019-06-08T01:10:03.310Z,15.1
2019-06-08T01:15:03.046Z,15.1
2019-06-08T01:20:02.664Z,15.1
2019-06-08T01:25:03.254Z,15.1
2019-06-08T01:30:02.836Z,15.1
2019-06-08T01:35:03.374Z,15.1
2019-06-08T01:40:02.889Z,15.1
2019-06-08T01:45:03.739Z,15.1
2019-06-08T01:50:03.374Z,15.1
2019-06-08T01:55:02.827Z,15.1
2019-06-08T02:00:28.806Z,15.1
2019-06-08T02:05:02.541Z,15.1
2019-06-08T02:10:02.997Z,15.1
2019-06-08T02:15:02.627Z,15.1
2019-06-08T02:20:03.209Z,15.1
2019-06-08T02:25:02.680Z,15.1
2019-06-08T02:30:03.255Z,15.1
2019-06-08T02:35:02.731Z,15.0
2019-06-08T02:40:03.186Z,15.0
2019-06-08T02:45:02.638Z,15.0
2019-06-08T02:50:03.095Z,14.8
2019-06-08T02:55:02.554Z,14.8
2019-06-08T03:00:03.022Z,14.8
2019-06-08T03:05:02.481Z,14.8
2019-06-08T03:10:02.944Z,14.8
2019-06-08T03:15:02.557Z,14.8
2019-06-08T03:20:03.010Z,14.6
2019-06-08T03:25:02.474Z,14.6
2019-06-08T03:30:16.714Z,14.6
2019-06-08T03:35:03.435Z,14.5
2019-06-08T03:40:02.898Z,14.5
2019-06-08T03:45:03.362Z,14.5
2019-06-08T03:50:02.809Z,14.5
2019-06-08T03:55:03.257Z,14.5
2019-06-08T04:00:12.605Z,14.5
2019-06-08T04:05:03.071Z,14.5
2019-06-08T04:10:02.523Z,14.5
2019-06-08T04:15:03.087Z,14.5
2019-06-08T04:20:10.075Z,14.5
2019-06-08T04:25:02.928Z,14.5
2019-06-08T04:30:03.373Z,14.3
2019-06-08T04:35:02.844Z,14.3
2019-06-08T04:40:03.316Z,14.3
2019-06-08T04:45:02.813Z,14.3
2019-06-08T04:50:20.764Z,14.3
2019-06-08T04:55:02.597Z,14.3
2019-06-08T05:00:11.904Z,14.3
2019-06-08T05:05:03.267Z,14.3
2019-06-08T05:10:02.784Z,14.1
2019-06-08T05:15:03.366Z,14.1
2019-06-08T05:20:02.824Z,14.1
2019-06-08T05:25:03.386Z,14.1
2019-06-08T05:30:08.326Z,14.1
2019-06-08T05:35:02.616Z,14.1
2019-06-08T05:40:03.205Z,14.0
2019-06-08T05:45:02.790Z,14.0
2019-06-08T05:50:02.557Z,14.0
2019-06-08T05:55:03.059Z,14.0
2019-06-08T06:00:08.815Z,14.0
2019-06-08T06:05:02.878Z,14.0
2019-06-08T06:10:03.374Z,14.0
2019-06-08T06:15:02.824Z,13.8
2019-06-08T06:20:03.314Z,13.8
2019-06-08T06:25:02.889Z,13.8
2019-06-08T06:30:03.554Z,13.6
2019-06-08T06:35:02.996Z,13.3
2019-06-08T06:40:02.467Z,13.1
2019-06-08T06:45:03.090Z,13.1
2019-06-08T06:50:02.564Z,13.1
2019-06-08T06:55:03.154Z,13.5
2019-06-08T07:00:02.672Z,13.5
2019-06-08T07:05:03.294Z,13.3
2019-06-08T07:10:02.836Z,13.5
2019-06-08T07:15:03.263Z,13.3
2019-06-08T07:20:02.715Z,13.1
2019-06-08T07:25:03.262Z,13.1
2019-06-08T07:30:02.864Z,13.1
2019-06-08T07:35:03.531Z,13.1
2019-06-08T07:40:03.039Z,12.8
2019-06-08T07:45:02.665Z,12.8
2019-06-08T07:50:04.714Z,12.6
2019-06-08T07:55:03.496Z,12.8
2019-06-08T08:00:09.242Z,12.6
2019-06-08T08:05:03.326Z,12.8
2019-06-08T08:10:02.951Z,12.8
2019-06-08T08:15:02.556Z,12.8
2019-06-08T08:20:03.113Z,12.8
2019-06-08T08:25:04.730Z,12.8
2019-06-08T08:30:02.692Z,12.8
2019-06-08T08:35:03.254Z,13.1
2019-06-08T08:40:02.721Z,13.1
2019-06-08T08:45:05.504Z,13.5
2019-06-08T08:50:03.028Z,13.6
2019-06-08T08:55:02.509Z,13.6
2019-06-08T09:00:04.753Z,13.8
2019-06-08T09:05:03.716Z,13.8
2019-06-08T09:10:03.726Z,14.0
2019-06-08T09:15:03.886Z,14.1
2019-06-08T09:20:03.773Z,14.3
2019-06-08T09:25:04.281Z,14.5
2019-06-08T09:30:04.711Z,14.6
2019-06-08T09:35:04.791Z,14.8
2019-06-08T09:40:03.746Z,14.8
2019-06-08T09:45:05.411Z,15.1
2019-06-08T09:50:04.550Z,15.6
2019-06-08T09:55:05.805Z,15.8
2019-06-08T10:00:13.981Z,16.0
2019-06-08T10:05:04.461Z,16.2
2019-06-08T10:10:04.199Z,16.6
2019-06-08T10:15:04.654Z,17.2
2019-06-08T10:20:04.583Z,18.2
2019-06-08T10:25:05.601Z,18.2
2019-06-08T10:30:05.822Z,17.1
2019-06-08T10:35:05.339Z,16.7
2019-06-08T10:40:05.191Z,16.6
2019-06-08T10:45:08.048Z,16.2
2019-06-08T10:50:07.001Z,16.6
2019-06-08T10:55:04.660Z,17.2
2019-06-08T11:00:12.368Z,16.2
2019-06-08T11:05:05.832Z,16.0
2019-06-08T11:10:03.943Z,15.8
2019-06-08T11:15:03.557Z,15.1
2019-06-08T11:20:04.418Z,14.8
2019-06-08T11:25:03.778Z,14.8
2019-06-08T11:30:10.820Z,14.5
2019-06-08T11:35:04.073Z,14.5
2019-06-08T11:40:04.444Z,14.5
2019-06-08T11:45:04.432Z,15.0
2019-06-08T11:50:04.486Z,15.8
2019-06-08T11:55:04.135Z,17.0
2019-06-08T12:00:10.944Z,17.7
2019-06-08T12:05:03.755Z,17.5
2019-06-08T12:10:04.465Z,18.7
2019-06-08T12:15:03.080Z,17.7
2019-06-08T12:20:03.385Z,18.2
2019-06-08T12:25:03.886Z,18.1
2019-06-08T12:30:09.034Z,17.3
2019-06-08T12:35:03.125Z,17.1
2019-06-08T12:40:02.642Z,16.7
2019-06-08T12:45:03.131Z,16.6
2019-06-08T12:50:02.654Z,16.6
2019-06-08T12:55:06.603Z,16.7
2019-06-08T13:00:03.333Z,17.7
2019-06-08T13:05:02.858Z,18.7
2019-06-08T13:10:03.500Z,19.2
2019-06-08T13:15:03.013Z,19.5
2019-06-08T13:20:02.536Z,19.2
2019-06-08T13:25:15.799Z,20.2
2019-06-08T13:30:03.120Z,18.5
2019-06-08T13:35:02.647Z,17.8
2019-06-08T13:40:03.192Z,18.1
2019-06-08T13:45:01.937Z,19.7
2019-06-08T13:50:03.490Z,20.0
2019-06-08T13:55:02.966Z,18.6
2019-06-08T14:00:02.424Z,18.5
2019-06-08T14:05:02.868Z,19.1
2019-06-08T14:10:03.534Z,18.6
2019-06-08T14:15:03.092Z,18.2
2019-06-08T14:20:02.557Z,18.1
2019-06-08T14:25:03.169Z,17.8
2019-06-08T14:30:02.615Z,15.1
2019-06-08T14:35:03.235Z,14.3
2019-06-08T14:40:02.713Z,13.3
2019-06-08T14:45:03.217Z,15.3
2019-06-08T14:50:02.667Z,15.3
2019-06-08T14:55:03.253Z,14.3
2019-06-08T15:00:08.657Z,15.1
2019-06-08T15:05:03.235Z,17.3
2019-06-08T15:10:02.795Z,17.5
2019-06-08T15:15:03.297Z,18.2
2019-06-08T15:20:02.839Z,18.8
2019-06-08T15:25:03.355Z,18.6
2019-06-08T15:30:02.799Z,16.7
2019-06-08T15:35:03.358Z,16.3
2019-06-08T15:40:02.839Z,16.0
2019-06-08T15:45:03.524Z,13.6
2019-06-08T15:50:02.956Z,15.8
2019-06-08T15:55:03.548Z,17.0
2019-06-08T16:00:03.005Z,16.7
2019-06-08T16:05:02.466Z,17.0
2019-06-08T16:10:02.967Z,17.1
2019-06-08T16:15:02.571Z,17.3
2019-06-08T16:20:03.165Z,17.7
2019-06-08T16:25:02.728Z,17.5
2019-06-08T16:30:09.360Z,17.7
2019-06-08T16:35:02.611Z,18.1
2019-06-08T16:40:03.409Z,16.6
2019-06-08T16:45:02.955Z,16.7
2019-06-08T16:50:03.508Z,16.7
2019-06-08T16:55:03.027Z,18.5
2019-06-08T17:00:29.885Z,17.7
2019-06-08T17:05:02.905Z,18.6
2019-06-08T17:10:03.450Z,18.2
2019-06-08T17:15:02.981Z,16.7
2019-06-08T17:20:04.705Z,17.7
2019-06-08T17:25:02.618Z,17.7
2019-06-08T17:30:08.388Z,17.5
2019-06-08T17:35:03.417Z,16.6
2019-06-08T17:40:02.917Z,16.3
2019-06-08T17:45:03.502Z,16.2
2019-06-08T17:50:02.966Z,16.7
2019-06-08T17:55:02.448Z,17.3
2019-06-08T18:00:03.501Z,16.6
2019-06-08T18:05:03.169Z,16.0
2019-06-08T18:10:02.707Z,16.0
2019-06-08T18:15:03.251Z,16.2
2019-06-08T18:20:02.771Z,16.2
2019-06-08T18:25:03.364Z,16.2
2019-06-08T18:30:08.339Z,16.2
2019-06-08T18:35:03.122Z,16.0
2019-06-08T18:40:02.595Z,15.8
2019-06-08T18:45:03.168Z,16.0
2019-06-08T18:50:02.765Z,16.2
2019-06-08T18:55:03.618Z,16.2
2019-06-08T19:00:08.348Z,16.0
2019-06-08T19:05:02.480Z,16.0
2019-06-08T19:10:02.221Z,15.8
2019-06-08T19:15:02.737Z,15.8
2019-06-08T19:20:03.273Z,15.8
2019-06-08T19:25:02.828Z,15.6
2019-06-08T19:30:03.341Z,15.5
2019-06-08T19:35:02.922Z,15.5
2019-06-08T19:40:03.725Z,15.5
2019-06-08T19:45:05.449Z,15.3
2019-06-08T19:50:02.436Z,15.1
2019-06-08T19:55:02.843Z,15.1
2019-06-08T20:00:03.314Z,15.0
2019-06-08T20:05:02.794Z,14.6
2019-06-08T20:10:03.231Z,14.6
2019-06-08T20:15:02.712Z,14.6
2019-06-08T20:20:03.288Z,14.3
2019-06-08T20:25:02.777Z,14.3
2019-06-08T20:30:08.812Z,14.1
2019-06-08T20:35:02.480Z,14.0
2019-06-08T20:40:10.237Z,14.0
2019-06-08T20:45:03.322Z,14.0
2019-06-08T20:50:02.855Z,14.1
2019-06-08T20:55:03.398Z,13.8
2019-06-08T21:00:08.347Z,13.8
2019-06-08T21:05:02.954Z,13.6
2019-06-08T21:10:02.423Z,13.6
2019-06-08T21:15:02.923Z,13.6
2019-06-08T21:20:03.456Z,13.5
2019-06-08T21:25:02.929Z,13.3
2019-06-08T21:30:08.624Z,13.5
2019-06-08T21:35:03.463Z,13.3
2019-06-08T21:40:04.365Z,13.1
2019-06-08T21:45:06.177Z,13.1
2019-06-08T21:50:02.500Z,13.1
2019-06-08T21:55:02.952Z,13.1
2019-06-08T22:00:19.472Z,13.1
2019-06-08T22:05:04.658Z,13.1
2019-06-08T22:10:03.311Z,13.1
2019-06-08T22:15:03.157Z,13.1
2019-06-08T22:20:03.421Z,13.1
2019-06-08T22:25:03.677Z,13.1
2019-06-08T22:30:09.743Z,13.1
2019-06-08T22:35:03.579Z,12.8
2019-06-08T22:40:03.622Z,12.8
2019-06-08T22:45:03.929Z,12.8
2019-06-08T22:50:03.698Z,12.8
2019-06-08T22:55:07.026Z,12.6
2019-06-08T23:00:14.566Z,12.8
2019-06-08T23:05:04.180Z,12.6
2019-06-08T23:10:04.696Z,12.6
2019-06-08T23:15:03.868Z,12.6
2019-06-08T23:20:03.580Z,12.5
2019-06-08T23:25:04.397Z,12.5
2019-06-08T23:30:03.805Z,12.3
2019-06-08T23:35:02.966Z,12.3
2019-06-08T23:40:03.772Z,12.3
2019-06-08T23:45:03.831Z,12.3
2019-06-08T23:50:09.078Z,12.1
2019-06-08T23:55:04.270Z,12.1
