createdAt,value
2023-03-24T00:00:26.091Z,6.08
2023-03-24T00:02:56.787Z,6.02
2023-03-24T00:05:28.602Z,5.96
2023-03-24T00:08:02.652Z,5.88
2023-03-24T00:10:34.940Z,5.81
2023-03-24T00:13:03.702Z,5.75
2023-03-24T00:15:36.558Z,5.72
2023-03-24T00:18:10.954Z,5.68
2023-03-24T00:20:41.367Z,5.64
2023-03-24T00:23:11.853Z,5.63
2023-03-24T00:25:45.356Z,5.62
2023-03-24T00:28:18.409Z,5.61
2023-03-24T00:30:53.280Z,5.61
2023-03-24T00:33:22.669Z,5.61
2023-03-24T00:35:51.948Z,5.61
2023-03-24T00:38:21.201Z,5.60
2023-03-24T00:40:51.482Z,5.58
2023-03-24T00:43:20.431Z,5.57
2023-03-24T00:45:52.612Z,5.55
2023-03-24T00:48:24.662Z,5.53
2023-03-24T00:50:54.514Z,5.50
2023-03-24T00:53:26.100Z,5.48
2023-03-24T00:55:55.843Z,5.45
2023-03-24T00:58:25.388Z,5.42
2023-03-24T01:00:56.313Z,5.40
2023-03-24T01:03:27.708Z,5.38
2023-03-24T01:06:03.045Z,5.35
2023-03-24T01:08:32.607Z,5.31
2023-03-24T01:11:01.656Z,5.26
2023-03-24T01:13:34.474Z,5.20
2023-03-24T01:16:03.520Z,5.14
2023-03-24T01:18:32.319Z,5.06
2023-03-24T01:21:01.585Z,4.99
2023-03-24T01:23:31.195Z,4.94
2023-03-24T01:26:00.538Z,4.91
2023-03-24T01:28:29.881Z,4.87
2023-03-24T01:30:58.573Z,4.82
2023-03-24T01:33:27.242Z,4.78
2023-03-24T01:35:56.199Z,4.75
2023-03-24T01:38:25.540Z,4.72
2023-03-24T01:40:55.581Z,4.71
2023-03-24T01:43:27.375Z,4.70
2023-03-24T01:45:58.882Z,4.69
2023-03-24T01:48:35.853Z,4.67
2023-03-24T01:51:07.524Z,4.66
2023-03-24T01:53:37.812Z,4.65
2023-03-24T01:56:07.500Z,4.65
2023-03-24T01:58:43.719Z,4.67
2023-03-24T02:01:32.684Z,4.68
2023-03-24T02:04:21.527Z,4.70
2023-03-24T02:06:51.072Z,4.71
2023-03-24T02:09:21.590Z,4.70
2023-03-24T02:11:50.750Z,4.69
2023-03-24T02:14:21.607Z,4.69
2023-03-24T02:17:10.037Z,4.68
2023-03-24T02:19:51.023Z,4.65
2023-03-24T02:22:36.966Z,4.60
2023-03-24T02:25:21.798Z,4.56
2023-03-24T02:27:54.377Z,4.53
2023-03-24T02:30:32.195Z,4.50
2023-03-24T02:33:06.915Z,4.49
2023-03-24T02:35:48.077Z,4.46
2023-03-24T02:38:42.620Z,4.42
2023-03-24T02:41:30.491Z,4.37
2023-03-24T02:44:11.192Z,4.34
2023-03-24T02:46:54.845Z,4.31
2023-03-24T02:49:28.452Z,4.30
2023-03-24T02:52:10.878Z,4.27
2023-03-24T02:54:43.124Z,4.22
2023-03-24T02:57:34.860Z,4.16
2023-03-24T03:00:31.126Z,4.09
2023-03-24T03:03:34.717Z,4.04
2023-03-24T03:06:14.034Z,3.92
2023-03-24T03:08:43.119Z,3.79
2023-03-24T03:11:13.663Z,3.71
2023-03-24T03:13:54.921Z,3.66
2023-03-24T03:16:34.981Z,3.66
2023-03-24T03:19:10.149Z,3.67
2023-03-24T03:21:42.766Z,3.67
2023-03-24T03:24:27.728Z,3.68
2023-03-24T03:27:04.114Z,3.70
2023-03-24T03:29:35.803Z,3.73
2023-03-24T03:32:08.398Z,3.77
2023-03-24T03:35:09.680Z,3.79
2023-03-24T03:37:44.831Z,3.82
2023-03-24T03:40:18.553Z,3.85
2023-03-24T03:42:49.745Z,3.85
2023-03-24T03:45:20.298Z,3.87
2023-03-24T03:47:49.097Z,3.90
2023-03-24T03:50:18.128Z,3.92
2023-03-24T03:52:49.960Z,3.95
2023-03-24T03:55:19.416Z,3.97
2023-03-24T03:57:54.987Z,3.99
2023-03-24T04:00:33.728Z,4.01
2023-03-24T04:03:44.546Z,4.03
2023-03-24T04:06:54.065Z,4.08
2023-03-24T04:10:08.929Z,4.13
2023-03-24T04:13:13.330Z,4.22
2023-03-24T04:16:24.741Z,4.34
2023-03-24T04:19:18.317Z,4.46
2023-03-24T04:21:55.355Z,4.55
2023-03-24T04:24:37.815Z,4.63
2023-03-24T04:27:16.793Z,4.69
2023-03-24T04:30:23.688Z,4.76
2023-03-24T04:33:07.494Z,4.87
2023-03-24T04:35:44.256Z,4.95
2023-03-24T04:38:26.004Z,5.02
2023-03-24T04:41:20.011Z,5.09
2023-03-24T04:43:57.396Z,5.15
2023-03-24T04:46:30.596Z,5.20
2023-03-24T04:49:09.635Z,5.26
2023-03-24T04:51:40.737Z,5.29
2023-03-24T04:54:15.504Z,5.33
2023-03-24T04:56:53.895Z,5.36
2023-03-24T04:59:43.291Z,5.40
2023-03-24T05:02:12.309Z,5.44
2023-03-24T05:04:58.918Z,5.48
2023-03-24T05:07:37.785Z,5.52
2023-03-24T05:10:10.991Z,5.55
2023-03-24T05:12:48.467Z,5.60
2023-03-24T05:15:55.781Z,5.68
2023-03-24T05:18:34.613Z,5.73
2023-03-24T05:21:04.283Z,5.81
2023-03-24T05:23:32.918Z,5.89
2023-03-24T05:26:03.313Z,6.00
2023-03-24T05:28:33.492Z,6.13
2023-03-24T05:31:02.222Z,6.25
2023-03-24T05:33:44.948Z,6.38
2023-03-24T05:36:16.450Z,6.49
2023-03-24T05:38:48.984Z,6.60
2023-03-24T05:41:17.909Z,6.72
2023-03-24T05:43:46.647Z,6.86
2023-03-24T05:46:16.971Z,7.01
2023-03-24T05:48:47.141Z,7.17
2023-03-24T05:51:24.136Z,7.37
2023-03-24T05:54:00.042Z,7.60
2023-03-24T05:56:49.374Z,7.92
2023-03-24T05:59:18.320Z,8.23
2023-03-24T06:02:04.068Z,8.59
2023-03-24T06:04:57.854Z,8.93
2023-03-24T06:07:30.964Z,9.18
2023-03-24T06:10:05.112Z,9.38
2023-03-24T06:12:45.896Z,9.54
2023-03-24T06:15:17.773Z,9.64
2023-03-24T06:17:55.854Z,9.72
2023-03-24T06:20:29.426Z,9.83
2023-03-24T06:23:09.181Z,9.92
2023-03-24T06:25:50.996Z,10.00
2023-03-24T06:28:30.593Z,10.09
2023-03-24T06:31:15.267Z,10.17
2023-03-24T06:33:46.047Z,10.23
2023-03-24T06:36:15.111Z,10.29
2023-03-24T06:38:51.097Z,10.36
2023-03-24T06:41:21.844Z,10.45
2023-03-24T06:43:59.509Z,10.55
2023-03-24T06:46:28.521Z,10.68
2023-03-24T06:48:57.426Z,10.73
2023-03-24T06:51:28.128Z,10.76
2023-03-24T06:53:58.323Z,10.81
2023-03-24T06:56:28.548Z,10.85
2023-03-24T06:58:59.921Z,10.90
2023-03-24T07:01:35.448Z,10.92
2023-03-24T07:04:17.740Z,10.96
2023-03-24T07:07:17.615Z,10.99
2023-03-24T07:09:50.960Z,11.04
2023-03-24T07:12:20.115Z,11.11
2023-03-24T07:14:50.703Z,11.19
2023-03-24T07:17:21.570Z,11.23
2023-03-24T07:20:10.400Z,11.30
2023-03-24T07:22:51.271Z,11.37
2023-03-24T07:25:26.580Z,11.43
2023-03-24T07:28:03.943Z,11.55
2023-03-24T07:30:40.898Z,11.67
2023-03-24T07:33:13.946Z,11.83
2023-03-24T07:35:46.091Z,11.98
2023-03-24T07:38:16.536Z,12.12
2023-03-24T07:40:46.517Z,12.22
2023-03-24T07:43:15.876Z,12.36
2023-03-24T07:46:14.089Z,12.51
2023-03-24T07:48:43.158Z,12.60
2023-03-24T07:51:12.265Z,12.64
2023-03-24T07:53:54.511Z,12.71
2023-03-24T07:56:31.949Z,12.81
2023-03-24T07:59:01.621Z,12.91
2023-03-24T08:01:52.639Z,13.01
2023-03-24T08:04:35.365Z,13.13
2023-03-24T08:07:19.197Z,13.25
2023-03-24T08:09:48.077Z,13.36
2023-03-24T08:12:20.459Z,13.51
2023-03-24T08:14:49.797Z,13.71
2023-03-24T08:17:18.292Z,13.88
2023-03-24T08:20:00.222Z,14.05
2023-03-24T08:22:31.237Z,14.23
2023-03-24T08:24:59.768Z,14.40
2023-03-24T08:27:30.737Z,14.52
2023-03-24T08:29:59.267Z,14.62
2023-03-24T08:32:27.818Z,14.71
2023-03-24T08:34:58.292Z,14.76
2023-03-24T08:37:26.919Z,14.80
2023-03-24T08:39:58.939Z,14.80
2023-03-24T08:42:27.575Z,14.82
2023-03-24T08:44:56.177Z,14.85
2023-03-24T08:47:24.794Z,14.89
2023-03-24T08:49:57.757Z,14.91
2023-03-24T08:52:27.019Z,14.92
2023-03-24T08:54:55.806Z,14.93
2023-03-24T08:57:31.921Z,14.95
2023-03-24T09:00:01.135Z,14.96
2023-03-24T09:02:29.838Z,14.94
2023-03-24T09:05:03.414Z,14.98
2023-03-24T09:07:32.806Z,15.10
2023-03-24T09:10:01.771Z,15.19
2023-03-24T09:12:34.085Z,15.21
2023-03-24T09:15:03.389Z,15.20
2023-03-24T09:17:32.736Z,15.16
2023-03-24T09:20:02.258Z,15.19
2023-03-24T09:22:33.284Z,15.38
2023-03-24T09:25:01.909Z,15.59
2023-03-24T09:27:32.949Z,15.71
2023-03-24T09:30:01.667Z,15.73
2023-03-24T09:32:34.181Z,15.69
2023-03-24T09:35:02.910Z,15.59
2023-03-24T09:37:32.505Z,15.55
2023-03-24T09:40:01.758Z,15.58
2023-03-24T09:42:37.762Z,15.68
2023-03-24T09:45:17.866Z,15.81
2023-03-24T09:47:56.856Z,15.92
2023-03-24T09:50:38.469Z,16.02
2023-03-24T09:53:10.267Z,16.17
2023-03-24T09:55:39.659Z,16.32
2023-03-24T09:58:09.295Z,16.44
2023-03-24T10:00:38.791Z,16.53
2023-03-24T10:03:15.467Z,16.63
2023-03-24T10:06:14.254Z,16.78
2023-03-24T10:08:44.811Z,16.89
2023-03-24T10:11:26.469Z,16.81
2023-03-24T10:14:03.129Z,16.80
2023-03-24T10:17:02.270Z,16.81
2023-03-24T10:19:33.730Z,16.79
2023-03-24T10:22:26.067Z,16.84
2023-03-24T10:25:21.740Z,16.94
2023-03-24T10:27:58.207Z,17.08
2023-03-24T10:30:34.628Z,17.24
2023-03-24T10:33:04.166Z,17.43
2023-03-24T10:35:35.625Z,17.56
2023-03-24T10:38:09.545Z,17.67
2023-03-24T10:40:38.593Z,17.76
2023-03-24T10:43:09.607Z,17.86
2023-03-24T10:45:44.381Z,17.94
2023-03-24T10:48:14.456Z,18.06
2023-03-24T10:50:44.818Z,18.16
2023-03-24T10:53:19.993Z,18.16
2023-03-24T10:55:51.173Z,18.15
2023-03-24T10:58:40.870Z,18.09
2023-03-24T11:01:26.562Z,18.00
2023-03-24T11:04:07.413Z,17.99
2023-03-24T11:06:36.718Z,18.04
2023-03-24T11:09:19.184Z,18.11
2023-03-24T11:11:48.231Z,18.23
2023-03-24T11:14:25.664Z,18.27
2023-03-24T11:17:03.736Z,18.32
2023-03-24T11:19:33.071Z,18.36
2023-03-24T11:22:03.867Z,18.43
2023-03-24T11:24:38.262Z,18.49
2023-03-24T11:27:07.164Z,18.53
2023-03-24T11:29:39.011Z,18.56
2023-03-24T11:32:16.899Z,18.60
2023-03-24T11:34:47.503Z,18.71
2023-03-24T11:37:22.640Z,18.84
2023-03-24T11:40:19.260Z,18.99
2023-03-24T11:43:00.801Z,19.22
2023-03-24T11:45:40.399Z,19.39
2023-03-24T11:48:41.252Z,19.49
2023-03-24T11:51:12.882Z,19.47
2023-03-24T11:53:46.676Z,19.43
2023-03-24T11:56:37.260Z,19.35
2023-03-24T11:59:34.058Z,19.30
2023-03-24T12:02:10.782Z,19.27
2023-03-24T12:04:46.844Z,19.21
2023-03-24T12:07:33.109Z,19.20
2023-03-24T12:10:07.660Z,19.25
2023-03-24T12:13:29.644Z,19.35
2023-03-24T12:16:04.786Z,19.43
2023-03-24T12:18:48.149Z,19.57
2023-03-24T12:21:46.273Z,19.65
2023-03-24T12:24:49.731Z,19.69
2023-03-24T12:27:48.967Z,19.88
2023-03-24T12:30:36.892Z,20.07
2023-03-24T12:33:26.984Z,19.97
2023-03-24T12:35:59.328Z,19.85
2023-03-24T12:39:07.927Z,19.71
2023-03-24T12:41:37.164Z,19.42
2023-03-24T12:44:06.120Z,19.25
2023-03-24T12:47:19.608Z,19.10
2023-03-24T12:49:54.851Z,18.94
2023-03-24T12:52:31.454Z,18.89
2023-03-24T12:55:38.833Z,18.85
2023-03-24T12:58:30.877Z,18.87
2023-03-24T13:01:13.418Z,18.99
2023-03-24T13:03:48.849Z,19.14
2023-03-24T13:06:23.312Z,19.28
2023-03-24T13:09:34.893Z,19.32
2023-03-24T13:12:07.988Z,19.27
2023-03-24T13:15:10.151Z,19.20
2023-03-24T13:18:06.361Z,19.08
2023-03-24T13:20:57.112Z,18.96
2023-03-24T13:23:30.938Z,18.89
2023-03-24T13:26:06.617Z,18.95
2023-03-24T13:28:44.277Z,19.04
2023-03-24T13:31:14.552Z,19.10
2023-03-24T13:33:44.603Z,19.18
2023-03-24T13:36:47.617Z,19.24
2023-03-24T13:39:19.053Z,19.27
2023-03-24T13:41:51.291Z,19.30
2023-03-24T13:44:19.818Z,19.25
2023-03-24T13:47:03.137Z,19.24
2023-03-24T13:49:32.089Z,19.44
2023-03-24T13:52:03.997Z,19.57
2023-03-24T13:54:39.673Z,19.57
2023-03-24T13:57:15.198Z,19.47
2023-03-24T14:00:19.029Z,19.30
2023-03-24T14:03:03.913Z,19.29
2023-03-24T14:06:00.492Z,19.29
2023-03-24T14:08:52.169Z,19.08
2023-03-24T14:11:34.716Z,18.80
2023-03-24T14:14:13.538Z,18.51
2023-03-24T14:16:42.926Z,18.26
2023-03-24T14:19:24.750Z,18.11
2023-03-24T14:22:13.422Z,18.10
2023-03-24T14:24:44.271Z,18.07
2023-03-24T14:27:34.765Z,17.95
2023-03-24T14:30:14.965Z,17.81
2023-03-24T14:32:49.036Z,17.69
2023-03-24T14:35:26.526Z,17.60
2023-03-24T14:38:26.393Z,17.51
2023-03-24T14:40:58.948Z,17.38
2023-03-24T14:43:49.097Z,17.28
2023-03-24T14:46:20.940Z,17.19
2023-03-24T14:49:13.148Z,17.12
2023-03-24T14:51:49.052Z,17.04
2023-03-24T14:54:42.526Z,16.96
2023-03-24T14:57:23.869Z,16.87
2023-03-24T14:59:59.326Z,16.81
2023-03-24T15:02:34.408Z,16.77
2023-03-24T15:05:15.782Z,16.73
2023-03-24T15:07:46.391Z,16.67
2023-03-24T15:10:19.473Z,16.61
2023-03-24T15:12:49.436Z,16.54
2023-03-24T15:15:24.604Z,16.48
2023-03-24T15:17:53.491Z,16.40
2023-03-24T15:20:24.034Z,16.32
2023-03-24T15:22:55.490Z,16.22
2023-03-24T15:25:28.356Z,16.13
2023-03-24T15:27:58.604Z,16.05
2023-03-24T15:30:28.399Z,16.01
2023-03-24T15:32:57.114Z,15.98
2023-03-24T15:35:25.826Z,15.93
2023-03-24T15:37:56.692Z,15.85
2023-03-24T15:40:29.808Z,15.74
2023-03-24T15:43:03.269Z,15.63
2023-03-24T15:45:51.059Z,15.50
2023-03-24T15:48:24.784Z,15.36
2023-03-24T15:51:01.452Z,15.21
2023-03-24T15:53:33.481Z,15.07
2023-03-24T15:56:26.311Z,14.93
2023-03-24T15:58:57.702Z,14.76
2023-03-24T16:01:36.622Z,14.59
2023-03-24T16:04:06.563Z,14.43
2023-03-24T16:06:36.232Z,14.28
2023-03-24T16:09:10.874Z,14.14
2023-03-24T16:11:41.680Z,14.01
2023-03-24T16:14:28.647Z,13.87
2023-03-24T16:16:59.673Z,13.73
2023-03-24T16:19:30.002Z,13.60
2023-03-24T16:21:59.990Z,13.49
2023-03-24T16:24:29.730Z,13.37
2023-03-24T16:26:58.752Z,13.25
2023-03-24T16:29:27.126Z,13.13
2023-03-24T16:31:56.743Z,13.02
2023-03-24T16:34:25.772Z,12.94
2023-03-24T16:36:54.660Z,12.85
2023-03-24T16:39:25.074Z,12.74
2023-03-24T16:41:54.555Z,12.65
2023-03-24T16:44:24.323Z,12.56
2023-03-24T16:46:54.113Z,12.49
2023-03-24T16:49:24.349Z,12.44
2023-03-24T16:51:54.074Z,12.39
2023-03-24T16:54:26.104Z,12.34
2023-03-24T16:56:55.485Z,12.28
2023-03-24T16:59:24.809Z,12.24
2023-03-24T17:01:56.361Z,12.18
2023-03-24T17:04:27.679Z,12.11
2023-03-24T17:06:57.775Z,12.03
2023-03-24T17:09:28.784Z,11.96
2023-03-24T17:11:57.629Z,11.88
2023-03-24T17:14:33.126Z,11.80
2023-03-24T17:17:04.181Z,11.75
2023-03-24T17:19:33.281Z,11.71
2023-03-24T17:22:06.932Z,11.68
2023-03-24T17:24:38.324Z,11.66
2023-03-24T17:27:18.966Z,11.62
2023-03-24T17:29:47.645Z,11.59
2023-03-24T17:32:16.403Z,11.54
2023-03-24T17:34:45.683Z,11.50
2023-03-24T17:37:15.678Z,11.44
2023-03-24T17:39:45.063Z,11.39
2023-03-24T17:42:15.149Z,11.35
2023-03-24T17:44:45.457Z,11.30
2023-03-24T17:47:14.235Z,11.25
2023-03-24T17:50:09.770Z,11.19
2023-03-24T17:52:41.222Z,11.16
2023-03-24T17:55:11.758Z,11.13
2023-03-24T17:57:40.464Z,11.08
2023-03-24T18:00:13.349Z,11.03
2023-03-24T18:02:42.905Z,10.98
2023-03-24T18:05:16.148Z,10.94
2023-03-24T18:07:47.711Z,10.90
2023-03-24T18:10:16.913Z,10.88
2023-03-24T18:12:47.665Z,10.85
2023-03-24T18:15:16.829Z,10.82
2023-03-24T18:17:46.242Z,10.78
2023-03-24T18:20:18.890Z,10.74
2023-03-24T18:22:47.687Z,10.70
2023-03-24T18:25:16.718Z,10.67
2023-03-24T18:27:46.238Z,10.64
2023-03-24T18:30:15.722Z,10.61
2023-03-24T18:32:44.691Z,10.60
2023-03-24T18:35:16.680Z,10.59
2023-03-24T18:37:46.194Z,10.56
2023-03-24T18:40:16.098Z,10.51
2023-03-24T18:42:45.742Z,10.46
2023-03-24T18:45:17.806Z,10.42
2023-03-24T18:47:48.582Z,10.38
2023-03-24T18:50:17.825Z,10.37
2023-03-24T18:52:50.056Z,10.37
2023-03-24T18:55:20.986Z,10.35
2023-03-24T18:57:49.773Z,10.33
2023-03-24T19:00:21.999Z,10.30
2023-03-24T19:02:52.755Z,10.28
2023-03-24T19:05:22.215Z,10.26
2023-03-24T19:07:52.195Z,10.24
2023-03-24T19:10:21.013Z,10.23
2023-03-24T19:12:50.117Z,10.20
2023-03-24T19:15:18.861Z,10.19
2023-03-24T19:17:47.126Z,10.16
2023-03-24T19:20:18.715Z,10.13
2023-03-24T19:22:47.576Z,10.09
2023-03-24T19:25:16.021Z,10.04
2023-03-24T19:27:48.018Z,9.99
2023-03-24T19:30:18.444Z,9.97
2023-03-24T19:32:48.201Z,9.95
2023-03-24T19:35:22.336Z,9.94
2023-03-24T19:37:51.149Z,9.94
2023-03-24T19:40:23.710Z,9.95
2023-03-24T19:42:52.545Z,9.95
2023-03-24T19:45:21.185Z,9.94
2023-03-24T19:47:50.691Z,9.92
2023-03-24T19:50:20.325Z,9.89
2023-03-24T19:52:51.927Z,9.85
2023-03-24T19:55:22.162Z,9.84
2023-03-24T19:57:51.206Z,9.83
2023-03-24T20:00:20.663Z,9.81
2023-03-24T20:02:49.550Z,9.78
2023-03-24T20:05:18.411Z,9.75
2023-03-24T20:07:48.182Z,9.70
2023-03-24T20:10:17.034Z,9.66
2023-03-24T20:12:46.446Z,9.60
2023-03-24T20:15:15.764Z,9.55
2023-03-24T20:17:44.600Z,9.50
2023-03-24T20:20:15.811Z,9.47
2023-03-24T20:22:48.857Z,9.43
2023-03-24T20:25:18.240Z,9.42
2023-03-24T20:27:48.073Z,9.38
2023-03-24T20:30:17.763Z,9.34
2023-03-24T20:32:48.518Z,9.29
2023-03-24T20:35:18.782Z,9.22
2023-03-24T20:37:47.619Z,9.15
2023-03-24T20:40:16.471Z,9.12
2023-03-24T20:42:46.778Z,9.14
2023-03-24T20:45:15.757Z,9.15
2023-03-24T20:47:44.796Z,9.14
2023-03-24T20:50:14.080Z,9.11
2023-03-24T20:52:47.759Z,9.08
2023-03-24T20:55:36.638Z,9.02
2023-03-24T20:58:08.597Z,8.95
2023-03-24T21:00:42.212Z,8.89
2023-03-24T21:03:11.711Z,8.83
2023-03-24T21:05:41.199Z,8.80
2023-03-24T21:08:09.876Z,8.76
2023-03-24T21:10:45.244Z,8.75
2023-03-24T21:13:17.246Z,8.75
2023-03-24T21:15:46.410Z,8.75
2023-03-24T21:18:18.339Z,8.71
2023-03-24T21:20:55.417Z,8.69
2023-03-24T21:23:24.784Z,8.67
2023-03-24T21:25:56.427Z,8.63
2023-03-24T21:28:28.407Z,8.60
2023-03-24T21:31:06.456Z,8.59
2023-03-24T21:33:40.262Z,8.55
2023-03-24T21:36:10.119Z,8.49
2023-03-24T21:38:39.309Z,8.43
2023-03-24T21:41:07.991Z,8.38
2023-03-24T21:43:37.507Z,8.34
2023-03-24T21:46:07.041Z,8.30
2023-03-24T21:48:40.288Z,8.27
2023-03-24T21:51:10.320Z,8.24
2023-03-24T21:53:38.880Z,8.21
2023-03-24T21:56:08.023Z,8.18
2023-03-24T21:58:37.874Z,8.17
2023-03-24T22:01:07.341Z,8.17
2023-03-24T22:03:37.493Z,8.17
2023-03-24T22:06:10.759Z,8.14
2023-03-24T22:08:43.876Z,8.11
2023-03-24T22:11:15.681Z,8.06
2023-03-24T22:13:44.479Z,8.03
2023-03-24T22:16:13.818Z,8.00
2023-03-24T22:18:42.626Z,7.95
2023-03-24T22:21:13.945Z,7.89
2023-03-24T22:23:45.123Z,7.83
2023-03-24T22:26:15.581Z,7.80
2023-03-24T22:28:45.561Z,7.77
2023-03-24T22:31:16.950Z,7.75
2023-03-24T22:33:47.733Z,7.73
2023-03-24T22:36:16.937Z,7.70
2023-03-24T22:38:46.290Z,7.69
2023-03-24T22:41:18.698Z,7.66
2023-03-24T22:43:47.667Z,7.65
2023-03-24T22:46:16.592Z,7.62
2023-03-24T22:48:47.350Z,7.59
2023-03-24T22:51:19.382Z,7.56
2023-03-24T22:53:52.684Z,7.51
2023-03-24T22:56:20.868Z,7.48
2023-03-24T22:58:49.100Z,7.45
2023-03-24T23:01:18.135Z,7.42
2023-03-24T23:03:46.640Z,7.39
2023-03-24T23:06:21.572Z,7.36
2023-03-24T23:08:53.732Z,7.32
2023-03-24T23:11:22.263Z,7.29
2023-03-24T23:14:05.516Z,7.25
2023-03-24T23:16:38.024Z,7.19
2023-03-24T23:19:09.826Z,7.13
2023-03-24T23:21:39.769Z,7.07
2023-03-24T23:24:08.561Z,7.04
2023-03-24T23:26:39.453Z,6.99
2023-03-24T23:29:09.913Z,6.94
2023-03-24T23:31:43.366Z,6.89
2023-03-24T23:34:12.167Z,6.85
2023-03-24T23:36:45.182Z,6.81
2023-03-24T23:39:17.590Z,6.76
2023-03-24T23:41:46.754Z,6.74
2023-03-24T23:44:19.770Z,6.71
2023-03-24T23:46:50.760Z,6.67
2023-03-24T23:49:19.419Z,6.66
2023-03-24T23:51:48.179Z,6.65
2023-03-24T23:54:17.824Z,6.62
2023-03-24T23:56:47.402Z,6.58
2023-03-24T23:59:16.109Z,6.57
