createdAt,value
2018-06-21T00:01:28.908Z,78.82
2018-06-21T00:04:04.467Z,79.17
2018-06-21T00:06:40.723Z,79.49
2018-06-21T00:09:17.082Z,79.27
2018-06-21T00:11:53.441Z,80.13
2018-06-21T00:14:29.214Z,80.06
2018-06-21T00:17:08.843Z,80.63
2018-06-21T00:19:44.420Z,80.42
2018-06-21T00:22:20.055Z,80.60
2018-06-21T00:24:55.598Z,79.97
2018-06-21T00:27:31.704Z,80.03
2018-06-21T00:30:07.770Z,80.37
2018-06-21T00:32:43.544Z,80.91
2018-06-21T00:35:19.802Z,80.04
2018-06-21T00:37:55.276Z,80.30
2018-06-21T00:40:31.726Z,80.41
2018-06-21T00:43:08.504Z,80.76
2018-06-21T00:45:45.103Z,81.86
2018-06-21T00:48:21.626Z,82.01
2018-06-21T00:50:58.220Z,82.40
2018-06-21T00:53:33.916Z,82.11
2018-06-21T00:56:16.763Z,82.49
2018-06-21T00:58:52.814Z,83.11
2018-06-21T01:01:29.088Z,83.87
2018-06-21T01:04:05.297Z,83.43
2018-06-21T01:06:40.718Z,83.43
2018-06-21T01:09:16.391Z,84.28
2018-06-21T01:11:51.668Z,84.54
2018-06-21T01:14:28.738Z,85.04
2018-06-21T01:17:04.414Z,85.20
2018-06-21T01:19:39.866Z,85.12
2018-06-21T01:22:15.634Z,85.04
2018-06-21T01:24:51.269Z,84.78
2018-06-21T01:27:27.708Z,83.64
2018-06-21T01:30:03.978Z,83.32
2018-06-21T01:32:39.680Z,83.81
2018-06-21T01:35:15.434Z,82.64
2018-06-21T01:37:51.999Z,82.85
2018-06-21T01:40:28.831Z,81.94
2018-06-21T01:43:04.912Z,82.59
2018-06-21T01:45:41.372Z,83.19
2018-06-21T01:48:17.210Z,82.61
2018-06-21T01:50:53.414Z,83.88
2018-06-21T01:53:29.151Z,83.29
2018-06-21T01:56:06.564Z,84.45
2018-06-21T01:58:42.952Z,84.36
2018-06-21T02:01:20.649Z,84.35
2018-06-21T02:03:58.109Z,84.69
2018-06-21T02:06:35.290Z,84.52
2018-06-21T02:09:12.200Z,85.14
2018-06-21T02:11:49.582Z,84.78
2018-06-21T02:14:26.629Z,84.33
2018-06-21T02:17:02.453Z,85.12
2018-06-21T02:19:38.010Z,85.02
2018-06-21T02:22:14.972Z,84.71
2018-06-21T02:24:51.770Z,83.86
2018-06-21T02:27:28.588Z,84.47
2018-06-21T02:30:06.814Z,85.04
2018-06-21T02:32:44.260Z,84.72
2018-06-21T02:35:21.554Z,84.97
2018-06-21T02:37:58.197Z,84.88
2018-06-21T02:40:35.036Z,84.74
2018-06-21T02:43:11.009Z,84.77
2018-06-21T02:45:48.044Z,85.25
2018-06-21T02:48:23.659Z,86.08
2018-06-21T02:51:00.025Z,85.66
2018-06-21T02:53:37.752Z,85.23
2018-06-21T02:56:16.258Z,86.34
2018-06-21T02:58:53.222Z,86.39
2018-06-21T03:01:29.241Z,86.22
2018-06-21T03:04:05.703Z,87.06
2018-06-21T03:06:43.532Z,87.15
2018-06-21T03:09:20.069Z,86.51
2018-06-21T03:11:57.979Z,85.76
2018-06-21T03:14:35.266Z,85.80
2018-06-21T03:17:14.552Z,84.78
2018-06-21T03:19:50.757Z,84.94
2018-06-21T03:22:27.280Z,84.61
2018-06-21T03:25:02.701Z,84.76
2018-06-21T03:27:40.842Z,84.85
2018-06-21T03:30:18.127Z,84.68
2018-06-21T03:32:55.392Z,84.73
2018-06-21T03:35:32.207Z,84.74
2018-06-21T03:38:09.767Z,85.08
2018-06-21T03:40:46.133Z,85.64
2018-06-21T03:43:23.745Z,85.54
2018-06-21T03:46:00.261Z,85.30
2018-06-21T03:48:37.624Z,84.56
2018-06-21T03:51:13.183Z,84.37
2018-06-21T03:53:49.101Z,82.39
2018-06-21T03:56:26.285Z,82.36
2018-06-21T03:59:01.901Z,81.80
2018-06-21T04:01:38.753Z,82.08
2018-06-21T04:04:14.325Z,81.78
2018-06-21T04:06:50.819Z,81.57
2018-06-21T04:09:26.803Z,80.79
2018-06-21T04:12:04.179Z,81.01
2018-06-21T04:14:40.208Z,80.97
2018-06-21T04:17:16.977Z,80.01
2018-06-21T04:19:54.051Z,79.54
2018-06-21T04:22:30.136Z,77.88
2018-06-21T04:25:05.711Z,76.62
2018-06-21T04:27:42.925Z,76.56
2018-06-21T04:30:19.103Z,75.68
2018-06-21T04:32:56.306Z,75.67
2018-06-21T04:35:32.740Z,77.28
2018-06-21T04:38:09.360Z,77.24
2018-06-21T04:40:47.052Z,77.31
2018-06-21T04:43:22.588Z,77.21
2018-06-21T04:45:58.441Z,77.04
2018-06-21T04:48:35.002Z,75.24
2018-06-21T04:51:11.139Z,75.57
2018-06-21T04:53:47.954Z,76.17
2018-06-21T04:56:24.464Z,76.52
2018-06-21T04:59:00.564Z,76.37
2018-06-21T05:01:36.184Z,75.49
2018-06-21T05:04:12.038Z,75.71
2018-06-21T05:06:48.058Z,75.74
2018-06-21T05:09:24.089Z,75.21
2018-06-21T05:12:00.227Z,73.85
2018-06-21T05:14:36.198Z,74.36
2018-06-21T05:17:11.916Z,73.51
2018-06-21T05:19:47.940Z,71.79
2018-06-21T05:22:24.200Z,71.45
2018-06-21T05:24:59.789Z,71.63
2018-06-21T05:27:36.268Z,71.58
2018-06-21T05:30:12.482Z,71.19
2018-06-21T05:32:56.634Z,69.63
2018-06-21T05:38:20.908Z,68.42
2018-06-21T05:41:13.700Z,69.13
2018-06-21T05:44:01.549Z,69.00
2018-06-21T05:46:37.843Z,68.36
2018-06-21T05:49:13.568Z,67.01
2018-06-21T05:51:51.186Z,66.45
2018-06-21T05:54:26.804Z,66.68
2018-06-21T05:57:03.406Z,65.94
2018-06-21T05:59:39.252Z,65.97
2018-06-21T06:02:16.223Z,65.04
2018-06-21T06:04:52.759Z,67.15
2018-06-21T06:07:28.286Z,65.71
2018-06-21T06:10:04.090Z,65.38
2018-06-21T06:12:44.900Z,65.21
2018-06-21T06:15:23.333Z,65.62
2018-06-21T06:18:00.258Z,63.74
2018-06-21T06:20:36.058Z,63.85
2018-06-21T06:23:13.083Z,61.17
2018-06-21T06:25:49.011Z,60.53
2018-06-21T06:28:25.443Z,60.87
2018-06-21T06:31:01.540Z,60.97
2018-06-21T06:33:36.947Z,61.49
2018-06-21T06:36:14.072Z,59.25
2018-06-21T06:38:50.566Z,58.94
2018-06-21T06:41:26.226Z,59.06
2018-06-21T06:44:01.706Z,60.32
2018-06-21T06:46:38.039Z,58.05
2018-06-21T06:49:13.978Z,57.06
2018-06-21T06:51:49.250Z,55.29
2018-06-21T06:54:25.739Z,54.55
2018-06-21T06:57:16.532Z,54.48
2018-06-21T06:59:52.136Z,53.20
2018-06-21T07:02:28.237Z,54.82
2018-06-21T07:05:07.680Z,53.46
2018-06-21T07:07:44.308Z,49.99
2018-06-21T07:10:21.100Z,49.08
2018-06-21T07:12:57.427Z,50.54
2018-06-21T07:15:41.760Z,50.74
2018-06-21T07:18:17.207Z,49.84
2018-06-21T07:20:53.874Z,49.62
2018-06-21T07:23:29.822Z,47.37
2018-06-21T07:26:05.575Z,47.18
2018-06-21T07:28:41.356Z,47.22
2018-06-21T07:31:17.450Z,46.24
2018-06-21T07:33:53.140Z,47.75
2018-06-21T07:36:31.567Z,46.87
2018-06-21T07:39:08.894Z,47.77
2018-06-21T07:41:45.954Z,47.21
2018-06-21T07:44:24.637Z,46.00
2018-06-21T07:47:00.794Z,46.08
2018-06-21T07:49:36.830Z,45.60
2018-06-21T07:52:12.231Z,45.39
2018-06-21T07:54:47.955Z,45.54
2018-06-21T07:57:24.030Z,46.00
2018-06-21T08:00:00.562Z,43.90
2018-06-21T08:02:36.097Z,44.18
2018-06-21T08:05:12.466Z,44.22
2018-06-21T08:07:49.855Z,44.14
2018-06-21T08:10:25.908Z,43.87
2018-06-21T08:13:02.084Z,43.56
2018-06-21T08:15:38.045Z,44.47
2018-06-21T08:18:15.553Z,43.00
2018-06-21T08:20:51.159Z,44.42
2018-06-21T08:23:28.105Z,45.44
2018-06-21T08:26:04.565Z,45.53
2018-06-21T08:28:40.128Z,43.52
2018-06-21T08:31:15.773Z,40.72
2018-06-21T08:33:51.788Z,39.66
2018-06-21T08:36:27.395Z,39.84
2018-06-21T08:39:05.663Z,39.70
2018-06-21T08:41:41.317Z,38.95
2018-06-21T08:44:17.485Z,39.56
2018-06-21T08:46:54.693Z,38.12
2018-06-21T08:49:31.742Z,37.66
2018-06-21T08:52:07.355Z,36.46
2018-06-21T08:54:44.834Z,38.57
2018-06-21T08:57:22.141Z,36.48
2018-06-21T08:59:57.627Z,34.97
2018-06-21T09:02:34.457Z,37.28
2018-06-21T09:05:10.363Z,36.45
2018-06-21T09:07:50.519Z,34.89
2018-06-21T09:10:27.904Z,36.35
2018-06-21T09:13:07.974Z,40.14
2018-06-21T09:15:45.407Z,40.80
2018-06-21T09:18:22.539Z,42.10
2018-06-21T09:21:00.096Z,38.55
2018-06-21T09:23:35.654Z,39.52
2018-06-21T09:26:12.140Z,38.40
2018-06-21T09:28:48.769Z,38.00
2018-06-21T09:31:24.618Z,38.85
2018-06-21T09:34:00.300Z,39.21
2018-06-21T09:36:38.457Z,36.04
2018-06-21T09:39:19.074Z,35.88
2018-06-21T09:42:01.820Z,33.97
2018-06-21T09:44:42.381Z,33.64
2018-06-21T09:47:23.803Z,31.14
2018-06-21T09:50:01.465Z,32.36
2018-06-21T09:52:37.123Z,31.09
2018-06-21T09:55:12.462Z,30.74
2018-06-21T09:57:48.073Z,32.38
2018-06-21T10:00:29.031Z,32.09
2018-06-21T10:03:04.673Z,33.64
2018-06-21T10:05:41.145Z,34.80
2018-06-21T10:08:18.424Z,33.70
2018-06-21T10:10:53.955Z,32.73
2018-06-21T10:13:29.697Z,33.72
2018-06-21T10:16:05.411Z,33.31
2018-06-21T10:18:41.269Z,33.81
2018-06-21T10:21:17.740Z,33.70
2018-06-21T10:23:55.714Z,33.69
2018-06-21T10:26:31.521Z,36.36
2018-06-21T10:29:07.026Z,37.37
2018-06-21T10:31:44.226Z,37.91
2018-06-21T10:34:20.844Z,37.75
2018-06-21T10:36:57.792Z,37.04
2018-06-21T10:39:33.950Z,37.32
2018-06-21T10:42:10.836Z,36.95
2018-06-21T10:44:46.268Z,35.14
2018-06-21T10:47:21.609Z,35.22
2018-06-21T10:49:58.252Z,34.67
2018-06-21T10:52:33.739Z,38.21
2018-06-21T10:55:10.083Z,36.60
2018-06-21T10:57:46.211Z,36.64
2018-06-21T11:00:21.486Z,35.69
2018-06-21T11:02:57.106Z,33.37
2018-06-21T11:05:33.189Z,30.94
2018-06-21T11:08:08.729Z,26.27
2018-06-21T11:10:45.703Z,28.11
2018-06-21T11:13:21.198Z,27.19
2018-06-21T11:15:57.375Z,26.43
2018-06-21T11:18:33.022Z,27.58
2018-06-21T11:21:09.875Z,28.47
2018-06-21T11:23:45.760Z,29.96
2018-06-21T11:26:24.196Z,30.04
2018-06-21T11:28:59.661Z,30.54
2018-06-21T11:31:35.175Z,29.60
2018-06-21T11:34:53.887Z,31.46
2018-06-21T11:37:31.087Z,28.33
2018-06-21T11:40:07.167Z,28.03
2018-06-21T11:42:43.317Z,28.33
2018-06-21T11:45:19.517Z,29.64
2018-06-21T11:47:55.556Z,30.02
2018-06-21T11:50:32.968Z,30.38
2018-06-21T11:53:09.638Z,28.82
2018-06-21T11:55:45.222Z,30.25
2018-06-21T11:58:20.789Z,33.65
2018-06-21T12:00:56.293Z,34.52
2018-06-21T12:03:33.172Z,32.00
2018-06-21T12:06:09.159Z,30.83
2018-06-21T12:08:46.190Z,30.29
2018-06-21T12:11:23.323Z,27.56
2018-06-21T12:13:59.250Z,28.78
2018-06-21T12:16:34.846Z,27.50
2018-06-21T12:19:11.075Z,24.31
2018-06-21T12:21:46.652Z,27.93
2018-06-21T12:24:23.519Z,28.27
2018-06-21T12:27:04.995Z,26.81
2018-06-21T12:29:44.044Z,28.30
2018-06-21T12:32:19.668Z,27.69
2018-06-21T12:34:55.883Z,27.74
2018-06-21T12:37:34.096Z,27.41
2018-06-21T12:40:11.312Z,28.00
2018-06-21T12:42:47.457Z,27.30
2018-06-21T12:45:23.131Z,27.57
2018-06-21T12:47:59.082Z,29.59
2018-06-21T12:50:34.718Z,26.89
2018-06-21T12:53:10.492Z,24.76
2018-06-21T12:55:46.651Z,26.98
2018-06-21T12:58:22.256Z,28.97
2018-06-21T13:00:57.677Z,29.82
2018-06-21T13:03:37.009Z,30.17
2018-06-21T13:06:13.384Z,29.44
2018-06-21T13:08:59.771Z,27.65
2018-06-21T13:12:46.497Z,26.70
2018-06-21T13:15:22.114Z,29.47
2018-06-21T13:17:58.661Z,30.50
2018-06-21T13:20:35.866Z,31.68
2018-06-21T13:23:11.455Z,32.56
2018-06-21T13:25:47.506Z,33.49
2018-06-21T13:28:23.982Z,33.81
2018-06-21T13:30:59.767Z,33.92
2018-06-21T13:33:35.355Z,34.42
2018-06-21T13:36:12.389Z,34.14
2018-06-21T13:38:47.914Z,33.86
2018-06-21T13:41:23.958Z,32.31
2018-06-21T13:44:16.027Z,33.75
2018-06-21T13:46:52.637Z,35.90
2018-06-21T13:49:28.182Z,37.01
2018-06-21T13:52:03.460Z,38.32
2018-06-21T13:54:38.990Z,36.67
2018-06-21T13:57:15.280Z,31.75
2018-06-21T13:59:52.410Z,35.88
2018-06-21T14:02:29.902Z,38.85
2018-06-21T14:05:06.442Z,39.79
2018-06-21T14:07:42.404Z,39.56
2018-06-21T14:10:24.701Z,37.24
2018-06-21T14:13:02.467Z,30.84
2018-06-21T14:15:38.624Z,30.82
2018-06-21T14:18:15.241Z,38.01
2018-06-21T14:20:52.205Z,42.58
2018-06-21T14:23:29.077Z,41.73
2018-06-21T14:26:05.154Z,41.70
2018-06-21T14:28:41.857Z,39.46
2018-06-21T14:31:18.153Z,37.63
2018-06-21T14:33:54.550Z,35.85
2018-06-21T14:36:30.484Z,34.57
2018-06-21T14:39:08.242Z,39.53
2018-06-21T14:41:45.592Z,43.44
2018-06-21T14:44:22.382Z,43.79
2018-06-21T14:46:58.364Z,43.59
2018-06-21T14:49:35.079Z,41.55
2018-06-21T14:52:11.614Z,38.57
2018-06-21T14:54:47.066Z,34.82
2018-06-21T14:57:27.175Z,34.59
2018-06-21T15:00:04.054Z,37.00
2018-06-21T15:02:40.504Z,36.46
2018-06-21T15:05:16.394Z,35.74
2018-06-21T15:07:51.808Z,38.26
2018-06-21T15:10:28.080Z,38.02
2018-06-21T15:13:04.217Z,42.52
2018-06-21T15:15:39.841Z,41.07
2018-06-21T15:18:16.360Z,38.43
2018-06-21T15:20:51.837Z,39.67
2018-06-21T15:23:28.078Z,36.48
2018-06-21T15:26:05.356Z,36.12
2018-06-21T15:28:43.027Z,32.24
2018-06-21T15:31:22.607Z,33.32
2018-06-21T15:34:02.698Z,36.95
2018-06-21T15:36:40.041Z,37.45
2018-06-21T15:39:22.484Z,41.12
2018-06-21T15:41:58.416Z,42.89
2018-06-21T15:44:35.335Z,43.66
2018-06-21T15:47:11.034Z,45.01
2018-06-21T15:49:47.480Z,45.66
2018-06-21T15:52:24.673Z,47.10
2018-06-21T15:55:01.026Z,48.84
2018-06-21T15:57:37.570Z,49.91
2018-06-21T16:00:18.010Z,49.27
2018-06-21T16:02:54.047Z,50.02
2018-06-21T16:05:31.903Z,51.03
2018-06-21T16:08:10.099Z,50.73
2018-06-21T16:10:46.725Z,53.15
2018-06-21T16:13:22.340Z,52.53
2018-06-21T16:15:59.877Z,53.65
2018-06-21T16:18:36.000Z,53.72
2018-06-21T16:21:12.691Z,52.49
2018-06-21T16:23:48.137Z,51.43
2018-06-21T16:26:24.381Z,50.86
2018-06-21T16:29:00.882Z,48.30
2018-06-21T16:31:37.643Z,47.78
2018-06-21T16:34:14.597Z,43.19
2018-06-21T16:36:50.564Z,40.82
2018-06-21T16:39:26.719Z,44.24
2018-06-21T16:42:03.167Z,44.32
2018-06-21T16:44:38.815Z,44.79
2018-06-21T16:47:14.511Z,45.14
2018-06-21T16:49:51.137Z,42.48
2018-06-21T16:52:27.098Z,36.74
2018-06-21T16:55:04.239Z,36.16
2018-06-21T16:57:40.466Z,32.13
2018-06-21T17:00:16.177Z,32.13
2018-06-21T17:02:53.289Z,31.33
2018-06-21T17:05:29.786Z,30.84
2018-06-21T17:08:05.617Z,31.47
2018-06-21T17:10:41.280Z,29.81
2018-06-21T17:13:17.934Z,32.18
2018-06-21T17:15:56.271Z,34.33
2018-06-21T17:18:32.278Z,35.83
2018-06-21T17:21:12.324Z,35.33
2018-06-21T17:23:49.539Z,35.16
2018-06-21T17:26:27.882Z,34.66
2018-06-21T17:29:04.983Z,35.37
2018-06-21T17:31:40.801Z,35.80
2018-06-21T17:34:17.222Z,36.77
2018-06-21T17:36:54.111Z,36.09
2018-06-21T17:39:30.850Z,36.07
2018-06-21T17:42:07.412Z,36.06
2018-06-21T17:44:43.286Z,37.10
2018-06-21T17:47:19.680Z,36.50
2018-06-21T17:49:55.235Z,35.82
2018-06-21T17:52:31.326Z,35.37
2018-06-21T17:55:08.062Z,34.97
2018-06-21T17:57:43.836Z,34.39
2018-06-21T18:00:19.659Z,34.45
2018-06-21T18:02:57.114Z,34.45
2018-06-21T18:05:32.779Z,34.71
2018-06-21T18:08:08.963Z,35.18
2018-06-21T18:10:45.742Z,34.06
2018-06-21T18:13:21.764Z,34.45
2018-06-21T18:15:57.467Z,34.03
2018-06-21T18:18:34.403Z,33.29
2018-06-21T18:21:10.577Z,34.40
2018-06-21T18:23:46.359Z,34.67
2018-06-21T18:26:26.371Z,34.79
2018-06-21T18:29:02.266Z,35.58
2018-06-21T18:31:38.981Z,35.31
2018-06-21T18:34:15.062Z,36.91
2018-06-21T18:36:51.015Z,36.68
2018-06-21T18:39:28.051Z,36.20
2018-06-21T18:42:05.250Z,37.68
2018-06-21T18:44:42.403Z,36.63
2018-06-21T18:47:18.764Z,37.11
2018-06-21T18:49:54.314Z,36.80
2018-06-21T18:52:32.214Z,36.85
2018-06-21T18:55:08.585Z,37.49
2018-06-21T18:57:44.295Z,36.72
2018-06-21T19:00:19.993Z,36.58
2018-06-21T19:02:55.973Z,36.00
2018-06-21T19:05:32.968Z,36.10
2018-06-21T19:08:13.848Z,36.14
2018-06-21T19:10:54.570Z,35.24
2018-06-21T19:13:31.266Z,34.71
2018-06-21T19:16:06.916Z,34.71
2018-06-21T19:18:42.871Z,35.90
2018-06-21T19:21:18.506Z,36.28
2018-06-21T19:23:54.282Z,35.76
2018-06-21T19:26:30.430Z,34.91
2018-06-21T19:29:07.107Z,35.58
2018-06-21T19:31:42.421Z,34.42
2018-06-21T19:34:18.311Z,34.78
2018-06-21T19:36:53.938Z,35.07
2018-06-21T19:39:29.365Z,34.73
2018-06-21T19:42:04.783Z,34.66
2018-06-21T19:44:40.616Z,35.12
2018-06-21T19:47:16.387Z,35.37
2018-06-21T19:49:51.821Z,35.45
2018-06-21T19:52:27.211Z,34.36
2018-06-21T19:55:02.640Z,34.45
2018-06-21T19:57:38.033Z,35.07
2018-06-21T20:00:13.516Z,35.45
2018-06-21T20:02:53.997Z,35.47
2018-06-21T20:05:29.844Z,35.62
2018-06-21T20:08:05.271Z,36.01
2018-06-21T20:10:40.532Z,36.04
2018-06-21T20:13:15.939Z,36.30
2018-06-21T20:15:52.664Z,35.50
2018-06-21T20:18:28.179Z,36.65
2018-06-21T20:21:03.790Z,36.17
2018-06-21T20:23:39.197Z,37.12
2018-06-21T20:26:15.023Z,37.11
2018-06-21T20:28:50.571Z,36.33
2018-06-21T20:31:26.698Z,37.09
2018-06-21T20:34:02.129Z,37.52
2018-06-21T20:36:37.591Z,37.35
2018-06-21T20:39:13.337Z,37.63
2018-06-21T20:41:48.740Z,38.18
2018-06-21T20:44:24.105Z,37.05
2018-06-21T20:46:59.634Z,38.46
2018-06-21T20:49:35.043Z,38.26
2018-06-21T20:52:14.613Z,37.98
2018-06-21T20:54:50.000Z,38.39
2018-06-21T20:57:25.931Z,39.10
2018-06-21T21:00:01.274Z,39.07
2018-06-21T21:02:36.911Z,39.75
2018-06-21T21:05:16.021Z,40.06
2018-06-21T21:07:51.764Z,40.51
2018-06-21T21:10:27.755Z,40.57
2018-06-21T21:13:03.350Z,41.18
2018-06-21T21:15:38.825Z,41.61
2018-06-21T21:18:14.131Z,40.89
2018-06-21T21:20:49.415Z,42.23
2018-06-21T21:23:24.820Z,43.23
2018-06-21T21:26:00.272Z,42.67
2018-06-21T21:28:35.780Z,43.03
2018-06-21T21:31:11.221Z,43.01
2018-06-21T21:33:46.888Z,43.33
2018-06-21T21:36:22.264Z,42.45
2018-06-21T21:38:58.091Z,43.34
2018-06-21T21:41:33.475Z,42.69
2018-06-21T21:44:09.003Z,42.61
2018-06-21T21:46:44.530Z,43.40
2018-06-21T21:49:19.875Z,42.87
2018-06-21T21:51:55.459Z,43.57
2018-06-21T21:54:31.012Z,43.96
2018-06-21T21:57:06.572Z,42.47
2018-06-21T21:59:42.152Z,42.29
2018-06-21T22:02:18.118Z,43.32
2018-06-21T22:04:53.668Z,43.53
2018-06-21T22:07:29.224Z,43.43
2018-06-21T22:10:04.888Z,43.54
2018-06-21T22:12:40.460Z,43.84
2018-06-21T22:15:16.066Z,44.18
2018-06-21T22:17:52.046Z,44.54
2018-06-21T22:20:27.592Z,45.86
2018-06-21T22:23:03.750Z,45.50
2018-06-21T22:25:39.626Z,45.56
2018-06-21T22:28:15.836Z,46.00
2018-06-21T22:30:51.346Z,46.20
2018-06-21T22:33:27.128Z,46.86
2018-06-21T22:36:02.884Z,47.02
2018-06-21T22:38:38.330Z,47.47
2018-06-21T22:41:14.072Z,48.19
2018-06-21T22:43:49.933Z,46.98
2018-06-21T22:46:25.622Z,47.75
2018-06-21T22:49:01.521Z,47.29
2018-06-21T22:51:37.365Z,47.88
2018-06-21T22:54:13.166Z,48.20
2018-06-21T22:56:48.712Z,48.35
2018-06-21T22:59:24.548Z,48.54
2018-06-21T23:02:00.310Z,47.98
2018-06-21T23:04:35.948Z,48.12
2018-06-21T23:07:11.504Z,48.39
2018-06-21T23:09:47.032Z,48.58
2018-06-21T23:12:22.714Z,48.21
2018-06-21T23:14:58.484Z,48.52
2018-06-21T23:17:34.212Z,47.89
2018-06-21T23:20:09.830Z,48.08
2018-06-21T23:22:45.384Z,48.18
2018-06-21T23:25:20.964Z,48.02
2018-06-21T23:27:56.807Z,48.77
2018-06-21T23:30:32.684Z,48.58
2018-06-21T23:33:08.396Z,49.01
2018-06-21T23:35:44.084Z,49.98
2018-06-21T23:38:19.596Z,50.28
2018-06-21T23:40:55.152Z,50.41
2018-06-21T23:43:31.012Z,50.24
2018-06-21T23:46:06.761Z,50.47
2018-06-21T23:48:42.331Z,50.49
2018-06-21T23:51:18.000Z,50.59
2018-06-21T23:53:53.530Z,51.07
2018-06-21T23:56:29.131Z,51.78
2018-06-21T23:59:04.980Z,52.08
