createdAt,value
2022-12-06T00:00:39.742Z,0.00
2022-12-06T00:01:39.843Z,0.00
2022-12-06T00:02:39.741Z,0.00
2022-12-06T00:03:39.797Z,0.00
2022-12-06T00:04:39.706Z,0.00
2022-12-06T00:05:44.734Z,0.00
2022-12-06T00:06:40.665Z,0.00
2022-12-06T00:07:39.708Z,0.00
2022-12-06T00:08:39.657Z,0.00
2022-12-06T00:09:39.637Z,0.00
2022-12-06T00:10:39.623Z,0.00
2022-12-06T00:11:39.634Z,0.00
2022-12-06T00:12:39.602Z,0.00
2022-12-06T00:13:39.595Z,0.00
2022-12-06T00:14:39.631Z,0.00
2022-12-06T00:15:39.573Z,0.00
2022-12-06T00:16:39.662Z,0.00
2022-12-06T00:17:43.019Z,0.00
2022-12-06T00:18:39.539Z,0.00
2022-12-06T00:19:39.549Z,0.00
2022-12-06T00:20:39.535Z,0.00
2022-12-06T00:21:39.519Z,0.00
2022-12-06T00:22:39.506Z,0.00
2022-12-06T00:23:39.483Z,0.00
2022-12-06T00:24:39.467Z,0.00
2022-12-06T00:25:39.461Z,0.00
2022-12-06T00:26:39.460Z,0.00
2022-12-06T00:27:39.454Z,0.00
2022-12-06T00:28:39.448Z,0.00
2022-12-06T00:29:39.417Z,0.00
2022-12-06T00:30:39.414Z,0.00
2022-12-06T00:31:39.618Z,0.00
2022-12-06T00:32:39.397Z,0.00
2022-12-06T00:33:39.373Z,0.00
2022-12-06T00:34:39.388Z,0.00
2022-12-06T00:35:39.353Z,0.00
2022-12-06T00:36:39.374Z,0.00
2022-12-06T00:37:39.342Z,0.00
2022-12-06T00:38:39.323Z,0.00
2022-12-06T00:39:39.312Z,0.00
2022-12-06T00:40:39.301Z,0.00
2022-12-06T00:41:39.299Z,0.00
2022-12-06T00:42:39.289Z,0.00
2022-12-06T00:43:39.264Z,0.00
2022-12-06T00:44:46.260Z,0.00
2022-12-06T00:45:39.342Z,0.00
2022-12-06T00:46:39.244Z,0.00
2022-12-06T00:47:39.221Z,0.00
2022-12-06T00:48:39.205Z,0.00
2022-12-06T00:49:39.199Z,0.00
2022-12-06T00:50:39.186Z,0.00
2022-12-06T00:51:39.181Z,0.00
2022-12-06T00:52:39.236Z,0.00
2022-12-06T00:53:39.155Z,0.00
2022-12-06T00:54:39.145Z,0.00
2022-12-06T00:55:39.147Z,0.00
2022-12-06T00:56:39.122Z,0.00
2022-12-06T00:57:39.158Z,0.00
2022-12-06T00:58:39.102Z,0.00
2022-12-06T00:59:39.091Z,0.00
2022-12-06T01:00:39.088Z,0.00
2022-12-06T01:01:39.141Z,0.00
2022-12-06T01:02:39.083Z,0.00
2022-12-06T01:03:39.139Z,0.00
2022-12-06T01:04:39.043Z,0.00
2022-12-06T01:05:39.035Z,0.00
2022-12-06T01:06:39.034Z,0.00
2022-12-06T01:07:39.022Z,0.00
2022-12-06T01:08:39.014Z,0.00
2022-12-06T01:09:38.981Z,0.00
2022-12-06T01:10:38.968Z,0.00
2022-12-06T01:11:38.972Z,0.00
2022-12-06T01:12:38.953Z,0.00
2022-12-06T01:13:38.940Z,0.00
2022-12-06T01:14:38.939Z,0.00
2022-12-06T01:15:38.916Z,0.00
2022-12-06T01:16:38.999Z,0.00
2022-12-06T01:17:38.894Z,0.00
2022-12-06T01:18:38.880Z,0.00
2022-12-06T01:19:38.887Z,0.00
2022-12-06T01:20:38.864Z,0.00
2022-12-06T01:21:38.851Z,0.00
2022-12-06T01:22:38.836Z,0.00
2022-12-06T01:23:38.844Z,0.00
2022-12-06T01:24:38.836Z,0.00
2022-12-06T01:25:38.808Z,0.00
2022-12-06T01:26:38.837Z,0.00
2022-12-06T01:27:38.788Z,0.00
2022-12-06T01:28:38.772Z,0.00
2022-12-06T01:29:38.763Z,0.00
2022-12-06T01:30:38.769Z,0.00
2022-12-06T01:31:39.444Z,0.00
2022-12-06T01:32:38.742Z,0.00
2022-12-06T01:33:38.720Z,0.00
2022-12-06T01:34:38.720Z,0.00
2022-12-06T01:35:38.698Z,0.00
2022-12-06T01:36:38.684Z,0.00
2022-12-06T01:37:38.677Z,0.00
2022-12-06T01:38:38.666Z,0.00
2022-12-06T01:39:38.671Z,0.00
2022-12-06T01:40:38.660Z,0.00
2022-12-06T01:41:38.634Z,0.00
2022-12-06T01:42:38.618Z,0.00
2022-12-06T01:43:38.612Z,0.00
2022-12-06T01:44:38.614Z,0.00
2022-12-06T01:45:38.608Z,0.00
2022-12-06T01:46:38.672Z,0.00
2022-12-06T01:47:38.569Z,0.00
2022-12-06T01:48:38.566Z,0.00
2022-12-06T01:49:38.547Z,0.00
2022-12-06T01:50:38.556Z,0.00
2022-12-06T01:51:38.525Z,0.00
2022-12-06T01:52:38.525Z,0.00
2022-12-06T01:53:38.503Z,0.00
2022-12-06T01:54:38.500Z,0.00
2022-12-06T01:55:38.496Z,0.00
2022-12-06T01:56:38.492Z,0.00
2022-12-06T01:57:38.458Z,0.00
2022-12-06T01:58:38.456Z,0.00
2022-12-06T01:59:38.451Z,0.00
2022-12-06T02:00:38.612Z,0.00
2022-12-06T02:01:38.511Z,0.00
2022-12-06T02:02:38.558Z,0.00
2022-12-06T02:03:38.393Z,0.00
2022-12-06T02:04:38.380Z,0.00
2022-12-06T02:05:40.888Z,0.00
2022-12-06T02:06:38.358Z,0.00
2022-12-06T02:07:38.407Z,0.00
2022-12-06T02:08:38.337Z,0.00
2022-12-06T02:09:38.411Z,0.00
2022-12-06T02:10:38.549Z,0.00
2022-12-06T02:11:38.308Z,0.00
2022-12-06T02:12:38.318Z,0.00
2022-12-06T02:13:38.284Z,0.00
2022-12-06T02:14:38.271Z,0.00
2022-12-06T02:15:38.286Z,0.00
2022-12-06T02:16:38.410Z,0.00
2022-12-06T02:17:38.255Z,0.00
2022-12-06T02:18:38.227Z,0.00
2022-12-06T02:19:38.218Z,0.00
2022-12-06T02:20:38.219Z,0.00
2022-12-06T02:21:38.211Z,0.00
2022-12-06T02:22:38.185Z,0.00
2022-12-06T02:23:38.175Z,0.00
2022-12-06T02:24:38.161Z,0.00
2022-12-06T02:25:43.060Z,0.00
2022-12-06T02:26:39.152Z,0.00
2022-12-06T02:27:38.132Z,0.00
2022-12-06T02:28:38.154Z,0.00
2022-12-06T02:29:38.114Z,0.00
2022-12-06T02:30:38.154Z,0.00
2022-12-06T02:31:38.109Z,0.00
2022-12-06T02:32:38.073Z,0.00
2022-12-06T02:33:38.066Z,0.00
2022-12-06T02:34:38.059Z,0.00
2022-12-06T02:35:38.048Z,0.00
2022-12-06T02:36:38.031Z,0.00
2022-12-06T02:37:38.040Z,0.00
2022-12-06T02:38:38.016Z,0.00
2022-12-06T02:39:38.001Z,0.00
2022-12-06T02:40:37.998Z,0.00
2022-12-06T02:41:37.979Z,0.00
2022-12-06T02:42:37.978Z,0.00
2022-12-06T02:43:37.960Z,0.00
2022-12-06T02:44:37.964Z,0.00
2022-12-06T02:45:45.519Z,0.00
2022-12-06T02:46:38.010Z,0.00
2022-12-06T02:47:37.925Z,0.00
2022-12-06T02:48:37.900Z,0.00
2022-12-06T02:49:37.892Z,0.00
2022-12-06T02:50:37.889Z,0.00
2022-12-06T02:51:37.870Z,0.00
2022-12-06T02:52:37.856Z,0.00
2022-12-06T02:53:37.868Z,0.00
2022-12-06T02:54:37.836Z,0.00
2022-12-06T02:55:37.827Z,0.00
2022-12-06T02:56:37.814Z,0.00
2022-12-06T02:57:37.824Z,0.00
2022-12-06T02:58:37.791Z,0.00
2022-12-06T02:59:37.784Z,0.00
2022-12-06T03:00:37.789Z,0.00
2022-12-06T03:01:37.828Z,0.00
2022-12-06T03:02:37.789Z,0.00
2022-12-06T03:03:37.751Z,0.00
2022-12-06T03:04:37.733Z,0.00
2022-12-06T03:05:37.714Z,0.00
2022-12-06T03:06:37.719Z,0.00
2022-12-06T03:07:37.787Z,0.00
2022-12-06T03:08:37.685Z,0.00
2022-12-06T03:09:37.670Z,0.00
2022-12-06T03:10:37.668Z,0.00
2022-12-06T03:11:37.650Z,0.00
2022-12-06T03:12:37.643Z,0.00
2022-12-06T03:13:37.671Z,0.00
2022-12-06T03:14:37.620Z,0.00
2022-12-06T03:15:37.665Z,0.00
2022-12-06T03:16:37.619Z,0.00
2022-12-06T03:17:37.603Z,0.00
2022-12-06T03:18:37.598Z,0.00
2022-12-06T03:19:37.563Z,0.00
2022-12-06T03:20:37.556Z,0.00
2022-12-06T03:21:37.542Z,0.00
2022-12-06T03:22:39.976Z,0.00
2022-12-06T03:23:37.541Z,0.00
2022-12-06T03:24:37.512Z,0.00
2022-12-06T03:25:37.500Z,0.00
2022-12-06T03:26:37.549Z,0.00
2022-12-06T03:27:37.480Z,0.00
2022-12-06T03:28:37.471Z,0.00
2022-12-06T03:29:37.454Z,0.00
2022-12-06T03:30:37.456Z,0.00
2022-12-06T03:31:37.520Z,0.00
2022-12-06T03:32:37.444Z,0.00
2022-12-06T03:33:37.411Z,0.00
2022-12-06T03:34:37.446Z,0.00
2022-12-06T03:35:37.391Z,0.00
2022-12-06T03:36:37.383Z,0.00
2022-12-06T03:37:37.384Z,0.00
2022-12-06T03:38:37.363Z,0.00
2022-12-06T03:39:37.345Z,0.00
2022-12-06T03:40:37.352Z,0.00
2022-12-06T03:41:37.359Z,0.00
2022-12-06T03:42:37.319Z,0.00
2022-12-06T03:43:37.307Z,0.00
2022-12-06T03:44:37.298Z,0.00
2022-12-06T03:45:37.393Z,0.00
2022-12-06T03:46:37.331Z,0.00
2022-12-06T03:47:37.260Z,0.00
2022-12-06T03:48:37.296Z,0.00
2022-12-06T03:49:37.239Z,0.00
2022-12-06T03:50:37.234Z,0.00
2022-12-06T03:51:37.235Z,0.00
2022-12-06T03:52:37.208Z,0.00
2022-12-06T03:53:37.194Z,0.00
2022-12-06T03:54:37.186Z,0.00
2022-12-06T03:55:37.191Z,0.00
2022-12-06T03:56:37.185Z,0.00
2022-12-06T03:57:37.161Z,0.00
2022-12-06T03:58:37.162Z,0.00
2022-12-06T03:59:37.127Z,0.00
2022-12-06T04:00:37.120Z,0.00
2022-12-06T04:01:37.176Z,0.00
2022-12-06T04:02:37.155Z,0.00
2022-12-06T04:03:37.158Z,0.00
2022-12-06T04:04:37.117Z,0.00
2022-12-06T04:05:37.062Z,0.00
2022-12-06T04:06:37.056Z,0.00
2022-12-06T04:07:37.115Z,0.00
2022-12-06T04:08:37.033Z,0.00
2022-12-06T04:09:37.030Z,0.00
2022-12-06T04:10:37.013Z,0.00
2022-12-06T04:11:36.998Z,0.00
2022-12-06T04:12:36.987Z,0.00
2022-12-06T04:13:36.975Z,0.00
2022-12-06T04:14:36.979Z,0.00
2022-12-06T04:15:37.043Z,0.00
2022-12-06T04:16:36.996Z,0.00
2022-12-06T04:17:36.942Z,0.00
2022-12-06T04:18:36.982Z,0.00
2022-12-06T04:19:36.908Z,0.00
2022-12-06T04:20:36.922Z,0.00
2022-12-06T04:21:36.899Z,0.00
2022-12-06T04:22:36.882Z,0.00
2022-12-06T04:23:36.865Z,0.00
2022-12-06T04:24:36.885Z,0.00
2022-12-06T04:25:36.855Z,0.00
2022-12-06T04:26:36.849Z,0.00
2022-12-06T04:27:36.821Z,0.00
2022-12-06T04:28:36.823Z,0.00
2022-12-06T04:29:36.801Z,0.00
2022-12-06T04:30:36.857Z,0.00
2022-12-06T04:31:36.835Z,0.00
2022-12-06T04:32:36.772Z,0.00
2022-12-06T04:33:36.755Z,0.00
2022-12-06T04:34:36.746Z,0.00
2022-12-06T04:35:37.183Z,0.00
2022-12-06T04:36:36.745Z,0.00
2022-12-06T04:37:36.711Z,0.00
2022-12-06T04:38:36.716Z,0.00
2022-12-06T04:39:36.693Z,0.00
2022-12-06T04:40:36.680Z,0.00
2022-12-06T04:41:36.667Z,0.00
2022-12-06T04:42:36.685Z,0.00
2022-12-06T04:43:36.644Z,0.00
2022-12-06T04:44:36.636Z,0.00
2022-12-06T04:45:36.623Z,0.00
2022-12-06T04:46:44.161Z,0.00
2022-12-06T04:47:36.615Z,0.00
2022-12-06T04:48:36.593Z,0.00
2022-12-06T04:49:36.579Z,0.00
2022-12-06T04:50:36.571Z,0.00
2022-12-06T04:51:36.556Z,0.00
2022-12-06T04:52:36.639Z,0.00
2022-12-06T04:53:36.536Z,0.00
2022-12-06T04:54:36.541Z,0.00
2022-12-06T04:55:36.531Z,0.00
2022-12-06T04:56:36.506Z,0.00
2022-12-06T04:57:36.505Z,0.00
2022-12-06T04:58:36.496Z,0.00
2022-12-06T04:59:36.469Z,0.00
2022-12-06T05:00:36.487Z,0.00
2022-12-06T05:01:36.447Z,0.00
2022-12-06T05:02:36.454Z,0.00
2022-12-06T05:03:40.957Z,0.00
2022-12-06T05:04:37.419Z,0.00
2022-12-06T05:05:36.417Z,0.00
2022-12-06T05:06:36.400Z,0.00
2022-12-06T05:07:36.433Z,0.00
2022-12-06T05:08:36.395Z,0.00
2022-12-06T05:09:36.400Z,0.00
2022-12-06T05:10:36.353Z,0.00
2022-12-06T05:11:36.340Z,0.00
2022-12-06T05:12:36.333Z,0.00
2022-12-06T05:13:36.317Z,0.00
2022-12-06T05:14:36.332Z,0.00
2022-12-06T05:15:36.298Z,0.00
2022-12-06T05:16:36.377Z,0.00
2022-12-06T05:17:36.308Z,0.00
2022-12-06T05:18:36.279Z,0.00
2022-12-06T05:19:36.265Z,0.00
2022-12-06T05:20:36.244Z,0.00
2022-12-06T05:21:36.230Z,0.00
2022-12-06T05:22:36.223Z,0.00
2022-12-06T05:23:36.244Z,0.00
2022-12-06T05:24:36.233Z,0.00
2022-12-06T05:25:36.185Z,0.00
2022-12-06T05:26:36.180Z,0.00
2022-12-06T05:27:36.487Z,0.00
2022-12-06T05:28:36.170Z,0.00
2022-12-06T05:29:36.167Z,0.00
2022-12-06T05:30:36.135Z,0.00
2022-12-06T05:31:36.178Z,0.00
2022-12-06T05:32:36.112Z,0.00
2022-12-06T05:33:36.115Z,0.00
2022-12-06T05:34:36.093Z,0.00
2022-12-06T05:35:36.098Z,0.00
2022-12-06T05:36:36.071Z,0.00
2022-12-06T05:37:36.070Z,0.00
2022-12-06T05:38:36.064Z,0.00
2022-12-06T05:39:36.055Z,0.00
2022-12-06T05:40:36.048Z,0.00
2022-12-06T05:41:36.013Z,0.00
2022-12-06T05:42:36.029Z,0.00
2022-12-06T05:43:35.989Z,0.00
2022-12-06T05:44:35.982Z,0.00
2022-12-06T05:45:36.041Z,0.00
2022-12-06T05:46:35.959Z,0.00
2022-12-06T05:47:35.951Z,0.00
2022-12-06T05:48:35.971Z,0.00
2022-12-06T05:49:35.929Z,0.00
2022-12-06T05:50:35.930Z,0.00
2022-12-06T05:51:35.911Z,0.00
2022-12-06T05:52:35.900Z,0.00
2022-12-06T05:53:35.898Z,0.00
2022-12-06T05:54:35.925Z,0.00
2022-12-06T05:55:35.859Z,0.00
2022-12-06T05:56:35.870Z,0.00
2022-12-06T05:57:35.845Z,0.00
2022-12-06T05:58:35.842Z,0.00
2022-12-06T05:59:35.828Z,0.00
2022-12-06T06:00:35.832Z,0.00
2022-12-06T06:01:35.799Z,0.00
2022-12-06T06:02:35.917Z,0.00
2022-12-06T06:03:35.903Z,0.00
2022-12-06T06:04:36.669Z,0.00
2022-12-06T06:05:35.749Z,0.00
2022-12-06T06:06:35.754Z,0.00
2022-12-06T06:07:35.783Z,0.00
2022-12-06T06:08:35.720Z,0.00
2022-12-06T06:09:35.709Z,0.00
2022-12-06T06:10:35.700Z,0.00
2022-12-06T06:11:35.701Z,0.00
2022-12-06T06:12:35.698Z,0.00
2022-12-06T06:13:35.662Z,0.00
2022-12-06T06:14:35.672Z,0.00
2022-12-06T06:15:35.641Z,0.00
2022-12-06T06:16:35.738Z,0.00
2022-12-06T06:17:35.633Z,0.00
2022-12-06T06:18:35.627Z,0.00
2022-12-06T06:19:35.611Z,0.00
2022-12-06T06:20:35.591Z,0.00
2022-12-06T06:21:35.598Z,0.00
2022-12-06T06:22:35.567Z,0.00
2022-12-06T06:23:35.554Z,0.00
2022-12-06T06:24:35.605Z,0.00
2022-12-06T06:25:35.532Z,0.00
2022-12-06T06:26:35.525Z,0.00
2022-12-06T06:27:35.511Z,0.00
2022-12-06T06:28:35.523Z,0.00
2022-12-06T06:29:36.343Z,0.00
2022-12-06T06:30:35.502Z,0.00
2022-12-06T06:31:35.572Z,0.00
2022-12-06T06:32:35.462Z,0.00
2022-12-06T06:33:35.461Z,0.00
2022-12-06T06:34:35.443Z,0.00
2022-12-06T06:35:35.446Z,0.00
2022-12-06T06:36:35.418Z,0.00
2022-12-06T06:37:35.403Z,0.00
2022-12-06T06:38:35.395Z,0.00
2022-12-06T06:39:35.398Z,0.00
2022-12-06T06:40:35.385Z,0.00
2022-12-06T06:41:35.358Z,0.00
2022-12-06T06:42:35.384Z,0.00
2022-12-06T06:43:35.337Z,0.00
2022-12-06T06:44:35.360Z,0.00
2022-12-06T06:45:35.395Z,0.00
2022-12-06T06:46:35.401Z,0.00
2022-12-06T06:47:42.806Z,0.00
2022-12-06T06:48:35.285Z,0.00
2022-12-06T06:49:35.271Z,0.00
2022-12-06T06:50:35.263Z,0.00
2022-12-06T06:51:35.267Z,0.00
2022-12-06T06:52:35.242Z,0.00
2022-12-06T06:53:35.226Z,4.00
2022-12-06T06:54:35.219Z,4.00
2022-12-06T06:55:35.208Z,0.00
2022-12-06T06:56:35.259Z,0.00
2022-12-06T06:57:35.195Z,4.00
2022-12-06T06:58:35.180Z,4.00
2022-12-06T06:59:35.202Z,4.00
2022-12-06T07:00:35.175Z,4.00
2022-12-06T07:01:35.252Z,8.00
2022-12-06T07:02:35.339Z,4.00
2022-12-06T07:03:35.121Z,8.00
2022-12-06T07:04:35.127Z,4.00
2022-12-06T07:05:35.103Z,8.00
2022-12-06T07:06:35.106Z,8.00
2022-12-06T07:07:35.186Z,8.00
2022-12-06T07:08:35.086Z,8.00
2022-12-06T07:09:35.082Z,12.00
2022-12-06T07:10:35.071Z,12.00
2022-12-06T07:11:35.058Z,16.00
2022-12-06T07:12:35.040Z,20.00
2022-12-06T07:13:35.102Z,20.00
2022-12-06T07:14:35.078Z,24.00
2022-12-06T07:15:35.042Z,24.00
2022-12-06T07:16:37.143Z,24.00
2022-12-06T07:17:35.693Z,28.00
2022-12-06T07:18:34.983Z,28.00
2022-12-06T07:19:34.985Z,28.00
2022-12-06T07:20:34.966Z,36.00
2022-12-06T07:21:35.007Z,36.00
2022-12-06T07:22:34.985Z,40.00
2022-12-06T07:23:34.928Z,40.00
2022-12-06T07:24:41.350Z,40.00
2022-12-06T07:25:35.908Z,44.00
2022-12-06T07:26:34.984Z,48.00
2022-12-06T07:27:34.979Z,52.00
2022-12-06T07:28:34.851Z,56.00
2022-12-06T07:29:34.846Z,56.00
2022-12-06T07:30:35.099Z,60.00
2022-12-06T07:31:35.799Z,64.00
2022-12-06T07:32:34.904Z,68.00
2022-12-06T07:33:34.809Z,68.00
2022-12-06T07:34:35.703Z,72.00
2022-12-06T07:36:10.199Z,76.00
2022-12-06T07:36:35.883Z,80.00
2022-12-06T07:37:35.732Z,84.00
2022-12-06T07:38:34.775Z,88.00
2022-12-06T07:39:34.855Z,88.00
2022-12-06T07:41:02.876Z,92.00
2022-12-06T07:41:36.695Z,92.00
2022-12-06T07:42:34.731Z,96.00
2022-12-06T07:43:35.240Z,104.00
2022-12-06T07:44:34.694Z,104.00
2022-12-06T07:45:35.809Z,108.00
2022-12-06T07:46:34.808Z,108.00
2022-12-06T07:47:34.674Z,108.00
2022-12-06T07:48:34.677Z,104.00
2022-12-06T07:49:35.231Z,104.00
2022-12-06T07:50:34.828Z,104.00
2022-12-06T07:51:38.191Z,108.00
2022-12-06T07:52:34.658Z,112.00
2022-12-06T07:53:34.848Z,116.00
2022-12-06T07:54:36.097Z,116.00
2022-12-06T07:55:34.599Z,124.00
2022-12-06T07:56:35.583Z,124.00
2022-12-06T07:57:38.637Z,128.00
2022-12-06T07:58:35.586Z,132.00
2022-12-06T07:59:34.528Z,140.00
2022-12-06T08:00:34.528Z,148.00
2022-12-06T08:01:34.623Z,152.00
2022-12-06T08:02:34.544Z,156.00
2022-12-06T08:03:34.473Z,164.00
2022-12-06T08:04:34.541Z,176.00
2022-12-06T08:05:35.189Z,180.00
2022-12-06T08:06:35.201Z,184.00
2022-12-06T08:07:35.235Z,188.00
2022-12-06T08:08:34.578Z,200.00
2022-12-06T08:09:34.475Z,212.00
2022-12-06T08:10:35.215Z,220.00
2022-12-06T08:11:34.389Z,224.00
2022-12-06T08:12:34.428Z,232.00
2022-12-06T08:13:34.377Z,236.00
2022-12-06T08:14:35.234Z,244.00
2022-12-06T08:15:34.370Z,252.00
2022-12-06T08:16:35.386Z,256.00
2022-12-06T08:17:35.204Z,268.00
2022-12-06T08:18:34.317Z,268.00
2022-12-06T08:19:34.340Z,264.00
2022-12-06T08:20:34.330Z,260.00
2022-12-06T08:21:34.382Z,256.00
2022-12-06T08:22:35.248Z,256.00
2022-12-06T08:23:34.822Z,260.00
2022-12-06T08:24:34.335Z,264.00
2022-12-06T08:25:34.272Z,280.00
2022-12-06T08:26:34.243Z,280.00
2022-12-06T08:27:34.235Z,276.00
2022-12-06T08:28:35.200Z,276.00
2022-12-06T08:29:34.250Z,276.00
2022-12-06T08:30:34.408Z,276.00
2022-12-06T08:31:34.284Z,284.00
2022-12-06T08:32:34.216Z,296.00
2022-12-06T08:33:34.157Z,304.00
2022-12-06T08:34:34.189Z,316.00
2022-12-06T08:35:34.160Z,316.00
2022-12-06T08:36:34.157Z,308.00
2022-12-06T08:37:34.695Z,292.00
2022-12-06T08:38:34.087Z,284.00
2022-12-06T08:39:34.211Z,284.00
2022-12-06T08:40:34.075Z,296.00
2022-12-06T08:41:34.066Z,304.00
2022-12-06T08:42:34.109Z,308.00
2022-12-06T08:43:34.046Z,332.00
2022-12-06T08:44:34.027Z,360.00
2022-12-06T08:45:34.078Z,388.00
2022-12-06T08:46:34.044Z,400.00
2022-12-06T08:47:34.023Z,396.00
2022-12-06T08:48:43.540Z,408.00
2022-12-06T08:49:33.969Z,420.00
2022-12-06T08:50:33.970Z,444.00
2022-12-06T08:51:33.949Z,472.00
2022-12-06T08:52:33.954Z,492.00
2022-12-06T08:53:33.928Z,524.00
2022-12-06T08:54:33.913Z,536.00
2022-12-06T08:55:34.724Z,516.00
2022-12-06T08:56:33.913Z,540.00
2022-12-06T08:57:33.881Z,592.00
2022-12-06T08:58:33.883Z,652.00
2022-12-06T08:59:33.876Z,716.00
2022-12-06T09:00:33.845Z,736.00
2022-12-06T09:01:37.752Z,764.00
2022-12-06T09:02:33.827Z,796.00
2022-12-06T09:03:33.835Z,796.00
2022-12-06T09:04:33.990Z,804.00
2022-12-06T09:05:33.799Z,824.00
2022-12-06T09:06:33.799Z,820.00
2022-12-06T09:07:33.828Z,792.00
2022-12-06T09:08:33.799Z,760.00
2022-12-06T09:09:33.753Z,724.00
2022-12-06T09:10:33.750Z,712.00
2022-12-06T09:11:33.739Z,704.00
2022-12-06T09:12:33.715Z,704.00
2022-12-06T09:13:33.744Z,724.00
2022-12-06T09:14:33.840Z,772.00
2022-12-06T09:15:33.743Z,812.00
2022-12-06T09:16:33.784Z,856.00
2022-12-06T09:17:33.665Z,904.00
2022-12-06T09:18:33.656Z,912.00
2022-12-06T09:19:33.663Z,884.00
2022-12-06T09:20:33.644Z,864.00
2022-12-06T09:21:33.631Z,852.00
2022-12-06T09:22:33.647Z,876.00
2022-12-06T09:23:33.628Z,872.00
2022-12-06T09:24:33.603Z,868.00
2022-12-06T09:25:33.579Z,872.00
2022-12-06T09:26:33.577Z,872.00
2022-12-06T09:27:33.560Z,876.00
2022-12-06T09:28:33.553Z,892.00
2022-12-06T09:29:38.849Z,916.00
2022-12-06T09:30:34.552Z,944.00
2022-12-06T09:31:33.668Z,976.00
2022-12-06T09:32:33.500Z,1020.00
2022-12-06T09:33:33.530Z,1052.00
2022-12-06T09:34:33.492Z,1076.00
2022-12-06T09:35:33.488Z,1088.00
2022-12-06T09:36:33.779Z,1108.00
2022-12-06T09:37:33.456Z,1152.00
2022-12-06T09:38:33.437Z,1152.00
2022-12-06T09:39:33.445Z,1120.00
2022-12-06T09:40:35.370Z,1060.00
2022-12-06T09:41:34.418Z,1024.00
2022-12-06T09:42:33.387Z,1032.00
2022-12-06T09:43:34.257Z,1032.00
2022-12-06T09:44:33.383Z,1060.00
2022-12-06T09:45:35.257Z,1068.00
2022-12-06T09:46:33.462Z,1028.00
2022-12-06T09:47:33.345Z,992.00
2022-12-06T09:48:34.278Z,972.00
2022-12-06T09:49:33.446Z,972.00
2022-12-06T09:50:33.319Z,1000.00
2022-12-06T09:51:34.584Z,1040.00
2022-12-06T09:52:33.294Z,1040.00
2022-12-06T09:53:33.278Z,1076.00
2022-12-06T09:54:33.285Z,1160.00
2022-12-06T09:55:33.272Z,1180.00
2022-12-06T09:56:34.233Z,1176.00
2022-12-06T09:57:33.261Z,1136.00
2022-12-06T09:58:33.247Z,1140.00
2022-12-06T09:59:33.292Z,1088.00
2022-12-06T10:00:33.244Z,1048.00
2022-12-06T10:01:33.251Z,1040.00
2022-12-06T10:02:33.202Z,1020.00
2022-12-06T10:03:33.169Z,1060.00
2022-12-06T10:04:33.174Z,1120.00
2022-12-06T10:05:33.205Z,1172.00
2022-12-06T10:06:33.157Z,1256.00
2022-12-06T10:07:33.183Z,1296.00
2022-12-06T10:08:33.306Z,1252.00
2022-12-06T10:09:33.121Z,1208.00
2022-12-06T10:10:33.113Z,1168.00
2022-12-06T10:11:33.779Z,1276.00
2022-12-06T10:12:33.106Z,1392.00
2022-12-06T10:13:33.073Z,1416.00
2022-12-06T10:14:33.046Z,1476.00
2022-12-06T10:15:33.092Z,1416.00
2022-12-06T10:16:33.128Z,1324.00
2022-12-06T10:17:34.006Z,1276.00
2022-12-06T10:18:33.742Z,1336.00
2022-12-06T10:19:33.002Z,1392.00
2022-12-06T10:20:33.094Z,1440.00
2022-12-06T10:21:32.991Z,1444.00
2022-12-06T10:22:34.764Z,1380.00
2022-12-06T10:23:33.959Z,1340.00
2022-12-06T10:24:32.982Z,1304.00
2022-12-06T10:25:32.936Z,1304.00
2022-12-06T10:26:32.910Z,1300.00
2022-12-06T10:27:32.901Z,1348.00
2022-12-06T10:28:32.920Z,1384.00
2022-12-06T10:29:32.878Z,1400.00
2022-12-06T10:30:32.882Z,1444.00
2022-12-06T10:31:32.917Z,1568.00
2022-12-06T10:32:32.889Z,1632.00
2022-12-06T10:33:32.847Z,1712.00
2022-12-06T10:34:32.819Z,1732.00
2022-12-06T10:35:32.826Z,1740.00
2022-12-06T10:36:32.796Z,1812.00
2022-12-06T10:37:32.801Z,1852.00
2022-12-06T10:38:32.780Z,1812.00
2022-12-06T10:39:32.770Z,1812.00
2022-12-06T10:40:32.797Z,1860.00
2022-12-06T10:41:32.746Z,1836.00
2022-12-06T10:42:32.736Z,1792.00
2022-12-06T10:43:32.729Z,1812.00
2022-12-06T10:44:32.744Z,1776.00
2022-12-06T10:45:32.719Z,1744.00
2022-12-06T10:46:32.715Z,1828.00
2022-12-06T10:47:32.714Z,1892.00
2022-12-06T10:48:32.673Z,1736.00
2022-12-06T10:49:40.760Z,1572.00
2022-12-06T10:50:32.674Z,1484.00
2022-12-06T10:51:32.660Z,1524.00
2022-12-06T10:52:32.794Z,1532.00
2022-12-06T10:53:32.624Z,1532.00
2022-12-06T10:54:32.614Z,1544.00
2022-12-06T10:55:32.615Z,1500.00
2022-12-06T10:56:32.658Z,1484.00
2022-12-06T10:57:32.608Z,1436.00
2022-12-06T10:58:33.556Z,1360.00
2022-12-06T10:59:32.595Z,1328.00
2022-12-06T11:00:32.614Z,1396.00
2022-12-06T11:01:32.602Z,1456.00
2022-12-06T11:02:32.597Z,1516.00
2022-12-06T11:03:32.526Z,1532.00
2022-12-06T11:04:32.491Z,1480.00
2022-12-06T11:05:32.504Z,1492.00
2022-12-06T11:06:32.479Z,1492.00
2022-12-06T11:07:32.551Z,1564.00
2022-12-06T11:08:32.453Z,1592.00
2022-12-06T11:09:32.494Z,1524.00
2022-12-06T11:10:32.453Z,1564.00
2022-12-06T11:11:32.420Z,1604.00
2022-12-06T11:12:32.409Z,1732.00
2022-12-06T11:13:32.428Z,1776.00
2022-12-06T11:14:32.593Z,1712.00
2022-12-06T11:15:32.388Z,1456.00
2022-12-06T11:16:32.441Z,1280.00
2022-12-06T11:17:32.414Z,1232.00
2022-12-06T11:18:32.400Z,1140.00
2022-12-06T11:19:32.351Z,1136.00
2022-12-06T11:20:32.330Z,1232.00
2022-12-06T11:21:32.356Z,1432.00
2022-12-06T11:22:32.299Z,1596.00
2022-12-06T11:23:32.310Z,1736.00
2022-12-06T11:24:32.272Z,1716.00
2022-12-06T11:25:32.310Z,1644.00
2022-12-06T11:26:32.268Z,1708.00
2022-12-06T11:27:32.256Z,1600.00
2022-12-06T11:28:32.249Z,1660.00
2022-12-06T11:29:32.231Z,1748.00
2022-12-06T11:30:32.218Z,1804.00
2022-12-06T11:31:32.874Z,1748.00
2022-12-06T11:32:32.215Z,1780.00
2022-12-06T11:33:32.213Z,1772.00
2022-12-06T11:34:32.192Z,1752.00
2022-12-06T11:35:33.161Z,1776.00
2022-12-06T11:36:32.165Z,1748.00
2022-12-06T11:37:32.796Z,1776.00
2022-12-06T11:38:32.147Z,1688.00
2022-12-06T11:39:32.136Z,1532.00
2022-12-06T11:40:32.133Z,1484.00
2022-12-06T11:41:32.087Z,1524.00
2022-12-06T11:42:32.329Z,1544.00
2022-12-06T11:43:32.083Z,1604.00
2022-12-06T11:44:32.064Z,1620.00
2022-12-06T11:45:32.075Z,1596.00
2022-12-06T11:46:32.119Z,1648.00
2022-12-06T11:47:33.859Z,1772.00
2022-12-06T11:48:32.082Z,1892.00
2022-12-06T11:49:32.005Z,1896.00
2022-12-06T11:50:33.771Z,1928.00
2022-12-06T11:51:32.827Z,1992.00
2022-12-06T11:52:32.028Z,2052.00
2022-12-06T11:53:31.961Z,2080.00
2022-12-06T11:54:31.976Z,2044.00
2022-12-06T11:55:31.937Z,2028.00
2022-12-06T11:56:31.932Z,2060.00
2022-12-06T11:57:31.964Z,2160.00
2022-12-06T11:58:31.921Z,2232.00
2022-12-06T11:59:31.992Z,2228.00
2022-12-06T12:00:31.908Z,2176.00
2022-12-06T12:01:31.872Z,2028.00
2022-12-06T12:02:31.966Z,1928.00
2022-12-06T12:03:32.026Z,1840.00
2022-12-06T12:04:31.866Z,1724.00
2022-12-06T12:05:31.879Z,1724.00
2022-12-06T12:06:31.988Z,1824.00
2022-12-06T12:07:31.930Z,1872.00
2022-12-06T12:08:32.873Z,1744.00
2022-12-06T12:09:31.786Z,1696.00
2022-12-06T12:10:31.778Z,1704.00
2022-12-06T12:11:31.821Z,1748.00
2022-12-06T12:12:31.800Z,1696.00
2022-12-06T12:13:31.777Z,1724.00
2022-12-06T12:14:31.734Z,1736.00
2022-12-06T12:15:31.719Z,1668.00
2022-12-06T12:16:31.814Z,1724.00
2022-12-06T12:17:32.745Z,1784.00
2022-12-06T12:18:31.704Z,1744.00
2022-12-06T12:19:31.693Z,1660.00
2022-12-06T12:20:31.715Z,1700.00
2022-12-06T12:21:31.654Z,1732.00
2022-12-06T12:22:31.659Z,1740.00
2022-12-06T12:23:31.631Z,1808.00
2022-12-06T12:24:31.623Z,1800.00
2022-12-06T12:25:31.641Z,1728.00
2022-12-06T12:26:31.613Z,1664.00
2022-12-06T12:27:31.587Z,1664.00
2022-12-06T12:28:31.606Z,1680.00
2022-12-06T12:29:31.578Z,1676.00
2022-12-06T12:30:31.555Z,1604.00
2022-12-06T12:31:31.668Z,1628.00
2022-12-06T12:32:31.533Z,1648.00
2022-12-06T12:33:32.267Z,1640.00
2022-12-06T12:34:31.512Z,1632.00
2022-12-06T12:35:31.495Z,1648.00
2022-12-06T12:36:31.523Z,1624.00
2022-12-06T12:37:31.477Z,1516.00
2022-12-06T12:38:31.470Z,1516.00
2022-12-06T12:39:31.471Z,1488.00
2022-12-06T12:40:31.459Z,1500.00
2022-12-06T12:41:31.433Z,1512.00
2022-12-06T12:42:31.433Z,1492.00
2022-12-06T12:43:31.410Z,1488.00
2022-12-06T12:44:39.588Z,1516.00
2022-12-06T12:45:32.497Z,1408.00
2022-12-06T12:46:31.453Z,1332.00
2022-12-06T12:47:31.365Z,1288.00
2022-12-06T12:48:31.377Z,1172.00
2022-12-06T12:49:31.343Z,1156.00
2022-12-06T12:50:38.874Z,1152.00