createdAt,value
2023-01-24T00:02:22.258Z,102758.34
2023-01-24T00:04:48.863Z,102762.63
2023-01-24T00:07:15.350Z,102757.63
2023-01-24T00:09:41.955Z,102755.88
2023-01-24T00:12:08.548Z,102752.66
2023-01-24T00:14:35.087Z,102750.16
2023-01-24T00:17:01.635Z,102756.34
2023-01-24T00:19:28.177Z,102751.25
2023-01-24T00:21:54.654Z,102746.97
2023-01-24T00:24:21.205Z,102741.03
2023-01-24T00:26:47.758Z,102750.78
2023-01-24T00:29:14.299Z,102743.75
2023-01-24T00:31:40.926Z,102743.53
2023-01-24T00:34:07.534Z,102739.94
2023-01-24T00:36:34.029Z,102733.81
2023-01-24T00:39:00.641Z,102739.03
2023-01-24T00:41:27.226Z,102741.41
2023-01-24T00:43:53.823Z,102733.56
2023-01-24T00:46:20.370Z,102735.31
2023-01-24T00:48:46.979Z,102730.09
2023-01-24T00:51:13.511Z,102731.06
2023-01-24T00:53:40.133Z,102734.63
2023-01-24T00:56:07.329Z,102732.97
2023-01-24T00:58:34.437Z,102739.25
2023-01-24T01:01:03.370Z,102737.34
2023-01-24T01:03:30.793Z,102732.50
2023-01-24T01:06:10.418Z,102728.22
2023-01-24T01:08:36.976Z,102729.44
2023-01-24T01:11:03.827Z,102723.38
2023-01-24T01:13:30.761Z,102725.97
2023-01-24T01:16:14.041Z,102730.38
2023-01-24T01:18:40.562Z,102725.78
2023-01-24T01:21:07.472Z,102723.75
2023-01-24T01:23:34.215Z,102712.59
2023-01-24T01:26:02.587Z,102722.22
2023-01-24T01:28:30.219Z,102717.00
2023-01-24T01:30:57.124Z,102709.06
2023-01-24T01:33:24.286Z,102712.13
2023-01-24T01:35:51.542Z,102708.69
2023-01-24T01:38:19.692Z,102718.16
2023-01-24T01:40:46.435Z,102713.09
2023-01-24T01:43:18.882Z,102717.47
2023-01-24T01:45:54.237Z,102722.81
2023-01-24T01:48:32.009Z,102721.84
2023-01-24T01:51:01.643Z,102725.41
2023-01-24T01:53:35.717Z,102725.41
2023-01-24T01:56:08.906Z,102720.44
2023-01-24T01:58:35.836Z,102724.94
2023-01-24T02:01:03.870Z,102720.09
2023-01-24T02:03:40.387Z,102719.00
2023-01-24T02:06:31.010Z,102722.56
2023-01-24T02:08:58.906Z,102721.97
2023-01-24T02:11:40.556Z,102723.91
2023-01-24T02:14:29.305Z,102725.78
2023-01-24T02:16:56.146Z,102727.56
2023-01-24T02:19:40.719Z,102727.69
2023-01-24T02:22:18.014Z,102733.97
2023-01-24T02:24:53.035Z,102729.94
2023-01-24T02:27:19.552Z,102736.13
2023-01-24T02:29:46.188Z,102733.38
2023-01-24T02:32:14.048Z,102736.94
2023-01-24T02:34:40.625Z,102736.94
2023-01-24T02:37:12.802Z,102730.31
2023-01-24T02:39:54.464Z,102740.84
2023-01-24T02:42:24.565Z,102734.13
2023-01-24T02:45:05.030Z,102735.06
2023-01-24T02:47:37.507Z,102738.75
2023-01-24T02:50:05.145Z,102739.78
2023-01-24T02:52:49.965Z,102729.13
2023-01-24T02:55:16.669Z,102725.69
2023-01-24T02:58:01.746Z,102739.56
2023-01-24T03:00:28.292Z,102740.53
2023-01-24T03:02:54.817Z,102735.66
2023-01-24T03:05:21.911Z,102731.38
2023-01-24T03:07:48.629Z,102733.88
2023-01-24T03:10:17.649Z,102727.25
2023-01-24T03:13:03.480Z,102731.50
2023-01-24T03:15:49.014Z,102741.94
2023-01-24T03:18:34.507Z,102736.72
2023-01-24T03:21:19.382Z,102734.81
2023-01-24T03:24:04.329Z,102739.19
2023-01-24T03:26:49.362Z,102742.53
2023-01-24T03:29:34.725Z,102736.59
2023-01-24T03:32:19.670Z,102739.56
2023-01-24T03:34:52.329Z,102740.28
2023-01-24T03:37:50.049Z,102744.78
2023-01-24T03:40:17.068Z,102741.34
2023-01-24T03:42:49.511Z,102737.91
2023-01-24T03:45:25.325Z,102735.28
2023-01-24T03:47:57.307Z,102732.91
2023-01-24T03:50:54.192Z,102741.56
2023-01-24T03:53:23.573Z,102743.00
2023-01-24T03:56:03.651Z,102741.56
2023-01-24T03:58:33.044Z,102739.09
2023-01-24T04:00:59.916Z,102734.91
2023-01-24T04:03:26.477Z,102737.66
2023-01-24T04:05:53.194Z,102735.06
2023-01-24T04:08:19.907Z,102731.03
2023-01-24T04:10:46.444Z,102733.97
2023-01-24T04:13:13.464Z,102734.81
2023-01-24T04:15:40.516Z,102742.03
2023-01-24T04:18:07.773Z,102749.03
2023-01-24T04:20:36.782Z,102746.78
2023-01-24T04:23:06.260Z,102747.47
2023-01-24T04:25:33.981Z,102746.88
2023-01-24T04:28:01.149Z,102750.31
2023-01-24T04:30:27.664Z,102745.56
2023-01-24T04:32:54.327Z,102744.63
2023-01-24T04:35:24.689Z,102742.84
2023-01-24T04:37:52.051Z,102748.06
2023-01-24T04:40:18.870Z,102744.75
2023-01-24T04:42:45.410Z,102751.84
2023-01-24T04:45:12.773Z,102749.59
2023-01-24T04:47:39.581Z,102748.75
2023-01-24T04:50:06.682Z,102743.31
2023-01-24T04:52:33.522Z,102741.97
2023-01-24T04:55:00.145Z,102746.38
2023-01-24T04:57:26.747Z,102750.63
2023-01-24T04:59:53.288Z,102747.72
2023-01-24T05:02:19.846Z,102757.63
2023-01-24T05:04:46.537Z,102761.06
2023-01-24T05:07:14.125Z,102756.66
2023-01-24T05:09:40.689Z,102759.28
2023-01-24T05:12:08.446Z,102770.78
2023-01-24T05:14:34.964Z,102769.63
2023-01-24T05:17:01.559Z,102786.31
2023-01-24T05:19:30.131Z,102780.13
2023-01-24T05:21:57.660Z,102775.28
2023-01-24T05:24:24.210Z,102774.66
2023-01-24T05:26:50.757Z,102771.34
2023-01-24T05:29:17.691Z,102778.34
2023-01-24T05:31:44.313Z,102780.13
2023-01-24T05:34:10.926Z,102779.31
2023-01-24T05:36:37.592Z,102781.78
2023-01-24T05:39:04.432Z,102785.66
2023-01-24T05:41:31.050Z,102778.78
2023-01-24T05:43:57.595Z,102789.22
2023-01-24T05:46:24.539Z,102781.31
2023-01-24T05:48:51.207Z,102778.56
2023-01-24T05:51:20.363Z,102779.53
2023-01-24T05:53:47.203Z,102774.78
2023-01-24T05:56:19.588Z,102771.56
2023-01-24T05:58:48.416Z,102775.75
2023-01-24T06:01:22.511Z,102770.97
2023-01-24T06:03:51.634Z,102778.44
2023-01-24T06:06:21.391Z,102770.53
2023-01-24T06:08:47.976Z,102774.53
2023-01-24T06:11:16.181Z,102767.06
2023-01-24T06:13:43.360Z,102771.72
2023-01-24T06:16:20.674Z,102777.75
2023-01-24T06:18:47.815Z,102778.69
2023-01-24T06:21:36.008Z,102780.44
2023-01-24T06:24:03.197Z,102786.38
2023-01-24T06:26:30.169Z,102785.44
2023-01-24T06:28:57.022Z,102792.44
2023-01-24T06:31:42.332Z,102783.56
2023-01-24T06:34:41.243Z,102783.66
2023-01-24T06:37:32.851Z,102776.78
2023-01-24T06:39:59.625Z,102782.00
2023-01-24T06:42:26.745Z,102781.31
2023-01-24T06:44:53.541Z,102788.03
2023-01-24T06:47:20.238Z,102795.78
2023-01-24T06:49:46.883Z,102783.78
2023-01-24T06:52:14.396Z,102791.81
2023-01-24T06:54:41.024Z,102786.00
2023-01-24T06:57:07.677Z,102777.56
2023-01-24T06:59:34.302Z,102789.44
2023-01-24T07:02:00.867Z,102791.22
2023-01-24T07:04:27.596Z,102792.91
2023-01-24T07:06:54.185Z,102795.25
2023-01-24T07:09:21.976Z,102804.03
2023-01-24T07:11:55.884Z,102803.91
2023-01-24T07:14:22.393Z,102799.53
2023-01-24T07:16:52.756Z,102802.75
2023-01-24T07:19:22.772Z,102803.06
2023-01-24T07:21:50.444Z,102801.19
2023-01-24T07:24:20.049Z,102803.69
2023-01-24T07:26:46.999Z,102805.59
2023-01-24T07:29:13.675Z,102806.75
2023-01-24T07:31:40.343Z,102813.28
2023-01-24T07:34:07.108Z,102816.22
2023-01-24T07:36:33.645Z,102810.41
2023-01-24T07:39:00.159Z,102809.38
2023-01-24T07:41:26.819Z,102806.97
2023-01-24T07:43:53.685Z,102824.38
2023-01-24T07:46:21.377Z,102830.22
2023-01-24T07:48:48.046Z,102825.34
2023-01-24T07:51:14.649Z,102829.00
2023-01-24T07:53:41.204Z,102834.19
2023-01-24T07:56:10.486Z,102827.94
2023-01-24T07:58:41.446Z,102832.31
2023-01-24T08:01:08.091Z,102830.44
2023-01-24T08:03:34.915Z,102822.41
2023-01-24T08:06:01.513Z,102825.47
2023-01-24T08:08:28.059Z,102816.72
2023-01-24T08:10:54.740Z,102836.41
2023-01-24T08:13:23.093Z,102838.91
2023-01-24T08:15:49.646Z,102842.22
2023-01-24T08:18:16.222Z,102845.56
2023-01-24T08:20:42.751Z,102841.19
2023-01-24T08:23:09.310Z,102851.59
2023-01-24T08:25:36.035Z,102848.25
2023-01-24T08:28:02.785Z,102858.69
2023-01-24T08:30:29.410Z,102853.25
2023-01-24T08:33:07.376Z,102853.03
2023-01-24T08:35:34.238Z,102869.50
2023-01-24T08:38:01.019Z,102857.31
2023-01-24T08:40:31.198Z,102862.28
2023-01-24T08:43:03.036Z,102859.47
2023-01-24T08:45:30.836Z,102864.56
2023-01-24T08:47:57.432Z,102856.53
2023-01-24T08:50:24.529Z,102862.09
2023-01-24T08:52:58.155Z,102859.38
2023-01-24T08:55:25.356Z,102852.25
2023-01-24T08:57:52.331Z,102844.22
2023-01-24T09:00:19.695Z,102848.47
2023-01-24T09:02:46.348Z,102843.03
2023-01-24T09:05:13.036Z,102843.88
2023-01-24T09:07:41.571Z,102841.16
2023-01-24T09:10:09.189Z,102846.03
2023-01-24T09:12:35.704Z,102836.44
2023-01-24T09:15:02.300Z,102847.59
2023-01-24T09:17:29.158Z,102844.84
2023-01-24T09:19:55.840Z,102851.63
2023-01-24T09:22:23.909Z,102849.72
2023-01-24T09:24:51.331Z,102850.31
2023-01-24T09:27:18.071Z,102849.28
2023-01-24T09:29:44.623Z,102847.50
2023-01-24T09:32:11.479Z,102838.72
2023-01-24T09:34:38.107Z,102832.53
2023-01-24T09:37:04.595Z,102835.75
2023-01-24T09:39:31.271Z,102837.41
2023-01-24T09:42:13.752Z,102839.91
2023-01-24T09:44:42.913Z,102847.38
2023-01-24T09:47:24.081Z,102840.03
2023-01-24T09:49:56.644Z,102834.34
2023-01-24T09:52:40.894Z,102836.38
2023-01-24T09:55:20.911Z,102839.22
2023-01-24T09:58:19.598Z,102846.47
2023-01-24T10:00:47.091Z,102843.28
2023-01-24T10:03:20.764Z,102838.38
2023-01-24T10:05:53.728Z,102838.59
2023-01-24T10:08:32.338Z,102838.00
2023-01-24T10:11:10.966Z,102846.94
2023-01-24T10:13:56.339Z,102841.78
2023-01-24T10:16:53.785Z,102840.34
2023-01-24T10:19:57.459Z,102843.03
2023-01-24T10:22:35.920Z,102838.84
2023-01-24T10:25:14.227Z,102842.66
2023-01-24T10:27:46.910Z,102841.91
2023-01-24T10:30:22.172Z,102835.22
2023-01-24T10:32:53.452Z,102824.13
2023-01-24T10:35:33.657Z,102830.38
2023-01-24T10:38:06.812Z,102825.50
2023-01-24T10:40:33.360Z,102828.31
2023-01-24T10:43:09.125Z,102816.50
2023-01-24T10:45:50.710Z,102803.72
2023-01-24T10:48:28.284Z,102804.06
2023-01-24T10:50:54.917Z,102808.50
2023-01-24T10:53:30.791Z,102809.78
2023-01-24T10:56:01.474Z,102805.56
2023-01-24T10:58:42.644Z,102809.19
2023-01-24T11:01:39.531Z,102804.94
2023-01-24T11:04:27.674Z,102815.47
2023-01-24T11:06:54.786Z,102804.47
2023-01-24T11:09:28.147Z,102803.78
2023-01-24T11:11:56.830Z,102798.72
2023-01-24T11:14:26.809Z,102797.22
2023-01-24T11:16:56.740Z,102794.91
2023-01-24T11:19:37.311Z,102800.16
2023-01-24T11:22:23.414Z,102798.66
2023-01-24T11:24:51.776Z,102795.09
2023-01-24T11:27:21.950Z,102786.56
2023-01-24T11:30:05.941Z,102787.38
2023-01-24T11:33:05.592Z,102783.97
2023-01-24T11:35:38.852Z,102769.19
2023-01-24T11:38:05.329Z,102770.28
2023-01-24T11:40:41.647Z,102769.44
2023-01-24T11:43:34.060Z,102763.63
2023-01-24T11:46:37.184Z,102761.81
2023-01-24T11:49:12.767Z,102760.97
2023-01-24T11:51:59.441Z,102759.31
2023-01-24T11:54:49.231Z,102752.38
2023-01-24T11:57:52.652Z,102753.03
2023-01-24T12:01:06.751Z,102751.06
2023-01-24T12:04:07.218Z,102748.22
2023-01-24T12:07:06.638Z,102745.28
2023-01-24T12:09:53.840Z,102749.38
2023-01-24T12:12:55.477Z,102738.50
2023-01-24T12:15:22.998Z,102743.41
2023-01-24T12:18:01.816Z,102744.84
2023-01-24T12:20:47.155Z,102727.44
2023-01-24T12:23:30.176Z,102731.16
2023-01-24T12:26:03.523Z,102719.56
2023-01-24T12:28:39.314Z,102730.22
2023-01-24T12:31:07.890Z,102725.56
2023-01-24T12:33:45.999Z,102715.97
2023-01-24T12:36:23.519Z,102708.66
2023-01-24T12:38:56.470Z,102708.25
2023-01-24T12:41:37.177Z,102707.00
2023-01-24T12:44:31.593Z,102700.63
2023-01-24T12:47:16.929Z,102690.63
2023-01-24T12:50:01.525Z,102692.44
2023-01-24T12:52:49.195Z,102693.31
2023-01-24T12:55:36.277Z,102692.50
2023-01-24T12:58:13.887Z,102684.69
2023-01-24T13:01:13.963Z,102697.06
2023-01-24T13:03:40.452Z,102697.44
2023-01-24T13:06:18.956Z,102699.69
2023-01-24T13:09:02.656Z,102688.75
2023-01-24T13:11:29.688Z,102693.88
2023-01-24T13:14:38.441Z,102697.63
2023-01-24T13:17:23.951Z,102692.13
2023-01-24T13:19:56.388Z,102696.06
2023-01-24T13:22:38.068Z,102688.06
2023-01-24T13:25:27.788Z,102691.50
2023-01-24T13:28:19.435Z,102684.19
2023-01-24T13:30:52.133Z,102685.97
2023-01-24T13:33:24.284Z,102683.25
2023-01-24T13:35:53.174Z,102678.06
2023-01-24T13:38:28.595Z,102684.31
2023-01-24T13:41:00.730Z,102680.78
2023-01-24T13:43:57.353Z,102679.91
2023-01-24T13:46:42.251Z,102672.25
2023-01-24T13:49:30.118Z,102672.56
2023-01-24T13:51:57.963Z,102663.06
2023-01-24T13:54:44.733Z,102672.28
2023-01-24T13:57:30.829Z,102664.81
2023-01-24T14:00:21.949Z,102666.09
2023-01-24T14:02:48.482Z,102662.28
2023-01-24T14:05:30.399Z,102664.75
2023-01-24T14:08:00.067Z,102665.38
2023-01-24T14:10:40.761Z,102666.22
2023-01-24T14:13:46.983Z,102669.03
2023-01-24T14:16:23.217Z,102678.00
2023-01-24T14:18:55.245Z,102671.06
2023-01-24T14:21:26.082Z,102674.69
2023-01-24T14:23:58.831Z,102667.13
2023-01-24T14:26:31.272Z,102676.91
2023-01-24T14:29:03.303Z,102669.91
2023-01-24T14:31:34.890Z,102671.94
2023-01-24T14:34:21.464Z,102669.66
2023-01-24T14:36:58.771Z,102665.50
2023-01-24T14:39:27.250Z,102665.72
2023-01-24T14:42:00.255Z,102672.16
2023-01-24T14:44:35.950Z,102667.25
2023-01-24T14:47:04.215Z,102665.59
2023-01-24T14:49:36.265Z,102668.59
2023-01-24T14:52:20.045Z,102663.47
2023-01-24T14:54:51.742Z,102662.00
2023-01-24T14:57:27.382Z,102663.19
2023-01-24T15:00:12.439Z,102673.31
2023-01-24T15:02:50.850Z,102666.53
2023-01-24T15:05:26.811Z,102665.44
2023-01-24T15:07:54.158Z,102667.41
2023-01-24T15:10:41.387Z,102674.06
2023-01-24T15:13:28.137Z,102675.41
2023-01-24T15:15:56.298Z,102676.63
2023-01-24T15:18:35.489Z,102680.41
2023-01-24T15:21:02.455Z,102679.13
2023-01-24T15:23:31.608Z,102670.53
2023-01-24T15:25:58.600Z,102670.53
2023-01-24T15:28:33.002Z,102669.88
2023-01-24T15:31:01.996Z,102671.88
2023-01-24T15:33:45.456Z,102663.94
2023-01-24T15:36:30.241Z,102664.94
2023-01-24T15:38:59.325Z,102666.09
2023-01-24T15:41:46.988Z,102670.56
2023-01-24T15:44:14.492Z,102675.88
2023-01-24T15:47:02.108Z,102678.69
2023-01-24T15:49:34.347Z,102669.28
2023-01-24T15:52:04.311Z,102661.53
2023-01-24T15:54:31.033Z,102656.41
2023-01-24T15:57:28.616Z,102662.69
2023-01-24T16:00:00.374Z,102661.22
2023-01-24T16:02:27.449Z,102665.69
2023-01-24T16:04:54.502Z,102670.34
2023-01-24T16:07:21.657Z,102675.81
2023-01-24T16:09:49.424Z,102674.13
2023-01-24T16:12:19.501Z,102675.97
2023-01-24T16:15:02.399Z,102678.13
2023-01-24T16:17:34.003Z,102674.84
2023-01-24T16:20:00.873Z,102677.66
2023-01-24T16:22:29.247Z,102679.66
2023-01-24T16:24:55.851Z,102682.50
2023-01-24T16:27:22.430Z,102677.34
2023-01-24T16:29:49.006Z,102666.94
2023-01-24T16:32:21.800Z,102670.75
2023-01-24T16:34:48.579Z,102678.06
2023-01-24T16:37:15.201Z,102684.31
2023-01-24T16:39:42.101Z,102687.97
2023-01-24T16:42:15.241Z,102689.13
2023-01-24T16:44:41.910Z,102685.84
2023-01-24T16:47:08.432Z,102688.69
2023-01-24T16:49:34.934Z,102687.38
2023-01-24T16:52:18.218Z,102688.19
2023-01-24T16:54:45.712Z,102691.16
2023-01-24T16:57:12.235Z,102689.69
2023-01-24T16:59:38.813Z,102681.75
2023-01-24T17:02:05.435Z,102687.38
2023-01-24T17:04:32.101Z,102681.44
2023-01-24T17:07:04.739Z,102673.69
2023-01-24T17:09:32.581Z,102676.50
2023-01-24T17:12:13.209Z,102673.22
2023-01-24T17:14:41.684Z,102674.38
2023-01-24T17:17:08.590Z,102674.38
2023-01-24T17:19:35.553Z,102674.53
2023-01-24T17:22:02.132Z,102668.59
2023-01-24T17:24:28.736Z,102661.00
2023-01-24T17:26:55.291Z,102669.09
2023-01-24T17:29:26.858Z,102673.56
2023-01-24T17:31:53.627Z,102674.72
2023-01-24T17:34:21.184Z,102674.25
2023-01-24T17:36:47.933Z,102675.25
2023-01-24T17:39:14.836Z,102678.06
2023-01-24T17:41:41.476Z,102674.75
2023-01-24T17:44:08.260Z,102678.41
2023-01-24T17:46:34.858Z,102674.25
2023-01-24T17:49:01.600Z,102666.50
2023-01-24T17:51:28.512Z,102669.31
2023-01-24T17:53:55.270Z,102671.31
2023-01-24T17:56:21.797Z,102669.50
2023-01-24T17:58:48.338Z,102665.34
2023-01-24T18:01:15.883Z,102670.00
2023-01-24T18:03:44.185Z,102674.47
2023-01-24T18:06:10.840Z,102669.31
2023-01-24T18:08:37.354Z,102670.34
2023-01-24T18:11:09.327Z,102667.06
2023-01-24T18:13:37.084Z,102662.72
2023-01-24T18:16:06.028Z,102664.72
2023-01-24T18:18:32.887Z,102668.38
2023-01-24T18:20:59.514Z,102665.88
2023-01-24T18:23:26.002Z,102663.38
2023-01-24T18:25:52.981Z,102659.25
2023-01-24T18:28:19.513Z,102660.25
2023-01-24T18:30:46.391Z,102658.63
2023-01-24T18:33:12.946Z,102661.41
2023-01-24T18:35:42.360Z,102655.47
2023-01-24T18:38:08.955Z,102640.59
2023-01-24T18:40:36.033Z,102646.88
2023-01-24T18:43:02.939Z,102647.88
2023-01-24T18:45:29.544Z,102643.59
2023-01-24T18:47:56.131Z,102649.03
2023-01-24T18:50:22.735Z,102658.78
2023-01-24T18:52:54.338Z,102648.22
2023-01-24T18:55:22.077Z,102652.66
2023-01-24T18:57:48.677Z,102649.38
2023-01-24T19:00:18.143Z,102644.25
2023-01-24T19:02:45.623Z,102644.25
2023-01-24T19:05:14.163Z,102638.34
2023-01-24T19:07:41.952Z,102643.63
2023-01-24T19:10:10.101Z,102641.94
2023-01-24T19:12:36.673Z,102642.31
2023-01-24T19:15:03.666Z,102639.66
2023-01-24T19:17:30.211Z,102642.31
2023-01-24T19:19:56.702Z,102636.34
2023-01-24T19:22:23.497Z,102636.53
2023-01-24T19:24:50.067Z,102634.84
2023-01-24T19:27:17.041Z,102638.50
2023-01-24T19:29:44.312Z,102635.84
2023-01-24T19:32:11.307Z,102634.22
2023-01-24T19:34:37.836Z,102634.41
2023-01-24T19:37:06.706Z,102632.72
2023-01-24T19:39:33.413Z,102622.47
2023-01-24T19:42:01.852Z,102637.34
2023-01-24T19:44:28.495Z,102629.59
2023-01-24T19:46:55.100Z,102638.31
2023-01-24T19:49:21.623Z,102620.84
2023-01-24T19:51:48.437Z,102622.84
2023-01-24T19:54:15.505Z,102629.09
2023-01-24T19:56:42.026Z,102631.72
2023-01-24T19:59:08.547Z,102624.16
2023-01-24T20:01:35.174Z,102625.00
2023-01-24T20:04:21.962Z,102634.72
2023-01-24T20:06:48.966Z,102631.25
2023-01-24T20:09:15.642Z,102634.06
2023-01-24T20:11:42.265Z,102628.13
2023-01-24T20:14:08.914Z,102629.78
2023-01-24T20:16:35.683Z,102627.31
2023-01-24T20:19:03.192Z,102629.94
2023-01-24T20:21:33.219Z,102630.09
2023-01-24T20:24:01.539Z,102623.34
2023-01-24T20:26:28.944Z,102627.63
2023-01-24T20:28:55.655Z,102625.13
2023-01-24T20:31:24.132Z,102628.78
2023-01-24T20:33:51.368Z,102629.59
2023-01-24T20:36:18.123Z,102634.25
2023-01-24T20:38:46.472Z,102637.69
2023-01-24T20:41:17.431Z,102637.69
2023-01-24T20:43:46.081Z,102643.97
2023-01-24T20:46:20.664Z,102637.84
2023-01-24T20:48:52.098Z,102630.91
2023-01-24T20:51:19.567Z,102636.19
2023-01-24T20:53:46.187Z,102632.75
2023-01-24T20:56:23.370Z,102626.63
2023-01-24T20:58:56.151Z,102629.47
2023-01-24T21:01:23.817Z,102624.19
2023-01-24T21:03:51.267Z,102630.41
2023-01-24T21:06:22.170Z,102624.50
2023-01-24T21:08:49.348Z,102624.50
2023-01-24T21:11:21.636Z,102619.22
2023-01-24T21:13:53.834Z,102607.03
2023-01-24T21:16:21.422Z,102609.66
2023-01-24T21:18:53.388Z,102610.81
2023-01-24T21:21:21.619Z,102612.44
2023-01-24T21:23:48.852Z,102607.34
2023-01-24T21:26:18.466Z,102606.53
2023-01-24T21:28:49.524Z,102601.41
2023-01-24T21:31:20.945Z,102611.00
2023-01-24T21:33:49.187Z,102605.03
2023-01-24T21:36:18.853Z,102608.66
2023-01-24T21:38:46.475Z,102599.75
2023-01-24T21:41:34.365Z,102604.34
2023-01-24T21:44:01.252Z,102606.19
2023-01-24T21:46:28.482Z,102606.03
2023-01-24T21:49:07.964Z,102596.63
2023-01-24T21:51:45.656Z,102600.25
2023-01-24T21:54:12.212Z,102601.41
2023-01-24T21:57:03.071Z,102583.94
2023-01-24T21:59:32.291Z,102584.56
2023-01-24T22:02:20.440Z,102581.28
2023-01-24T22:04:47.453Z,102581.28
2023-01-24T22:07:18.018Z,102580.28
2023-01-24T22:09:44.649Z,102580.28
2023-01-24T22:12:12.403Z,102573.53
2023-01-24T22:14:39.766Z,102573.53
2023-01-24T22:17:09.338Z,102563.97
2023-01-24T22:19:44.693Z,102569.41
2023-01-24T22:22:16.714Z,102570.41
2023-01-24T22:24:55.289Z,102574.00
2023-01-24T22:27:22.836Z,102567.09
2023-01-24T22:29:51.254Z,102570.06
2023-01-24T22:32:20.406Z,102559.34
2023-01-24T22:34:48.175Z,102549.78
2023-01-24T22:37:24.898Z,102553.41
2023-01-24T22:39:51.839Z,102554.22
2023-01-24T22:42:18.524Z,102563.81
2023-01-24T22:44:45.085Z,102552.59
2023-01-24T22:47:11.823Z,102547.50
2023-01-24T22:49:38.337Z,102558.19
2023-01-24T22:52:06.311Z,102547.63
2023-01-24T22:54:33.110Z,102551.28
2023-01-24T22:57:00.298Z,102547.81
2023-01-24T22:59:26.911Z,102545.19
2023-01-24T23:01:53.613Z,102542.72
2023-01-24T23:04:20.299Z,102543.53
2023-01-24T23:06:47.268Z,102543.69
2023-01-24T23:09:14.659Z,102543.84
2023-01-24T23:11:41.340Z,102536.94
2023-01-24T23:14:29.642Z,102532.63
2023-01-24T23:17:01.337Z,102534.44
2023-01-24T23:19:57.014Z,102537.09
2023-01-24T23:22:29.140Z,102539.72
2023-01-24T23:24:56.560Z,102526.72
2023-01-24T23:27:26.090Z,102532.81
2023-01-24T23:30:14.355Z,102532.13
2023-01-24T23:32:51.407Z,102529.50
2023-01-24T23:35:18.143Z,102524.22
2023-01-24T23:37:44.687Z,102518.31
2023-01-24T23:40:13.525Z,102520.94
2023-01-24T23:42:40.227Z,102514.03
2023-01-24T23:45:08.448Z,102507.94
2023-01-24T23:47:35.215Z,102507.94
2023-01-24T23:50:01.829Z,102499.84
2023-01-24T23:52:28.543Z,102498.03
2023-01-24T23:54:55.056Z,102494.56
2023-01-24T23:57:21.605Z,102498.34
2023-01-24T23:59:48.203Z,102496.53
