createdAt,value
2023-02-17T00:03:00.524Z,63.15
2023-02-17T00:08:02.495Z,63.42
2023-02-17T00:13:04.803Z,63.89
2023-02-17T00:18:07.107Z,64.30
2023-02-17T00:23:09.294Z,64.30
2023-02-17T00:28:11.623Z,64.75
2023-02-17T00:33:13.790Z,64.95
2023-02-17T00:38:17.679Z,65.41
2023-02-17T00:43:19.664Z,65.62
2023-02-17T00:48:22.662Z,66.11
2023-02-17T00:53:25.162Z,66.33
2023-02-17T00:58:27.688Z,66.38
2023-02-17T01:03:30.378Z,66.59
2023-02-17T01:08:33.063Z,66.61
2023-02-17T01:13:35.084Z,66.67
2023-02-17T01:18:37.058Z,66.51
2023-02-17T01:23:39.074Z,66.97
2023-02-17T01:28:42.950Z,66.60
2023-02-17T01:33:45.082Z,67.28
2023-02-17T01:38:47.751Z,67.10
2023-02-17T01:44:18.375Z,67.19
2023-02-17T01:49:35.742Z,67.54
2023-02-17T01:54:45.677Z,67.95
2023-02-17T01:59:48.863Z,68.25
2023-02-17T02:04:54.090Z,68.35
2023-02-17T02:09:58.755Z,67.76
2023-02-17T02:15:09.547Z,67.67
2023-02-17T02:20:48.643Z,67.66
2023-02-17T02:26:23.009Z,67.15
2023-02-17T02:32:22.195Z,67.97
2023-02-17T02:37:38.562Z,68.45
2023-02-17T02:42:42.247Z,67.54
2023-02-17T02:47:48.593Z,67.36
2023-02-17T02:53:39.694Z,67.05
2023-02-17T02:59:16.651Z,67.03
2023-02-17T03:04:36.516Z,66.48
2023-02-17T03:09:41.440Z,66.43
2023-02-17T03:14:44.688Z,66.34
2023-02-17T03:19:47.801Z,66.69
2023-02-17T03:24:52.188Z,66.81
2023-02-17T03:29:55.404Z,66.84
2023-02-17T03:34:57.900Z,66.75
2023-02-17T03:40:00.443Z,66.26
2023-02-17T03:45:02.470Z,66.61
2023-02-17T03:50:05.931Z,66.76
2023-02-17T03:55:08.382Z,67.96
2023-02-17T04:00:10.903Z,69.68
2023-02-17T04:05:15.842Z,69.75
2023-02-17T04:10:18.477Z,70.87
2023-02-17T04:15:20.725Z,67.31
2023-02-17T04:20:24.525Z,66.83
2023-02-17T04:25:26.976Z,67.10
2023-02-17T04:30:29.667Z,66.95
2023-02-17T04:35:31.931Z,66.64
2023-02-17T04:40:34.424Z,66.36
2023-02-17T04:45:38.392Z,66.75
2023-02-17T04:50:40.611Z,67.12
2023-02-17T04:55:42.846Z,68.08
2023-02-17T05:00:47.431Z,68.16
2023-02-17T05:05:50.229Z,68.36
2023-02-17T05:10:52.738Z,68.29
2023-02-17T05:15:55.059Z,69.14
2023-02-17T05:20:57.465Z,69.93
2023-02-17T05:25:59.526Z,70.13
2023-02-17T05:31:02.875Z,70.96
2023-02-17T05:36:08.587Z,71.40
2023-02-17T05:41:10.568Z,72.01
2023-02-17T05:46:13.244Z,72.58
2023-02-17T05:51:17.372Z,71.89
2023-02-17T05:56:19.356Z,72.27
2023-02-17T06:01:21.685Z,72.76
2023-02-17T06:06:24.192Z,74.47
2023-02-17T06:11:26.571Z,75.01
2023-02-17T06:16:28.916Z,75.42
2023-02-17T06:21:31.729Z,75.11
2023-02-17T06:26:33.749Z,74.91
2023-02-17T06:31:35.883Z,75.62
2023-02-17T06:36:37.970Z,75.54
2023-02-17T06:41:39.998Z,75.44
2023-02-17T06:46:42.086Z,77.21
2023-02-17T06:51:44.185Z,78.26
2023-02-17T06:56:46.323Z,78.20
2023-02-17T07:01:49.975Z,77.78
2023-02-17T07:06:52.704Z,78.28
2023-02-17T07:11:55.156Z,78.10
2023-02-17T07:16:57.530Z,78.79
2023-02-17T07:21:59.591Z,79.14
2023-02-17T07:27:01.802Z,79.52
2023-02-17T07:32:04.128Z,80.27
2023-02-17T07:37:06.198Z,79.31
2023-02-17T07:42:09.887Z,81.13
2023-02-17T07:47:12.123Z,81.55
2023-02-17T07:52:18.577Z,80.79
2023-02-17T07:57:20.663Z,82.55
2023-02-17T08:02:22.802Z,82.03
2023-02-17T08:07:25.006Z,83.29
2023-02-17T08:12:45.858Z,82.69
2023-02-17T08:17:50.974Z,83.66
2023-02-17T08:22:53.628Z,81.19
2023-02-17T08:27:55.971Z,81.82
2023-02-17T08:32:58.455Z,82.25
2023-02-17T08:38:00.511Z,82.41
2023-02-17T08:43:03.676Z,81.00
2023-02-17T08:48:05.981Z,82.37
2023-02-17T08:53:08.458Z,80.64
2023-02-17T08:58:10.491Z,82.47
2023-02-17T09:03:13.023Z,83.93
2023-02-17T09:08:15.180Z,85.01
2023-02-17T09:13:18.041Z,85.87
2023-02-17T09:18:23.842Z,86.35
2023-02-17T09:23:27.298Z,87.95
2023-02-17T09:28:29.482Z,87.50
2023-02-17T09:33:31.614Z,87.06
2023-02-17T09:38:34.397Z,84.98
2023-02-17T09:43:36.745Z,84.30
2023-02-17T09:48:41.128Z,83.96
2023-02-17T09:54:13.554Z,82.58
2023-02-17T09:59:29.896Z,81.66
2023-02-17T10:04:41.289Z,74.12
2023-02-17T10:10:22.994Z,69.94
2023-02-17T10:15:29.981Z,73.67
2023-02-17T10:20:42.258Z,78.14
2023-02-17T10:26:11.426Z,78.31
2023-02-17T10:31:17.762Z,78.82
2023-02-17T10:36:34.059Z,77.02
2023-02-17T10:41:39.259Z,75.58
2023-02-17T10:46:43.674Z,74.66
2023-02-17T10:51:46.211Z,75.30
2023-02-17T10:56:54.209Z,76.42
2023-02-17T11:02:17.709Z,74.25
2023-02-17T11:07:26.972Z,73.95
2023-02-17T11:12:42.301Z,72.53
2023-02-17T11:17:45.569Z,71.34
2023-02-17T11:23:03.182Z,69.09
2023-02-17T11:28:13.251Z,71.25
2023-02-17T11:33:22.721Z,71.75
2023-02-17T11:38:38.200Z,74.71
2023-02-17T11:43:51.271Z,76.55
2023-02-17T11:49:16.264Z,74.52
2023-02-17T11:54:42.827Z,76.15
2023-02-17T12:00:25.577Z,75.18
2023-02-17T12:05:48.533Z,77.36
2023-02-17T12:11:27.189Z,79.68
2023-02-17T12:16:45.916Z,79.50
2023-02-17T12:22:20.734Z,79.11
2023-02-17T12:27:56.702Z,79.06
2023-02-17T12:33:25.803Z,79.81
2023-02-17T12:38:34.095Z,79.60
2023-02-17T12:44:05.731Z,78.21
2023-02-17T12:49:19.061Z,77.38
2023-02-17T12:54:35.985Z,77.02
2023-02-17T12:59:53.447Z,77.10
2023-02-17T13:05:04.712Z,76.93
2023-02-17T13:10:27.564Z,76.72
2023-02-17T13:15:43.051Z,77.51
2023-02-17T13:20:54.063Z,78.50
2023-02-17T13:26:22.470Z,76.10
2023-02-17T13:31:26.986Z,74.85
2023-02-17T13:36:32.174Z,73.24
2023-02-17T13:41:48.614Z,73.06
2023-02-17T13:46:52.364Z,70.91
2023-02-17T13:52:06.828Z,72.02
2023-02-17T13:57:23.818Z,72.78
2023-02-17T14:02:35.692Z,74.64
2023-02-17T14:07:39.417Z,76.71
2023-02-17T14:12:41.607Z,78.92
2023-02-17T14:17:43.700Z,77.28
2023-02-17T14:22:53.254Z,77.94
2023-02-17T14:28:01.285Z,78.14
2023-02-17T14:33:18.511Z,79.06
2023-02-17T14:38:26.764Z,79.23
2023-02-17T14:43:29.077Z,80.61
2023-02-17T14:48:31.228Z,81.79
2023-02-17T14:53:36.685Z,81.02
2023-02-17T14:58:39.264Z,83.38
2023-02-17T15:03:41.876Z,85.01
2023-02-17T15:08:46.033Z,85.20
2023-02-17T15:13:48.707Z,85.51
2023-02-17T15:18:51.244Z,85.08
2023-02-17T15:23:55.014Z,85.99
2023-02-17T15:28:58.445Z,86.38
2023-02-17T15:34:01.997Z,87.77
2023-02-17T15:39:04.636Z,87.82
2023-02-17T15:44:12.589Z,88.29
2023-02-17T15:49:15.090Z,88.42
2023-02-17T15:54:19.503Z,88.29
2023-02-17T15:59:27.730Z,87.74
2023-02-17T16:04:30.225Z,87.43
2023-02-17T16:09:32.664Z,88.41
2023-02-17T16:14:37.865Z,88.40
2023-02-17T16:19:40.511Z,89.25
2023-02-17T16:24:43.192Z,89.47
2023-02-17T16:29:45.628Z,89.02
2023-02-17T16:34:48.539Z,89.72
2023-02-17T16:39:51.242Z,89.94
2023-02-17T16:44:53.681Z,89.82
2023-02-17T16:49:56.315Z,89.07
2023-02-17T16:54:58.829Z,89.34
2023-02-17T17:00:01.314Z,88.78
2023-02-17T17:05:03.883Z,88.94
2023-02-17T17:10:17.474Z,88.05
2023-02-17T17:15:20.730Z,87.52
2023-02-17T17:20:28.153Z,88.38
2023-02-17T17:25:32.026Z,88.28
2023-02-17T17:30:38.068Z,88.38
2023-02-17T17:35:40.697Z,88.70
2023-02-17T17:40:49.110Z,88.56
2023-02-17T17:45:52.279Z,88.35
2023-02-17T17:50:54.899Z,87.52
2023-02-17T17:55:57.777Z,88.30
2023-02-17T18:01:01.600Z,87.75
2023-02-17T18:06:04.985Z,89.69
2023-02-17T18:11:08.791Z,90.84
2023-02-17T18:16:11.333Z,91.41
2023-02-17T18:21:13.912Z,91.75
2023-02-17T18:26:17.066Z,92.35
2023-02-17T18:31:19.875Z,92.52
2023-02-17T18:36:26.538Z,93.72
2023-02-17T18:41:32.877Z,93.59
2023-02-17T18:46:37.911Z,92.16
2023-02-17T18:51:40.482Z,92.42
2023-02-17T18:56:42.955Z,92.04
2023-02-17T19:01:45.531Z,91.52
2023-02-17T19:06:48.132Z,92.88
2023-02-17T19:11:50.512Z,93.18
2023-02-17T19:16:53.197Z,92.87
2023-02-17T19:21:55.924Z,92.32
2023-02-17T19:26:58.699Z,92.61
2023-02-17T19:32:02.409Z,90.71
2023-02-17T19:37:05.287Z,90.24
2023-02-17T19:42:08.337Z,88.67
2023-02-17T19:47:10.814Z,89.30
2023-02-17T19:52:13.384Z,88.91
2023-02-17T19:57:19.259Z,89.33
2023-02-17T20:02:21.756Z,90.83
2023-02-17T20:07:24.273Z,95.76
2023-02-17T20:12:27.101Z,96.18
2023-02-17T20:17:30.047Z,96.67
2023-02-17T20:22:32.504Z,100.00
2023-02-17T20:27:35.537Z,100.00
2023-02-17T20:32:38.047Z,100.00
2023-02-17T20:37:40.545Z,100.00
2023-02-17T20:42:43.239Z,99.13
2023-02-17T20:47:45.648Z,97.82
2023-02-17T20:52:48.910Z,98.17
2023-02-17T20:57:51.590Z,96.90
2023-02-17T21:02:54.717Z,94.74
2023-02-17T21:07:58.577Z,94.05
2023-02-17T21:13:01.627Z,95.38
2023-02-17T21:18:05.725Z,94.94
2023-02-17T21:23:08.412Z,94.10
2023-02-17T21:28:11.050Z,93.19
2023-02-17T21:33:13.597Z,93.00
2023-02-17T21:38:16.915Z,92.57
2023-02-17T21:43:38.878Z,91.66
2023-02-17T21:48:42.224Z,89.76
2023-02-17T21:53:45.476Z,88.30
2023-02-17T21:58:48.906Z,87.21
2023-02-17T22:03:51.707Z,85.68
2023-02-17T22:08:54.968Z,84.99
2023-02-17T22:14:00.019Z,84.63
2023-02-17T22:19:03.032Z,85.38
2023-02-17T22:24:05.835Z,85.78
2023-02-17T22:29:09.470Z,85.57
2023-02-17T22:34:15.882Z,85.44
2023-02-17T22:39:18.297Z,85.36
2023-02-17T22:44:20.687Z,85.88
2023-02-17T22:49:23.310Z,86.15
2023-02-17T22:54:25.712Z,86.36
2023-02-17T22:59:28.237Z,86.43
2023-02-17T23:04:30.705Z,86.45
2023-02-17T23:09:33.247Z,86.29
2023-02-17T23:14:39.007Z,86.29
2023-02-17T23:19:42.410Z,85.84
2023-02-17T23:24:46.454Z,86.31
2023-02-17T23:29:48.961Z,86.75
2023-02-17T23:34:51.646Z,86.70
2023-02-17T23:39:54.166Z,87.43
2023-02-17T23:44:56.797Z,87.97
2023-02-17T23:49:59.443Z,88.71
2023-02-17T23:55:01.948Z,89.50
