createdAt,value
2022-09-06T00:00:13.066Z,99.90
2022-09-06T00:02:40.208Z,99.90
2022-09-06T00:05:07.334Z,99.90
2022-09-06T00:07:34.103Z,99.90
2022-09-06T00:10:01.589Z,99.90
2022-09-06T00:12:28.446Z,99.90
2022-09-06T00:14:55.228Z,99.90
2022-09-06T00:17:22.043Z,99.90
2022-09-06T00:19:48.862Z,99.90
2022-09-06T00:22:15.654Z,99.90
2022-09-06T00:24:42.452Z,99.90
2022-09-06T00:27:09.271Z,99.90
2022-09-06T00:29:36.072Z,99.90
2022-09-06T00:32:02.981Z,99.90
2022-09-06T00:34:29.756Z,99.90
2022-09-06T00:36:56.519Z,99.90
2022-09-06T00:39:23.377Z,99.90
2022-09-06T00:41:50.252Z,99.90
2022-09-06T00:44:17.059Z,99.90
2022-09-06T00:46:45.350Z,99.90
2022-09-06T00:49:25.608Z,99.90
2022-09-06T00:51:53.659Z,99.90
2022-09-06T00:54:20.489Z,99.90
2022-09-06T00:56:47.289Z,99.90
2022-09-06T00:59:14.365Z,99.90
2022-09-06T01:01:41.277Z,99.90
2022-09-06T01:04:08.178Z,99.90
2022-09-06T01:06:41.157Z,99.90
2022-09-06T01:09:23.448Z,99.90
2022-09-06T01:12:18.851Z,99.90
2022-09-06T01:14:51.668Z,99.90
2022-09-06T01:17:50.563Z,99.90
2022-09-06T01:20:20.100Z,99.90
2022-09-06T01:22:58.721Z,99.90
2022-09-06T01:25:45.774Z,99.90
2022-09-06T01:28:35.964Z,99.90
2022-09-06T01:31:11.952Z,99.90
2022-09-06T01:33:57.552Z,99.90
2022-09-06T01:36:24.889Z,99.90
2022-09-06T01:38:51.664Z,99.90
2022-09-06T01:41:18.476Z,99.90
2022-09-06T01:43:46.190Z,99.90
2022-09-06T01:46:15.706Z,99.90
2022-09-06T01:48:45.546Z,99.90
2022-09-06T01:51:18.207Z,99.90
2022-09-06T01:53:48.145Z,99.90
2022-09-06T01:56:33.702Z,99.90
2022-09-06T01:59:18.743Z,99.90
2022-09-06T02:02:05.799Z,99.90
2022-09-06T02:04:38.679Z,99.90
2022-09-06T02:07:08.892Z,99.90
2022-09-06T02:09:36.822Z,99.90
2022-09-06T02:12:04.306Z,99.90
2022-09-06T02:14:36.285Z,99.90
2022-09-06T02:17:03.230Z,99.90
2022-09-06T02:19:30.047Z,99.90
2022-09-06T02:21:56.825Z,99.90
2022-09-06T02:24:25.619Z,99.90
2022-09-06T02:26:52.369Z,99.90
2022-09-06T02:29:19.156Z,99.90
2022-09-06T02:32:07.589Z,99.90
2022-09-06T02:34:34.536Z,99.90
2022-09-06T02:37:01.378Z,99.90
2022-09-06T02:39:28.166Z,99.90
2022-09-06T02:41:55.002Z,99.90
2022-09-06T02:44:21.924Z,99.90
2022-09-06T02:46:48.731Z,99.90
2022-09-06T02:49:15.537Z,99.90
2022-09-06T02:51:42.311Z,99.90
2022-09-06T02:54:09.075Z,99.90
2022-09-06T02:56:36.779Z,99.90
2022-09-06T02:59:05.560Z,99.90
2022-09-06T03:01:32.940Z,99.90
2022-09-06T03:03:59.926Z,99.90
2022-09-06T03:06:26.703Z,99.90
2022-09-06T03:08:53.538Z,99.90
2022-09-06T03:11:20.320Z,99.90
2022-09-06T03:13:47.116Z,99.90
2022-09-06T03:16:14.066Z,99.90
2022-09-06T03:18:40.948Z,99.90
2022-09-06T03:21:07.750Z,99.90
2022-09-06T03:23:34.623Z,99.90
2022-09-06T03:26:01.417Z,99.90
2022-09-06T03:28:28.727Z,99.90
2022-09-06T03:30:55.678Z,99.90
2022-09-06T03:33:22.782Z,99.90
2022-09-06T03:35:53.684Z,99.90
2022-09-06T03:38:20.589Z,99.90
2022-09-06T03:40:47.599Z,99.90
2022-09-06T03:43:14.673Z,99.90
2022-09-06T03:45:44.640Z,99.90
2022-09-06T03:48:11.464Z,99.90
2022-09-06T03:50:38.256Z,99.90
2022-09-06T03:53:05.053Z,99.90
2022-09-06T03:55:31.824Z,99.90
2022-09-06T03:57:58.610Z,99.90
2022-09-06T04:00:25.409Z,99.90
2022-09-06T04:02:52.170Z,99.90
2022-09-06T04:05:18.999Z,99.90
2022-09-06T04:07:45.843Z,99.90
2022-09-06T04:10:12.658Z,99.90
2022-09-06T04:12:39.537Z,99.90
2022-09-06T04:15:06.685Z,99.90
2022-09-06T04:17:33.465Z,99.90
2022-09-06T04:20:00.235Z,99.90
2022-09-06T04:22:27.073Z,99.90
2022-09-06T04:24:53.928Z,99.90
2022-09-06T04:27:20.698Z,99.90
2022-09-06T04:29:47.504Z,99.90
2022-09-06T04:32:14.283Z,99.90
2022-09-06T04:34:41.049Z,99.90
2022-09-06T04:37:07.879Z,99.90
2022-09-06T04:39:34.743Z,99.90
2022-09-06T04:42:01.573Z,99.90
2022-09-06T04:44:28.356Z,99.90
2022-09-06T04:47:09.916Z,99.90
2022-09-06T04:49:36.688Z,99.90
2022-09-06T04:52:03.599Z,99.90
2022-09-06T04:54:30.426Z,99.90
2022-09-06T04:56:57.208Z,99.90
2022-09-06T04:59:24.038Z,99.90
2022-09-06T05:01:50.895Z,99.90
2022-09-06T05:04:17.729Z,99.90
2022-09-06T05:06:45.524Z,99.90
2022-09-06T05:09:12.418Z,99.90
2022-09-06T05:11:39.214Z,99.90
2022-09-06T05:14:05.981Z,99.90
2022-09-06T05:16:32.878Z,99.90
2022-09-06T05:18:59.715Z,99.90
2022-09-06T05:21:27.217Z,88.50
2022-09-06T05:23:58.374Z,82.60
2022-09-06T05:26:25.641Z,75.60
2022-09-06T05:28:52.501Z,72.20
2022-09-06T05:31:25.094Z,69.90
2022-09-06T05:33:52.881Z,64.60
2022-09-06T05:36:19.750Z,62.90
2022-09-06T05:38:46.549Z,60.90
2022-09-06T05:41:13.329Z,60.30
2022-09-06T05:43:40.209Z,59.60
2022-09-06T05:46:07.122Z,59.50
2022-09-06T05:48:37.044Z,59.00
2022-09-06T05:51:08.379Z,57.80
2022-09-06T05:53:35.957Z,58.60
2022-09-06T05:56:02.925Z,58.00
2022-09-06T05:58:29.702Z,56.60
2022-09-06T06:01:08.537Z,55.90
2022-09-06T06:03:35.394Z,55.30
2022-09-06T06:06:02.204Z,54.40
2022-09-06T06:08:29.135Z,54.40
2022-09-06T06:10:58.671Z,53.40
2022-09-06T06:13:25.470Z,52.80
2022-09-06T06:15:52.238Z,50.60
2022-09-06T06:18:19.030Z,50.30
2022-09-06T06:20:45.788Z,50.10
2022-09-06T06:23:14.166Z,48.60
2022-09-06T06:25:40.976Z,47.90
2022-09-06T06:28:07.779Z,47.00
2022-09-06T06:30:34.559Z,46.60
2022-09-06T06:33:02.611Z,46.90
2022-09-06T06:35:29.442Z,46.60
2022-09-06T06:37:56.478Z,46.30
2022-09-06T06:40:23.262Z,45.70
2022-09-06T06:42:50.059Z,45.60
2022-09-06T06:45:17.054Z,45.80
2022-09-06T06:47:43.864Z,45.00
2022-09-06T06:50:10.788Z,44.40
2022-09-06T06:52:37.712Z,44.10
2022-09-06T06:55:06.015Z,44.50
2022-09-06T06:57:33.063Z,43.70
2022-09-06T06:59:59.895Z,43.70
2022-09-06T07:02:26.724Z,43.30
2022-09-06T07:04:53.572Z,43.00
2022-09-06T07:07:38.043Z,43.70
2022-09-06T07:12:53.992Z,43.90
2022-09-06T07:15:20.806Z,42.40
2022-09-06T07:17:47.612Z,43.00
2022-09-06T07:20:15.119Z,43.10
2022-09-06T07:22:42.585Z,43.40
2022-09-06T07:25:09.675Z,42.80
2022-09-06T07:27:51.791Z,42.20
2022-09-06T07:30:19.920Z,42.10
2022-09-06T07:32:46.950Z,42.60
2022-09-06T07:35:14.059Z,42.40
2022-09-06T07:37:41.090Z,42.00
2022-09-06T07:40:08.342Z,41.60
2022-09-06T07:42:36.370Z,41.60
2022-09-06T07:45:04.334Z,42.00
2022-09-06T07:55:33.487Z,39.90
2022-09-06T07:58:00.261Z,39.50
2022-09-06T08:00:27.366Z,40.00
2022-09-06T08:02:54.154Z,39.20
2022-09-06T08:10:54.478Z,38.40
2022-09-06T08:13:21.322Z,38.70
2022-09-06T08:15:48.166Z,38.40
2022-09-06T08:18:14.970Z,37.20
2022-09-06T08:20:41.767Z,36.70
2022-09-06T08:23:11.581Z,37.40
2022-09-06T08:25:38.385Z,37.20
2022-09-06T08:28:05.168Z,38.10
2022-09-06T08:30:32.772Z,37.80
2022-09-06T08:32:59.550Z,37.30
2022-09-06T08:35:26.322Z,38.00
2022-09-06T08:37:53.108Z,36.80
2022-09-06T08:40:20.723Z,37.70
2022-09-06T08:42:47.663Z,37.20
2022-09-06T08:45:15.939Z,37.20
2022-09-06T08:47:43.137Z,37.90
2022-09-06T08:50:09.916Z,37.90
2022-09-06T08:53:15.658Z,38.20
2022-09-06T08:55:38.830Z,38.10
2022-09-06T08:58:05.571Z,37.30
2022-09-06T09:00:32.698Z,38.40
2022-09-06T09:03:02.588Z,38.20
2022-09-06T09:05:30.750Z,37.30
2022-09-06T09:08:00.516Z,38.10
2022-09-06T09:10:31.056Z,36.90
2022-09-06T09:12:57.944Z,37.20
2022-09-06T09:15:24.741Z,37.10
2022-09-06T09:17:51.915Z,36.30
2022-09-06T09:20:18.828Z,36.40
2022-09-06T09:22:45.817Z,36.70
2022-09-06T09:25:22.699Z,35.80
2022-09-06T09:27:57.305Z,35.80
2022-09-06T09:33:20.936Z,35.70
2022-09-06T09:35:48.715Z,36.30
2022-09-06T09:38:26.361Z,36.50
2022-09-06T09:40:53.290Z,37.90
2022-09-06T09:43:21.469Z,37.80
2022-09-06T09:45:57.729Z,36.90
2022-09-06T09:48:27.198Z,37.30
2022-09-06T09:50:54.623Z,37.90
2022-09-06T09:53:22.372Z,38.40
2022-09-06T09:55:49.823Z,36.50
2022-09-06T09:58:21.602Z,36.60
2022-09-06T10:00:48.465Z,36.40
2022-09-06T10:03:16.224Z,35.90
2022-09-06T10:05:43.315Z,36.10
2022-09-06T10:08:10.909Z,35.10
2022-09-06T10:10:39.824Z,36.50
2022-09-06T10:13:08.206Z,36.70
2022-09-06T10:15:36.174Z,36.20
2022-09-06T10:18:03.004Z,36.20
2022-09-06T10:21:02.487Z,36.60
2022-09-06T10:26:31.084Z,37.30
2022-09-06T10:29:07.217Z,37.70
2022-09-06T10:31:39.814Z,40.00
2022-09-06T10:34:25.252Z,41.10
2022-09-06T10:36:52.049Z,40.40
2022-09-06T10:39:33.730Z,42.10
2022-09-06T10:42:10.800Z,42.10
2022-09-06T10:44:37.534Z,43.50
2022-09-06T10:47:09.124Z,44.80
2022-09-06T10:49:35.908Z,44.80
2022-09-06T10:52:03.143Z,46.50
2022-09-06T10:54:29.928Z,46.20
2022-09-06T10:56:58.358Z,47.10
2022-09-06T11:02:08.456Z,47.40
2022-09-06T11:07:29.638Z,48.70
2022-09-06T11:09:57.979Z,48.30
2022-09-06T11:12:30.540Z,47.20
2022-09-06T11:14:57.304Z,47.90
2022-09-06T11:17:30.073Z,47.30
2022-09-06T11:20:05.831Z,48.00
2022-09-06T11:22:59.093Z,48.00
2022-09-06T11:25:31.845Z,47.70
2022-09-06T11:27:59.428Z,48.30
2022-09-06T11:30:26.226Z,47.40
2022-09-06T11:33:03.385Z,47.50
2022-09-06T11:35:34.946Z,47.90
2022-09-06T11:38:25.127Z,48.20
2022-09-06T11:40:54.821Z,48.30
2022-09-06T11:43:41.922Z,47.30
2022-09-06T11:46:08.732Z,47.90
2022-09-06T11:49:01.570Z,47.40
2022-09-06T11:51:46.855Z,48.00
2022-09-06T11:54:21.851Z,47.60
2022-09-06T11:56:53.107Z,47.10
2022-09-06T11:59:24.960Z,47.60
2022-09-06T12:02:02.128Z,47.10
2022-09-06T12:04:47.310Z,46.90
2022-09-06T12:07:14.106Z,46.80
2022-09-06T12:09:43.677Z,46.40
2022-09-06T12:12:14.764Z,46.90
2022-09-06T12:14:46.215Z,47.50
2022-09-06T12:17:13.106Z,46.90
2022-09-06T12:19:46.070Z,45.50
2022-09-06T12:22:34.200Z,46.20
2022-09-06T12:25:01.807Z,45.30
2022-09-06T12:27:32.049Z,45.80
2022-09-06T12:30:05.595Z,46.30
2022-09-06T12:32:36.934Z,47.10
2022-09-06T12:37:58.477Z,44.90
2022-09-06T12:40:26.097Z,45.10
2022-09-06T12:42:53.015Z,45.60
2022-09-06T12:45:24.000Z,46.80
2022-09-06T12:48:04.163Z,46.10
2022-09-06T12:50:31.615Z,44.90
2022-09-06T12:52:59.523Z,45.10
2022-09-06T12:55:27.737Z,45.90
2022-09-06T12:57:55.465Z,45.90
2022-09-06T13:00:22.755Z,46.60
2022-09-06T13:02:58.686Z,45.90
2022-09-06T13:05:25.648Z,46.80
2022-09-06T13:07:54.267Z,47.20
2022-09-06T13:10:22.346Z,46.60
2022-09-06T13:12:50.708Z,46.80
2022-09-06T13:15:18.150Z,47.60
2022-09-06T13:17:45.271Z,45.90
2022-09-06T13:20:12.236Z,46.40
2022-09-06T13:22:48.855Z,45.80
2022-09-06T13:25:20.460Z,46.60
2022-09-06T13:27:57.834Z,47.20
2022-09-06T13:30:37.034Z,47.60
2022-09-06T13:33:04.503Z,48.20
2022-09-06T13:35:32.115Z,46.80
2022-09-06T13:38:17.874Z,47.30
2022-09-06T13:41:09.818Z,46.60
2022-09-06T13:43:33.495Z,45.80
2022-09-06T13:46:03.977Z,45.50
2022-09-06T13:48:30.778Z,44.80
2022-09-06T13:50:58.304Z,45.70
2022-09-06T13:53:25.131Z,46.60
2022-09-06T13:55:52.859Z,45.20
2022-09-06T13:58:19.608Z,44.40
2022-09-06T14:00:46.997Z,43.30
2022-09-06T14:03:15.060Z,43.60
2022-09-06T14:05:41.845Z,44.40
2022-09-06T14:08:08.650Z,44.90
2022-09-06T14:10:35.436Z,43.90
2022-09-06T14:13:02.205Z,44.10
2022-09-06T14:15:29.151Z,44.50
2022-09-06T14:17:55.976Z,44.00
2022-09-06T14:20:22.781Z,44.40
2022-09-06T14:22:49.559Z,43.60
2022-09-06T14:25:16.956Z,44.00
2022-09-06T14:27:43.718Z,44.20
2022-09-06T14:30:11.001Z,43.00
2022-09-06T14:32:37.789Z,43.10
2022-09-06T14:35:05.883Z,43.80
2022-09-06T14:37:33.219Z,43.30
2022-09-06T14:40:00.079Z,42.90
2022-09-06T14:42:28.496Z,42.50
2022-09-06T14:44:55.272Z,42.80
2022-09-06T14:47:22.159Z,42.30
2022-09-06T14:49:48.940Z,43.20
2022-09-06T14:52:15.722Z,42.70
2022-09-06T14:54:42.529Z,42.60
2022-09-06T14:57:09.296Z,42.30
2022-09-06T14:59:36.310Z,42.30
2022-09-06T15:02:03.521Z,43.00
2022-09-06T15:04:30.352Z,42.90
2022-09-06T15:06:57.137Z,42.90
2022-09-06T15:09:24.377Z,43.10
2022-09-06T15:11:51.725Z,43.00
2022-09-06T15:14:22.576Z,43.60
2022-09-06T15:16:53.455Z,43.30
2022-09-06T15:19:22.897Z,43.90
2022-09-06T15:21:49.664Z,43.40
2022-09-06T15:24:16.476Z,43.90
2022-09-06T15:26:43.376Z,43.00
2022-09-06T15:29:10.867Z,43.50
2022-09-06T15:31:38.557Z,43.70
2022-09-06T15:34:05.677Z,43.40
2022-09-06T15:36:33.412Z,43.60
2022-09-06T15:39:01.140Z,45.10
2022-09-06T15:41:29.079Z,45.40
2022-09-06T15:43:56.863Z,45.30
2022-09-06T15:46:35.980Z,44.90
2022-09-06T15:49:04.131Z,44.80
2022-09-06T15:51:31.028Z,45.60
2022-09-06T15:53:58.484Z,46.20
2022-09-06T15:56:25.279Z,46.30
2022-09-06T15:58:52.164Z,46.60
2022-09-06T16:01:19.621Z,47.30
2022-09-06T16:03:47.452Z,47.50
2022-09-06T16:06:30.372Z,48.40
2022-09-06T16:09:01.035Z,48.80
2022-09-06T16:11:28.066Z,49.50
2022-09-06T16:13:54.954Z,50.00
2022-09-06T16:16:22.784Z,50.70
2022-09-06T16:18:49.739Z,51.20
2022-09-06T16:21:24.407Z,51.60
2022-09-06T16:23:54.999Z,52.60
2022-09-06T16:26:22.124Z,53.00
2022-09-06T16:28:49.680Z,53.30
2022-09-06T16:31:16.566Z,53.70
2022-09-06T16:33:45.231Z,54.40
2022-09-06T16:36:12.167Z,55.20
2022-09-06T16:38:39.099Z,55.70
2022-09-06T16:41:10.055Z,56.70
2022-09-06T16:43:36.875Z,56.70
2022-09-06T16:46:04.348Z,57.10
2022-09-06T16:48:31.191Z,57.20
2022-09-06T16:50:58.417Z,57.80
2022-09-06T16:53:25.230Z,58.30
2022-09-06T16:55:52.040Z,59.10
2022-09-06T16:58:18.810Z,59.50
2022-09-06T17:00:45.649Z,59.40
2022-09-06T17:03:15.447Z,59.70
2022-09-06T17:05:42.292Z,59.80
2022-09-06T17:08:09.963Z,60.10
2022-09-06T17:10:39.726Z,60.50
2022-09-06T17:13:07.094Z,60.90
2022-09-06T17:15:53.816Z,61.40
2022-09-06T17:18:22.138Z,61.60
2022-09-06T17:20:58.548Z,62.00
2022-09-06T17:23:25.464Z,62.50
2022-09-06T17:25:52.369Z,63.30
2022-09-06T17:28:19.227Z,63.50
2022-09-06T17:30:46.174Z,63.80
2022-09-06T17:33:13.577Z,64.40
2022-09-06T17:35:40.433Z,64.90
2022-09-06T17:38:07.192Z,65.40
2022-09-06T17:40:33.995Z,65.60
2022-09-06T17:43:00.832Z,66.00
2022-09-06T17:45:27.767Z,66.40
2022-09-06T17:47:54.546Z,66.90
2022-09-06T17:50:21.385Z,67.50
2022-09-06T17:52:50.247Z,67.80
2022-09-06T17:55:17.068Z,68.20
2022-09-06T17:57:43.866Z,68.70
2022-09-06T18:00:11.265Z,69.30
2022-09-06T18:02:38.761Z,69.80
2022-09-06T18:05:05.746Z,70.50
2022-09-06T18:07:32.590Z,71.00
2022-09-06T18:09:59.359Z,71.50
2022-09-06T18:12:26.809Z,72.30
2022-09-06T18:14:53.854Z,72.30
2022-09-06T18:17:20.709Z,73.10
2022-09-06T18:19:47.472Z,73.70
2022-09-06T18:22:14.286Z,74.30
2022-09-06T18:24:41.090Z,75.00
2022-09-06T18:27:07.922Z,76.20
2022-09-06T18:29:35.068Z,77.60
2022-09-06T18:32:02.187Z,79.30
2022-09-06T18:34:29.226Z,81.20
2022-09-06T18:36:56.068Z,81.60
2022-09-06T18:39:22.872Z,82.00
2022-09-06T18:42:01.738Z,82.00
2022-09-06T18:44:33.139Z,83.80
2022-09-06T18:47:01.629Z,83.50
2022-09-06T18:49:28.948Z,84.50
2022-09-06T18:51:58.685Z,85.50
2022-09-06T18:54:26.242Z,86.30
2022-09-06T18:56:53.425Z,87.00
2022-09-06T18:59:20.565Z,87.80
2022-09-06T19:01:47.854Z,88.20
2022-09-06T19:04:14.941Z,88.50
2022-09-06T19:06:42.470Z,88.60
2022-09-06T19:09:11.008Z,89.00
2022-09-06T19:11:38.093Z,89.70
2022-09-06T19:14:05.811Z,90.10
2022-09-06T19:16:32.935Z,90.30
2022-09-06T19:19:04.015Z,90.60
2022-09-06T19:21:31.054Z,91.20
2022-09-06T19:23:59.068Z,91.90
2022-09-06T19:26:28.042Z,92.40
2022-09-06T19:28:59.992Z,93.00
2022-09-06T19:31:31.198Z,93.20
2022-09-06T19:33:58.250Z,93.70
2022-09-06T19:36:25.817Z,93.90
2022-09-06T19:39:05.126Z,94.40
2022-09-06T19:41:32.959Z,95.00
2022-09-06T19:44:00.232Z,95.30
2022-09-06T19:46:27.681Z,96.00
2022-09-06T19:48:56.159Z,96.50
2022-09-06T19:51:23.426Z,96.60
2022-09-06T19:53:53.170Z,96.90
2022-09-06T19:56:21.324Z,97.20
2022-09-06T19:58:48.106Z,97.60
2022-09-06T20:01:18.066Z,98.10
2022-09-06T20:03:45.020Z,98.50
2022-09-06T20:06:12.121Z,98.90
2022-09-06T20:08:39.181Z,99.20
2022-09-06T20:11:06.552Z,99.70
2022-09-06T20:13:36.722Z,99.90
2022-09-06T20:16:06.904Z,99.90
2022-09-06T20:18:34.020Z,99.90
2022-09-06T20:21:00.884Z,99.90
2022-09-06T20:23:28.379Z,99.90
2022-09-06T20:25:58.823Z,99.90
2022-09-06T20:28:26.095Z,99.90
2022-09-06T20:30:52.911Z,99.90
2022-09-06T20:33:19.691Z,99.90
2022-09-06T20:36:03.069Z,99.90
2022-09-06T20:38:30.650Z,99.90
2022-09-06T20:40:58.506Z,99.90
2022-09-06T20:43:25.639Z,99.90
2022-09-06T20:45:52.848Z,99.90
2022-09-06T20:48:19.818Z,99.90
2022-09-06T20:50:47.096Z,99.90
2022-09-06T20:53:13.866Z,99.90
2022-09-06T20:55:40.667Z,99.90
2022-09-06T20:58:07.464Z,99.90
2022-09-06T21:00:34.378Z,99.90
2022-09-06T21:03:01.193Z,99.90
2022-09-06T21:05:28.141Z,99.90
2022-09-06T21:07:54.929Z,99.90
2022-09-06T21:10:21.714Z,99.90
2022-09-06T21:12:48.794Z,99.90
2022-09-06T21:15:15.656Z,99.90
2022-09-06T21:17:42.449Z,99.90
2022-09-06T21:20:09.611Z,99.90
2022-09-06T21:22:36.463Z,99.90
2022-09-06T21:25:03.466Z,99.90
2022-09-06T21:27:31.133Z,99.90
2022-09-06T21:29:57.981Z,99.90
2022-09-06T21:32:26.464Z,99.90
2022-09-06T21:34:53.275Z,99.90
2022-09-06T21:37:20.106Z,99.90
2022-09-06T21:39:47.020Z,99.90
2022-09-06T21:42:13.837Z,99.90
2022-09-06T21:44:40.640Z,99.90
2022-09-06T21:47:07.717Z,99.90
2022-09-06T21:49:34.583Z,99.90
2022-09-06T21:52:01.481Z,99.90
2022-09-06T21:54:29.022Z,99.90
2022-09-06T21:56:55.801Z,99.90
2022-09-06T21:59:22.629Z,99.90
2022-09-06T22:01:49.426Z,99.90
2022-09-06T22:04:16.335Z,99.90
2022-09-06T22:06:43.130Z,99.90
2022-09-06T22:09:11.174Z,99.90
2022-09-06T22:11:41.422Z,99.90
2022-09-06T22:14:09.168Z,99.90
2022-09-06T22:16:37.047Z,99.90
2022-09-06T22:19:04.929Z,99.90
2022-09-06T22:21:31.759Z,99.90
2022-09-06T22:24:01.970Z,99.90
2022-09-06T22:26:29.437Z,99.90
2022-09-06T22:28:56.934Z,99.90
2022-09-06T22:31:23.941Z,99.90
2022-09-06T22:33:50.891Z,99.90
2022-09-06T22:36:17.669Z,99.90
2022-09-06T22:38:44.610Z,99.90
2022-09-06T22:41:11.507Z,99.90
2022-09-06T22:43:38.260Z,99.90
2022-09-06T22:46:05.531Z,99.90
2022-09-06T22:48:32.808Z,99.90
2022-09-06T22:51:00.667Z,99.90
2022-09-06T22:53:28.359Z,99.90
2022-09-06T22:55:55.606Z,99.90
2022-09-06T22:58:22.870Z,99.90
2022-09-06T23:00:49.696Z,99.90
2022-09-06T23:03:16.537Z,99.90
2022-09-06T23:05:43.374Z,99.90
2022-09-06T23:08:10.394Z,99.90
2022-09-06T23:10:41.738Z,99.90
2022-09-06T23:13:08.872Z,99.90
2022-09-06T23:15:35.934Z,99.90
2022-09-06T23:18:02.752Z,99.90
2022-09-06T23:20:29.604Z,99.90
2022-09-06T23:22:56.387Z,99.90
2022-09-06T23:25:23.338Z,99.90
2022-09-06T23:27:50.171Z,99.90
2022-09-06T23:30:17.157Z,99.90
2022-09-06T23:32:43.935Z,99.90
2022-09-06T23:35:10.720Z,99.90
2022-09-06T23:37:37.528Z,99.90
2022-09-06T23:40:08.835Z,99.90
2022-09-06T23:42:35.941Z,99.90
2022-09-06T23:45:03.507Z,99.90
2022-09-06T23:47:30.283Z,99.90
2022-09-06T23:49:57.054Z,99.90
2022-09-06T23:52:23.889Z,99.90
2022-09-06T23:54:50.772Z,99.90
2022-09-06T23:57:17.560Z,99.90
2022-09-06T23:59:44.337Z,99.90
