createdAt,value
2022-08-11T00:02:15.245Z,3.67
2022-08-11T00:04:44.074Z,3.72
2022-08-11T00:07:15.971Z,3.30
2022-08-11T00:09:43.714Z,5.55
2022-08-11T00:12:18.337Z,5.10
2022-08-11T00:14:47.238Z,3.08
2022-08-11T00:17:15.723Z,6.20
2022-08-11T00:20:11.968Z,2.42
2022-08-11T00:22:54.049Z,2.83
2022-08-11T00:25:22.609Z,2.67
2022-08-11T00:28:33.800Z,2.45
2022-08-11T00:31:07.295Z,2.97
2022-08-11T00:33:46.375Z,3.63
2022-08-11T00:36:21.997Z,2.85
2022-08-11T00:38:53.447Z,2.55
2022-08-11T00:41:30.115Z,4.50
2022-08-11T00:43:57.810Z,2.53
2022-08-11T00:46:28.721Z,4.00
2022-08-11T00:49:01.826Z,2.63
2022-08-11T00:52:03.801Z,5.15
2022-08-11T00:54:29.361Z,4.63
2022-08-11T00:57:03.665Z,3.50
2022-08-11T01:00:06.335Z,2.72
2022-08-11T01:02:40.187Z,2.38
2022-08-11T01:05:08.859Z,2.70
2022-08-11T01:08:02.224Z,3.53
2022-08-11T01:10:31.006Z,4.88
2022-08-11T01:12:58.461Z,2.67
2022-08-11T01:16:10.166Z,4.45
2022-08-11T01:22:36.654Z,2.78
2022-08-11T01:25:16.150Z,2.75
2022-08-11T01:27:58.207Z,2.78
2022-08-11T01:30:28.175Z,2.38
2022-08-11T01:33:21.645Z,4.47
2022-08-11T01:35:49.256Z,2.80
2022-08-11T01:38:34.994Z,5.60
2022-08-11T01:41:05.338Z,2.67
2022-08-11T01:43:53.997Z,3.25
2022-08-11T01:46:29.324Z,2.42
2022-08-11T01:50:05.837Z,2.95
2022-08-11T01:52:08.810Z,2.63
2022-08-11T01:54:50.703Z,2.50
2022-08-11T01:57:37.194Z,4.53
2022-08-11T02:00:12.731Z,3.17
2022-08-11T02:02:46.181Z,5.28
2022-08-11T02:05:32.637Z,2.88
2022-08-11T02:08:06.403Z,4.20
2022-08-11T02:11:15.021Z,3.80
2022-08-11T02:13:47.018Z,3.03
2022-08-11T02:16:25.820Z,2.70
2022-08-11T02:19:20.433Z,4.40
2022-08-11T02:22:11.737Z,3.00
2022-08-11T02:24:45.729Z,6.82
2022-08-11T02:27:45.591Z,2.60
2022-08-11T02:30:17.269Z,3.75
2022-08-11T02:33:03.372Z,3.58
2022-08-11T02:35:41.369Z,3.65
2022-08-11T02:38:35.661Z,3.05
2022-08-11T02:41:03.236Z,4.32
2022-08-11T02:47:08.716Z,2.80
2022-08-11T02:49:59.966Z,3.88
2022-08-11T02:52:40.623Z,3.50
2022-08-11T02:55:56.366Z,4.03
2022-08-11T02:58:26.921Z,6.20
2022-08-11T03:00:57.939Z,5.07
2022-08-11T03:03:31.277Z,3.08
2022-08-11T03:05:58.801Z,3.30
2022-08-11T03:08:40.753Z,3.88
2022-08-11T03:11:31.697Z,6.55
2022-08-11T03:14:24.234Z,2.95
2022-08-11T03:17:14.452Z,5.80
2022-08-11T03:19:49.417Z,5.13
2022-08-11T03:22:25.890Z,4.22
2022-08-11T03:25:12.387Z,3.72
2022-08-11T03:27:47.132Z,4.22
2022-08-11T03:30:16.634Z,4.93
2022-08-11T03:33:12.778Z,4.22
2022-08-11T03:35:56.633Z,4.45
2022-08-11T03:38:30.503Z,2.55
2022-08-11T03:42:02.563Z,2.70
2022-08-11T03:44:39.451Z,3.15
2022-08-11T03:47:19.487Z,4.20
2022-08-11T03:50:06.536Z,2.80
2022-08-11T03:52:34.172Z,4.43
2022-08-11T03:55:22.197Z,3.30
2022-08-11T03:58:05.337Z,4.35
2022-08-11T04:00:45.146Z,3.58
2022-08-11T04:03:30.989Z,5.10
2022-08-11T04:06:18.082Z,3.28
2022-08-11T04:08:45.679Z,3.85
2022-08-11T04:11:19.566Z,5.93
2022-08-11T04:14:22.341Z,6.65
2022-08-11T04:17:09.713Z,4.95
2022-08-11T04:19:56.819Z,5.60
2022-08-11T04:22:39.978Z,4.47
2022-08-11T04:25:29.522Z,6.38
2022-08-11T04:28:29.283Z,5.00
2022-08-11T04:31:12.179Z,5.18
2022-08-11T04:33:39.915Z,6.13
2022-08-11T04:36:11.678Z,3.38
2022-08-11T04:38:59.315Z,3.83
2022-08-11T04:41:35.863Z,7.40
2022-08-11T04:44:27.680Z,7.75
2022-08-11T04:47:00.289Z,8.35
2022-08-11T04:49:46.453Z,4.95
2022-08-11T04:52:37.952Z,6.28
2022-08-11T04:55:37.681Z,4.05
2022-08-11T04:58:35.055Z,3.83
2022-08-11T05:01:44.279Z,5.43
2022-08-11T05:04:49.619Z,10.25
2022-08-11T05:07:23.231Z,7.72
2022-08-11T05:10:03.097Z,8.82
2022-08-11T05:12:50.970Z,7.88
2022-08-11T05:15:46.209Z,9.82
2022-08-11T05:18:41.162Z,22.52
2022-08-11T05:21:29.799Z,28.17
2022-08-11T05:24:37.180Z,22.00
2022-08-11T05:27:25.850Z,9.95
2022-08-11T05:30:22.493Z,11.10
2022-08-11T05:33:18.008Z,8.38
2022-08-11T05:36:00.040Z,8.02
2022-08-11T05:38:50.077Z,6.47
2022-08-11T05:41:39.256Z,7.22
2022-08-11T05:44:25.997Z,6.97
2022-08-11T05:47:13.533Z,6.00
2022-08-11T05:50:00.875Z,11.25
2022-08-11T05:52:49.032Z,11.48
2022-08-11T05:55:51.055Z,6.70
2022-08-11T05:58:41.939Z,8.50
2022-08-11T06:01:10.444Z,9.95
2022-08-11T06:03:58.976Z,6.15
2022-08-11T06:06:27.326Z,7.00
2022-08-11T06:08:58.662Z,8.27
2022-08-11T06:11:42.945Z,9.95
2022-08-11T06:14:12.532Z,9.05
2022-08-11T06:16:41.331Z,11.88
2022-08-11T06:19:09.545Z,10.32
2022-08-11T06:21:37.287Z,8.50
2022-08-11T06:24:06.174Z,8.30
2022-08-11T06:26:44.803Z,10.85
2022-08-11T06:29:22.242Z,14.75
2022-08-11T06:32:06.387Z,19.80
2022-08-11T06:34:37.142Z,15.65
2022-08-11T06:37:21.636Z,10.80
2022-08-11T06:39:52.304Z,12.23
2022-08-11T06:42:35.107Z,12.65
2022-08-11T06:45:08.584Z,12.38
2022-08-11T06:47:36.539Z,16.42
2022-08-11T06:50:27.973Z,10.95
2022-08-11T06:52:55.972Z,11.32
2022-08-11T06:55:56.642Z,18.10
2022-08-11T06:58:51.028Z,13.88
2022-08-11T07:01:23.988Z,8.55
2022-08-11T07:03:58.583Z,15.30
2022-08-11T07:06:50.376Z,9.00
2022-08-11T07:13:44.335Z,6.82
2022-08-11T07:16:12.655Z,6.53
2022-08-11T07:26:44.468Z,6.90
2022-08-11T07:29:14.390Z,5.70
2022-08-11T07:31:50.296Z,6.53
2022-08-11T07:34:27.355Z,6.63
2022-08-11T07:36:59.587Z,5.68
2022-08-11T07:39:28.432Z,7.53
2022-08-11T07:41:58.486Z,3.42
2022-08-11T07:44:34.317Z,5.93
2022-08-11T07:47:21.887Z,7.55
2022-08-11T07:50:08.527Z,3.95
2022-08-11T07:52:40.812Z,3.63
2022-08-11T07:55:17.027Z,4.00
2022-08-11T07:58:15.824Z,8.18
2022-08-11T08:01:10.148Z,3.05
2022-08-11T08:03:57.394Z,5.22
2022-08-11T08:06:44.095Z,5.82
2022-08-11T08:09:31.590Z,6.88
2022-08-11T08:12:43.086Z,5.78
2022-08-11T08:15:34.478Z,3.25
2022-08-11T08:18:20.996Z,5.15
2022-08-11T08:20:51.959Z,3.88
2022-08-11T08:23:33.938Z,4.93
2022-08-11T08:26:03.414Z,3.10
2022-08-11T08:28:32.621Z,3.55
2022-08-11T08:31:00.765Z,2.95
2022-08-11T08:33:29.851Z,7.03
2022-08-11T08:36:15.190Z,5.25
2022-08-11T08:38:43.757Z,6.38
2022-08-11T08:41:13.106Z,9.13
2022-08-11T08:43:48.563Z,6.63
2022-08-11T08:46:19.468Z,5.47
2022-08-11T08:48:49.033Z,3.92
2022-08-11T08:51:57.878Z,15.27
2022-08-11T08:54:28.930Z,4.97
2022-08-11T08:56:57.365Z,4.32
2022-08-11T08:59:26.177Z,5.53
2022-08-11T09:01:59.332Z,6.68
2022-08-11T09:04:27.832Z,5.82
2022-08-11T09:06:56.833Z,7.68
2022-08-11T09:09:25.070Z,6.00
2022-08-11T09:11:56.194Z,6.70
2022-08-11T09:14:25.680Z,4.93
2022-08-11T09:16:54.076Z,5.88
2022-08-11T09:19:22.368Z,3.80
2022-08-11T09:22:09.933Z,8.57
2022-08-11T09:24:57.301Z,25.02
2022-08-11T09:27:25.328Z,7.22
2022-08-11T09:29:53.681Z,5.43
2022-08-11T09:32:24.424Z,8.10
2022-08-11T09:34:54.236Z,8.38
2022-08-11T09:37:54.059Z,3.55
2022-08-11T09:40:29.517Z,5.80
2022-08-11T09:43:19.683Z,4.70
2022-08-11T09:45:51.959Z,3.28
2022-08-11T09:48:23.378Z,5.63
2022-08-11T09:50:52.481Z,5.85
2022-08-11T09:53:36.020Z,4.85
2022-08-11T09:56:30.585Z,7.22
2022-08-11T09:58:59.214Z,6.07
2022-08-11T10:01:29.512Z,7.95
2022-08-11T10:04:01.504Z,5.97
2022-08-11T10:06:54.134Z,4.65
2022-08-11T10:09:24.321Z,8.70
2022-08-11T10:11:58.037Z,9.05
2022-08-11T10:14:44.940Z,4.05
2022-08-11T10:17:13.972Z,6.90
2022-08-11T10:19:43.179Z,7.25
2022-08-11T10:22:32.162Z,3.90
2022-08-11T10:25:20.772Z,6.28
2022-08-11T10:28:28.306Z,3.47
2022-08-11T10:31:06.878Z,7.18
2022-08-11T10:33:59.939Z,7.78
2022-08-11T10:36:33.829Z,3.33
2022-08-11T10:39:02.375Z,3.53
2022-08-11T10:42:06.757Z,2.50
2022-08-11T10:44:44.368Z,10.95
2022-08-11T10:47:31.526Z,5.25
2022-08-11T10:50:18.284Z,2.83
2022-08-11T10:53:06.353Z,3.45
2022-08-11T10:55:53.425Z,5.70
2022-08-11T10:58:40.640Z,4.95
2022-08-11T11:01:09.242Z,4.25
2022-08-11T11:03:37.678Z,2.90
2022-08-11T11:06:29.213Z,4.00
2022-08-11T11:09:03.783Z,4.65
2022-08-11T11:11:52.350Z,4.68
2022-08-11T11:14:46.222Z,4.72
2022-08-11T11:17:40.176Z,6.45
2022-08-11T11:20:08.552Z,4.43
2022-08-11T11:22:57.122Z,3.63
2022-08-11T11:25:43.798Z,5.10
2022-08-11T11:28:29.877Z,4.03
2022-08-11T11:31:15.730Z,3.00
2022-08-11T11:34:03.802Z,4.90
2022-08-11T11:36:50.671Z,6.78
2022-08-11T11:39:19.786Z,7.60
2022-08-11T11:41:47.702Z,4.40
2022-08-11T11:44:16.109Z,2.65
2022-08-11T11:46:45.658Z,4.32
2022-08-11T11:49:17.175Z,3.22
2022-08-11T11:51:50.290Z,5.10
2022-08-11T11:54:18.446Z,6.18
2022-08-11T11:56:46.267Z,6.00
2022-08-11T11:59:33.347Z,7.03
2022-08-11T12:02:01.839Z,3.80
2022-08-11T12:04:42.203Z,3.60
2022-08-11T12:07:28.977Z,8.00
2022-08-11T12:09:57.978Z,6.38
2022-08-11T12:12:44.556Z,6.05
2022-08-11T12:15:13.512Z,4.75
2022-08-11T12:17:41.444Z,3.67
2022-08-11T12:20:34.794Z,2.55
2022-08-11T12:23:47.905Z,5.45
2022-08-11T12:27:14.735Z,4.80
2022-08-11T12:29:41.227Z,8.15
2022-08-11T12:32:11.632Z,3.92
2022-08-11T12:34:39.322Z,2.17
2022-08-11T12:37:13.258Z,3.08
2022-08-11T12:40:16.400Z,4.63
2022-08-11T12:43:21.883Z,3.85
2022-08-11T12:45:58.587Z,4.10
2022-08-11T12:49:00.696Z,2.58
2022-08-11T12:52:13.915Z,4.60
2022-08-11T12:54:40.765Z,5.38
2022-08-11T12:57:37.417Z,3.53
2022-08-11T13:00:27.973Z,3.72
2022-08-11T13:03:14.778Z,3.47
2022-08-11T13:05:44.633Z,6.13
2022-08-11T13:08:14.600Z,4.13
2022-08-11T13:11:01.356Z,5.80
2022-08-11T13:13:54.169Z,3.85
2022-08-11T13:16:17.924Z,3.95
2022-08-11T13:18:46.332Z,4.50
2022-08-11T13:21:20.709Z,4.55
2022-08-11T13:24:00.439Z,4.68
2022-08-11T13:26:46.733Z,4.68
2022-08-11T13:29:24.886Z,11.70
2022-08-11T13:31:53.284Z,5.43
2022-08-11T13:34:21.689Z,11.75
2022-08-11T13:36:52.317Z,3.78
2022-08-11T13:39:20.528Z,4.97
2022-08-11T13:41:48.742Z,8.77
2022-08-11T13:44:23.153Z,6.07
2022-08-11T13:46:53.327Z,5.22
2022-08-11T13:49:21.852Z,5.90
2022-08-11T13:51:50.683Z,5.47
2022-08-11T13:54:26.471Z,5.22
2022-08-11T13:56:56.254Z,4.45
2022-08-11T13:59:29.898Z,4.15
2022-08-11T14:02:22.305Z,2.53
2022-08-11T14:05:11.647Z,3.42
2022-08-11T14:07:40.368Z,6.57
2022-08-11T14:10:10.584Z,5.15
2022-08-11T14:12:57.624Z,7.55
2022-08-11T14:15:29.984Z,2.67
2022-08-11T14:18:05.199Z,4.35
2022-08-11T14:20:53.993Z,4.82
2022-08-11T14:23:28.231Z,3.00
2022-08-11T14:26:15.274Z,2.90
2022-08-11T14:28:45.113Z,4.72
2022-08-11T14:31:16.018Z,4.90
2022-08-11T14:34:01.144Z,3.90
2022-08-11T14:36:35.244Z,4.65
2022-08-11T14:39:23.376Z,5.63
2022-08-11T14:42:18.792Z,5.45
2022-08-11T14:45:11.073Z,4.35
2022-08-11T14:47:40.406Z,7.15
2022-08-11T14:50:10.762Z,6.65
2022-08-11T14:52:44.852Z,6.20
2022-08-11T14:55:32.609Z,5.57
2022-08-11T14:58:01.963Z,3.88
2022-08-11T15:00:31.080Z,6.10
2022-08-11T15:03:12.853Z,4.80
2022-08-11T15:05:56.659Z,4.75
2022-08-11T15:08:51.443Z,5.53
2022-08-11T15:11:38.727Z,4.57
2022-08-11T15:14:07.663Z,3.55
2022-08-11T15:16:54.772Z,5.53
2022-08-11T15:19:22.577Z,13.52
2022-08-11T15:22:09.838Z,3.80
2022-08-11T15:24:37.672Z,2.90
2022-08-11T15:27:30.853Z,5.57
2022-08-11T15:30:32.217Z,4.57
2022-08-11T15:33:22.787Z,4.75
2022-08-11T15:36:09.907Z,6.90
2022-08-11T15:38:41.079Z,4.63
2022-08-11T15:41:27.564Z,4.00
2022-08-11T15:44:14.887Z,4.47
2022-08-11T15:46:45.513Z,2.60
2022-08-11T15:49:23.878Z,5.63
2022-08-11T15:52:07.452Z,6.25
2022-08-11T18:03:29.045Z,3.75
2022-08-11T18:05:57.008Z,3.92
2022-08-11T18:08:43.412Z,4.72
2022-08-11T18:12:07.065Z,7.18
2022-08-11T18:14:37.545Z,5.97
2022-08-11T18:17:23.712Z,6.28
2022-08-11T18:20:09.582Z,4.85
2022-08-11T18:22:58.033Z,4.10
2022-08-11T18:25:45.932Z,3.65
2022-08-11T18:28:33.064Z,8.25
2022-08-11T18:31:23.003Z,3.78
2022-08-11T18:34:13.538Z,6.30
2022-08-11T18:37:20.601Z,7.47
2022-08-11T18:40:10.106Z,4.05
2022-08-11T18:42:56.593Z,4.68
2022-08-11T18:45:45.614Z,3.92
2022-08-11T18:48:40.510Z,3.25
2022-08-11T18:51:31.066Z,4.25
2022-08-11T18:54:27.162Z,5.50
2022-08-11T18:57:14.090Z,5.57
