createdAt,value
2023-04-05T00:01:33.891Z,-1.20
2023-04-05T00:04:00.808Z,-1.33
2023-04-05T00:06:28.915Z,-1.33
2023-04-05T00:08:57.224Z,-1.39
2023-04-05T00:11:23.960Z,-1.45
2023-04-05T00:13:50.688Z,-1.39
2023-04-05T00:16:18.449Z,-1.50
2023-04-05T00:18:49.755Z,-1.50
2023-04-05T00:21:17.403Z,-1.39
2023-04-05T00:23:45.088Z,-1.50
2023-04-05T00:26:12.282Z,-1.47
2023-04-05T00:28:38.868Z,-1.62
2023-04-05T00:31:05.877Z,-1.54
2023-04-05T00:33:32.678Z,-1.64
2023-04-05T00:36:12.069Z,-1.68
2023-04-05T00:38:38.960Z,-1.71
2023-04-05T00:41:05.701Z,-1.74
2023-04-05T00:43:32.603Z,-1.74
2023-04-05T00:45:59.078Z,-1.72
2023-04-05T00:48:26.077Z,-1.77
2023-04-05T00:50:52.850Z,-1.75
2023-04-05T00:53:20.274Z,-1.72
2023-04-05T00:55:48.388Z,-1.85
2023-04-05T00:58:19.267Z,-1.78
2023-04-05T01:01:26.474Z,-1.86
2023-04-05T01:03:59.795Z,-1.92
2023-04-05T01:06:47.724Z,-1.82
2023-04-05T01:09:26.431Z,-1.80
2023-04-05T01:11:56.970Z,-1.75
2023-04-05T01:14:23.387Z,-1.69
2023-04-05T01:16:51.245Z,-1.68
2023-04-05T01:19:18.277Z,-1.76
2023-04-05T01:22:16.072Z,-1.72
2023-04-05T01:25:10.623Z,-1.62
2023-04-05T01:28:06.136Z,-1.54
2023-04-05T01:30:37.573Z,-1.53
2023-04-05T01:33:03.968Z,-1.58
2023-04-05T01:35:52.175Z,-1.64
2023-04-05T01:38:22.932Z,-1.66
2023-04-05T01:40:50.300Z,-1.73
2023-04-05T01:43:17.541Z,-1.61
2023-04-05T01:45:45.659Z,-1.41
2023-04-05T01:48:12.977Z,-1.41
2023-04-05T01:50:39.677Z,-1.34
2023-04-05T01:53:09.557Z,-1.05
2023-04-05T01:55:36.117Z,-0.94
2023-04-05T01:58:02.636Z,-0.88
2023-04-05T02:00:29.190Z,-0.72
2023-04-05T02:02:55.934Z,-0.60
2023-04-05T02:05:22.446Z,-0.59
2023-04-05T02:07:48.913Z,-0.51
2023-04-05T02:10:15.844Z,-0.45
2023-04-05T02:12:42.468Z,-0.38
2023-04-05T02:15:09.301Z,-0.29
2023-04-05T02:17:39.282Z,-0.25
2023-04-05T02:20:12.248Z,-0.28
2023-04-05T02:22:39.964Z,-0.10
2023-04-05T02:25:10.614Z,-0.10
2023-04-05T02:27:37.157Z,0.01
2023-04-05T02:30:04.403Z,-0.06
2023-04-05T02:32:31.939Z,0.05
2023-04-05T02:34:58.424Z,-0.00
2023-04-05T02:37:26.116Z,0.14
2023-04-05T02:39:53.145Z,0.22
2023-04-05T02:42:19.681Z,0.17
2023-04-05T02:44:46.165Z,0.32
2023-04-05T02:47:12.573Z,0.27
2023-04-05T02:49:39.011Z,0.20
2023-04-05T02:52:05.530Z,0.24
2023-04-05T02:54:31.900Z,0.27
2023-04-05T02:56:58.341Z,0.29
2023-04-05T02:59:25.182Z,0.28
2023-04-05T03:01:51.593Z,0.32
2023-04-05T03:04:18.502Z,0.39
2023-04-05T03:06:48.669Z,0.38
2023-04-05T03:09:15.457Z,0.25
2023-04-05T03:11:41.916Z,0.24
2023-04-05T03:14:08.284Z,0.39
2023-04-05T03:16:34.745Z,0.43
2023-04-05T03:19:02.437Z,0.51
2023-04-05T03:21:29.810Z,0.50
2023-04-05T03:23:56.471Z,0.57
2023-04-05T03:26:23.201Z,0.51
2023-04-05T03:28:49.636Z,0.39
2023-04-05T03:31:18.365Z,0.41
2023-04-05T03:33:46.560Z,0.35
2023-04-05T03:36:16.492Z,0.40
2023-04-05T03:38:45.432Z,0.45
2023-04-05T03:41:11.872Z,0.39
2023-04-05T03:43:38.347Z,0.32
2023-04-05T03:46:04.819Z,0.45
2023-04-05T03:48:31.264Z,0.38
2023-04-05T03:50:57.648Z,0.43
2023-04-05T03:53:24.192Z,0.47
2023-04-05T03:55:54.075Z,0.32
2023-04-05T03:58:20.678Z,0.01
2023-04-05T04:00:47.207Z,-0.30
2023-04-05T04:03:15.077Z,-0.02
2023-04-05T04:05:42.155Z,-0.19
2023-04-05T04:08:09.533Z,-0.01
2023-04-05T04:10:36.516Z,-0.06
2023-04-05T04:13:02.902Z,-0.05
2023-04-05T04:15:29.323Z,-0.15
2023-04-05T04:17:56.085Z,0.02
2023-04-05T04:20:22.746Z,-0.10
2023-04-05T04:22:49.954Z,-0.30
2023-04-05T04:25:18.702Z,-0.21
2023-04-05T04:27:46.565Z,-0.51
2023-04-05T04:30:15.213Z,-0.07
2023-04-05T04:32:55.531Z,0.32
2023-04-05T04:35:25.226Z,0.39
2023-04-05T04:37:59.918Z,0.47
2023-04-05T04:40:39.022Z,0.46
2023-04-05T04:43:09.907Z,0.33
2023-04-05T04:45:37.779Z,0.57
2023-04-05T04:48:08.238Z,0.65
2023-04-05T04:50:35.917Z,0.56
2023-04-05T04:53:02.850Z,0.70
2023-04-05T04:55:29.511Z,0.73
2023-04-05T04:57:56.671Z,0.50
2023-04-05T05:00:53.113Z,0.49
2023-04-05T05:03:19.672Z,0.47
2023-04-05T05:05:50.080Z,0.41
2023-04-05T05:08:18.946Z,0.43
2023-04-05T05:10:52.262Z,0.31
2023-04-05T05:13:18.711Z,0.34
2023-04-05T05:15:45.449Z,0.29
2023-04-05T05:18:12.573Z,0.26
2023-04-05T05:20:39.432Z,0.54
2023-04-05T05:23:06.291Z,0.48
2023-04-05T05:25:32.717Z,0.45
2023-04-05T05:27:59.193Z,0.53
2023-04-05T05:30:26.996Z,0.67
2023-04-05T05:32:53.512Z,0.84
2023-04-05T05:35:19.962Z,0.62
2023-04-05T05:37:46.566Z,0.66
2023-04-05T05:40:13.365Z,0.53
2023-04-05T05:42:39.907Z,0.57
2023-04-05T05:45:07.339Z,0.80
2023-04-05T05:47:33.893Z,0.91
2023-04-05T05:50:00.333Z,0.72
2023-04-05T05:52:26.871Z,0.90
2023-04-05T05:54:53.325Z,1.13
2023-04-05T05:57:20.069Z,1.08
2023-04-05T05:59:46.535Z,1.08
2023-04-05T06:02:13.107Z,1.09
2023-04-05T06:04:39.559Z,0.84
2023-04-05T06:07:06.118Z,1.23
2023-04-05T06:13:20.385Z,1.38
2023-04-05T06:15:50.493Z,1.38
2023-04-05T06:18:17.144Z,1.50
2023-04-05T06:20:44.657Z,1.33
2023-04-05T06:23:11.923Z,1.45
2023-04-05T06:25:38.438Z,1.56
2023-04-05T06:28:06.034Z,1.35
2023-04-05T06:30:33.637Z,1.57
2023-04-05T06:33:00.797Z,1.74
2023-04-05T06:35:27.339Z,1.92
2023-04-05T06:37:53.759Z,1.92
2023-04-05T06:40:20.552Z,1.96
2023-04-05T06:42:47.078Z,2.09
2023-04-05T06:45:13.457Z,1.72
2023-04-05T06:47:40.774Z,1.73
2023-04-05T06:50:08.933Z,1.92
2023-04-05T06:52:35.805Z,2.17
2023-04-05T06:55:02.298Z,2.21
2023-04-05T06:57:28.790Z,2.43
2023-04-05T06:59:55.286Z,2.42
2023-04-05T07:02:21.945Z,2.50
2023-04-05T07:04:49.009Z,2.42
2023-04-05T07:07:15.584Z,2.20
2023-04-05T07:09:42.011Z,2.28
2023-04-05T07:12:09.050Z,2.50
2023-04-05T07:14:37.586Z,2.24
2023-04-05T07:17:06.171Z,2.33
2023-04-05T07:19:33.073Z,2.49
2023-04-05T07:22:00.004Z,2.74
2023-04-05T07:24:26.509Z,2.73
2023-04-05T07:26:53.254Z,2.86
2023-04-05T07:29:19.667Z,2.94
2023-04-05T07:31:46.298Z,3.43
2023-04-05T07:34:13.598Z,3.32
2023-04-05T07:36:40.854Z,3.48
2023-04-05T07:39:07.418Z,3.86
2023-04-05T07:41:35.564Z,4.00
2023-04-05T07:44:02.028Z,4.21
2023-04-05T07:46:28.487Z,4.13
2023-04-05T07:48:54.914Z,4.25
2023-04-05T07:51:21.769Z,4.29
2023-04-05T07:53:48.831Z,4.28
2023-04-05T07:56:16.103Z,4.37
2023-04-05T07:58:42.534Z,4.47
2023-04-05T08:01:10.558Z,4.59
2023-04-05T08:03:39.488Z,4.64
2023-04-05T08:06:11.375Z,4.58
2023-04-05T08:08:40.893Z,4.86
2023-04-05T08:11:07.909Z,4.86
2023-04-05T08:13:34.416Z,4.95
2023-04-05T08:16:02.010Z,4.82
2023-04-05T08:18:28.931Z,4.86
2023-04-05T08:20:56.656Z,5.11
2023-04-05T08:23:23.573Z,5.06
2023-04-05T08:25:50.190Z,5.11
2023-04-05T08:28:17.473Z,5.30
2023-04-05T08:30:45.230Z,5.20
2023-04-05T08:33:12.116Z,5.36
2023-04-05T08:35:39.276Z,5.62
2023-04-05T08:38:09.156Z,5.55
2023-04-05T08:40:43.973Z,5.48
2023-04-05T08:43:31.499Z,5.67
2023-04-05T08:45:59.949Z,5.64
2023-04-05T08:48:31.173Z,5.67
2023-04-05T08:50:57.720Z,5.66
2023-04-05T08:53:24.162Z,5.66
2023-04-05T08:55:54.973Z,5.57
2023-04-05T08:58:22.579Z,5.73
2023-04-05T09:00:50.694Z,5.84
2023-04-05T09:03:23.735Z,6.03
2023-04-05T09:05:52.375Z,6.08
2023-04-05T09:08:21.350Z,6.12
2023-04-05T09:10:51.288Z,6.00
2023-04-05T09:13:18.795Z,6.08
2023-04-05T09:15:46.656Z,6.29
2023-04-05T09:18:25.562Z,6.43
2023-04-05T09:21:05.696Z,6.10
2023-04-05T09:23:35.050Z,6.25
2023-04-05T09:26:17.702Z,6.03
2023-04-05T09:28:44.134Z,6.14
2023-04-05T09:31:10.856Z,6.18
2023-04-05T09:33:37.828Z,6.28
2023-04-05T09:36:04.440Z,6.49
2023-04-05T09:38:45.513Z,6.48
2023-04-05T09:41:11.939Z,6.41
2023-04-05T09:43:40.164Z,6.37
2023-04-05T09:46:07.335Z,6.29
2023-04-05T09:48:50.055Z,6.40
2023-04-05T09:51:17.365Z,6.23
2023-04-05T09:54:01.726Z,6.23
2023-04-05T09:56:30.030Z,6.09
2023-04-05T09:59:06.154Z,5.91
2023-04-05T10:01:33.327Z,6.03
2023-04-05T10:04:00.775Z,6.05
2023-04-05T10:06:42.400Z,6.08
2023-04-05T10:09:10.852Z,6.18
2023-04-05T10:11:38.897Z,6.15
2023-04-05T10:14:07.832Z,6.17
2023-04-05T10:17:03.478Z,6.19
2023-04-05T10:19:52.117Z,6.09
2023-04-05T10:22:24.686Z,5.96
2023-04-05T10:25:10.621Z,6.07
2023-04-05T10:27:47.636Z,5.93
2023-04-05T10:30:16.020Z,5.86
2023-04-05T10:32:57.824Z,5.94
2023-04-05T10:35:27.107Z,5.94
2023-04-05T10:38:05.183Z,5.82
2023-04-05T10:40:36.272Z,5.87
2023-04-05T10:43:04.157Z,5.83
2023-04-05T10:45:35.202Z,5.79
2023-04-05T10:48:21.321Z,5.91
2023-04-05T10:50:48.862Z,5.86
2023-04-05T10:53:16.927Z,5.96
2023-04-05T10:55:46.707Z,6.13
2023-04-05T10:58:15.469Z,6.25
2023-04-05T11:00:42.979Z,6.29
2023-04-05T11:03:09.722Z,6.36
2023-04-05T11:05:37.639Z,6.47
2023-04-05T11:08:08.600Z,6.54
2023-04-05T11:10:37.534Z,6.46
2023-04-05T11:13:06.339Z,6.59
2023-04-05T11:15:34.700Z,6.68
2023-04-05T11:18:16.607Z,6.22
2023-04-05T11:20:43.544Z,6.73
2023-04-05T11:23:18.803Z,6.73
2023-04-05T11:25:53.629Z,6.57
2023-04-05T11:28:37.251Z,6.68
2023-04-05T11:31:16.532Z,6.73
2023-04-05T11:33:54.725Z,6.83
2023-04-05T11:36:33.764Z,6.98
2023-04-05T11:39:18.789Z,6.83
2023-04-05T11:41:58.126Z,6.89
2023-04-05T11:44:24.910Z,6.92
2023-04-05T11:46:52.926Z,6.96
2023-04-05T11:49:23.316Z,6.87
2023-04-05T11:51:52.042Z,6.95
2023-04-05T11:54:34.387Z,6.97
2023-04-05T11:57:02.177Z,7.02
2023-04-05T11:59:33.219Z,7.09
2023-04-05T12:02:06.365Z,6.95
2023-04-05T12:04:32.899Z,6.96
2023-04-05T12:07:16.428Z,6.77
2023-04-05T12:10:17.224Z,7.05
2023-04-05T12:12:45.096Z,7.05
2023-04-05T12:15:19.868Z,7.02
2023-04-05T12:17:55.690Z,7.11
2023-04-05T12:20:24.721Z,6.92
2023-04-05T12:22:55.905Z,7.10
2023-04-05T12:25:23.372Z,7.18
2023-04-05T12:27:49.846Z,7.38
2023-04-05T12:30:21.439Z,7.38
2023-04-05T12:32:50.352Z,7.51
2023-04-05T12:35:23.183Z,7.48
2023-04-05T12:37:52.733Z,7.45
2023-04-05T12:40:23.346Z,7.37
2023-04-05T12:42:50.606Z,7.54
2023-04-05T12:45:18.464Z,7.43
2023-04-05T12:48:11.997Z,7.32
2023-04-05T12:50:43.853Z,7.47
2023-04-05T12:53:20.517Z,7.56
2023-04-05T12:55:52.758Z,7.61
2023-04-05T12:58:38.145Z,7.59
2023-04-05T13:01:04.868Z,7.77
2023-04-05T13:03:31.712Z,7.87
2023-04-05T13:06:01.183Z,7.97
2023-04-05T13:08:27.841Z,7.89
2023-04-05T13:10:57.699Z,7.86
2023-04-05T13:13:25.175Z,7.36
2023-04-05T13:15:52.297Z,7.33
2023-04-05T13:18:19.112Z,7.34
2023-04-05T13:20:46.478Z,7.51
2023-04-05T13:23:13.542Z,7.65
2023-04-05T13:25:41.773Z,7.22
2023-04-05T13:28:09.618Z,7.59
2023-04-05T13:30:36.288Z,7.33
2023-04-05T13:33:04.471Z,7.53
2023-04-05T13:35:31.182Z,7.65
2023-04-05T13:37:57.604Z,7.61
2023-04-05T13:40:24.300Z,7.78
2023-04-05T13:42:50.760Z,7.61
2023-04-05T13:45:17.190Z,7.78
2023-04-05T13:47:43.594Z,7.91
2023-04-05T13:50:10.449Z,7.30
2023-04-05T13:52:37.534Z,7.70
2023-04-05T13:55:04.356Z,7.44
2023-04-05T13:57:31.369Z,7.70
2023-04-05T13:59:57.842Z,7.99
2023-04-05T14:02:25.935Z,8.01
2023-04-05T14:04:55.779Z,8.10
2023-04-05T14:07:23.554Z,7.96
2023-04-05T14:09:50.380Z,8.21
2023-04-05T14:12:17.582Z,8.21
2023-04-05T14:14:44.157Z,8.13
2023-04-05T14:17:12.445Z,8.03
2023-04-05T14:19:41.674Z,8.16
2023-04-05T14:22:08.741Z,8.12
2023-04-05T14:24:35.290Z,8.19
2023-04-05T14:27:02.372Z,7.96
2023-04-05T14:29:28.960Z,7.99
2023-04-05T14:31:56.384Z,8.24
2023-04-05T14:34:23.016Z,8.17
2023-04-05T14:36:49.725Z,8.20
2023-04-05T14:39:16.255Z,7.85
2023-04-05T14:41:44.258Z,8.16
2023-04-05T14:44:10.988Z,8.10
2023-04-05T14:46:37.864Z,8.11
2023-04-05T14:49:04.366Z,8.06
2023-04-05T14:51:31.392Z,8.16
2023-04-05T14:53:57.866Z,8.17
2023-04-05T14:56:25.768Z,8.19
2023-04-05T14:58:52.293Z,8.21
2023-04-05T15:01:18.958Z,8.13
2023-04-05T15:03:45.646Z,8.26
2023-04-05T15:06:12.183Z,8.30
2023-04-05T15:08:38.678Z,8.22
2023-04-05T15:11:05.498Z,8.05
2023-04-05T15:13:31.966Z,8.02
2023-04-05T15:15:58.470Z,8.05
2023-04-05T15:18:24.950Z,8.24
2023-04-05T15:20:51.869Z,8.08
2023-04-05T15:23:18.453Z,8.13
2023-04-05T15:25:45.158Z,8.10
2023-04-05T15:28:11.716Z,8.06
2023-04-05T15:30:38.271Z,7.93
2023-04-05T15:33:05.438Z,8.08
2023-04-05T15:35:33.447Z,8.16
2023-04-05T15:38:01.636Z,8.26
2023-04-05T15:40:29.311Z,7.96
2023-04-05T15:42:56.329Z,7.99
2023-04-05T15:45:22.995Z,8.00
2023-04-05T15:47:49.480Z,8.02
2023-04-05T15:50:16.188Z,8.07
2023-04-05T15:52:42.668Z,8.21
2023-04-05T15:55:09.261Z,8.15
2023-04-05T15:57:35.869Z,8.16
2023-04-05T16:00:03.409Z,8.05
2023-04-05T16:02:31.451Z,8.24
2023-04-05T16:04:57.944Z,8.10
2023-04-05T16:07:24.400Z,8.20
2023-04-05T16:09:51.054Z,8.11
2023-04-05T16:12:17.665Z,8.18
2023-04-05T16:14:44.232Z,8.20
2023-04-05T16:17:10.929Z,8.12
2023-04-05T16:19:37.409Z,8.15
2023-04-05T16:22:04.110Z,7.98
2023-04-05T16:24:33.040Z,7.97
2023-04-05T16:26:59.543Z,7.97
2023-04-05T16:29:26.164Z,7.87
2023-04-05T16:31:53.298Z,7.87
2023-04-05T16:34:20.176Z,7.82
2023-04-05T16:36:46.677Z,7.90
2023-04-05T16:39:13.269Z,8.03
2023-04-05T16:41:39.852Z,7.99
2023-04-05T16:44:06.576Z,7.76
2023-04-05T16:46:33.104Z,7.71
2023-04-05T16:49:00.302Z,7.56
2023-04-05T16:51:27.842Z,7.51
2023-04-05T16:53:54.789Z,7.49
2023-04-05T16:56:21.791Z,7.44
2023-04-05T16:58:48.337Z,7.34
2023-04-05T17:01:14.981Z,7.52
2023-04-05T17:03:42.227Z,7.56
2023-04-05T17:06:11.046Z,7.42
2023-04-05T17:08:37.484Z,7.21
2023-04-05T17:11:03.965Z,7.44
2023-04-05T17:13:30.552Z,7.48
2023-04-05T17:15:57.033Z,7.51
2023-04-05T17:18:23.617Z,7.13
2023-04-05T17:20:50.295Z,7.23
2023-04-05T17:23:16.927Z,7.46
2023-04-05T17:25:43.392Z,7.49
2023-04-05T17:28:10.167Z,7.46
2023-04-05T17:30:36.726Z,7.47
2023-04-05T17:33:03.363Z,7.49
2023-04-05T17:35:29.989Z,7.41
2023-04-05T17:37:56.585Z,7.41
2023-04-05T17:40:23.071Z,7.42
2023-04-05T17:42:49.749Z,7.46
2023-04-05T17:45:16.192Z,7.40
2023-04-05T17:47:42.787Z,7.37
2023-04-05T17:50:09.830Z,7.34
2023-04-05T17:52:36.453Z,7.34
2023-04-05T17:55:03.320Z,7.34
2023-04-05T17:57:30.850Z,7.27
2023-04-05T17:59:59.467Z,7.18
2023-04-05T18:02:27.799Z,7.10
2023-04-05T18:04:54.798Z,7.17
2023-04-05T18:07:21.430Z,7.18
2023-04-05T18:09:48.023Z,7.05
2023-04-05T18:12:14.532Z,6.97
2023-04-05T18:14:40.987Z,6.92
2023-04-05T18:17:07.826Z,6.82
2023-04-05T18:19:34.721Z,6.78
2023-04-05T18:22:01.347Z,6.83
2023-04-05T18:24:29.141Z,6.73
2023-04-05T18:26:55.579Z,6.66
2023-04-05T18:29:27.981Z,6.60
2023-04-05T18:31:55.695Z,6.50
2023-04-05T18:34:22.248Z,6.45
2023-04-05T18:36:48.754Z,6.43
2023-04-05T18:39:15.791Z,6.39
2023-04-05T18:41:42.293Z,6.44
2023-04-05T18:44:09.010Z,6.48
2023-04-05T18:46:35.783Z,6.45
2023-04-05T18:49:02.289Z,6.44
2023-04-05T18:51:28.720Z,6.38
2023-04-05T18:53:55.316Z,6.43
2023-04-05T18:56:21.836Z,6.43
2023-04-05T18:58:49.827Z,6.37
2023-04-05T19:01:18.568Z,6.29
2023-04-05T19:03:46.035Z,6.38
2023-04-05T19:06:13.925Z,6.39
2023-04-05T19:08:40.594Z,6.26
2023-04-05T19:11:08.076Z,6.19
2023-04-05T19:13:34.557Z,6.21
2023-04-05T19:16:01.240Z,6.19
2023-04-05T19:18:28.788Z,6.18
2023-04-05T19:21:00.028Z,6.15
2023-04-05T19:23:27.733Z,6.18
2023-04-05T19:25:55.397Z,6.17
2023-04-05T19:28:21.951Z,6.05
2023-04-05T19:30:48.433Z,6.08
2023-04-05T19:33:14.984Z,5.94
2023-04-05T19:35:41.693Z,5.86
2023-04-05T19:38:08.673Z,5.85
2023-04-05T19:40:37.534Z,5.81
2023-04-05T19:43:04.623Z,5.85
2023-04-05T19:45:32.116Z,5.85
2023-04-05T19:48:01.086Z,5.77
2023-04-05T19:50:48.837Z,5.66
2023-04-05T19:53:53.623Z,5.65
2023-04-05T19:56:22.867Z,5.61
2023-04-05T19:58:55.326Z,5.69
2023-04-05T20:01:28.058Z,5.58
2023-04-05T20:03:54.631Z,5.52
2023-04-05T20:06:23.365Z,5.34
2023-04-05T20:08:50.192Z,5.32
2023-04-05T20:11:21.941Z,5.32
2023-04-05T20:13:50.901Z,5.12
2023-04-05T20:16:27.067Z,5.02
2023-04-05T20:18:56.714Z,5.02
2023-04-05T20:21:23.463Z,4.91
2023-04-05T20:23:50.265Z,4.82
2023-04-05T20:26:17.154Z,4.90
2023-04-05T20:28:53.910Z,4.88
2023-04-05T20:31:23.814Z,4.86
2023-04-05T20:34:08.643Z,4.81
2023-04-05T20:36:38.097Z,4.71
2023-04-05T20:39:06.860Z,4.59
2023-04-05T20:41:33.704Z,4.47
2023-04-05T20:44:01.139Z,4.46
2023-04-05T20:46:28.214Z,4.61
2023-04-05T20:48:55.137Z,4.60
2023-04-05T20:51:21.884Z,4.55
2023-04-05T20:53:48.354Z,4.53
2023-04-05T20:56:14.884Z,4.34
2023-04-05T20:58:41.576Z,4.33
2023-04-05T21:01:09.386Z,4.32
2023-04-05T21:03:38.282Z,4.33
2023-04-05T21:06:06.060Z,4.21
2023-04-05T21:08:32.779Z,4.13
2023-04-05T21:10:59.335Z,4.15
2023-04-05T21:13:26.113Z,4.10
2023-04-05T21:15:54.140Z,4.03
2023-04-05T21:18:21.033Z,3.93
2023-04-05T21:20:50.951Z,4.06
2023-04-05T21:23:21.513Z,3.80
2023-04-05T21:25:48.878Z,4.01
2023-04-05T21:28:16.425Z,3.87
2023-04-05T21:30:43.443Z,3.84
2023-04-05T21:33:10.463Z,3.79
2023-04-05T21:35:37.808Z,3.75
2023-04-05T21:38:04.647Z,3.70
2023-04-05T21:40:31.228Z,3.71
2023-04-05T21:42:58.069Z,3.85
2023-04-05T21:45:24.608Z,3.81
2023-04-05T21:47:51.314Z,3.78
2023-04-05T21:50:18.044Z,3.75
2023-04-05T21:52:45.351Z,3.77
2023-04-05T21:55:12.495Z,3.71
2023-04-05T21:57:39.032Z,3.73
2023-04-05T22:00:10.856Z,3.64
2023-04-05T22:02:40.831Z,3.66
2023-04-05T22:05:08.348Z,3.62
2023-04-05T22:07:35.563Z,3.58
2023-04-05T22:10:02.663Z,3.60
2023-04-05T22:12:29.132Z,3.56
2023-04-05T22:14:55.831Z,3.44
2023-04-05T22:17:22.348Z,3.55
2023-04-05T22:19:48.804Z,3.57
2023-04-05T22:22:16.400Z,3.41
2023-04-05T22:24:43.284Z,3.33
2023-04-05T22:27:11.298Z,3.30
2023-04-05T22:29:38.559Z,3.20
2023-04-05T22:32:05.321Z,3.09
2023-04-05T22:34:31.856Z,3.11
2023-04-05T22:36:58.402Z,2.93
2023-04-05T22:39:24.981Z,2.79
2023-04-05T22:41:51.492Z,2.78
2023-04-05T22:44:18.048Z,2.76
2023-04-05T22:46:44.565Z,2.81
2023-04-05T22:49:11.083Z,2.64
2023-04-05T22:51:37.592Z,2.66
2023-04-05T22:54:04.200Z,2.53
2023-04-05T22:56:31.482Z,2.46
2023-04-05T22:58:58.019Z,2.29
2023-04-05T23:01:24.716Z,2.10
2023-04-05T23:03:51.477Z,1.88
2023-04-05T23:06:17.978Z,1.78
2023-04-05T23:08:44.569Z,1.92
2023-04-05T23:11:11.017Z,1.73
2023-04-05T23:13:37.544Z,1.73
2023-04-05T23:16:04.478Z,1.68
2023-04-05T23:18:31.013Z,1.50
2023-04-05T23:20:57.460Z,1.43
2023-04-05T23:23:24.051Z,1.37
2023-04-05T23:25:51.048Z,1.31
2023-04-05T23:28:17.492Z,1.32
2023-04-05T23:30:44.069Z,1.37
2023-04-05T23:33:12.807Z,1.11
2023-04-05T23:35:40.499Z,1.12
2023-04-05T23:38:07.326Z,1.06
2023-04-05T23:40:33.972Z,1.08
2023-04-05T23:43:00.656Z,1.05
2023-04-05T23:45:27.564Z,0.98
2023-04-05T23:47:55.431Z,1.04
2023-04-05T23:50:22.117Z,0.94
2023-04-05T23:52:49.154Z,1.02
2023-04-05T23:55:15.744Z,0.90
2023-04-05T23:57:42.268Z,0.91
