createdAt,value
2023-02-01T00:01:21.376Z,5.18
2023-02-01T00:03:48.420Z,4.93
2023-02-01T00:06:15.588Z,5.18
2023-02-01T00:08:42.476Z,5.43
2023-02-01T00:11:11.356Z,5.28
2023-02-01T00:13:40.719Z,2.65
2023-02-01T00:16:24.246Z,5.13
2023-02-01T00:18:53.332Z,6.35
2023-02-01T00:21:23.810Z,3.22
2023-02-01T00:23:50.791Z,5.75
2023-02-01T00:26:31.492Z,3.45
2023-02-01T00:28:58.518Z,3.28
2023-02-01T00:31:27.092Z,4.63
2023-02-01T00:33:55.969Z,4.45
2023-02-01T00:36:22.997Z,2.72
2023-02-01T00:38:50.181Z,3.40
2023-02-01T00:41:21.830Z,4.90
2023-02-01T00:43:49.717Z,2.75
2023-02-01T00:46:18.086Z,3.95
2023-02-01T00:48:45.074Z,5.57
2023-02-01T00:51:14.771Z,4.43
2023-02-01T00:53:42.169Z,5.82
2023-02-01T00:56:10.039Z,5.68
2023-02-01T00:58:37.351Z,6.10
2023-02-01T01:01:05.847Z,4.88
2023-02-01T01:03:36.557Z,5.78
2023-02-01T01:06:06.370Z,8.70
2023-02-01T01:08:34.156Z,4.40
2023-02-01T01:11:08.150Z,3.90
2023-02-01T01:13:35.583Z,3.15
2023-02-01T01:16:04.258Z,4.32
2023-02-01T01:18:32.977Z,3.70
2023-02-01T01:21:00.413Z,4.45
2023-02-01T01:23:27.852Z,1.45
2023-02-01T01:25:55.379Z,2.05
2023-02-01T01:28:22.524Z,4.78
2023-02-01T01:30:49.620Z,3.53
2023-02-01T01:33:16.578Z,3.60
2023-02-01T01:35:43.606Z,3.33
2023-02-01T01:38:12.350Z,3.92
2023-02-01T01:40:39.723Z,3.92
2023-02-01T01:43:17.772Z,3.30
2023-02-01T01:45:44.878Z,2.75
2023-02-01T01:48:21.222Z,3.00
2023-02-01T01:51:15.631Z,3.00
2023-02-01T01:54:14.388Z,4.15
2023-02-01T01:56:43.127Z,6.88
2023-02-01T01:59:10.770Z,2.70
2023-02-01T02:01:37.977Z,3.28
2023-02-01T02:04:05.889Z,5.07
2023-02-01T02:06:48.979Z,3.08
2023-02-01T02:09:17.594Z,3.17
2023-02-01T02:11:44.804Z,4.55
2023-02-01T02:14:15.017Z,3.58
2023-02-01T02:16:53.321Z,2.15
2023-02-01T02:19:49.306Z,1.08
2023-02-01T02:22:47.182Z,2.10
2023-02-01T02:25:43.151Z,2.88
2023-02-01T02:28:34.710Z,2.03
2023-02-01T02:31:07.441Z,3.55
2023-02-01T02:34:02.665Z,1.17
2023-02-01T02:36:52.521Z,3.22
2023-02-01T02:39:22.467Z,2.70
2023-02-01T02:42:16.831Z,1.38
2023-02-01T02:45:12.989Z,2.17
2023-02-01T02:47:56.046Z,0.73
2023-02-01T02:50:54.907Z,1.33
2023-02-01T02:54:03.909Z,2.60
2023-02-01T02:56:49.574Z,3.33
2023-02-01T02:59:39.538Z,3.47
2023-02-01T03:02:26.006Z,1.25
2023-02-01T03:04:59.154Z,5.38
2023-02-01T03:07:44.672Z,4.78
2023-02-01T03:10:25.276Z,4.53
2023-02-01T03:12:57.091Z,7.28
2023-02-01T03:15:43.418Z,5.05
2023-02-01T03:18:43.332Z,5.45
2023-02-01T03:21:14.899Z,6.63
2023-02-01T03:23:43.943Z,4.38
2023-02-01T03:26:16.404Z,5.70
2023-02-01T03:28:53.944Z,3.38
2023-02-01T03:31:21.197Z,7.38
2023-02-01T03:33:48.176Z,4.70
2023-02-01T03:36:36.665Z,2.88
2023-02-01T03:39:18.067Z,2.15
2023-02-01T03:41:47.698Z,0.63
2023-02-01T03:44:33.194Z,0.88
2023-02-01T03:47:21.120Z,0.98
2023-02-01T03:50:16.120Z,1.70
2023-02-01T03:53:12.324Z,0.40
2023-02-01T03:55:39.838Z,0.82
2023-02-01T03:58:14.279Z,1.48
2023-02-01T04:00:45.076Z,0.20
2023-02-01T04:03:12.340Z,2.15
2023-02-01T04:05:39.351Z,0.43
2023-02-01T04:08:06.307Z,3.42
2023-02-01T04:10:33.437Z,7.07
2023-02-01T04:13:00.420Z,5.63
2023-02-01T04:15:27.454Z,7.22
2023-02-01T04:17:54.456Z,6.80
2023-02-01T04:20:21.518Z,5.78
2023-02-01T04:22:48.554Z,6.85
2023-02-01T04:25:15.580Z,3.95
2023-02-01T04:27:42.522Z,8.43
2023-02-01T04:30:10.924Z,4.80
2023-02-01T04:32:39.106Z,8.38
2023-02-01T04:35:07.233Z,7.30
2023-02-01T04:37:34.706Z,6.07
2023-02-01T04:40:01.817Z,5.50
2023-02-01T04:42:28.733Z,6.43
2023-02-01T04:44:55.631Z,4.95
2023-02-01T04:47:22.665Z,5.97
2023-02-01T04:49:49.603Z,7.35
2023-02-01T04:52:16.509Z,5.43
2023-02-01T04:54:43.460Z,3.45
2023-02-01T04:57:10.538Z,8.05
2023-02-01T04:59:37.444Z,6.38
2023-02-01T05:02:04.418Z,7.03
2023-02-01T05:04:31.428Z,8.65
2023-02-01T05:06:58.448Z,7.75
2023-02-01T05:09:25.408Z,7.68
2023-02-01T05:12:10.841Z,10.55
2023-02-01T05:14:37.829Z,8.18
2023-02-01T05:17:04.752Z,6.40
2023-02-01T05:19:31.671Z,7.47
2023-02-01T05:21:58.692Z,5.20
2023-02-01T05:24:25.603Z,8.98
2023-02-01T05:26:52.699Z,10.60
2023-02-01T05:29:20.256Z,6.57
2023-02-01T05:31:47.600Z,7.95
2023-02-01T05:34:15.546Z,5.70
2023-02-01T05:36:42.664Z,5.47
2023-02-01T05:39:09.658Z,8.27
2023-02-01T05:41:37.189Z,7.38
2023-02-01T05:44:04.878Z,8.55
2023-02-01T05:46:31.929Z,5.20
2023-02-01T05:48:59.083Z,9.02
2023-02-01T05:51:26.120Z,5.63
2023-02-01T05:53:53.042Z,7.95
2023-02-01T05:56:19.976Z,10.50
2023-02-01T05:58:46.977Z,14.43
2023-02-01T06:01:13.916Z,7.63
2023-02-01T06:03:40.990Z,9.27
2023-02-01T06:06:08.023Z,8.48
2023-02-01T06:08:35.027Z,8.35
2023-02-01T06:11:04.283Z,9.80
2023-02-01T06:13:34.252Z,10.05
2023-02-01T06:16:02.393Z,9.45
2023-02-01T06:18:30.845Z,10.00
2023-02-01T06:21:00.431Z,12.07
2023-02-01T06:23:28.217Z,12.60
2023-02-01T06:26:07.183Z,11.35
2023-02-01T06:28:34.643Z,10.68
2023-02-01T06:31:07.835Z,10.57
2023-02-01T06:33:35.904Z,8.05
2023-02-01T06:36:05.603Z,10.77
2023-02-01T06:38:32.959Z,9.57
2023-02-01T06:40:59.928Z,10.10
2023-02-01T06:43:28.104Z,13.15
2023-02-01T06:46:00.455Z,9.50
2023-02-01T06:48:27.361Z,16.23
2023-02-01T06:50:54.972Z,12.95
2023-02-01T06:53:22.096Z,8.13
2023-02-01T06:56:01.062Z,12.23
2023-02-01T06:58:34.664Z,9.38
2023-02-01T07:01:09.765Z,10.15
2023-02-01T07:03:37.050Z,13.10
2023-02-01T07:06:05.465Z,11.80
2023-02-01T07:08:35.521Z,13.77
2023-02-01T07:11:08.363Z,10.38
2023-02-01T07:13:36.130Z,9.93
2023-02-01T07:16:05.844Z,12.57
2023-02-01T07:18:33.559Z,9.25
2023-02-01T07:21:01.152Z,10.55
2023-02-01T07:23:28.988Z,8.00
2023-02-01T07:26:01.698Z,12.05
2023-02-01T07:28:32.083Z,11.02
2023-02-01T07:31:10.625Z,8.75
2023-02-01T07:33:38.286Z,7.10
2023-02-01T07:36:07.174Z,10.55
2023-02-01T07:38:34.451Z,25.05
2023-02-01T07:41:06.815Z,12.73
2023-02-01T07:43:34.615Z,8.45
2023-02-01T07:46:02.993Z,9.77
2023-02-01T07:48:31.049Z,12.60
2023-02-01T07:51:02.010Z,5.53
2023-02-01T07:53:30.910Z,11.30
2023-02-01T07:55:58.692Z,11.38
2023-02-01T07:58:26.816Z,9.32
2023-02-01T08:01:13.261Z,10.45
2023-02-01T08:03:40.444Z,10.07
2023-02-01T08:06:08.242Z,9.18
2023-02-01T08:08:35.704Z,7.53
2023-02-01T08:11:05.141Z,10.48
2023-02-01T08:13:32.573Z,7.60
2023-02-01T08:16:00.675Z,7.75
2023-02-01T08:18:28.387Z,9.15
2023-02-01T08:20:55.552Z,9.05
2023-02-01T08:23:23.910Z,8.27
2023-02-01T08:25:51.049Z,11.40
2023-02-01T08:28:18.246Z,7.75
2023-02-01T08:30:47.857Z,8.88
2023-02-01T08:33:16.391Z,5.03
2023-02-01T08:35:44.403Z,8.00
2023-02-01T08:38:14.797Z,11.88
2023-02-01T08:40:42.827Z,8.90
2023-02-01T08:43:09.999Z,10.82
2023-02-01T08:45:37.260Z,10.43
2023-02-01T08:48:04.529Z,8.27
2023-02-01T08:50:31.649Z,7.45
2023-02-01T08:52:58.862Z,8.95
2023-02-01T08:55:26.327Z,6.22
2023-02-01T08:57:53.471Z,9.07
2023-02-01T09:00:20.713Z,6.22
2023-02-01T09:02:48.013Z,7.18
2023-02-01T09:05:17.511Z,6.80
2023-02-01T09:07:44.789Z,7.35
2023-02-01T09:10:12.399Z,7.70
2023-02-01T09:12:39.639Z,8.80
2023-02-01T09:15:08.318Z,8.55
2023-02-01T09:17:35.893Z,8.90
2023-02-01T09:20:04.052Z,7.32
2023-02-01T09:22:31.197Z,9.35
2023-02-01T09:24:58.477Z,4.28
2023-02-01T09:27:25.873Z,7.60
2023-02-01T09:29:56.334Z,10.20
2023-02-01T09:32:24.591Z,7.97
2023-02-01T09:34:53.265Z,8.23
2023-02-01T09:37:20.735Z,10.45
2023-02-01T09:39:48.626Z,9.82
2023-02-01T09:42:53.896Z,8.07
2023-02-01T09:45:26.374Z,8.75
2023-02-01T09:48:03.660Z,10.18
2023-02-01T09:50:43.080Z,10.75
2023-02-01T09:53:34.927Z,8.57
2023-02-01T09:56:07.834Z,8.13
2023-02-01T09:58:43.349Z,12.65
2023-02-01T10:01:25.961Z,18.02
2023-02-01T10:04:03.887Z,6.95
2023-02-01T10:07:06.006Z,9.27
2023-02-01T10:09:59.334Z,8.43
2023-02-01T10:12:44.312Z,7.57
2023-02-01T10:15:28.186Z,8.18
2023-02-01T10:18:10.321Z,7.65
2023-02-01T10:20:57.090Z,7.55
2023-02-01T10:23:38.863Z,9.43
2023-02-01T10:26:21.614Z,12.02
2023-02-01T10:28:59.113Z,6.75
2023-02-01T10:31:30.349Z,9.43
2023-02-01T10:34:00.143Z,8.18
2023-02-01T10:36:36.728Z,11.82
2023-02-01T10:39:05.704Z,7.85
2023-02-01T10:41:38.687Z,8.18
2023-02-01T10:44:11.132Z,9.05
2023-02-01T10:46:38.195Z,8.35
2023-02-01T10:49:12.463Z,7.85
2023-02-01T10:51:54.999Z,8.80
2023-02-01T10:54:35.450Z,8.30
2023-02-01T10:57:03.093Z,7.82
2023-02-01T10:59:33.623Z,7.25
2023-02-01T11:02:03.163Z,7.70
2023-02-01T11:04:36.758Z,6.00
2023-02-01T11:07:25.710Z,4.30
2023-02-01T11:09:59.174Z,4.85
2023-02-01T11:12:32.696Z,8.50
2023-02-01T11:15:21.731Z,6.07
2023-02-01T11:17:57.302Z,3.20
2023-02-01T11:20:33.061Z,4.05
2023-02-01T11:23:00.698Z,5.55
2023-02-01T11:25:28.327Z,3.00
2023-02-01T11:27:57.517Z,6.40
2023-02-01T11:30:38.052Z,4.10
2023-02-01T11:33:07.197Z,5.28
2023-02-01T11:35:40.221Z,6.72
2023-02-01T11:38:22.017Z,4.15
2023-02-01T11:40:49.368Z,5.15
2023-02-01T11:43:28.555Z,6.80
2023-02-01T11:46:01.046Z,6.15
2023-02-01T11:48:31.330Z,5.15
2023-02-01T11:51:25.081Z,5.28
2023-02-01T11:54:22.726Z,3.92
2023-02-01T11:57:25.516Z,4.85
2023-02-01T12:00:05.843Z,5.40
2023-02-01T12:03:26.829Z,6.03
2023-02-01T12:06:05.435Z,7.72
2023-02-01T12:08:59.771Z,4.55
2023-02-01T12:11:41.923Z,7.57
2023-02-01T12:14:37.929Z,6.00
2023-02-01T12:17:37.734Z,4.78
2023-02-01T12:20:16.748Z,3.53
2023-02-01T12:22:59.022Z,4.30
2023-02-01T12:25:56.125Z,6.40
2023-02-01T12:28:36.208Z,7.90
2023-02-01T12:31:16.863Z,9.32
2023-02-01T12:33:47.023Z,4.65
2023-02-01T12:36:38.267Z,5.57
2023-02-01T12:39:10.947Z,5.32
2023-02-01T12:41:59.379Z,9.45
2023-02-01T12:44:36.180Z,4.28
2023-02-01T12:47:27.328Z,5.80
2023-02-01T12:49:54.219Z,5.97
2023-02-01T12:52:40.136Z,4.53
2023-02-01T12:55:31.620Z,6.55
2023-02-01T12:58:24.112Z,9.45
2023-02-01T13:01:01.668Z,8.90
2023-02-01T13:03:37.260Z,7.25
2023-02-01T13:06:15.051Z,7.32
2023-02-01T13:08:45.185Z,6.90
2023-02-01T13:11:24.439Z,6.28
2023-02-01T13:14:04.456Z,12.65
2023-02-01T13:16:40.361Z,6.53
2023-02-01T13:19:31.821Z,10.60
2023-02-01T13:22:08.819Z,7.90
2023-02-01T13:24:44.081Z,8.75
2023-02-01T13:27:16.116Z,7.82
2023-02-01T13:29:59.545Z,8.35
2023-02-01T13:33:52.257Z,5.22
2023-02-01T13:36:52.663Z,7.53
2023-02-01T13:39:38.229Z,5.25
2023-02-01T13:42:20.686Z,7.80
2023-02-01T13:45:01.737Z,7.05
2023-02-01T13:47:40.276Z,7.00
2023-02-01T13:50:21.785Z,9.00
2023-02-01T13:53:01.536Z,5.55
2023-02-01T13:55:35.250Z,5.72
2023-02-01T13:58:07.897Z,5.68
2023-02-01T14:00:37.498Z,4.80
2023-02-01T14:03:07.692Z,5.68
2023-02-01T14:05:35.495Z,5.95
2023-02-01T14:08:05.482Z,8.50
2023-02-01T14:11:00.958Z,10.07
2023-02-01T14:13:31.095Z,5.75
2023-02-01T14:16:04.055Z,4.95
2023-02-01T14:18:42.025Z,6.05
2023-02-01T14:21:32.059Z,6.68
2023-02-01T14:24:01.019Z,5.57
2023-02-01T14:27:13.462Z,6.63
2023-02-01T14:29:43.650Z,7.47
2023-02-01T14:32:23.218Z,4.88
2023-02-01T14:34:50.334Z,4.35
2023-02-01T14:37:19.969Z,6.82
2023-02-01T14:39:46.969Z,8.30
2023-02-01T14:42:27.919Z,6.03
2023-02-01T14:45:16.269Z,7.82
2023-02-01T14:47:43.362Z,8.10
2023-02-01T14:50:38.637Z,8.73
2023-02-01T14:53:14.432Z,4.68
2023-02-01T14:55:53.532Z,6.00
2023-02-01T14:59:01.254Z,4.65
2023-02-01T15:01:34.060Z,10.23
2023-02-01T15:04:12.821Z,5.47
2023-02-01T15:06:40.839Z,6.82
2023-02-01T15:09:10.766Z,7.85
2023-02-01T15:11:57.915Z,8.02
2023-02-01T15:14:25.917Z,6.93
2023-02-01T15:16:55.630Z,7.18
2023-02-01T15:19:25.535Z,6.78
2023-02-01T15:21:56.097Z,4.95
2023-02-01T15:24:25.089Z,9.20
2023-02-01T15:26:53.854Z,5.43
2023-02-01T15:29:23.557Z,6.18
2023-02-01T15:31:53.079Z,12.35
2023-02-01T15:34:21.238Z,8.60
2023-02-01T15:37:02.147Z,6.35
2023-02-01T15:39:32.929Z,7.10
2023-02-01T15:42:10.412Z,8.60
2023-02-01T15:44:43.012Z,9.23
2023-02-01T15:47:31.812Z,6.30
2023-02-01T15:50:01.895Z,5.70
2023-02-01T15:52:38.203Z,9.63
2023-02-01T15:55:19.798Z,7.68
2023-02-01T15:57:47.542Z,9.23
2023-02-01T16:00:23.415Z,9.27
2023-02-01T16:03:01.660Z,5.07
2023-02-01T16:05:39.525Z,7.90
2023-02-01T16:08:16.119Z,9.82
2023-02-01T16:10:46.600Z,9.27
2023-02-01T16:13:14.919Z,7.38
2023-02-01T16:15:42.510Z,8.40
2023-02-01T16:18:10.737Z,12.45
2023-02-01T16:20:40.095Z,7.68
2023-02-01T16:23:09.203Z,9.35
2023-02-01T16:25:37.810Z,10.18
2023-02-01T16:28:06.550Z,6.28
2023-02-01T16:30:34.323Z,7.00
2023-02-01T16:33:08.841Z,12.52
2023-02-01T16:35:38.141Z,7.22
2023-02-01T16:38:13.361Z,6.55
2023-02-01T16:40:41.751Z,5.85
2023-02-01T16:43:16.046Z,10.73
2023-02-01T16:45:44.918Z,5.75
2023-02-01T16:48:23.275Z,9.63
2023-02-01T16:50:54.620Z,9.23
2023-02-01T16:53:23.213Z,10.85
2023-02-01T16:55:50.743Z,9.60
2023-02-01T16:58:18.542Z,11.00
2023-02-01T17:00:46.554Z,8.35
2023-02-01T17:03:20.177Z,11.15
2023-02-01T17:05:50.708Z,6.50
2023-02-01T17:08:27.712Z,7.13
2023-02-01T17:10:55.365Z,9.95
2023-02-01T17:13:22.259Z,12.32
2023-02-01T17:15:59.834Z,4.47
2023-02-01T17:18:34.011Z,8.73
2023-02-01T17:21:02.871Z,5.35
2023-02-01T17:23:31.512Z,6.10
2023-02-01T17:25:59.076Z,9.43
2023-02-01T17:28:26.073Z,5.38
2023-02-01T17:31:10.068Z,2.45
2023-02-01T17:33:37.982Z,5.75
2023-02-01T17:36:07.384Z,6.40
2023-02-01T17:38:37.742Z,4.55
2023-02-01T17:41:05.006Z,4.30
2023-02-01T17:43:32.091Z,11.48
2023-02-01T17:46:06.203Z,6.45
2023-02-01T17:48:33.279Z,10.95
2023-02-01T17:51:01.604Z,6.78
2023-02-01T17:53:29.877Z,6.07
2023-02-01T17:56:00.042Z,4.70
2023-02-01T17:58:27.202Z,5.65
2023-02-01T18:00:54.720Z,6.50
2023-02-01T18:03:30.373Z,4.70
2023-02-01T18:05:58.136Z,7.40
2023-02-01T18:08:28.257Z,4.15
2023-02-01T18:11:00.872Z,4.47
2023-02-01T18:13:29.446Z,6.38
2023-02-01T18:15:56.750Z,5.40
2023-02-01T18:18:23.689Z,4.78
2023-02-01T18:20:50.774Z,6.35
2023-02-01T18:23:23.949Z,3.88
2023-02-01T18:25:52.581Z,4.82
2023-02-01T18:28:20.720Z,5.40
2023-02-01T18:30:50.899Z,3.60
2023-02-01T18:33:20.780Z,5.00
2023-02-01T18:35:47.900Z,3.05
2023-02-01T18:38:15.406Z,6.43
2023-02-01T18:40:48.479Z,4.13
2023-02-01T18:43:15.562Z,3.75
2023-02-01T18:45:47.093Z,3.45
2023-02-01T18:48:16.288Z,1.38
2023-02-01T18:50:45.012Z,3.10
2023-02-01T18:53:17.447Z,6.68
2023-02-01T18:55:44.379Z,2.63
2023-02-01T18:58:14.268Z,5.50
2023-02-01T19:00:41.212Z,5.60
2023-02-01T19:03:08.519Z,6.97
2023-02-01T19:05:35.430Z,5.15
2023-02-01T19:08:02.438Z,6.05
2023-02-01T19:10:29.406Z,2.58
2023-02-01T19:12:57.531Z,3.47
2023-02-01T19:15:26.233Z,6.47
2023-02-01T19:17:55.239Z,9.02
2023-02-01T19:20:26.439Z,4.30
2023-02-01T19:22:54.121Z,1.58
2023-02-01T19:25:24.557Z,4.65
2023-02-01T19:27:52.463Z,3.33
2023-02-01T19:30:20.687Z,4.00
2023-02-01T19:32:47.952Z,3.83
2023-02-01T19:35:19.725Z,2.03
2023-02-01T19:37:48.775Z,1.60
2023-02-01T19:40:18.097Z,5.53
2023-02-01T19:42:45.735Z,2.03
2023-02-01T19:45:13.167Z,2.85
2023-02-01T19:47:40.219Z,2.75
2023-02-01T19:50:07.924Z,3.38
2023-02-01T19:52:36.052Z,3.38
2023-02-01T19:55:04.220Z,1.52
2023-02-01T19:57:31.407Z,6.00
2023-02-01T19:59:58.342Z,3.83
2023-02-01T20:02:27.872Z,1.95
2023-02-01T20:04:55.106Z,2.35
2023-02-01T20:07:22.842Z,3.92
2023-02-01T20:09:49.771Z,2.40
2023-02-01T20:12:18.823Z,4.22
2023-02-01T20:14:45.820Z,5.57
2023-02-01T20:17:17.767Z,3.58
2023-02-01T20:19:44.810Z,2.55
2023-02-01T20:22:11.714Z,2.67
2023-02-01T20:24:41.441Z,1.60
2023-02-01T20:27:13.201Z,2.53
2023-02-01T20:29:43.752Z,1.10
2023-02-01T20:32:10.922Z,5.15
2023-02-01T20:34:39.844Z,4.10
2023-02-01T20:37:06.976Z,5.03
2023-02-01T20:39:34.075Z,1.77
2023-02-01T20:42:01.121Z,3.00
2023-02-01T20:44:28.182Z,1.27
2023-02-01T20:46:55.155Z,1.40
2023-02-01T20:49:22.243Z,1.88
2023-02-01T20:51:49.154Z,0.98
2023-02-01T20:54:16.063Z,2.60
2023-02-01T20:56:43.003Z,1.58
2023-02-01T20:59:10.940Z,1.40
2023-02-01T21:01:51.865Z,3.00
2023-02-01T21:04:23.933Z,0.95
2023-02-01T21:06:50.916Z,3.53
2023-02-01T21:09:18.862Z,3.38
2023-02-01T21:11:45.943Z,1.75
2023-02-01T21:14:12.962Z,3.50
2023-02-01T21:16:40.213Z,0.60
2023-02-01T21:19:07.416Z,1.90
2023-02-01T21:21:34.340Z,1.10
2023-02-01T21:24:01.446Z,2.28
2023-02-01T21:26:28.734Z,3.17
2023-02-01T21:28:56.922Z,3.72
2023-02-01T21:31:25.876Z,1.45
2023-02-01T21:33:53.082Z,1.67
2023-02-01T21:36:20.497Z,2.22
2023-02-01T21:38:52.975Z,0.90
2023-02-01T21:41:41.305Z,3.88
2023-02-01T21:44:09.507Z,0.90
2023-02-01T21:46:37.794Z,1.60
2023-02-01T21:49:06.315Z,2.55
2023-02-01T21:51:38.688Z,1.90
2023-02-01T21:54:07.187Z,0.93
2023-02-01T21:56:34.098Z,1.65
2023-02-01T21:59:01.093Z,0.70
2023-02-01T22:01:28.096Z,0.70
2023-02-01T22:03:55.197Z,1.70
2023-02-01T22:06:31.009Z,2.10
2023-02-01T22:08:58.387Z,0.75
2023-02-01T22:11:26.168Z,0.90
2023-02-01T22:13:53.296Z,1.38
2023-02-01T22:16:21.834Z,2.10
2023-02-01T22:18:50.665Z,0.77
2023-02-01T22:21:18.533Z,1.75
2023-02-01T22:23:45.783Z,0.73
2023-02-01T22:26:15.030Z,0.60
2023-02-01T22:28:42.059Z,0.38
2023-02-01T22:31:10.663Z,0.35
2023-02-01T22:33:38.073Z,0.30
2023-02-01T22:36:06.426Z,1.05
2023-02-01T22:38:35.197Z,0.40
2023-02-01T22:41:05.682Z,0.95
2023-02-01T22:43:33.519Z,1.48
2023-02-01T22:46:06.748Z,0.50
2023-02-01T22:48:37.476Z,0.57
2023-02-01T22:51:06.348Z,0.55
2023-02-01T22:53:34.165Z,2.45
2023-02-01T22:56:06.535Z,1.52
2023-02-01T22:58:37.487Z,0.47
2023-02-01T23:01:12.416Z,0.50
2023-02-01T23:03:40.319Z,1.08
2023-02-01T23:06:08.889Z,0.30
2023-02-01T23:08:36.682Z,0.32
2023-02-01T23:11:06.871Z,0.57
2023-02-01T23:13:34.877Z,1.77
2023-02-01T23:16:13.408Z,1.02
2023-02-01T23:18:41.491Z,2.05
2023-02-01T23:21:11.624Z,0.40
2023-02-01T23:23:38.698Z,1.05
2023-02-01T23:26:06.052Z,0.50
2023-02-01T23:28:33.342Z,1.10
2023-02-01T23:31:05.814Z,1.20
2023-02-01T23:33:33.953Z,0.73
2023-02-01T23:36:02.576Z,0.30
2023-02-01T23:38:29.567Z,2.33
2023-02-01T23:41:05.334Z,1.17
2023-02-01T23:43:51.534Z,0.40
2023-02-01T23:46:19.207Z,0.98
2023-02-01T23:48:47.546Z,1.88
2023-02-01T23:51:15.713Z,0.82
2023-02-01T23:53:44.809Z,0.75
2023-02-01T23:56:23.958Z,1.52
2023-02-01T23:58:53.139Z,0.70
