createdAt,value
2023-03-10T00:01:25.900Z,77.00
2023-03-10T00:03:54.006Z,78.00
2023-03-10T00:06:22.712Z,77.50
2023-03-10T00:08:49.476Z,77.50
2023-03-10T00:11:16.837Z,77.50
2023-03-10T00:13:43.808Z,78.30
2023-03-10T00:16:19.029Z,78.10
2023-03-10T00:18:46.329Z,78.30
2023-03-10T00:21:21.677Z,78.50
2023-03-10T00:23:48.626Z,78.10
2023-03-10T00:26:17.141Z,78.20
2023-03-10T00:28:44.081Z,78.30
2023-03-10T00:31:13.753Z,78.00
2023-03-10T00:33:41.037Z,78.10
2023-03-10T00:36:11.929Z,78.30
2023-03-10T00:38:39.612Z,78.50
2023-03-10T00:41:13.352Z,78.10
2023-03-10T00:43:40.071Z,78.80
2023-03-10T00:46:07.594Z,78.90
2023-03-10T00:48:34.737Z,79.10
2023-03-10T00:51:02.175Z,79.60
2023-03-10T00:53:29.470Z,80.10
2023-03-10T00:56:01.418Z,80.40
2023-03-10T00:58:28.970Z,80.60
2023-03-10T01:00:56.000Z,80.80
2023-03-10T01:03:23.916Z,80.90
2023-03-10T01:05:51.431Z,80.90
2023-03-10T01:08:18.642Z,81.50
2023-03-10T01:10:45.806Z,82.00
2023-03-10T01:13:13.675Z,82.10
2023-03-10T01:15:41.237Z,82.20
2023-03-10T01:18:07.996Z,82.50
2023-03-10T01:20:35.258Z,82.60
2023-03-10T01:23:02.398Z,82.50
2023-03-10T01:25:29.410Z,82.40
2023-03-10T01:27:56.182Z,82.40
2023-03-10T01:30:22.819Z,82.40
2023-03-10T01:32:49.607Z,82.20
2023-03-10T01:35:16.323Z,82.80
2023-03-10T01:37:44.556Z,83.10
2023-03-10T01:40:18.659Z,82.80
2023-03-10T01:42:46.359Z,82.80
2023-03-10T01:45:15.832Z,83.10
2023-03-10T01:47:44.857Z,82.50
2023-03-10T01:50:17.405Z,82.40
2023-03-10T01:52:47.497Z,82.90
2023-03-10T01:55:19.064Z,82.70
2023-03-10T01:57:52.597Z,82.40
2023-03-10T02:00:20.752Z,82.60
2023-03-10T02:03:00.554Z,82.80
2023-03-10T02:05:29.601Z,83.00
2023-03-10T02:07:57.577Z,83.40
2023-03-10T02:10:24.309Z,83.80
2023-03-10T02:12:50.967Z,84.10
2023-03-10T02:15:17.652Z,84.70
2023-03-10T02:17:44.693Z,84.90
2023-03-10T02:20:17.443Z,85.30
2023-03-10T02:22:44.196Z,85.80
2023-03-10T02:25:32.720Z,86.50
2023-03-10T02:27:59.804Z,87.90
2023-03-10T02:30:34.198Z,88.70
2023-03-10T02:33:06.216Z,89.30
2023-03-10T02:35:33.132Z,90.20
2023-03-10T02:37:59.968Z,90.80
2023-03-10T02:40:40.815Z,91.40
2023-03-10T02:43:18.299Z,92.20
2023-03-10T02:45:47.323Z,92.80
2023-03-10T02:48:19.413Z,93.30
2023-03-10T02:50:47.713Z,93.70
2023-03-10T02:53:18.700Z,93.90
2023-03-10T02:55:45.852Z,93.90
2023-03-10T02:58:15.741Z,94.10
2023-03-10T03:00:44.963Z,94.50
2023-03-10T03:03:12.432Z,94.70
2023-03-10T03:05:39.506Z,94.80
2023-03-10T03:08:07.300Z,95.20
2023-03-10T03:10:34.700Z,95.20
2023-03-10T03:13:01.549Z,95.40
2023-03-10T03:15:28.297Z,95.50
2023-03-10T03:17:55.001Z,95.90
2023-03-10T03:20:21.870Z,96.00
2023-03-10T03:22:48.724Z,96.40
2023-03-10T03:25:17.960Z,97.00
2023-03-10T03:27:45.314Z,97.50
2023-03-10T03:30:19.817Z,97.70
2023-03-10T03:32:47.837Z,97.50
2023-03-10T03:35:24.550Z,98.10
2023-03-10T03:37:52.701Z,98.20
2023-03-10T03:40:22.387Z,98.30
2023-03-10T03:42:50.410Z,98.50
2023-03-10T03:45:19.425Z,98.40
2023-03-10T03:47:46.183Z,98.20
2023-03-10T03:50:14.409Z,98.30
2023-03-10T03:52:42.287Z,98.20
2023-03-10T03:55:10.580Z,98.60
2023-03-10T03:57:37.508Z,98.20
2023-03-10T04:00:09.059Z,98.50
2023-03-10T04:02:36.066Z,99.10
2023-03-10T04:05:03.230Z,99.80
2023-03-10T04:07:29.897Z,99.90
2023-03-10T04:09:57.706Z,99.90
2023-03-10T04:12:27.025Z,99.90
2023-03-10T04:14:53.938Z,99.90
2023-03-10T04:17:20.631Z,99.90
2023-03-10T04:19:54.113Z,99.90
2023-03-10T04:22:27.458Z,99.90
2023-03-10T04:24:54.308Z,99.90
2023-03-10T04:27:21.552Z,99.90
2023-03-10T04:29:48.198Z,99.90
2023-03-10T04:32:14.967Z,99.90
2023-03-10T04:34:41.665Z,99.90
2023-03-10T04:37:08.409Z,99.90
2023-03-10T04:39:37.069Z,99.90
2023-03-10T04:42:04.130Z,99.80
2023-03-10T04:44:31.668Z,99.70
2023-03-10T04:46:58.990Z,99.70
2023-03-10T04:49:25.754Z,99.70
2023-03-10T04:51:52.423Z,99.50
2023-03-10T04:54:19.256Z,99.30
2023-03-10T04:56:45.956Z,99.10
2023-03-10T04:59:12.814Z,99.10
2023-03-10T05:01:39.665Z,98.80
2023-03-10T05:04:06.636Z,99.10
2023-03-10T05:06:33.423Z,99.10
2023-03-10T05:09:03.055Z,99.10
2023-03-10T05:11:32.289Z,99.00
2023-03-10T05:13:58.968Z,98.70
2023-03-10T05:16:25.854Z,98.80
2023-03-10T05:18:53.010Z,98.80
2023-03-10T05:21:21.737Z,98.70
2023-03-10T05:23:49.103Z,98.50
2023-03-10T05:26:16.659Z,98.70
2023-03-10T05:28:43.399Z,98.20
2023-03-10T05:31:13.845Z,98.40
2023-03-10T05:33:41.278Z,98.00
2023-03-10T05:36:10.387Z,98.10
2023-03-10T05:38:38.159Z,98.10
2023-03-10T05:41:09.510Z,97.90
2023-03-10T05:43:36.597Z,97.80
2023-03-10T05:46:03.748Z,97.60
2023-03-10T05:48:30.612Z,97.40
2023-03-10T05:51:08.566Z,97.40
2023-03-10T05:53:36.556Z,97.30
2023-03-10T05:56:22.236Z,97.40
2023-03-10T05:58:50.936Z,97.40
2023-03-10T06:01:18.811Z,98.20
2023-03-10T06:03:45.546Z,99.60
2023-03-10T06:06:12.975Z,99.90
2023-03-10T06:08:39.798Z,99.90
2023-03-10T06:11:06.594Z,99.90
2023-03-10T06:13:33.410Z,99.90
2023-03-10T06:16:03.021Z,99.90
2023-03-10T06:18:30.435Z,99.90
2023-03-10T06:20:57.640Z,99.90
2023-03-10T06:23:25.370Z,99.90
2023-03-10T06:26:06.462Z,99.90
2023-03-10T06:28:36.520Z,99.90
2023-03-10T06:31:06.419Z,99.90
2023-03-10T06:33:33.437Z,99.90
2023-03-10T06:36:00.558Z,99.90
2023-03-10T06:38:27.666Z,99.90
2023-03-10T06:40:54.609Z,99.90
2023-03-10T06:43:21.358Z,99.90
2023-03-10T06:45:48.887Z,99.90
2023-03-10T06:48:16.044Z,99.90
2023-03-10T06:50:44.495Z,99.90
2023-03-10T06:53:11.844Z,99.90
2023-03-10T06:55:38.767Z,99.90
2023-03-10T06:58:05.579Z,99.90
2023-03-10T07:00:32.345Z,99.90
2023-03-10T07:02:59.506Z,99.90
2023-03-10T07:05:27.297Z,99.90
2023-03-10T07:07:55.218Z,99.90
2023-03-10T07:10:22.778Z,99.90
2023-03-10T07:12:56.991Z,99.90
2023-03-10T07:15:23.625Z,99.90
2023-03-10T07:17:50.402Z,99.90
2023-03-10T07:20:17.960Z,99.90
2023-03-10T07:22:44.718Z,99.90
2023-03-10T07:25:11.626Z,99.90
2023-03-10T07:27:38.431Z,99.90
2023-03-10T07:30:06.135Z,99.90
2023-03-10T07:32:32.959Z,99.90
2023-03-10T07:34:59.710Z,99.90
2023-03-10T07:37:26.383Z,99.90
2023-03-10T07:39:56.458Z,99.90
2023-03-10T07:42:23.213Z,99.90
2023-03-10T07:44:50.005Z,99.90
2023-03-10T07:47:16.726Z,99.90
2023-03-10T07:49:46.639Z,99.90
2023-03-10T07:52:14.911Z,99.90
2023-03-10T07:54:41.981Z,99.90
2023-03-10T07:57:08.700Z,99.90
2023-03-10T07:59:35.685Z,99.90
2023-03-10T08:02:02.363Z,99.90
2023-03-10T08:04:29.165Z,99.90
2023-03-10T08:06:56.004Z,99.90
2023-03-10T08:09:22.700Z,99.90
2023-03-10T08:11:49.413Z,99.90
2023-03-10T08:14:20.896Z,99.90
2023-03-10T08:16:47.740Z,99.90
2023-03-10T08:19:14.562Z,99.90
2023-03-10T08:21:41.247Z,99.90
2023-03-10T08:24:07.952Z,99.90
2023-03-10T08:26:34.611Z,99.90
2023-03-10T08:29:01.500Z,99.90
2023-03-10T08:31:28.353Z,99.90
2023-03-10T08:33:56.879Z,99.90
2023-03-10T08:36:25.754Z,99.90
2023-03-10T08:38:53.969Z,99.90
2023-03-10T08:41:38.612Z,99.90
2023-03-10T08:44:06.817Z,99.90
2023-03-10T08:46:34.787Z,99.90
2023-03-10T08:49:01.645Z,99.90
2023-03-10T08:51:29.303Z,99.90
2023-03-10T08:53:57.426Z,99.90
2023-03-10T08:56:24.560Z,99.90
2023-03-10T08:58:54.236Z,99.90
2023-03-10T09:01:20.873Z,99.90
2023-03-10T09:03:47.625Z,99.90
2023-03-10T09:06:15.160Z,99.90
2023-03-10T09:08:42.616Z,99.90
2023-03-10T09:11:14.891Z,99.90
2023-03-10T09:13:41.679Z,99.90
2023-03-10T09:16:11.368Z,99.90
2023-03-10T09:18:38.319Z,99.90
2023-03-10T09:21:05.411Z,99.90
2023-03-10T09:23:32.334Z,99.90
2023-03-10T09:26:00.236Z,99.90
2023-03-10T09:28:26.928Z,99.90
2023-03-10T09:30:54.996Z,99.90
2023-03-10T09:33:22.919Z,99.90
2023-03-10T09:36:05.847Z,99.90
2023-03-10T09:38:33.526Z,99.90
2023-03-10T09:41:30.523Z,99.90
2023-03-10T09:44:24.097Z,99.90
2023-03-10T09:47:09.562Z,99.90
2023-03-10T09:49:42.352Z,99.90
2023-03-10T09:52:23.792Z,99.90
2023-03-10T09:55:06.166Z,99.90
2023-03-10T09:57:34.772Z,99.90
2023-03-10T10:00:08.719Z,99.90
2023-03-10T10:02:47.191Z,99.90
2023-03-10T10:05:25.975Z,99.90
2023-03-10T10:07:57.353Z,99.90
2023-03-10T10:10:25.778Z,99.90
2023-03-10T10:12:54.640Z,99.90
2023-03-10T10:15:24.100Z,99.90
2023-03-10T10:18:26.884Z,99.90
2023-03-10T10:21:10.712Z,99.90
2023-03-10T10:23:52.928Z,99.90
2023-03-10T10:26:22.271Z,99.90
2023-03-10T10:29:07.156Z,99.90
2023-03-10T10:31:36.105Z,99.90
2023-03-10T10:34:05.921Z,99.90
2023-03-10T10:36:37.159Z,99.90
2023-03-10T10:39:27.561Z,99.90
2023-03-10T10:41:55.069Z,99.90
2023-03-10T10:44:21.865Z,99.40
2023-03-10T10:46:56.551Z,99.10
2023-03-10T10:49:28.357Z,99.70
2023-03-10T10:52:06.460Z,99.20
2023-03-10T10:54:41.457Z,99.60
2023-03-10T10:57:22.994Z,98.90
2023-03-10T10:59:49.808Z,99.80
2023-03-10T11:02:35.209Z,99.40
2023-03-10T11:05:24.272Z,99.00
2023-03-10T11:07:52.168Z,98.80
2023-03-10T11:10:25.180Z,98.70
2023-03-10T11:13:00.872Z,99.00
2023-03-10T11:15:51.830Z,98.20
2023-03-10T11:18:32.202Z,98.50
2023-03-10T11:21:27.909Z,97.40
2023-03-10T11:23:58.689Z,97.60
2023-03-10T11:26:50.938Z,98.00
2023-03-10T11:29:49.724Z,97.70
2023-03-10T11:32:29.861Z,98.50
2023-03-10T11:34:58.133Z,97.80
2023-03-10T11:37:35.449Z,97.90
2023-03-10T11:40:20.055Z,99.20
2023-03-10T11:43:05.471Z,99.10
2023-03-10T11:45:39.088Z,98.90
2023-03-10T11:48:37.729Z,98.60
2023-03-10T11:51:05.961Z,98.20
2023-03-10T11:53:50.296Z,97.00
2023-03-10T11:56:21.089Z,97.10
2023-03-10T11:58:50.283Z,97.10
2023-03-10T12:01:34.523Z,97.70
2023-03-10T12:04:19.077Z,97.70
2023-03-10T12:07:10.699Z,98.20
2023-03-10T12:09:42.270Z,97.10
2023-03-10T12:12:15.475Z,97.20
2023-03-10T12:14:45.066Z,96.60
2023-03-10T12:17:14.121Z,95.90
2023-03-10T12:20:18.448Z,96.30
2023-03-10T12:22:50.385Z,94.90
2023-03-10T12:25:29.809Z,95.10
2023-03-10T12:28:18.020Z,94.90
2023-03-10T12:30:58.093Z,95.20
2023-03-10T12:33:31.143Z,94.70
2023-03-10T12:36:15.820Z,94.10
2023-03-10T12:39:01.908Z,93.80
2023-03-10T12:41:28.572Z,94.90
2023-03-10T12:44:20.005Z,93.80
2023-03-10T12:46:50.496Z,93.80
2023-03-10T12:49:22.708Z,94.30
2023-03-10T12:52:14.836Z,94.00
2023-03-10T12:55:18.805Z,94.30
2023-03-10T12:58:04.244Z,93.20
2023-03-10T13:00:49.321Z,93.80
2023-03-10T13:03:41.934Z,93.30
2023-03-10T13:06:13.200Z,94.10
2023-03-10T13:08:39.883Z,94.00
2023-03-10T13:11:26.080Z,94.70
2023-03-10T13:14:10.440Z,94.70
2023-03-10T13:16:37.238Z,95.20
2023-03-10T13:19:05.192Z,96.30
2023-03-10T13:21:34.844Z,96.30
2023-03-10T13:24:22.357Z,96.30
2023-03-10T13:26:49.147Z,96.90
2023-03-10T13:29:20.325Z,96.80
2023-03-10T13:31:54.848Z,96.10
2023-03-10T13:34:23.765Z,96.40
2023-03-10T13:36:50.407Z,96.30
2023-03-10T13:39:21.325Z,96.30
2023-03-10T13:41:54.994Z,96.10
2023-03-10T13:44:24.042Z,96.50
2023-03-10T13:47:03.177Z,97.80
2023-03-10T13:49:35.947Z,98.60
2023-03-10T13:52:12.453Z,97.90
2023-03-10T13:54:40.917Z,96.30
2023-03-10T13:57:25.768Z,96.70
2023-03-10T13:59:54.609Z,96.00
2023-03-10T14:02:27.679Z,95.20
2023-03-10T14:04:55.649Z,94.80
2023-03-10T14:07:30.923Z,94.80
2023-03-10T14:10:03.739Z,95.50
2023-03-10T14:12:40.549Z,96.30
2023-03-10T14:15:19.339Z,96.60
2023-03-10T14:17:52.080Z,98.10
2023-03-10T14:20:28.578Z,98.40
2023-03-10T14:22:55.366Z,98.30
2023-03-10T14:25:23.577Z,98.70
2023-03-10T14:28:06.701Z,98.50
2023-03-10T14:30:34.260Z,98.70
2023-03-10T14:33:01.539Z,99.60
2023-03-10T14:35:29.914Z,99.90
2023-03-10T14:37:57.645Z,99.50
2023-03-10T14:40:25.488Z,98.40
2023-03-10T14:42:53.613Z,98.40
2023-03-10T14:45:20.375Z,99.10
2023-03-10T14:47:47.377Z,98.80
2023-03-10T14:50:16.680Z,99.00
2023-03-10T14:52:43.311Z,99.60
2023-03-10T14:55:10.925Z,99.90
2023-03-10T14:57:39.976Z,99.90
2023-03-10T15:00:18.657Z,99.90
2023-03-10T15:02:46.369Z,99.90
2023-03-10T15:05:18.235Z,99.90
2023-03-10T15:07:45.844Z,99.90
2023-03-10T15:10:13.282Z,99.90
2023-03-10T15:12:41.351Z,99.90
2023-03-10T15:15:24.826Z,99.90
2023-03-10T15:17:51.938Z,99.90
2023-03-10T15:20:21.077Z,99.90
2023-03-10T15:22:48.286Z,99.60
2023-03-10T15:25:16.953Z,99.80
2023-03-10T15:27:44.607Z,99.50
2023-03-10T15:30:32.723Z,99.90
2023-03-10T15:32:59.506Z,99.90
2023-03-10T15:35:26.589Z,99.90
2023-03-10T15:37:53.429Z,99.90
2023-03-10T15:40:23.203Z,99.90
2023-03-10T15:42:50.047Z,98.60
2023-03-10T15:45:18.406Z,98.00
2023-03-10T15:47:46.493Z,96.40
2023-03-10T15:50:15.155Z,95.90
2023-03-10T15:52:53.651Z,95.40
2023-03-10T15:55:20.597Z,95.80
2023-03-10T15:57:50.369Z,95.00
2023-03-10T16:00:22.307Z,95.30
2023-03-10T16:02:50.649Z,97.20
2023-03-10T16:05:18.189Z,96.20
2023-03-10T16:07:45.117Z,95.50
2023-03-10T16:10:14.416Z,95.40
2023-03-10T16:12:41.645Z,95.30
2023-03-10T16:15:09.169Z,95.20
2023-03-10T16:17:35.928Z,94.90
2023-03-10T16:20:11.932Z,94.60
2023-03-10T16:22:40.718Z,94.70
2023-03-10T16:25:13.569Z,94.20
2023-03-10T16:27:40.270Z,93.80
2023-03-10T16:30:09.028Z,92.80
2023-03-10T16:32:35.880Z,92.50
2023-03-10T16:35:02.769Z,91.60
2023-03-10T16:37:29.904Z,90.70
2023-03-10T16:39:57.557Z,91.10
2023-03-10T16:42:26.247Z,90.30
2023-03-10T16:44:56.348Z,90.30
2023-03-10T16:47:23.337Z,91.00
2023-03-10T16:49:50.180Z,90.80
2023-03-10T16:52:16.852Z,91.10
2023-03-10T16:54:45.727Z,91.10
2023-03-10T16:57:12.967Z,90.60
2023-03-10T16:59:40.919Z,90.90
2023-03-10T17:02:13.586Z,91.50
2023-03-10T17:04:40.239Z,91.40
2023-03-10T17:07:06.910Z,90.90
2023-03-10T17:09:33.554Z,90.20
2023-03-10T17:12:02.632Z,90.30
2023-03-10T17:14:29.920Z,90.00
2023-03-10T17:16:56.678Z,90.10
2023-03-10T17:19:28.716Z,89.00
2023-03-10T17:21:56.211Z,88.80
2023-03-10T17:24:23.601Z,87.80
2023-03-10T17:26:50.470Z,87.30
2023-03-10T17:29:17.427Z,87.00
2023-03-10T17:31:48.668Z,87.10
2023-03-10T17:34:15.900Z,87.60
2023-03-10T17:36:42.619Z,88.80
2023-03-10T17:39:15.520Z,89.50
2023-03-10T17:41:42.361Z,89.50
2023-03-10T17:44:09.073Z,89.80
2023-03-10T17:46:35.872Z,89.70
2023-03-10T17:49:02.737Z,90.10
2023-03-10T17:51:30.882Z,90.60
2023-03-10T17:53:59.749Z,90.40
2023-03-10T17:56:27.348Z,90.10
2023-03-10T17:58:55.594Z,90.20
2023-03-10T18:01:28.524Z,90.20
2023-03-10T18:03:56.790Z,90.20
2023-03-10T18:06:25.913Z,90.20
2023-03-10T18:08:55.973Z,90.40
2023-03-10T18:11:24.403Z,90.40
2023-03-10T18:13:51.206Z,90.70
2023-03-10T18:16:30.162Z,90.60
2023-03-10T18:18:58.738Z,90.60
2023-03-10T18:21:26.399Z,91.10
2023-03-10T18:23:53.494Z,91.20
2023-03-10T18:26:25.776Z,92.00
2023-03-10T18:28:52.474Z,93.10
2023-03-10T18:31:24.770Z,93.80
2023-03-10T18:33:51.847Z,94.30
2023-03-10T18:36:19.697Z,94.60
2023-03-10T18:41:26.557Z,95.60
2023-03-10T18:43:53.708Z,96.20
2023-03-10T18:46:20.941Z,96.20
2023-03-10T18:48:48.046Z,95.80
2023-03-10T18:51:14.862Z,95.90
2023-03-10T18:53:41.603Z,96.30
2023-03-10T18:56:09.663Z,96.60
2023-03-10T18:58:36.517Z,96.70
2023-03-10T19:01:10.856Z,97.30
2023-03-10T19:03:37.723Z,98.40
2023-03-10T19:06:05.333Z,98.30
2023-03-10T19:08:35.078Z,98.20
2023-03-10T19:11:02.059Z,98.50
2023-03-10T19:13:29.749Z,99.10
2023-03-10T19:15:56.684Z,99.90
2023-03-10T19:18:24.306Z,99.90
2023-03-10T19:20:51.146Z,99.90
2023-03-10T19:23:18.206Z,98.50
2023-03-10T19:25:44.986Z,99.10
2023-03-10T19:28:11.763Z,98.30
2023-03-10T19:30:42.672Z,97.30
2023-03-10T19:33:10.806Z,96.80
2023-03-10T19:35:38.234Z,96.00
2023-03-10T19:38:05.517Z,95.30
2023-03-10T19:40:32.580Z,95.50
2023-03-10T19:42:59.566Z,95.50
2023-03-10T19:45:26.280Z,96.30
2023-03-10T19:47:55.267Z,97.50
2023-03-10T19:50:22.055Z,99.00
2023-03-10T19:52:49.841Z,99.90
2023-03-10T19:55:20.008Z,99.90
2023-03-10T19:57:48.674Z,98.70
2023-03-10T20:00:18.782Z,97.50
2023-03-10T20:02:45.792Z,96.60
2023-03-10T20:05:14.548Z,97.60
2023-03-10T20:07:42.899Z,97.50
2023-03-10T20:10:10.683Z,97.80
2023-03-10T20:12:37.488Z,97.20
2023-03-10T20:15:04.924Z,97.50
2023-03-10T20:17:31.657Z,98.20
2023-03-10T20:19:58.373Z,99.10
2023-03-10T20:22:25.170Z,99.60
2023-03-10T20:24:52.312Z,99.80
2023-03-10T20:27:19.034Z,98.80
2023-03-10T20:29:45.674Z,97.50
2023-03-10T20:32:12.492Z,96.40
2023-03-10T20:34:41.248Z,95.30
2023-03-10T20:37:08.368Z,94.90
2023-03-10T20:39:35.180Z,94.20
2023-03-10T20:42:02.066Z,93.50
2023-03-10T20:44:28.749Z,93.90
2023-03-10T20:46:55.494Z,93.40
2023-03-10T20:49:22.251Z,93.20
2023-03-10T20:51:49.035Z,93.20
2023-03-10T20:54:15.897Z,92.50
2023-03-10T20:56:42.601Z,92.60
2023-03-10T20:59:09.356Z,92.60
2023-03-10T21:01:39.670Z,92.40
2023-03-10T21:04:06.548Z,93.10
2023-03-10T21:06:33.357Z,98.90
2023-03-10T21:09:05.668Z,99.90
2023-03-10T21:11:33.825Z,99.90
2023-03-10T21:14:00.716Z,99.90
2023-03-10T21:16:27.921Z,99.90
2023-03-10T21:18:54.758Z,99.90
2023-03-10T21:21:21.447Z,99.90
2023-03-10T21:23:48.252Z,99.90
2023-03-10T21:26:18.184Z,99.80
2023-03-10T21:28:45.140Z,98.20
2023-03-10T21:31:12.134Z,97.90
2023-03-10T21:33:41.593Z,97.30
2023-03-10T21:36:16.021Z,97.50
2023-03-10T21:38:43.235Z,96.50
2023-03-10T21:41:13.192Z,95.80
2023-03-10T21:43:39.844Z,95.20
2023-03-10T21:46:06.730Z,94.60
2023-03-10T21:48:33.496Z,94.40
2023-03-10T21:51:00.259Z,94.00
2023-03-10T21:53:27.207Z,93.30
2023-03-10T21:55:54.416Z,93.20
2023-03-10T21:58:23.463Z,93.30
2023-03-10T22:00:50.761Z,92.50
2023-03-10T22:03:17.935Z,92.30
2023-03-10T22:05:44.728Z,91.60
2023-03-10T22:08:11.484Z,91.20
2023-03-10T22:10:38.249Z,91.70
2023-03-10T22:13:05.016Z,91.30
2023-03-10T22:15:31.734Z,90.30
2023-03-10T22:17:59.593Z,91.00
2023-03-10T22:20:27.575Z,90.60
2023-03-10T22:22:54.939Z,90.40
2023-03-10T22:25:21.821Z,89.80
2023-03-10T22:27:52.018Z,90.00
2023-03-10T22:30:20.143Z,89.10
2023-03-10T22:32:46.928Z,90.00
2023-03-10T22:35:14.027Z,90.00
2023-03-10T22:37:41.607Z,89.40
2023-03-10T22:40:20.747Z,90.00
2023-03-10T22:42:47.590Z,89.40
2023-03-10T22:45:29.545Z,89.30
2023-03-10T22:47:58.965Z,89.00
2023-03-10T22:50:32.602Z,90.00
2023-03-10T22:53:01.239Z,88.90
2023-03-10T22:55:34.886Z,88.30
2023-03-10T22:58:06.768Z,89.20
2023-03-10T23:00:34.590Z,89.40
2023-03-10T23:03:01.714Z,89.80
2023-03-10T23:05:28.654Z,89.00
2023-03-10T23:07:56.518Z,89.80
2023-03-10T23:10:26.047Z,89.80
2023-03-10T23:12:53.831Z,90.00
2023-03-10T23:15:30.071Z,89.50
2023-03-10T23:17:56.958Z,89.20
2023-03-10T23:20:27.347Z,89.20
2023-03-10T23:22:56.609Z,89.90
2023-03-10T23:25:35.548Z,90.00
2023-03-10T23:28:03.492Z,89.60
2023-03-10T23:30:30.693Z,89.90
2023-03-10T23:32:58.389Z,89.50
2023-03-10T23:35:31.238Z,90.00
2023-03-10T23:38:02.126Z,90.00
2023-03-10T23:40:30.953Z,89.60
2023-03-10T23:42:59.172Z,89.30
2023-03-10T23:45:28.004Z,88.70
2023-03-10T23:47:55.625Z,89.10
2023-03-10T23:50:25.973Z,87.60
2023-03-10T23:52:53.197Z,87.70
2023-03-10T23:55:26.681Z,87.70
2023-03-10T23:57:53.891Z,86.90
