createdAt,value
2022-12-28T00:00:18.243Z,99739.53
2022-12-28T00:02:46.986Z,99736.97
2022-12-28T00:05:15.537Z,99735.22
2022-12-28T00:07:43.806Z,99732.44
2022-12-28T00:10:13.892Z,99728.06
2022-12-28T00:12:42.559Z,99729.78
2022-12-28T00:15:11.552Z,99733.06
2022-12-28T00:17:39.947Z,99728.03
2022-12-28T00:20:09.329Z,99717.78
2022-12-28T00:22:38.251Z,99710.78
2022-12-28T00:25:07.602Z,99709.13
2022-12-28T00:27:37.738Z,99698.97
2022-12-28T00:30:07.053Z,99692.50
2022-12-28T00:32:35.348Z,99696.81
2022-12-28T00:35:03.744Z,99687.06
2022-12-28T00:37:33.310Z,99666.22
2022-12-28T00:40:01.431Z,99666.97
2022-12-28T00:42:29.832Z,99662.66
2022-12-28T00:44:59.910Z,99661.19
2022-12-28T00:47:28.309Z,99652.13
2022-12-28T00:49:56.630Z,99637.13
2022-12-28T00:52:25.079Z,99626.00
2022-12-28T00:54:53.477Z,99631.28
2022-12-28T00:57:22.932Z,99627.69
2022-12-28T00:59:51.544Z,99619.72
2022-12-28T01:02:21.660Z,99621.13
2022-12-28T01:04:50.220Z,99621.34
2022-12-28T01:07:18.470Z,99609.91
2022-12-28T01:09:46.687Z,99612.50
2022-12-28T01:12:15.320Z,99608.84
2022-12-28T01:14:43.746Z,99603.72
2022-12-28T01:17:12.194Z,99605.47
2022-12-28T01:19:41.914Z,99602.66
2022-12-28T01:22:10.623Z,99594.84
2022-12-28T01:24:39.036Z,99585.38
2022-12-28T01:27:07.306Z,99583.06
2022-12-28T01:29:35.697Z,99570.19
2022-12-28T01:32:04.289Z,99576.28
2022-12-28T01:34:32.484Z,99577.34
2022-12-28T01:37:02.381Z,99565.81
2022-12-28T01:39:31.962Z,99558.91
2022-12-28T01:42:01.787Z,99559.06
2022-12-28T01:44:48.738Z,99566.03
2022-12-28T01:47:21.029Z,99561.47
2022-12-28T01:49:57.895Z,99557.31
2022-12-28T01:52:34.962Z,99548.75
2022-12-28T01:55:10.207Z,99552.34
2022-12-28T01:57:44.001Z,99537.38
2022-12-28T02:00:15.665Z,99548.59
2022-12-28T02:02:48.441Z,99546.06
2022-12-28T02:05:18.094Z,99545.13
2022-12-28T02:07:53.783Z,99542.94
2022-12-28T02:10:43.651Z,99540.09
2022-12-28T02:13:12.667Z,99535.50
2022-12-28T02:15:43.906Z,99536.38
2022-12-28T02:18:14.380Z,99547.78
2022-12-28T02:20:59.905Z,99556.31
2022-12-28T02:24:19.146Z,99545.81
2022-12-28T02:26:55.243Z,99539.72
2022-12-28T02:29:49.498Z,99535.88
2022-12-28T02:32:35.375Z,99523.41
2022-12-28T02:35:09.862Z,99504.16
2022-12-28T02:37:44.366Z,99501.56
2022-12-28T02:40:18.978Z,99492.78
2022-12-28T02:42:48.135Z,99492.00
2022-12-28T02:45:58.047Z,99510.75
2022-12-28T02:48:46.753Z,99515.41
2022-12-28T02:51:34.322Z,99506.47
2022-12-28T02:54:58.018Z,99491.78
2022-12-28T02:57:44.206Z,99491.66
2022-12-28T03:00:16.477Z,99489.78
2022-12-28T03:03:01.769Z,99500.22
2022-12-28T03:05:56.068Z,99492.28
2022-12-28T03:08:31.896Z,99490.63
2022-12-28T03:11:09.412Z,99491.16
2022-12-28T03:13:44.841Z,99487.28
2022-12-28T03:16:21.273Z,99473.72
2022-12-28T03:19:11.971Z,99472.16
2022-12-28T03:22:00.006Z,99470.63
2022-12-28T03:24:48.614Z,99468.06
2022-12-28T03:27:35.609Z,99466.19
2022-12-28T03:30:26.601Z,99456.19
2022-12-28T03:32:57.172Z,99457.47
2022-12-28T03:35:34.145Z,99446.19
2022-12-28T03:38:04.188Z,99450.94
2022-12-28T03:40:39.260Z,99441.63
2022-12-28T03:43:32.581Z,99437.72
2022-12-28T03:46:06.420Z,99431.25
2022-12-28T03:48:37.659Z,99439.16
2022-12-28T03:51:09.973Z,99426.66
2022-12-28T03:53:41.243Z,99423.28
2022-12-28T03:56:11.768Z,99418.75
2022-12-28T03:58:40.383Z,99407.53
2022-12-28T04:01:10.255Z,99404.72
2022-12-28T04:03:38.453Z,99395.09
2022-12-28T04:06:09.676Z,99393.34
2022-12-28T04:08:37.993Z,99400.47
2022-12-28T04:11:06.976Z,99405.59
2022-12-28T04:13:37.866Z,99393.06
2022-12-28T04:16:09.878Z,99393.97
2022-12-28T04:18:42.022Z,99396.53
2022-12-28T04:21:12.856Z,99385.81
2022-12-28T04:23:41.241Z,99375.25
2022-12-28T04:26:12.090Z,99367.66
2022-12-28T04:28:42.152Z,99372.84
2022-12-28T04:31:13.771Z,99373.81
2022-12-28T04:33:42.727Z,99369.31
2022-12-28T04:36:16.396Z,99362.59
2022-12-28T04:38:47.669Z,99357.03
2022-12-28T04:41:16.144Z,99356.50
2022-12-28T04:43:44.859Z,99347.19
2022-12-28T04:46:17.079Z,99348.56
2022-12-28T04:48:45.841Z,99356.38
2022-12-28T04:51:20.221Z,99358.13
2022-12-28T04:53:48.640Z,99362.28
2022-12-28T04:56:18.182Z,99355.47
2022-12-28T04:58:47.137Z,99358.81
2022-12-28T05:01:19.866Z,99348.56
2022-12-28T05:03:54.970Z,99345.97
2022-12-28T05:06:27.845Z,99331.75
2022-12-28T05:08:57.289Z,99338.38
2022-12-28T05:11:29.143Z,99338.03
2022-12-28T05:13:58.527Z,99345.22
2022-12-28T05:16:28.759Z,99332.66
2022-12-28T05:18:58.985Z,99336.38
2022-12-28T05:21:30.166Z,99343.06
2022-12-28T05:23:59.224Z,99338.78
2022-12-28T05:26:30.007Z,99322.22
2022-12-28T05:28:59.197Z,99320.25
2022-12-28T05:31:27.923Z,99327.25
2022-12-28T05:33:58.203Z,99322.16
2022-12-28T05:36:30.048Z,99320.13
2022-12-28T05:38:58.663Z,99321.81
2022-12-28T05:41:29.009Z,99309.56
2022-12-28T05:43:57.524Z,99311.34
2022-12-28T05:46:29.089Z,99297.50
2022-12-28T05:48:58.540Z,99284.09
2022-12-28T05:51:30.554Z,99283.75
2022-12-28T05:54:05.935Z,99284.72
2022-12-28T05:56:34.998Z,99287.06
2022-12-28T05:59:05.910Z,99276.28
2022-12-28T06:01:36.963Z,99273.16
2022-12-28T06:04:07.451Z,99270.41
2022-12-28T06:06:38.043Z,99278.63
2022-12-28T06:09:06.829Z,99264.38
2022-12-28T06:11:35.189Z,99254.63
2022-12-28T06:14:06.093Z,99262.66
2022-12-28T06:16:36.357Z,99247.69
2022-12-28T06:19:09.031Z,99247.78
2022-12-28T06:21:40.936Z,99251.50
2022-12-28T06:24:10.687Z,99246.31
2022-12-28T06:26:41.311Z,99241.06
2022-12-28T06:29:09.941Z,99244.44
2022-12-28T06:31:40.114Z,99244.31
2022-12-28T06:34:10.301Z,99246.88
2022-12-28T06:36:42.299Z,99240.03
2022-12-28T06:39:12.741Z,99239.31
2022-12-28T06:41:40.971Z,99238.16
2022-12-28T06:44:10.518Z,99240.97
2022-12-28T06:46:40.599Z,99246.88
2022-12-28T06:49:09.017Z,99247.72
2022-12-28T06:51:42.172Z,99227.13
2022-12-28T06:54:12.025Z,99222.06
2022-12-28T06:56:40.660Z,99227.56
2022-12-28T06:59:09.470Z,99236.00
2022-12-28T07:01:39.739Z,99219.09
2022-12-28T07:04:10.137Z,99228.00
2022-12-28T07:06:42.582Z,99213.91
2022-12-28T07:09:13.735Z,99215.81
2022-12-28T07:11:42.709Z,99219.22
2022-12-28T07:14:12.137Z,99217.59
2022-12-28T07:19:08.420Z,99226.97
2022-12-28T07:21:40.169Z,99214.63
2022-12-28T07:24:09.547Z,99225.09
2022-12-28T07:26:39.345Z,99221.44
2022-12-28T07:29:09.367Z,99221.56
2022-12-28T07:31:45.259Z,99231.19
2022-12-28T07:34:14.581Z,99218.88
2022-12-28T07:36:45.152Z,99222.00
2022-12-28T07:39:14.780Z,99222.00
2022-12-28T07:41:43.751Z,99216.44
2022-12-28T07:44:16.768Z,99220.00
2022-12-28T07:46:46.036Z,99212.06
2022-12-28T07:49:14.551Z,99214.69
2022-12-28T07:51:44.364Z,99202.22
2022-12-28T07:54:12.831Z,99203.81
2022-12-28T07:59:08.479Z,99211.44
2022-12-28T08:01:37.975Z,99210.47
2022-12-28T08:04:09.379Z,99210.66
2022-12-28T08:06:39.618Z,99209.41
2022-12-28T08:09:11.288Z,99207.50
2022-12-28T08:11:42.491Z,99199.53
2022-12-28T08:14:11.703Z,99201.47
2022-12-28T08:16:41.924Z,99196.56
2022-12-28T08:19:11.455Z,99193.31
2022-12-28T08:21:43.389Z,99185.28
2022-12-28T08:24:15.897Z,99189.69
2022-12-28T08:26:44.980Z,99187.34
2022-12-28T08:29:16.213Z,99195.63
2022-12-28T08:31:45.849Z,99198.34
2022-12-28T08:34:20.055Z,99190.94
2022-12-28T08:36:48.769Z,99188.31
2022-12-28T08:39:20.028Z,99185.38
2022-12-28T08:41:48.538Z,99184.28
2022-12-28T08:44:16.990Z,99190.59
2022-12-28T08:46:45.695Z,99176.47
2022-12-28T08:49:14.069Z,99186.50
2022-12-28T08:51:43.469Z,99183.34
2022-12-28T08:54:13.761Z,99191.22
2022-12-28T08:56:47.163Z,99179.16
2022-12-28T08:59:18.723Z,99178.69
2022-12-28T09:01:48.212Z,99172.81
2022-12-28T09:04:18.730Z,99178.00
2022-12-28T09:06:47.279Z,99178.63
2022-12-28T09:09:17.605Z,99178.16
2022-12-28T09:11:48.932Z,99180.72
2022-12-28T09:14:23.070Z,99186.81
2022-12-28T09:16:53.384Z,99190.19
2022-12-28T09:19:22.828Z,99189.53
2022-12-28T09:21:53.533Z,99182.34
2022-12-28T09:24:22.442Z,99181.78
2022-12-28T09:26:55.539Z,99195.78
2022-12-28T09:29:23.781Z,99196.63
2022-12-28T09:31:52.323Z,99190.97
2022-12-28T09:34:35.542Z,99190.09
2022-12-28T09:37:05.909Z,99186.75
2022-12-28T09:39:36.060Z,99181.59
2022-12-28T09:42:10.072Z,99186.22
2022-12-28T09:44:57.882Z,99185.41
2022-12-28T09:47:35.738Z,99188.97
2022-12-28T09:50:32.571Z,99186.84
2022-12-28T09:53:21.426Z,99185.06
2022-12-28T09:55:58.766Z,99187.16
2022-12-28T09:58:30.977Z,99176.47
2022-12-28T10:01:05.668Z,99175.28
2022-12-28T10:03:38.455Z,99185.38
2022-12-28T10:06:12.445Z,99172.56
2022-12-28T10:08:46.075Z,99167.72
2022-12-28T10:11:20.549Z,99171.72
2022-12-28T10:13:56.485Z,99157.25
2022-12-28T10:16:27.984Z,99151.28
2022-12-28T10:18:56.651Z,99157.19
2022-12-28T10:21:32.786Z,99159.50
2022-12-28T10:24:30.235Z,99147.91
2022-12-28T10:26:52.473Z,99146.13
2022-12-28T10:29:24.574Z,99148.75
2022-12-28T10:32:09.342Z,99136.47
2022-12-28T10:34:38.292Z,99141.72
2022-12-28T10:37:15.609Z,99142.03
2022-12-28T10:39:51.634Z,99135.22
2022-12-28T10:42:29.707Z,99126.84
2022-12-28T10:45:07.393Z,99134.22
2022-12-28T10:47:38.510Z,99125.31
2022-12-28T10:50:35.825Z,99119.28
2022-12-28T10:53:00.075Z,99110.75
2022-12-28T10:55:30.605Z,99105.75
2022-12-28T10:58:34.512Z,99100.38
2022-12-28T11:01:08.103Z,99101.53
2022-12-28T11:03:39.199Z,99092.09
2022-12-28T11:06:15.156Z,99088.47
2022-12-28T11:08:45.082Z,99088.38
2022-12-28T11:11:22.125Z,99083.66
2022-12-28T11:13:56.005Z,99074.19
2022-12-28T11:16:25.906Z,99078.69
2022-12-28T11:18:54.443Z,99073.81
2022-12-28T11:21:24.610Z,99067.84
2022-12-28T11:23:55.096Z,99061.84
2022-12-28T11:26:24.350Z,99060.06
2022-12-28T11:28:54.266Z,99067.03
2022-12-28T11:31:31.860Z,99052.03
2022-12-28T11:34:04.773Z,99048.03
2022-12-28T11:36:41.689Z,99050.44
2022-12-28T11:39:33.173Z,99036.78
2022-12-28T11:42:38.336Z,99037.72
2022-12-28T11:44:55.390Z,99036.09
2022-12-28T11:47:33.562Z,99024.63
2022-12-28T11:50:42.468Z,99020.41
2022-12-28T11:53:45.259Z,99016.06
2022-12-28T11:56:15.149Z,99014.88
2022-12-28T11:59:01.921Z,98996.41
2022-12-28T12:01:44.517Z,98996.97
2022-12-28T12:04:39.271Z,98987.53
2022-12-28T12:07:18.439Z,98975.88
2022-12-28T12:09:48.617Z,98975.19
2022-12-28T12:12:38.632Z,98967.66
2022-12-28T12:15:21.337Z,98958.91
2022-12-28T12:17:54.293Z,98961.53
2022-12-28T12:20:32.117Z,98950.09
2022-12-28T12:23:06.827Z,98952.50
2022-12-28T12:25:43.508Z,98957.53
2022-12-28T12:28:32.852Z,98943.78
2022-12-28T12:31:08.269Z,98945.81
2022-12-28T12:33:44.642Z,98940.66
2022-12-28T12:36:35.109Z,98950.84
2022-12-28T12:39:26.370Z,98937.28
2022-12-28T12:42:05.282Z,98935.84
2022-12-28T12:44:44.046Z,98939.50
2022-12-28T12:48:03.145Z,98934.22
2022-12-28T12:50:57.933Z,98938.50
2022-12-28T12:53:48.525Z,98930.34
2022-12-28T12:56:30.876Z,98927.72
2022-12-28T12:59:12.579Z,98941.25
2022-12-28T13:01:51.388Z,98931.00
2022-12-28T13:04:24.052Z,98928.28
2022-12-28T13:06:58.107Z,98925.81
2022-12-28T13:09:35.708Z,98923.00
2022-12-28T13:12:17.118Z,98918.44
2022-12-28T13:14:47.573Z,98926.25
2022-12-28T13:17:28.128Z,98925.28
2022-12-28T13:20:11.985Z,98918.56
2022-12-28T13:22:47.887Z,98914.34
2022-12-28T13:25:29.845Z,98919.06
2022-12-28T13:28:01.502Z,98915.59
2022-12-28T13:30:31.180Z,98927.00
2022-12-28T13:33:03.342Z,98922.75
2022-12-28T13:35:34.809Z,98927.25
2022-12-28T13:38:06.882Z,98918.31
2022-12-28T13:40:39.805Z,98918.81
2022-12-28T13:43:37.760Z,98924.59
2022-12-28T13:46:13.051Z,98919.91
2022-12-28T13:48:47.027Z,98910.47
2022-12-28T13:51:19.090Z,98904.03
2022-12-28T13:53:52.813Z,98897.03
2022-12-28T13:56:27.780Z,98892.63
2022-12-28T13:59:00.816Z,98889.78
2022-12-28T14:01:41.361Z,98892.84
2022-12-28T14:07:16.547Z,98882.19
2022-12-28T14:09:46.613Z,98877.69
2022-12-28T14:12:17.639Z,98877.69
2022-12-28T14:14:46.983Z,98872.09
2022-12-28T14:17:15.951Z,98872.41
2022-12-28T14:19:48.050Z,98871.63
2022-12-28T14:22:33.686Z,98863.25
2022-12-28T14:25:08.025Z,98869.06
2022-12-28T14:27:44.950Z,98859.66
2022-12-28T14:30:25.926Z,98854.47
2022-12-28T14:32:55.842Z,98846.91
2022-12-28T14:35:27.563Z,98847.59
2022-12-28T14:37:58.119Z,98849.75
2022-12-28T14:40:30.961Z,98848.69
2022-12-28T14:43:06.882Z,98843.50
2022-12-28T14:46:05.262Z,98829.34
2022-12-28T14:48:40.883Z,98843.13
2022-12-28T14:51:28.896Z,98837.47
2022-12-28T14:54:25.993Z,98827.06
2022-12-28T14:57:00.838Z,98836.44
2022-12-28T14:59:34.148Z,98835.47
2022-12-28T15:02:03.887Z,98831.50
2022-12-28T15:04:50.045Z,98819.06
2022-12-28T15:07:18.466Z,98827.75
2022-12-28T15:09:47.561Z,98816.53
2022-12-28T15:12:17.746Z,98818.22
2022-12-28T15:14:48.434Z,98832.16
2022-12-28T15:17:17.739Z,98821.69
2022-12-28T15:19:46.834Z,98819.38
2022-12-28T15:22:15.584Z,98817.69
2022-12-28T15:24:49.067Z,98818.78
2022-12-28T15:27:17.466Z,98801.44
2022-12-28T15:30:05.399Z,98806.72
2022-12-28T15:32:35.850Z,98780.16
2022-12-28T15:35:04.712Z,98786.28
2022-12-28T15:37:33.611Z,98779.81
2022-12-28T15:40:02.209Z,98771.56
2022-12-28T15:42:36.545Z,98766.13
2022-12-28T15:45:12.059Z,98775.66
2022-12-28T15:47:40.694Z,98760.06
2022-12-28T15:50:11.747Z,98775.00
2022-12-28T15:52:41.720Z,98770.38
2022-12-28T15:55:10.475Z,98755.19
2022-12-28T15:57:38.875Z,98757.84
2022-12-28T16:00:08.310Z,98750.19
2022-12-28T16:02:41.175Z,98760.38
2022-12-28T16:05:10.632Z,98750.72
2022-12-28T16:07:40.560Z,98743.22
2022-12-28T16:10:10.267Z,98741.22
2022-12-28T16:12:39.148Z,98745.56
2022-12-28T16:15:09.557Z,98753.38
2022-12-28T16:17:49.948Z,98739.53
2022-12-28T16:20:23.705Z,98744.97
2022-12-28T16:22:53.827Z,98728.84
2022-12-28T16:25:24.227Z,98738.19
2022-12-28T16:27:52.668Z,98734.97
2022-12-28T16:30:21.206Z,98731.47
2022-12-28T16:32:51.526Z,98719.94
2022-12-28T16:35:20.531Z,98721.13
2022-12-28T16:37:48.929Z,98719.94
2022-12-28T16:40:17.500Z,98720.28
2022-12-28T16:42:46.316Z,98716.50
2022-12-28T16:45:15.186Z,98712.63
2022-12-28T16:47:45.219Z,98711.34
2022-12-28T16:50:18.401Z,98711.06
2022-12-28T16:52:46.927Z,98706.50
2022-12-28T16:55:15.423Z,98704.97
2022-12-28T16:57:45.365Z,98709.75
2022-12-28T17:00:15.611Z,98710.69
2022-12-28T17:02:47.569Z,98698.34
2022-12-28T17:08:03.959Z,98698.16
2022-12-28T17:10:32.983Z,98689.91
2022-12-28T17:13:01.476Z,98694.97
2022-12-28T17:15:31.319Z,98681.69
2022-12-28T17:18:00.928Z,98666.72
2022-12-28T17:20:30.790Z,98672.38
2022-12-28T17:22:59.450Z,98666.72
2022-12-28T17:25:29.079Z,98659.78
2022-12-28T17:27:57.796Z,98666.63
2022-12-28T17:30:26.716Z,98653.72
2022-12-28T17:32:55.519Z,98657.78
2022-12-28T17:35:24.152Z,98652.22
2022-12-28T17:37:54.163Z,98659.53
2022-12-28T17:40:25.018Z,98644.88
2022-12-28T17:42:53.720Z,98650.41
2022-12-28T17:45:22.173Z,98645.72
2022-12-28T17:47:50.521Z,98627.81
2022-12-28T17:50:20.270Z,98624.31
2022-12-28T17:52:48.909Z,98616.59
2022-12-28T17:55:20.030Z,98625.75
2022-12-28T17:57:48.640Z,98610.44
2022-12-28T18:00:19.153Z,98607.69
2022-12-28T18:02:47.974Z,98631.19
2022-12-28T18:05:18.394Z,98578.97
2022-12-28T18:07:47.781Z,98597.56
2022-12-28T18:10:16.615Z,98594.63
2022-12-28T18:12:46.665Z,98588.03
2022-12-28T18:15:15.146Z,98587.00
2022-12-28T18:17:45.897Z,98590.94
2022-12-28T18:20:18.388Z,98590.94
2022-12-28T18:22:46.865Z,98588.78
2022-12-28T18:25:17.094Z,98587.94
2022-12-28T18:27:47.178Z,98570.41
2022-12-28T18:30:15.641Z,98575.91
2022-12-28T18:32:44.044Z,98570.72
2022-12-28T18:35:13.469Z,98562.50
2022-12-28T18:37:42.271Z,98568.94
2022-12-28T18:40:11.967Z,98562.03
2022-12-28T18:42:40.364Z,98559.22
2022-12-28T18:45:12.191Z,98547.91
2022-12-28T18:47:40.546Z,98549.81
2022-12-28T18:50:12.583Z,98545.47
2022-12-28T18:52:42.452Z,98545.59
2022-12-28T18:55:11.576Z,98537.34
2022-12-28T18:57:39.770Z,98532.28
2022-12-28T19:00:13.665Z,98531.75
2022-12-28T19:02:42.053Z,98529.28
2022-12-28T19:05:11.718Z,98528.81
2022-12-28T19:07:45.727Z,98505.63
2022-12-28T19:10:20.369Z,98526.56
2022-12-28T19:12:51.189Z,98519.06
2022-12-28T19:15:20.974Z,98513.94
2022-12-28T19:17:49.868Z,98509.72
2022-12-28T19:20:18.363Z,98497.75
2022-12-28T19:22:46.895Z,98507.06
2022-12-28T19:25:15.896Z,98506.97
2022-12-28T19:27:44.956Z,98497.22
2022-12-28T19:30:14.401Z,98492.63
2022-12-28T19:32:44.113Z,98500.84
2022-12-28T19:35:12.749Z,98488.03
2022-12-28T19:37:41.076Z,98483.13
2022-12-28T19:40:10.586Z,98478.00
2022-12-28T19:42:41.531Z,98477.50
2022-12-28T19:45:12.161Z,98484.44
2022-12-28T19:47:47.532Z,98478.84
2022-12-28T19:50:15.961Z,98478.75
2022-12-28T19:52:45.512Z,98474.75
2022-12-28T19:55:14.975Z,98477.72
2022-12-28T19:57:44.467Z,98470.03
2022-12-28T20:00:13.878Z,98461.47
2022-12-28T20:02:46.537Z,98458.84
2022-12-28T20:05:18.264Z,98454.91
2022-12-28T20:07:47.286Z,98451.31
2022-12-28T20:10:16.141Z,98451.13
2022-12-28T20:12:46.709Z,98437.25
2022-12-28T20:15:16.532Z,98432.75
2022-12-28T20:17:49.666Z,98437.16
2022-12-28T20:20:23.760Z,98436.53
2022-12-28T20:22:55.894Z,98428.19
2022-12-28T20:25:25.387Z,98439.19
2022-12-28T20:27:54.074Z,98418.16
2022-12-28T20:30:22.448Z,98418.88
2022-12-28T20:32:53.264Z,98431.25
2022-12-28T20:35:21.572Z,98432.22
2022-12-28T20:37:50.875Z,98425.97
2022-12-28T20:40:19.747Z,98416.47
2022-12-28T20:43:05.257Z,98398.31
2022-12-28T20:45:35.281Z,98413.84
2022-12-28T20:48:05.863Z,98408.66
2022-12-28T20:50:34.502Z,98410.25
2022-12-28T20:53:02.825Z,98413.09
2022-12-28T20:55:31.031Z,98401.69
2022-12-28T20:58:01.325Z,98414.88
2022-12-28T21:00:32.517Z,98413.38
2022-12-28T21:03:01.127Z,98410.53
2022-12-28T21:05:31.448Z,98407.28
2022-12-28T21:07:59.927Z,98411.19
2022-12-28T21:10:28.275Z,98410.75
2022-12-28T21:12:58.741Z,98399.56
2022-12-28T21:15:27.591Z,98390.28
2022-12-28T21:17:57.555Z,98400.00
2022-12-28T21:20:35.445Z,98388.16
2022-12-28T21:23:08.362Z,98387.72
2022-12-28T21:25:36.695Z,98389.41
2022-12-28T21:28:05.091Z,98389.88
2022-12-28T21:30:33.213Z,98381.66
2022-12-28T21:33:02.035Z,98371.63
2022-12-28T21:35:34.066Z,98368.88
2022-12-28T21:38:04.756Z,98366.13
2022-12-28T21:40:34.742Z,98364.03
2022-12-28T21:43:03.084Z,98376.16
2022-12-28T21:45:39.329Z,98357.81
2022-12-28T21:48:12.773Z,98368.25
2022-12-28T21:50:44.254Z,98372.44
2022-12-28T21:53:15.351Z,98367.06
2022-12-28T21:55:45.357Z,98353.88
2022-12-28T21:58:17.255Z,98355.56
2022-12-28T22:01:09.810Z,98356.06
2022-12-28T22:03:57.936Z,98357.25
2022-12-28T22:06:26.796Z,98347.53
2022-12-28T22:09:12.876Z,98345.28
2022-12-28T22:12:00.371Z,98347.06
2022-12-28T22:14:28.512Z,98334.34
2022-12-28T22:16:57.149Z,98343.69
2022-12-28T22:19:25.850Z,98351.78
2022-12-28T22:21:54.183Z,98363.38
2022-12-28T22:24:22.529Z,98347.56
2022-12-28T22:26:52.302Z,98348.63
2022-12-28T22:29:21.562Z,98354.09
2022-12-28T22:31:49.761Z,98339.03
2022-12-28T22:34:18.163Z,98337.41
2022-12-28T22:36:46.416Z,98322.97
2022-12-28T22:39:14.743Z,98326.25
2022-12-28T22:41:43.062Z,98320.50
2022-12-28T22:44:13.076Z,98319.03
2022-12-28T22:46:43.543Z,98315.44
2022-12-28T22:49:12.324Z,98322.31
2022-12-28T22:51:41.155Z,98322.88
2022-12-28T22:54:09.703Z,98326.97
2022-12-28T22:56:38.375Z,98321.53
2022-12-28T22:59:10.881Z,98318.19
2022-12-28T23:01:48.483Z,98320.69
2022-12-28T23:04:17.060Z,98313.19
2022-12-28T23:06:47.543Z,98319.63
2022-12-28T23:09:16.083Z,98312.16
2022-12-28T23:11:44.808Z,98304.56
2022-12-28T23:14:32.488Z,98303.94
2022-12-28T23:17:03.850Z,98294.25
2022-12-28T23:19:49.958Z,98286.53
2022-12-28T23:22:39.315Z,98286.78
2022-12-28T23:25:25.421Z,98286.09
2022-12-28T23:27:53.953Z,98282.22
2022-12-28T23:30:24.840Z,98269.16
2022-12-28T23:32:58.922Z,98266.75
2022-12-28T23:35:29.076Z,98262.41
2022-12-28T23:37:57.512Z,98262.13
2022-12-28T23:40:26.479Z,98261.44
2022-12-28T23:42:55.340Z,98250.53
2022-12-28T23:45:24.317Z,98246.81
2022-12-28T23:48:02.696Z,98259.16
2022-12-28T23:50:33.419Z,98242.38
2022-12-28T23:53:03.692Z,98235.31
2022-12-28T23:55:32.692Z,98233.44
2022-12-28T23:58:01.401Z,98236.69
