createdAt,value
2023-05-18T00:01:04.292Z,13.61
2023-05-18T00:03:33.839Z,13.60
2023-05-18T00:06:04.817Z,13.59
2023-05-18T00:08:32.476Z,13.57
2023-05-18T00:11:01.240Z,13.57
2023-05-18T00:13:29.240Z,13.56
2023-05-18T00:15:57.225Z,13.53
2023-05-18T00:22:18.238Z,13.41
2023-05-18T00:24:46.704Z,13.40
2023-05-18T00:27:15.185Z,13.39
2023-05-18T00:29:42.839Z,13.37
2023-05-18T00:32:12.888Z,13.32
2023-05-18T00:34:40.642Z,13.28
2023-05-18T00:37:08.206Z,13.26
2023-05-18T00:39:35.915Z,13.23
2023-05-18T00:42:03.756Z,13.22
2023-05-18T00:44:31.823Z,13.19
2023-05-18T00:47:00.329Z,13.20
2023-05-18T00:49:28.258Z,13.20
2023-05-18T00:52:42.251Z,13.17
2023-05-18T00:55:12.521Z,13.10
2023-05-18T00:57:42.222Z,13.08
2023-05-18T01:00:13.945Z,13.07
2023-05-18T01:02:46.185Z,13.09
2023-05-18T01:05:14.005Z,13.07
2023-05-18T01:12:01.440Z,12.99
2023-05-18T01:14:45.749Z,12.98
2023-05-18T01:17:23.907Z,12.95
2023-05-18T01:19:51.473Z,12.93
2023-05-18T01:22:44.247Z,12.90
2023-05-18T01:25:34.487Z,12.88
2023-05-18T01:28:08.678Z,12.89
2023-05-18T01:30:41.595Z,12.86
2023-05-18T01:33:29.076Z,12.84
2023-05-18T01:35:56.796Z,12.84
2023-05-18T01:38:27.809Z,12.82
2023-05-18T01:41:01.628Z,12.80
2023-05-18T01:43:37.290Z,12.79
2023-05-18T01:46:14.419Z,12.76
2023-05-18T01:48:49.226Z,12.74
2023-05-18T01:51:20.665Z,12.74
2023-05-18T01:53:59.362Z,12.73
2023-05-18T01:56:27.776Z,12.70
2023-05-18T01:58:55.546Z,12.67
2023-05-18T02:01:32.330Z,12.70
2023-05-18T02:04:00.217Z,12.71
2023-05-18T02:06:27.920Z,12.71
2023-05-18T02:08:55.784Z,12.71
2023-05-18T02:11:23.377Z,12.70
2023-05-18T02:13:51.725Z,12.69
2023-05-18T02:16:20.194Z,12.68
2023-05-18T02:18:47.947Z,12.68
2023-05-18T02:21:15.635Z,12.72
2023-05-18T02:23:43.406Z,12.70
2023-05-18T02:26:10.948Z,12.70
2023-05-18T02:28:40.102Z,12.71
2023-05-18T02:31:12.030Z,12.69
2023-05-18T02:33:40.895Z,12.71
2023-05-18T02:36:13.161Z,12.72
2023-05-18T02:38:43.704Z,12.72
2023-05-18T02:41:12.528Z,12.72
2023-05-18T02:43:40.596Z,12.73
2023-05-18T02:46:09.070Z,12.71
2023-05-18T02:48:37.368Z,12.73
2023-05-18T02:51:05.174Z,12.74
2023-05-18T02:53:33.656Z,12.76
2023-05-18T02:56:07.846Z,12.77
2023-05-18T02:58:50.607Z,12.75
2023-05-18T03:01:28.782Z,12.72
2023-05-18T03:03:59.789Z,12.72
2023-05-18T03:06:30.569Z,12.74
2023-05-18T03:08:59.207Z,12.74
2023-05-18T03:11:35.685Z,12.72
2023-05-18T03:14:03.338Z,12.71
2023-05-18T03:16:30.971Z,12.67
2023-05-18T03:18:59.445Z,12.66
2023-05-18T03:21:36.285Z,12.66
2023-05-18T03:24:04.401Z,12.66
2023-05-18T03:26:33.677Z,12.66
2023-05-18T03:29:04.050Z,12.65
2023-05-18T03:31:31.672Z,12.66
2023-05-18T03:34:00.997Z,12.67
2023-05-18T03:36:29.119Z,12.66
2023-05-18T03:38:56.743Z,12.64
2023-05-18T03:41:24.823Z,12.65
2023-05-18T03:43:54.681Z,12.65
2023-05-18T03:46:23.557Z,12.61
2023-05-18T03:48:54.071Z,12.62
2023-05-18T03:51:29.199Z,12.63
2023-05-18T03:53:57.497Z,12.61
2023-05-18T03:56:25.290Z,12.62
2023-05-18T03:58:53.115Z,12.63
2023-05-18T04:05:09.970Z,12.64
2023-05-18T04:07:44.186Z,12.64
2023-05-18T04:10:13.564Z,12.66
2023-05-18T04:12:43.408Z,12.65
2023-05-18T04:15:14.699Z,12.64
2023-05-18T04:17:46.292Z,12.66
2023-05-18T04:20:14.985Z,12.68
2023-05-18T04:22:48.541Z,12.68
2023-05-18T04:25:17.752Z,12.70
2023-05-18T04:27:45.670Z,12.69
2023-05-18T04:30:14.150Z,12.66
2023-05-18T04:32:43.466Z,12.64
2023-05-18T04:35:12.017Z,12.65
2023-05-18T04:37:41.057Z,12.65
2023-05-18T04:40:17.265Z,12.62
2023-05-18T04:42:48.497Z,12.61
2023-05-18T04:45:26.387Z,12.62
2023-05-18T04:47:56.030Z,12.63
2023-05-18T04:50:24.017Z,12.65
2023-05-18T04:52:52.894Z,12.68
2023-05-18T04:55:29.476Z,12.73
2023-05-18T04:58:10.567Z,12.77
2023-05-18T05:00:38.609Z,12.79
2023-05-18T05:03:06.517Z,12.79
2023-05-18T05:05:34.908Z,12.80
2023-05-18T05:08:04.789Z,12.81
2023-05-18T05:10:32.573Z,12.79
2023-05-18T05:13:00.499Z,12.81
2023-05-18T05:15:28.398Z,12.83
2023-05-18T05:17:57.772Z,12.82
2023-05-18T05:20:25.678Z,12.84
2023-05-18T05:22:53.751Z,12.83
2023-05-18T05:25:27.108Z,12.86
2023-05-18T05:27:54.877Z,12.90
2023-05-18T05:30:22.675Z,12.92
2023-05-18T05:32:50.438Z,12.96
2023-05-18T05:35:18.150Z,12.98
2023-05-18T05:37:47.286Z,13.03
2023-05-18T05:40:15.952Z,13.10
2023-05-18T05:42:46.172Z,13.18
2023-05-18T05:45:14.142Z,13.22
2023-05-18T05:47:49.672Z,13.26
2023-05-18T05:50:19.247Z,13.31
2023-05-18T05:52:48.752Z,13.33
2023-05-18T05:55:17.468Z,13.37
2023-05-18T05:57:45.096Z,13.40
2023-05-18T06:00:13.705Z,13.41
2023-05-18T06:02:53.934Z,13.43
2023-05-18T06:05:33.468Z,13.46
2023-05-18T06:08:02.577Z,13.50
2023-05-18T06:10:31.282Z,13.54
2023-05-18T06:12:59.478Z,13.58
2023-05-18T06:15:35.558Z,13.65
2023-05-18T06:18:03.340Z,13.71
2023-05-18T06:20:31.121Z,13.76
2023-05-18T06:22:58.847Z,13.87
2023-05-18T06:25:53.452Z,13.98
2023-05-18T06:28:33.192Z,14.11
2023-05-18T06:31:21.164Z,14.22
2023-05-18T06:33:56.709Z,14.36
2023-05-18T06:36:24.610Z,14.44
2023-05-18T06:38:52.413Z,14.53
2023-05-18T06:41:20.751Z,14.62
2023-05-18T06:43:48.356Z,14.65
2023-05-18T06:46:39.340Z,14.69
2023-05-18T06:49:13.784Z,14.76
2023-05-18T06:51:42.980Z,14.83
2023-05-18T06:54:10.791Z,14.95
2023-05-18T06:56:38.642Z,15.03
2023-05-18T06:59:06.279Z,15.09
2023-05-18T07:01:34.306Z,15.16
2023-05-18T07:04:04.867Z,15.26
2023-05-18T07:06:32.777Z,15.36
2023-05-18T07:09:00.307Z,15.48
2023-05-18T07:11:29.644Z,15.62
2023-05-18T07:13:57.594Z,15.74
2023-05-18T07:16:28.034Z,15.86
2023-05-18T07:18:58.823Z,16.03
2023-05-18T07:21:26.883Z,16.17
2023-05-18T07:23:54.612Z,16.33
2023-05-18T07:26:25.389Z,16.47
2023-05-18T07:28:53.105Z,16.54
2023-05-18T07:31:21.844Z,16.74
2023-05-18T07:33:50.095Z,16.93
2023-05-18T07:36:17.852Z,16.95
2023-05-18T07:38:45.607Z,16.97
2023-05-18T07:41:13.299Z,17.13
2023-05-18T07:43:40.954Z,17.26
2023-05-18T07:46:08.567Z,17.34
2023-05-18T07:48:37.101Z,17.35
2023-05-18T07:51:07.509Z,17.36
2023-05-18T07:53:35.146Z,17.35
2023-05-18T07:56:02.767Z,17.33
2023-05-18T07:58:30.689Z,17.28
2023-05-18T08:00:58.317Z,17.24
2023-05-18T08:03:26.110Z,17.24
2023-05-18T08:05:53.860Z,17.23
2023-05-18T08:08:22.461Z,17.08
2023-05-18T08:10:51.575Z,16.96
2023-05-18T08:13:19.498Z,16.86
2023-05-18T08:15:53.330Z,16.70
2023-05-18T08:18:27.997Z,16.61
2023-05-18T08:20:55.853Z,16.57
2023-05-18T08:23:26.639Z,16.60
2023-05-18T08:25:54.254Z,16.57
2023-05-18T08:28:21.803Z,16.54
2023-05-18T08:30:49.469Z,16.53
2023-05-18T08:33:17.367Z,16.54
2023-05-18T08:35:44.996Z,16.58
2023-05-18T08:38:12.803Z,16.63
2023-05-18T08:40:48.357Z,16.65
2023-05-18T08:43:26.188Z,16.64
2023-05-18T08:46:19.467Z,16.70
2023-05-18T08:48:47.568Z,16.73
2023-05-18T08:51:20.335Z,16.79
2023-05-18T08:53:54.450Z,16.82
2023-05-18T08:56:23.792Z,16.90
2023-05-18T08:58:55.778Z,17.05
2023-05-18T09:01:30.299Z,17.22
2023-05-18T09:03:58.713Z,17.36
2023-05-18T09:06:28.561Z,17.53
2023-05-18T09:09:00.140Z,17.64
2023-05-18T09:11:28.364Z,17.78
2023-05-18T09:13:55.919Z,17.93
2023-05-18T09:16:23.920Z,18.10
2023-05-18T09:18:51.971Z,18.14
2023-05-18T09:21:19.674Z,18.05
2023-05-18T09:23:48.088Z,18.00
2023-05-18T09:26:15.988Z,17.99
2023-05-18T09:28:44.081Z,18.06
2023-05-18T09:31:18.274Z,18.07
2023-05-18T09:33:47.222Z,18.16
2023-05-18T09:36:16.739Z,18.24
2023-05-18T09:38:47.024Z,18.35
2023-05-18T09:41:17.501Z,18.46
2023-05-18T09:43:48.063Z,18.53
2023-05-18T09:46:15.815Z,18.62
2023-05-18T09:48:46.654Z,18.80
2023-05-18T09:51:18.350Z,18.95
2023-05-18T09:53:56.822Z,19.14
2023-05-18T09:56:27.657Z,19.25
2023-05-18T09:58:55.576Z,19.38
2023-05-18T10:01:23.458Z,19.49
2023-05-18T10:03:51.437Z,19.57
2023-05-18T10:06:20.377Z,19.60
2023-05-18T10:08:48.078Z,19.62
2023-05-18T10:11:22.346Z,19.60
2023-05-18T10:13:56.058Z,19.75
2023-05-18T10:16:24.029Z,19.84
2023-05-18T10:18:55.647Z,19.97
2023-05-18T10:21:27.001Z,20.13
2023-05-18T10:23:54.901Z,20.20
2023-05-18T10:26:27.629Z,20.29
2023-05-18T10:28:57.099Z,20.29
2023-05-18T10:31:26.182Z,20.20
2023-05-18T10:33:55.287Z,20.14
2023-05-18T10:36:26.002Z,20.21
2023-05-18T10:38:54.649Z,20.40
2023-05-18T10:41:23.485Z,20.51
2023-05-18T10:43:53.382Z,20.65
2023-05-18T10:46:26.712Z,20.77
2023-05-18T10:48:55.710Z,20.76
2023-05-18T10:51:56.080Z,20.76
2023-05-18T10:54:24.158Z,20.81
2023-05-18T10:56:53.929Z,20.92
2023-05-18T10:59:24.942Z,20.94
2023-05-18T11:01:54.653Z,20.95
2023-05-18T11:04:32.689Z,20.94
2023-05-18T11:07:01.484Z,20.90
2023-05-18T11:09:29.839Z,20.74
2023-05-18T11:11:58.799Z,20.62
2023-05-18T11:14:31.308Z,20.67
2023-05-18T11:17:29.636Z,20.78
2023-05-18T11:20:06.631Z,20.73
2023-05-18T11:22:46.358Z,20.63
2023-05-18T11:25:26.034Z,20.61
2023-05-18T11:27:55.910Z,20.55
2023-05-18T11:30:44.959Z,20.41
2023-05-18T11:33:13.923Z,20.30
2023-05-18T11:36:15.037Z,20.31
2023-05-18T11:38:54.314Z,20.38
2023-05-18T11:41:35.065Z,20.47
2023-05-18T11:44:11.683Z,20.42
2023-05-18T11:46:52.653Z,20.35
2023-05-18T11:49:29.239Z,20.29
2023-05-18T11:52:09.064Z,20.24
2023-05-18T11:54:44.678Z,20.14
2023-05-18T11:57:15.311Z,19.93
2023-05-18T11:59:45.278Z,19.92
2023-05-18T12:02:21.049Z,19.89
2023-05-18T12:04:52.069Z,19.64
2023-05-18T12:07:20.918Z,19.58
2023-05-18T12:09:49.031Z,19.64
2023-05-18T12:12:20.549Z,19.72
2023-05-18T12:14:57.414Z,19.77
2023-05-18T12:17:41.782Z,19.69
2023-05-18T12:20:12.419Z,19.65
2023-05-18T12:22:42.048Z,19.55
2023-05-18T12:25:10.996Z,19.48
2023-05-18T12:27:43.999Z,19.55
2023-05-18T12:30:14.068Z,19.70
2023-05-18T12:32:55.636Z,19.86
2023-05-18T12:35:24.430Z,19.89
2023-05-18T12:37:51.968Z,20.01
2023-05-18T12:40:20.290Z,20.03
2023-05-18T12:42:59.689Z,20.13
2023-05-18T12:45:31.950Z,20.30
2023-05-18T12:48:09.799Z,20.42
2023-05-18T12:50:46.318Z,20.43
2023-05-18T12:53:13.935Z,20.50
2023-05-18T12:55:41.681Z,20.59
2023-05-18T12:58:19.438Z,20.66
2023-05-18T13:00:48.699Z,20.64
2023-05-18T13:03:18.122Z,20.54
2023-05-18T13:06:01.582Z,20.41
2023-05-18T13:08:29.246Z,20.41
2023-05-18T13:11:12.912Z,20.38
2023-05-18T13:14:08.397Z,20.38
2023-05-18T13:16:39.334Z,20.33
2023-05-18T13:19:09.982Z,20.25
2023-05-18T13:21:38.214Z,20.17
2023-05-18T13:24:06.083Z,20.10
2023-05-18T13:26:33.938Z,19.92
2023-05-18T13:29:01.812Z,19.85
2023-05-18T13:31:32.244Z,19.76
2023-05-18T13:33:59.835Z,19.76
2023-05-18T13:36:29.790Z,19.83
2023-05-18T13:38:57.346Z,19.84
2023-05-18T13:41:26.778Z,19.78
2023-05-18T13:43:54.420Z,19.74
2023-05-18T13:46:22.051Z,19.76
2023-05-18T13:48:49.634Z,19.76
2023-05-18T13:51:17.178Z,19.71
2023-05-18T13:53:44.729Z,19.63
2023-05-18T13:56:12.205Z,19.52
2023-05-18T13:58:39.889Z,19.38
2023-05-18T14:01:11.915Z,19.33
2023-05-18T14:03:41.266Z,19.20
2023-05-18T14:06:09.121Z,19.16
2023-05-18T14:08:36.757Z,19.13
2023-05-18T14:11:04.393Z,19.20
2023-05-18T14:13:31.866Z,19.22
2023-05-18T14:15:59.296Z,19.19
2023-05-18T14:18:26.883Z,19.17
2023-05-18T14:20:54.957Z,19.13
2023-05-18T14:23:22.585Z,19.08
2023-05-18T14:25:50.031Z,18.97
2023-05-18T14:28:17.777Z,18.90
2023-05-18T14:30:45.291Z,18.84
2023-05-18T14:33:12.859Z,18.85
2023-05-18T14:35:40.485Z,18.80
2023-05-18T14:38:08.037Z,18.72
2023-05-18T14:40:35.599Z,18.58
2023-05-18T14:43:03.098Z,18.49
2023-05-18T14:45:30.632Z,18.45
2023-05-18T14:47:58.357Z,18.47
2023-05-18T14:50:25.939Z,18.48
2023-05-18T14:52:54.934Z,18.46
2023-05-18T14:55:22.877Z,18.48
2023-05-18T14:57:50.315Z,18.48
2023-05-18T15:00:17.964Z,18.46
2023-05-18T15:02:45.854Z,18.42
2023-05-18T15:05:13.424Z,18.42
2023-05-18T15:07:41.006Z,18.47
2023-05-18T15:10:09.298Z,18.54
2023-05-18T15:12:36.933Z,18.56
2023-05-18T15:15:04.710Z,18.54
2023-05-18T15:17:32.275Z,18.47
2023-05-18T15:19:59.719Z,18.42
2023-05-18T15:22:27.251Z,18.35
2023-05-18T15:24:55.576Z,18.25
2023-05-18T15:27:23.065Z,18.20
2023-05-18T15:29:50.512Z,18.16
2023-05-18T15:32:18.041Z,18.15
2023-05-18T15:34:45.512Z,18.09
2023-05-18T15:37:13.493Z,18.05
2023-05-18T15:39:41.128Z,18.02
2023-05-18T15:42:08.604Z,17.98
2023-05-18T15:44:36.104Z,17.91
2023-05-18T15:47:05.277Z,17.83
2023-05-18T15:49:32.735Z,17.83
2023-05-18T15:52:00.216Z,17.84
2023-05-18T15:54:28.020Z,17.83
2023-05-18T15:56:55.564Z,17.84
2023-05-18T15:59:23.065Z,17.82
2023-05-18T16:01:50.643Z,17.79
2023-05-18T16:04:18.139Z,17.75
2023-05-18T16:06:45.781Z,17.67
2023-05-18T16:09:13.278Z,17.60
2023-05-18T16:11:40.803Z,17.55
2023-05-18T16:14:08.309Z,17.53
2023-05-18T16:16:36.174Z,17.54
2023-05-18T16:19:05.547Z,17.52
2023-05-18T16:21:33.411Z,17.50
2023-05-18T16:24:01.192Z,17.44
2023-05-18T16:26:28.809Z,17.37
2023-05-18T16:28:56.597Z,17.33
2023-05-18T16:31:24.257Z,17.28
2023-05-18T16:33:51.993Z,17.20
2023-05-18T16:36:19.518Z,17.18
2023-05-18T16:38:46.987Z,17.16
2023-05-18T16:41:16.507Z,17.13
2023-05-18T16:43:44.271Z,17.12
2023-05-18T16:46:12.073Z,17.12
2023-05-18T16:48:39.707Z,17.18
2023-05-18T16:51:07.262Z,17.20
2023-05-18T16:53:34.945Z,17.27
2023-05-18T16:56:04.102Z,17.30
2023-05-18T16:58:32.043Z,17.32
2023-05-18T17:00:59.648Z,17.30
2023-05-18T17:03:27.702Z,17.28
2023-05-18T17:05:55.288Z,17.34
2023-05-18T17:08:23.590Z,17.40
2023-05-18T17:10:51.140Z,17.37
2023-05-18T17:13:18.756Z,17.34
2023-05-18T17:15:46.330Z,17.34
2023-05-18T17:18:13.853Z,17.32
2023-05-18T17:20:41.466Z,17.30
2023-05-18T17:23:09.047Z,17.28
2023-05-18T17:25:36.630Z,17.23
2023-05-18T17:28:04.084Z,17.18
2023-05-18T17:30:31.726Z,17.17
2023-05-18T17:32:59.406Z,17.18
2023-05-18T17:35:27.107Z,17.15
2023-05-18T17:37:55.340Z,17.11
2023-05-18T17:40:23.151Z,17.06
2023-05-18T17:42:50.658Z,17.07
2023-05-18T17:45:18.791Z,17.11
2023-05-18T17:47:46.481Z,17.16
2023-05-18T17:50:14.244Z,17.22
2023-05-18T17:52:41.794Z,17.27
2023-05-18T17:55:09.875Z,17.25
2023-05-18T17:57:46.637Z,17.15
2023-05-18T18:00:15.604Z,17.03
2023-05-18T18:02:43.284Z,16.94
2023-05-18T18:05:11.176Z,16.87
2023-05-18T18:07:39.291Z,16.85
2023-05-18T18:10:07.541Z,16.82
2023-05-18T18:12:35.156Z,16.80
2023-05-18T18:15:02.836Z,16.81
2023-05-18T18:17:30.630Z,16.79
2023-05-18T18:23:08.028Z,16.67
2023-05-18T18:25:35.852Z,16.63
2023-05-18T18:28:03.481Z,16.60
2023-05-18T18:30:31.404Z,16.58
2023-05-18T18:32:59.173Z,16.46
2023-05-18T18:35:26.941Z,16.41
2023-05-18T18:37:54.532Z,16.37
2023-05-18T18:40:22.375Z,16.36
2023-05-18T18:42:49.931Z,16.34
2023-05-18T18:45:18.064Z,16.28
2023-05-18T18:47:46.002Z,16.20
2023-05-18T18:50:13.635Z,16.15
2023-05-18T18:52:41.186Z,16.15
2023-05-18T18:55:08.901Z,16.10
2023-05-18T18:57:36.481Z,16.05
2023-05-18T19:00:06.973Z,16.03
2023-05-18T19:02:34.593Z,16.01
2023-05-18T19:05:02.282Z,15.99
2023-05-18T19:07:29.999Z,15.99
2023-05-18T19:09:57.986Z,15.98
2023-05-18T19:12:25.900Z,15.97
2023-05-18T19:14:53.567Z,16.00
2023-05-18T19:17:21.802Z,16.04
2023-05-18T19:19:49.468Z,16.03
2023-05-18T19:22:17.127Z,16.02
2023-05-18T19:24:44.724Z,16.02
2023-05-18T19:27:12.515Z,16.00
2023-05-18T19:29:40.127Z,15.99
2023-05-18T19:32:07.983Z,15.98
2023-05-18T19:34:35.765Z,15.93
2023-05-18T19:37:04.024Z,15.87
2023-05-18T19:39:31.605Z,15.83
2023-05-18T19:41:59.179Z,15.79
2023-05-18T19:44:26.872Z,15.76
2023-05-18T19:46:54.644Z,15.72
2023-05-18T19:49:22.226Z,15.69
2023-05-18T19:51:50.269Z,15.63
2023-05-18T19:54:17.825Z,15.53
2023-05-18T19:56:45.486Z,15.50
2023-05-18T19:59:13.122Z,15.49
2023-05-18T20:01:40.822Z,15.49
2023-05-18T20:04:08.701Z,15.46
2023-05-18T20:06:36.915Z,15.44
2023-05-18T20:09:04.462Z,15.44
2023-05-18T20:11:32.212Z,15.42
2023-05-18T20:13:59.902Z,15.42
2023-05-18T20:16:29.219Z,15.42
2023-05-18T20:18:57.899Z,15.45
2023-05-18T20:21:25.807Z,15.45
2023-05-18T20:23:53.504Z,15.42
2023-05-18T20:26:22.733Z,15.39
2023-05-18T20:28:50.715Z,15.37
2023-05-18T20:31:18.452Z,15.34
2023-05-18T20:33:46.881Z,15.29
2023-05-18T20:36:15.753Z,15.25
2023-05-18T20:38:44.298Z,15.19
2023-05-18T20:41:11.871Z,15.13
2023-05-18T20:43:39.567Z,15.07
2023-05-18T20:46:08.191Z,15.02
2023-05-18T20:48:35.941Z,15.03
2023-05-18T20:51:03.732Z,15.05
2023-05-18T20:53:31.372Z,15.03
2023-05-18T20:56:01.386Z,15.03
2023-05-18T20:58:29.467Z,15.02
2023-05-18T21:00:57.018Z,15.01
2023-05-18T21:03:24.946Z,14.99
2023-05-18T21:05:52.619Z,14.96
2023-05-18T21:08:20.318Z,14.95
2023-05-18T21:10:47.901Z,14.93
2023-05-18T21:13:15.645Z,14.93
2023-05-18T21:15:43.213Z,14.92
2023-05-18T21:18:11.110Z,14.92
2023-05-18T21:20:38.859Z,14.89
2023-05-18T21:23:06.472Z,14.87
2023-05-18T21:25:34.131Z,14.88
2023-05-18T21:28:01.810Z,14.88
2023-05-18T21:30:31.883Z,14.88
2023-05-18T21:32:59.907Z,14.86
2023-05-18T21:35:27.762Z,14.86
2023-05-18T21:37:55.540Z,14.86
2023-05-18T21:40:23.186Z,14.85
2023-05-18T21:42:50.790Z,14.84
2023-05-18T21:45:18.484Z,14.83
2023-05-18T21:47:46.312Z,14.83
2023-05-18T21:50:13.908Z,14.85
2023-05-18T21:52:41.555Z,14.85
2023-05-18T21:55:09.593Z,14.80
2023-05-18T21:57:37.228Z,14.77
2023-05-18T22:00:06.524Z,14.72
2023-05-18T22:02:41.478Z,14.70
2023-05-18T22:05:09.815Z,14.67
2023-05-18T22:07:37.435Z,14.62
2023-05-18T22:10:05.658Z,14.55
2023-05-18T22:12:33.935Z,14.48
2023-05-18T22:15:01.567Z,14.42
2023-05-18T22:17:35.542Z,14.36
2023-05-18T22:20:43.144Z,14.27
2023-05-18T22:23:11.751Z,14.20
2023-05-18T22:25:39.273Z,14.12
2023-05-18T22:28:06.959Z,14.03
2023-05-18T22:30:34.731Z,13.95
2023-05-18T22:33:03.412Z,13.87
2023-05-18T22:35:31.315Z,13.79
2023-05-18T22:37:58.887Z,13.72
2023-05-18T22:40:31.746Z,13.64
2023-05-18T22:47:19.729Z,13.46
2023-05-18T22:49:48.171Z,13.38
2023-05-18T22:52:16.669Z,13.31
2023-05-18T22:55:00.433Z,13.26
2023-05-18T22:57:28.144Z,13.21
2023-05-18T22:59:55.774Z,13.19
2023-05-18T23:02:23.599Z,13.17
2023-05-18T23:04:51.176Z,13.16
2023-05-18T23:07:19.491Z,13.14
2023-05-18T23:09:47.341Z,13.12
2023-05-18T23:12:14.920Z,13.10
2023-05-18T23:18:26.665Z,13.00
2023-05-18T23:20:58.788Z,12.97
2023-05-18T23:23:26.427Z,12.91
2023-05-18T23:25:54.469Z,12.87
2023-05-18T23:28:22.075Z,12.80
2023-05-18T23:30:49.822Z,12.72
2023-05-18T23:33:17.891Z,12.63
2023-05-18T23:35:46.895Z,12.57
2023-05-18T23:38:25.851Z,12.50
2023-05-18T23:40:57.169Z,12.44
2023-05-18T23:43:25.087Z,12.38
2023-05-18T23:46:49.923Z,12.33
2023-05-18T23:49:18.178Z,12.26
2023-05-18T23:56:15.271Z,12.14
2023-05-18T23:58:45.761Z,12.14
