createdAt,value
2019-05-18T00:02:05.621Z,67.75
2019-05-18T00:04:35.560Z,67.55
2019-05-18T00:07:05.617Z,67.85
2019-05-18T00:09:35.519Z,67.91
2019-05-18T00:12:05.543Z,68.07
2019-05-18T00:14:35.518Z,67.93
2019-05-18T00:17:07.965Z,67.80
2019-05-18T00:19:37.289Z,67.76
2019-05-18T00:22:07.369Z,67.80
2019-05-18T00:24:37.338Z,67.79
2019-05-18T00:27:07.414Z,67.77
2019-05-18T00:29:37.377Z,67.54
2019-05-18T00:32:07.470Z,67.47
2019-05-18T00:34:37.509Z,67.41
2019-05-18T00:37:07.583Z,67.29
2019-05-18T00:39:37.557Z,67.25
2019-05-18T00:42:07.630Z,67.34
2019-05-18T00:44:37.607Z,67.43
2019-05-18T00:47:07.629Z,67.47
2019-05-18T00:49:37.593Z,67.59
2019-05-18T00:52:07.603Z,67.72
2019-05-18T00:54:37.641Z,67.86
2019-05-18T00:57:08.355Z,67.88
2019-05-18T00:59:38.325Z,67.58
2019-05-18T01:02:08.408Z,67.41
2019-05-18T01:04:38.305Z,67.40
2019-05-18T01:07:08.313Z,67.53
2019-05-18T01:09:38.214Z,67.71
2019-05-18T01:12:08.290Z,67.89
2019-05-18T01:14:38.194Z,68.09
2019-05-18T01:17:08.198Z,68.36
2019-05-18T01:19:38.184Z,68.34
2019-05-18T01:22:08.197Z,68.31
2019-05-18T01:24:38.186Z,68.44
2019-05-18T01:27:08.184Z,68.44
2019-05-18T01:29:38.081Z,68.72
2019-05-18T01:32:08.092Z,68.73
2019-05-18T01:34:38.205Z,68.67
2019-05-18T01:37:08.262Z,68.87
2019-05-18T01:39:38.239Z,69.07
2019-05-18T01:42:08.241Z,69.17
2019-05-18T01:44:38.325Z,69.27
2019-05-18T01:47:08.300Z,69.48
2019-05-18T01:49:38.248Z,69.45
2019-05-18T01:52:08.208Z,69.50
2019-05-18T01:54:38.150Z,69.55
2019-05-18T01:57:08.123Z,69.43
2019-05-18T01:59:38.052Z,69.59
2019-05-18T02:02:08.034Z,69.53
2019-05-18T02:04:38.040Z,69.66
2019-05-18T02:07:08.091Z,69.65
2019-05-18T02:09:38.162Z,69.64
2019-05-18T02:12:08.137Z,69.85
2019-05-18T02:14:38.145Z,69.83
2019-05-18T02:17:08.121Z,69.87
2019-05-18T02:19:38.121Z,69.98
2019-05-18T02:22:08.202Z,70.17
2019-05-18T02:24:39.557Z,69.99
2019-05-18T02:27:09.535Z,69.98
2019-05-18T02:29:39.475Z,70.00
2019-05-18T02:32:09.451Z,70.16
2019-05-18T02:34:39.383Z,70.22
2019-05-18T02:37:09.357Z,70.09
2019-05-18T02:39:39.351Z,70.12
2019-05-18T02:42:09.309Z,70.27
2019-05-18T02:44:39.309Z,70.45
2019-05-18T02:47:09.287Z,70.62
2019-05-18T02:49:39.277Z,70.64
2019-05-18T02:52:09.248Z,70.71
2019-05-18T02:54:39.261Z,70.93
2019-05-18T02:57:09.273Z,70.91
2019-05-18T02:59:39.242Z,71.11
2019-05-18T03:02:09.222Z,71.31
2019-05-18T03:04:39.227Z,71.20
2019-05-18T03:07:09.230Z,71.09
2019-05-18T03:09:39.205Z,70.94
2019-05-18T03:12:09.278Z,70.84
2019-05-18T03:14:39.240Z,70.83
2019-05-18T03:17:09.252Z,70.78
2019-05-18T03:19:39.224Z,70.78
2019-05-18T03:22:09.222Z,70.80
2019-05-18T03:24:39.226Z,70.91
2019-05-18T03:27:09.209Z,70.86
2019-05-18T03:29:39.200Z,70.72
2019-05-18T03:32:09.169Z,70.78
2019-05-18T03:34:39.166Z,70.81
2019-05-18T03:37:09.129Z,70.87
2019-05-18T03:39:39.764Z,70.90
2019-05-18T03:42:09.712Z,70.90
2019-05-18T03:44:39.653Z,70.73
2019-05-18T03:47:09.545Z,70.82
2019-05-18T03:49:39.492Z,70.81
2019-05-18T03:52:10.595Z,70.79
2019-05-18T03:54:40.607Z,70.79
2019-05-18T03:57:10.594Z,70.93
2019-05-18T03:59:40.578Z,70.85
2019-05-18T04:02:10.701Z,70.83
2019-05-18T04:04:40.797Z,70.84
2019-05-18T04:07:10.836Z,70.83
2019-05-18T04:09:40.843Z,70.96
2019-05-18T04:12:10.914Z,71.04
2019-05-18T04:14:40.958Z,70.99
2019-05-18T04:17:10.939Z,70.98
2019-05-18T04:19:46.784Z,70.82
2019-05-18T04:22:12.620Z,70.85
2019-05-18T04:24:42.622Z,71.02
2019-05-18T04:27:12.629Z,71.21
2019-05-18T04:29:42.606Z,71.04
2019-05-18T04:32:12.613Z,70.86
2019-05-18T04:34:42.589Z,70.43
2019-05-18T04:37:12.600Z,70.58
2019-05-18T04:39:42.575Z,70.67
2019-05-18T04:42:12.594Z,70.37
2019-05-18T04:44:42.497Z,70.41
2019-05-18T04:47:12.580Z,70.62
2019-05-18T04:49:42.564Z,70.62
2019-05-18T04:52:12.556Z,70.75
2019-05-18T04:54:42.738Z,70.60
2019-05-18T04:57:12.669Z,70.49
2019-05-18T04:59:42.578Z,70.47
2019-05-18T05:02:12.603Z,70.06
2019-05-18T05:04:42.554Z,69.72
2019-05-18T05:07:12.498Z,69.35
2019-05-18T05:09:42.398Z,68.98
2019-05-18T05:12:12.412Z,68.86
2019-05-18T05:14:42.319Z,68.80
2019-05-18T05:17:12.345Z,68.76
2019-05-18T05:19:42.334Z,68.58
2019-05-18T05:22:12.238Z,68.42
2019-05-18T05:24:42.250Z,68.15
2019-05-18T05:27:12.331Z,67.75
2019-05-18T05:29:42.309Z,67.22
2019-05-18T05:32:12.323Z,66.80
2019-05-18T05:34:42.221Z,66.45
2019-05-18T05:37:12.234Z,66.10
2019-05-18T05:39:42.216Z,65.49
2019-05-18T05:42:12.223Z,65.05
2019-05-18T05:44:42.200Z,64.95
2019-05-18T05:47:12.141Z,64.79
2019-05-18T05:49:42.117Z,64.25
2019-05-18T05:52:12.127Z,64.46
2019-05-18T05:54:42.101Z,64.17
2019-05-18T05:57:12.185Z,63.38
2019-05-18T05:59:42.193Z,63.67
2019-05-18T06:02:12.171Z,63.30
2019-05-18T06:04:42.193Z,62.67
2019-05-18T06:07:12.158Z,62.42
2019-05-18T06:09:42.098Z,62.50
2019-05-18T06:12:12.084Z,62.27
2019-05-18T06:14:42.134Z,61.50
2019-05-18T06:17:12.082Z,61.54
2019-05-18T06:19:42.089Z,61.34
2019-05-18T06:22:12.067Z,60.72
2019-05-18T06:24:42.069Z,60.84
2019-05-18T06:27:12.046Z,60.48
2019-05-18T06:29:42.057Z,60.48
2019-05-18T06:32:12.035Z,60.48
2019-05-18T06:34:42.046Z,59.86
2019-05-18T06:37:12.141Z,59.26
2019-05-18T06:39:42.120Z,59.30
2019-05-18T06:42:12.244Z,59.31
2019-05-18T06:44:42.159Z,59.21
2019-05-18T06:47:12.100Z,59.11
2019-05-18T06:49:42.077Z,58.75
2019-05-18T06:52:12.100Z,58.07
2019-05-18T06:54:43.046Z,58.17
2019-05-18T06:57:15.427Z,57.16
2019-05-18T06:59:46.362Z,57.55
2019-05-18T07:02:16.370Z,57.32
2019-05-18T07:04:46.340Z,57.16
2019-05-18T07:07:16.348Z,57.13
2019-05-18T07:09:46.206Z,56.66
2019-05-18T07:12:16.174Z,55.92
2019-05-18T07:14:46.264Z,55.62
2019-05-18T07:17:16.269Z,55.38
2019-05-18T07:19:46.240Z,55.12
2019-05-18T07:22:16.254Z,54.63
2019-05-18T07:24:46.172Z,54.48
2019-05-18T07:27:16.170Z,54.46
2019-05-18T07:29:46.154Z,52.79
2019-05-18T07:32:16.159Z,53.17
2019-05-18T07:34:46.204Z,52.70
2019-05-18T07:37:16.210Z,51.90
2019-05-18T07:39:46.188Z,51.96
2019-05-18T07:42:16.213Z,50.91
2019-05-18T07:44:46.121Z,50.74
2019-05-18T07:47:16.184Z,50.87
2019-05-18T07:49:46.170Z,51.54
2019-05-18T07:52:17.329Z,49.73
2019-05-18T07:54:47.819Z,49.61
2019-05-18T07:57:17.760Z,49.77
2019-05-18T07:59:47.661Z,48.97
2019-05-18T08:02:17.609Z,49.20
2019-05-18T08:04:47.658Z,49.20
2019-05-18T08:07:17.656Z,48.87
2019-05-18T08:09:47.633Z,48.89
2019-05-18T08:12:17.637Z,48.56
2019-05-18T08:14:47.687Z,47.09
2019-05-18T08:17:17.765Z,47.27
2019-05-18T08:19:47.676Z,47.58
2019-05-18T08:22:17.690Z,47.64
2019-05-18T08:24:47.589Z,46.51
2019-05-18T08:27:17.664Z,46.54
2019-05-18T08:29:47.633Z,46.82
2019-05-18T08:32:17.637Z,46.72
2019-05-18T08:34:47.609Z,47.06
2019-05-18T08:37:18.582Z,47.06
2019-05-18T08:39:48.556Z,47.28
2019-05-18T08:42:18.633Z,45.05
2019-05-18T08:44:48.607Z,44.30
2019-05-18T08:47:18.568Z,44.68
2019-05-18T08:49:48.461Z,45.16
2019-05-18T08:52:18.534Z,45.15
2019-05-18T08:54:48.437Z,44.35
2019-05-18T08:57:18.456Z,44.76
2019-05-18T08:59:48.436Z,44.73
2019-05-18T09:02:18.446Z,44.08
2019-05-18T09:04:48.470Z,43.95
2019-05-18T09:07:18.435Z,43.71
2019-05-18T09:09:48.452Z,44.17
2019-05-18T09:12:18.453Z,43.64
2019-05-18T09:14:48.458Z,43.65
2019-05-18T09:17:18.431Z,43.77
2019-05-18T09:19:48.441Z,44.20
2019-05-18T09:22:23.095Z,44.24
2019-05-18T09:24:50.832Z,43.46
2019-05-18T09:27:20.804Z,43.02
2019-05-18T09:29:50.814Z,41.30
2019-05-18T09:32:20.786Z,40.90
2019-05-18T09:34:50.803Z,41.24
2019-05-18T09:37:20.774Z,41.17
2019-05-18T09:39:50.818Z,40.32
2019-05-18T09:42:20.857Z,39.82
2019-05-18T09:44:50.880Z,40.14
2019-05-18T09:47:20.851Z,39.64
2019-05-18T09:49:50.930Z,40.04
2019-05-18T09:52:20.938Z,40.24
2019-05-18T09:54:50.834Z,39.69
2019-05-18T09:57:20.910Z,40.43
2019-05-18T09:59:50.814Z,39.42
2019-05-18T10:02:20.830Z,38.20
2019-05-18T10:04:50.837Z,39.73
2019-05-18T10:07:20.841Z,39.38
2019-05-18T10:09:50.827Z,38.93
2019-05-18T10:12:20.885Z,38.15
2019-05-18T10:14:50.854Z,38.21
2019-05-18T10:17:20.870Z,36.90
2019-05-18T10:19:50.845Z,37.21
2019-05-18T10:22:20.787Z,37.06
2019-05-18T10:24:50.756Z,37.89
2019-05-18T10:29:49.732Z,37.80
2019-05-18T10:32:19.702Z,37.61
2019-05-18T10:34:49.642Z,38.51
2019-05-18T10:37:19.617Z,37.69
2019-05-18T10:39:49.562Z,37.80
2019-05-18T10:42:19.626Z,36.78
2019-05-18T10:44:49.644Z,37.87
2019-05-18T10:47:19.619Z,38.15
2019-05-18T10:49:49.699Z,38.92
2019-05-18T10:52:19.685Z,38.53
2019-05-18T10:54:49.694Z,38.47
2019-05-18T10:57:19.669Z,40.00
2019-05-18T10:59:49.610Z,37.88
2019-05-18T11:02:19.658Z,38.29
2019-05-18T11:04:49.668Z,38.40
2019-05-18T11:07:19.638Z,38.55
2019-05-18T11:09:49.649Z,37.75
2019-05-18T11:12:19.623Z,36.92
2019-05-18T11:14:49.636Z,36.80
2019-05-18T11:17:19.606Z,35.13
2019-05-18T11:19:49.614Z,36.79
2019-05-18T11:22:19.628Z,35.89
2019-05-18T11:24:49.606Z,35.71
2019-05-18T11:27:19.629Z,39.41
2019-05-18T11:29:49.610Z,39.89
2019-05-18T11:32:19.623Z,40.58
2019-05-18T11:34:49.678Z,39.23
2019-05-18T11:37:19.670Z,39.92
2019-05-18T11:39:49.774Z,40.57
2019-05-18T11:42:19.823Z,39.13
2019-05-18T11:44:49.768Z,39.43
2019-05-18T11:47:19.794Z,40.45
2019-05-18T11:49:49.783Z,40.15
2019-05-18T11:52:19.817Z,41.32
2019-05-18T11:54:49.826Z,40.12
2019-05-18T11:57:19.829Z,40.41
2019-05-18T11:59:49.806Z,41.30
2019-05-18T12:02:19.815Z,40.81
2019-05-18T12:04:49.895Z,39.89
2019-05-18T12:07:20.947Z,40.20
2019-05-18T12:09:51.019Z,40.79
2019-05-18T12:12:21.044Z,39.84
2019-05-18T12:14:51.006Z,38.85
2019-05-18T12:17:20.939Z,38.55
2019-05-18T12:19:50.912Z,38.33
2019-05-18T12:22:20.840Z,38.14
2019-05-18T12:24:50.811Z,37.59
2019-05-18T12:27:20.844Z,36.52
2019-05-18T12:29:50.747Z,37.36
2019-05-18T12:32:20.755Z,36.57
2019-05-18T12:34:50.735Z,36.27
2019-05-18T12:37:23.450Z,34.51
2019-05-18T12:39:53.825Z,35.59
2019-05-18T12:42:23.855Z,36.65
2019-05-18T12:44:53.898Z,35.33
2019-05-18T12:47:23.985Z,35.78
2019-05-18T12:49:54.002Z,34.84
2019-05-18T12:52:23.973Z,34.92
2019-05-18T12:54:54.012Z,34.76
2019-05-18T12:57:24.011Z,34.99
2019-05-18T12:59:54.088Z,35.29
2019-05-18T13:02:24.821Z,36.16
2019-05-18T13:04:54.882Z,36.34
2019-05-18T13:07:25.343Z,36.42
2019-05-18T13:09:57.661Z,36.96
2019-05-18T13:12:27.533Z,36.80
2019-05-18T13:14:57.541Z,36.38
2019-05-18T13:17:28.251Z,35.58
2019-05-18T13:19:58.443Z,37.05
2019-05-18T13:22:30.476Z,36.70
2019-05-18T13:25:00.860Z,35.22
2019-05-18T13:27:39.397Z,34.66
2019-05-18T13:30:04.296Z,36.10
2019-05-18T13:32:34.317Z,36.70
2019-05-18T13:35:06.257Z,33.97
2019-05-18T13:37:36.253Z,36.15
2019-05-18T13:40:08.565Z,33.83
2019-05-18T13:42:38.727Z,32.83
2019-05-18T13:45:09.997Z,31.89
2019-05-18T13:47:40.069Z,30.82
2019-05-18T13:50:12.141Z,31.04
2019-05-18T13:52:42.118Z,29.90
2019-05-18T13:55:12.741Z,30.62
2019-05-18T13:57:42.743Z,31.74
2019-05-18T14:00:13.564Z,29.64
2019-05-18T14:02:43.538Z,29.88
2019-05-18T14:05:14.257Z,29.73
2019-05-18T14:07:44.226Z,30.33
2019-05-18T14:10:15.099Z,30.79
2019-05-18T14:12:46.199Z,30.63
2019-05-18T14:15:17.225Z,31.14
2019-05-18T14:17:47.228Z,31.05
2019-05-18T14:20:17.698Z,31.42
2019-05-18T14:22:47.720Z,31.15
2019-05-18T14:25:19.835Z,31.02
2019-05-18T14:27:49.584Z,30.30
2019-05-18T14:30:19.844Z,28.26
2019-05-18T14:32:49.927Z,28.86
2019-05-18T14:35:19.896Z,28.45
2019-05-18T14:37:49.980Z,28.63
2019-05-18T14:40:20.834Z,27.21
2019-05-18T14:42:50.758Z,27.84
2019-05-18T14:45:20.836Z,27.78
2019-05-18T14:47:50.777Z,28.46
2019-05-18T14:50:21.773Z,28.18
2019-05-18T14:52:52.040Z,28.09
2019-05-18T14:55:33.265Z,28.14
2019-05-18T14:57:53.731Z,29.29
2019-05-18T15:00:23.721Z,27.93
2019-05-18T15:02:53.720Z,27.42
2019-05-18T15:05:23.714Z,27.11
2019-05-18T15:07:53.670Z,26.40
2019-05-18T15:10:23.670Z,26.79
2019-05-18T15:12:53.707Z,27.92
2019-05-18T15:15:24.776Z,26.76
2019-05-18T15:17:54.821Z,27.46
2019-05-18T15:20:24.860Z,27.63
2019-05-18T15:22:54.870Z,26.37
2019-05-18T15:25:25.286Z,26.58
2019-05-18T15:27:55.292Z,27.10
2019-05-18T15:30:25.389Z,27.97
2019-05-18T15:32:55.367Z,27.73
2019-05-18T15:35:25.380Z,27.93
2019-05-18T15:37:55.320Z,27.22
2019-05-18T15:40:25.290Z,27.51
2019-05-18T15:42:55.363Z,26.34
2019-05-18T15:45:25.406Z,25.83
2019-05-18T15:47:55.422Z,26.28
2019-05-18T15:50:25.493Z,26.71
2019-05-18T15:52:55.506Z,26.75
2019-05-18T15:55:25.486Z,26.03
2019-05-18T15:57:55.506Z,26.21
2019-05-18T16:00:25.588Z,23.93
2019-05-18T16:02:55.563Z,23.44
2019-05-18T16:05:25.642Z,23.72
2019-05-18T16:07:55.610Z,25.63
2019-05-18T16:10:26.026Z,26.57
2019-05-18T16:12:56.028Z,25.86
2019-05-18T16:15:26.019Z,26.67
2019-05-18T16:17:56.027Z,28.02
2019-05-18T16:20:26.078Z,28.50
2019-05-18T16:22:56.174Z,27.73
2019-05-18T16:25:27.415Z,27.88
2019-05-18T16:27:57.514Z,27.62
2019-05-18T16:30:27.494Z,27.76
2019-05-18T16:32:57.564Z,27.42
2019-05-18T16:35:28.779Z,27.97
2019-05-18T16:41:03.975Z,27.70
2019-05-18T16:43:35.023Z,27.20
2019-05-18T16:46:04.994Z,27.44
2019-05-18T16:48:39.303Z,27.87
2019-05-18T16:51:07.674Z,27.62
2019-05-18T16:53:37.670Z,27.33
2019-05-18T16:56:07.672Z,27.69
2019-05-18T16:58:37.669Z,27.55
2019-05-18T17:01:07.702Z,27.71
2019-05-18T17:03:37.720Z,27.31
2019-05-18T17:06:07.754Z,27.72
2019-05-18T17:08:37.768Z,27.72
2019-05-18T17:11:07.845Z,27.79
2019-05-18T17:13:38.377Z,28.34
2019-05-18T17:16:08.470Z,28.71
2019-05-18T17:18:38.913Z,28.57
2019-05-18T17:21:08.933Z,28.28
2019-05-18T17:23:38.975Z,29.03
2019-05-18T17:26:08.989Z,29.22
2019-05-18T17:28:38.960Z,29.28
2019-05-18T17:31:09.567Z,29.00
2019-05-18T17:33:39.562Z,28.65
2019-05-18T17:36:10.132Z,28.61
2019-05-18T17:38:40.311Z,28.61
2019-05-18T17:41:10.244Z,28.96
2019-05-18T17:43:40.694Z,28.60
2019-05-18T17:46:10.714Z,28.78
2019-05-18T17:48:40.749Z,28.91
2019-05-18T17:51:10.800Z,29.28
2019-05-18T17:53:41.896Z,29.40
2019-05-18T17:56:12.055Z,29.68
2019-05-18T17:58:42.144Z,30.10
2019-05-18T18:01:12.556Z,30.84
2019-05-18T18:03:43.177Z,31.22
2019-05-18T18:06:13.292Z,31.44
2019-05-18T18:08:44.160Z,31.51
2019-05-18T18:11:14.913Z,31.75
2019-05-18T18:13:45.006Z,31.81
2019-05-18T18:16:16.286Z,32.09
2019-05-18T18:18:46.319Z,32.06
2019-05-18T18:21:16.750Z,32.31
2019-05-18T18:23:54.248Z,32.65
2019-05-18T18:26:19.195Z,32.99
2019-05-18T18:28:49.245Z,33.53
2019-05-18T18:31:19.214Z,33.83
2019-05-18T18:33:49.997Z,34.33
2019-05-18T18:36:20.049Z,34.65
2019-05-18T18:38:49.979Z,35.03
2019-05-18T18:41:20.423Z,35.01
2019-05-18T18:43:50.430Z,35.19
2019-05-18T18:46:20.484Z,35.21
2019-05-18T18:48:50.481Z,35.23
2019-05-18T18:51:20.457Z,35.44
2019-05-18T18:53:50.458Z,35.49
2019-05-18T18:56:20.430Z,35.76
2019-05-18T18:58:50.509Z,35.98
2019-05-18T19:01:20.490Z,36.14
2019-05-18T19:03:50.501Z,36.62
2019-05-18T19:06:20.547Z,36.95
2019-05-18T19:08:51.190Z,37.17
2019-05-18T19:11:21.910Z,37.27
2019-05-18T19:13:52.036Z,37.61
2019-05-18T19:16:22.479Z,38.17
2019-05-18T19:18:52.607Z,38.38
2019-05-18T19:21:22.656Z,39.03
2019-05-18T19:23:53.067Z,39.67
2019-05-18T19:26:23.076Z,39.86
2019-05-18T19:28:53.113Z,40.34
2019-05-18T19:31:24.016Z,40.86
2019-05-18T19:33:54.133Z,41.07
2019-05-18T19:36:24.174Z,41.79
2019-05-18T19:38:54.146Z,42.27
2019-05-18T19:41:24.813Z,42.51
2019-05-18T19:43:55.640Z,42.90
2019-05-18T19:46:26.472Z,43.29
2019-05-18T19:48:57.398Z,43.52
2019-05-18T19:51:28.075Z,44.18
2019-05-18T19:53:58.043Z,44.30
2019-05-18T19:56:28.810Z,44.84
2019-05-18T19:58:59.748Z,45.76
2019-05-18T20:01:30.582Z,46.37
2019-05-18T20:04:00.812Z,46.61
2019-05-18T20:06:30.710Z,46.46
2019-05-18T20:09:01.238Z,46.67
2019-05-18T20:11:33.348Z,46.79
2019-05-18T20:14:03.536Z,46.80
2019-05-18T20:16:34.111Z,46.93
2019-05-18T20:19:04.263Z,47.07
2019-05-18T20:21:34.270Z,47.92
2019-05-18T20:24:04.279Z,48.14
2019-05-18T20:26:34.309Z,48.37
2019-05-18T20:29:04.314Z,49.21
2019-05-18T20:31:34.287Z,49.44
2019-05-18T20:34:04.962Z,49.48
2019-05-18T20:36:35.344Z,49.78
2019-05-18T20:39:06.504Z,49.88
2019-05-18T20:41:36.563Z,50.26
2019-05-18T20:44:06.683Z,50.72
2019-05-18T20:46:36.757Z,51.59
2019-05-18T20:49:06.798Z,52.02
2019-05-18T20:51:36.754Z,52.49
2019-05-18T20:54:07.674Z,52.78
2019-05-18T20:56:37.729Z,53.33
2019-05-18T20:59:07.808Z,53.52
2019-05-18T21:01:37.778Z,53.72
2019-05-18T21:04:07.798Z,53.61
2019-05-18T21:06:37.778Z,54.02
2019-05-18T21:09:07.794Z,55.06
2019-05-18T21:11:37.760Z,54.96
2019-05-18T21:14:07.870Z,55.14
2019-05-18T21:16:37.846Z,55.35
2019-05-18T21:19:08.662Z,55.59
2019-05-18T21:21:39.190Z,55.81
2019-05-18T21:24:09.285Z,56.27
2019-05-18T21:26:39.604Z,56.29
2019-05-18T21:29:10.166Z,56.33
2019-05-18T21:31:40.335Z,56.41
2019-05-18T21:34:10.338Z,56.98
2019-05-18T21:36:40.233Z,56.84
2019-05-18T21:39:10.251Z,57.08
2019-05-18T21:41:40.301Z,57.81
2019-05-18T21:44:10.327Z,57.77
2019-05-18T21:46:40.233Z,58.13
2019-05-18T21:49:10.247Z,58.18
2019-05-18T21:51:40.294Z,58.20
2019-05-18T21:54:10.310Z,58.41
2019-05-18T21:56:41.192Z,58.34
2019-05-18T21:59:12.573Z,58.29
2019-05-18T22:01:43.023Z,58.68
2019-05-18T22:04:13.120Z,59.09
2019-05-18T22:06:44.275Z,59.28
2019-05-18T22:09:15.108Z,59.45
2019-05-18T22:11:45.174Z,59.80
2019-05-18T22:14:15.113Z,59.92
2019-05-18T22:16:45.124Z,60.49
2019-05-18T22:19:15.142Z,61.24
2019-05-18T22:21:45.051Z,61.39
2019-05-18T22:24:15.075Z,61.36
2019-05-18T22:26:45.145Z,61.96
2019-05-18T22:29:15.156Z,61.86
2019-05-18T22:31:45.064Z,61.82
2019-05-18T22:34:14.995Z,62.01
2019-05-18T22:36:45.273Z,62.00
2019-05-18T22:39:15.218Z,61.91
2019-05-18T22:41:45.193Z,61.87
2019-05-18T22:44:15.217Z,62.01
2019-05-18T22:46:45.188Z,61.99
2019-05-18T22:49:15.397Z,61.78
2019-05-18T22:51:45.968Z,62.40
2019-05-18T22:54:16.104Z,62.46
2019-05-18T22:56:46.088Z,62.56
2019-05-18T22:59:16.547Z,62.88
2019-05-18T23:01:46.738Z,63.30
2019-05-18T23:04:17.327Z,63.53
2019-05-18T23:06:48.424Z,64.00
2019-05-18T23:09:18.360Z,64.68
2019-05-18T23:11:48.354Z,64.93
2019-05-18T23:14:18.379Z,64.65
2019-05-18T23:16:48.278Z,64.53
2019-05-18T23:19:18.286Z,64.65
2019-05-18T23:21:48.194Z,64.71
2019-05-18T23:24:18.202Z,64.79
2019-05-18T23:26:48.245Z,65.46
2019-05-18T23:29:18.252Z,65.19
2019-05-18T23:31:48.227Z,65.25
2019-05-18T23:34:18.305Z,65.13
2019-05-18T23:36:48.275Z,65.08
2019-05-18T23:39:18.406Z,65.90
2019-05-18T23:41:48.434Z,66.21
2019-05-18T23:44:18.457Z,65.90
2019-05-18T23:46:48.419Z,65.74
2019-05-18T23:49:18.438Z,65.57
2019-05-18T23:51:48.413Z,65.37
2019-05-18T23:54:18.429Z,65.32
2019-05-18T23:56:48.403Z,66.37
2019-05-18T23:59:19.488Z,66.28
