createdAt,value
2022-09-29T00:01:06.855Z,99963.16
2022-09-29T00:06:29.971Z,99954.66
2022-09-29T00:11:57.954Z,99962.59
2022-09-29T00:17:21.052Z,99957.44
2022-09-29T00:22:44.143Z,99950.78
2022-09-29T00:28:08.554Z,99964.69
2022-09-29T00:33:32.663Z,99953.34
2022-09-29T00:38:55.854Z,99947.41
2022-09-29T00:44:59.777Z,99963.94
2022-09-29T00:50:24.997Z,99961.44
2022-09-29T00:55:50.031Z,99958.00
2022-09-29T01:01:14.750Z,99944.31
2022-09-29T01:06:40.781Z,99956.34
2022-09-29T01:12:04.008Z,99956.19
2022-09-29T01:17:28.511Z,99942.78
2022-09-29T01:23:26.333Z,99954.22
2022-09-29T01:29:21.841Z,99957.69
2022-09-29T01:34:51.778Z,99963.78
2022-09-29T01:40:16.861Z,99946.78
2022-09-29T01:45:43.176Z,99955.38
2022-09-29T01:51:11.098Z,99961.66
2022-09-29T01:56:37.544Z,99972.06
2022-09-29T02:02:04.321Z,99965.16
2022-09-29T02:07:34.147Z,99955.84
2022-09-29T02:12:59.070Z,99970.41
2022-09-29T02:18:24.343Z,99973.88
2022-09-29T02:23:48.750Z,99952.56
2022-09-29T02:29:12.046Z,99962.88
2022-09-29T02:34:41.273Z,99961.34
2022-09-29T02:40:16.997Z,99968.97
2022-09-29T02:45:44.359Z,99969.88
2022-09-29T02:51:13.921Z,99959.72
2022-09-29T02:56:43.135Z,99964.31
2022-09-29T03:02:06.238Z,99955.19
2022-09-29T03:07:29.292Z,99970.41
2022-09-29T03:12:53.790Z,99970.41
2022-09-29T03:18:16.829Z,99981.63
2022-09-29T03:23:40.662Z,99961.19
2022-09-29T03:29:05.161Z,99982.63
2022-09-29T03:34:28.283Z,99981.81
2022-09-29T03:39:51.345Z,99988.94
2022-09-29T03:45:15.970Z,99994.22
2022-09-29T03:50:39.121Z,99998.00
2022-09-29T03:56:02.941Z,99996.44
2022-09-29T04:01:27.479Z,99998.94
2022-09-29T04:06:50.578Z,100010.22
2022-09-29T04:12:13.670Z,100008.59
2022-09-29T04:17:38.102Z,100007.88
2022-09-29T04:23:01.558Z,100011.28
2022-09-29T04:28:24.983Z,100017.69
2022-09-29T04:33:49.435Z,100018.63
2022-09-29T04:39:13.074Z,100024.66
2022-09-29T04:44:36.148Z,100023.25
2022-09-29T04:50:00.576Z,100031.94
2022-09-29T04:55:23.931Z,100036.25
2022-09-29T05:00:47.074Z,100043.31
2022-09-29T05:06:11.818Z,100028.81
2022-09-29T05:11:34.957Z,100040.25
2022-09-29T05:16:58.598Z,100039.84
2022-09-29T05:22:24.579Z,100043.16
2022-09-29T05:27:47.803Z,100048.34
2022-09-29T05:33:11.079Z,100049.28
2022-09-29T05:38:36.727Z,100056.09
2022-09-29T05:44:01.491Z,100059.69
2022-09-29T05:49:24.662Z,100058.78
2022-09-29T05:54:51.108Z,100064.75
2022-09-29T06:00:14.374Z,100075.13
2022-09-29T06:05:40.081Z,100076.66
2022-09-29T06:11:10.085Z,100059.41
2022-09-29T06:16:34.805Z,100081.53
2022-09-29T06:21:57.963Z,100093.41
2022-09-29T06:27:22.470Z,100087.00
2022-09-29T06:32:45.518Z,100094.31
2022-09-29T06:38:08.606Z,100104.28
2022-09-29T06:43:33.018Z,100104.31
2022-09-29T06:48:56.242Z,100113.09
2022-09-29T06:54:21.503Z,100100.75
2022-09-29T06:59:46.135Z,100132.41
2022-09-29T07:05:10.105Z,100136.72
2022-09-29T07:10:33.182Z,100141.16
2022-09-29T07:15:57.791Z,100137.84
2022-09-29T07:21:21.983Z,100150.91
2022-09-29T07:26:45.281Z,100152.56
2022-09-29T07:32:21.361Z,100157.38
2022-09-29T07:37:52.469Z,100171.84
2022-09-29T07:43:15.508Z,100178.28
2022-09-29T07:48:40.170Z,100175.22
2022-09-29T07:54:04.408Z,100182.69
2022-09-29T07:59:27.456Z,100186.22
2022-09-29T08:04:54.801Z,100192.75
2022-09-29T08:10:20.800Z,100205.44
2022-09-29T08:15:44.066Z,100203.22
2022-09-29T08:21:09.158Z,100205.94
2022-09-29T08:26:42.755Z,100209.78
2022-09-29T08:32:07.227Z,100200.69
2022-09-29T08:37:35.108Z,100224.44
2022-09-29T08:43:03.156Z,100225.47
2022-09-29T08:48:27.943Z,100225.94
2022-09-29T08:54:02.338Z,100231.19
2022-09-29T08:59:28.825Z,100244.81
2022-09-29T09:05:21.558Z,100239.97
2022-09-29T09:10:47.702Z,100241.38
2022-09-29T09:16:19.485Z,100244.19
2022-09-29T09:21:45.122Z,100244.56
2022-09-29T09:27:15.371Z,100242.22
2022-09-29T09:32:43.298Z,100241.13
2022-09-29T09:38:12.720Z,100239.19
2022-09-29T09:43:40.993Z,100228.91
2022-09-29T09:49:09.263Z,100233.44
2022-09-29T09:54:34.909Z,100227.13
2022-09-29T10:00:09.930Z,100223.06
2022-09-29T10:05:38.977Z,100221.63
2022-09-29T10:11:02.188Z,100226.16
2022-09-29T10:16:31.671Z,100235.47
2022-09-29T10:21:54.787Z,100238.34
2022-09-29T10:27:20.213Z,100246.97
2022-09-29T10:32:45.520Z,100244.94
2022-09-29T10:38:18.138Z,100251.03
2022-09-29T10:43:42.936Z,100248.03
2022-09-29T10:49:15.198Z,100245.78
2022-09-29T10:54:40.767Z,100242.22
2022-09-29T11:00:06.006Z,100244.94
2022-09-29T11:05:30.412Z,100257.22
2022-09-29T11:11:06.075Z,100265.25
2022-09-29T11:16:32.360Z,100266.88
2022-09-29T11:22:30.112Z,100273.47
2022-09-29T11:28:10.397Z,100272.66
2022-09-29T11:33:40.474Z,100277.94
2022-09-29T11:39:21.099Z,100243.84
2022-09-29T11:44:59.799Z,100275.53
2022-09-29T11:50:31.935Z,100289.44
2022-09-29T11:56:06.006Z,100290.72
2022-09-29T12:01:41.578Z,100288.16
2022-09-29T12:07:20.111Z,100306.44
2022-09-29T12:12:47.335Z,100308.78
2022-09-29T12:18:15.301Z,100308.09
2022-09-29T12:23:39.952Z,100315.31
2022-09-29T12:29:08.865Z,100309.06
2022-09-29T12:34:40.789Z,100307.50
2022-09-29T12:40:07.644Z,100324.22
2022-09-29T12:45:36.597Z,100308.41
2022-09-29T12:51:03.005Z,100327.19
2022-09-29T12:56:30.929Z,100339.50
2022-09-29T13:01:57.372Z,100339.50
2022-09-29T13:07:51.836Z,100324.41
2022-09-29T13:13:42.832Z,100331.09
2022-09-29T13:19:45.844Z,100332.28
2022-09-29T13:25:17.825Z,100330.28
2022-09-29T13:30:41.200Z,100323.91
2022-09-29T13:36:05.958Z,100320.78
2022-09-29T13:41:37.298Z,100326.41
2022-09-29T13:47:31.448Z,100334.97
2022-09-29T13:52:55.862Z,100341.00
2022-09-29T13:58:24.048Z,100338.38
2022-09-29T14:03:47.602Z,100347.06
2022-09-29T14:09:16.554Z,100351.44
2022-09-29T14:14:41.635Z,100348.28
2022-09-29T14:20:08.710Z,100347.00
2022-09-29T14:25:53.575Z,100348.44
2022-09-29T14:31:23.916Z,100359.00
2022-09-29T14:36:50.909Z,100359.09
2022-09-29T14:42:18.379Z,100354.44
2022-09-29T14:48:02.883Z,100357.13
2022-09-29T14:53:43.480Z,100364.28
2022-09-29T14:59:17.765Z,100386.13
2022-09-29T15:04:43.866Z,100395.97
2022-09-29T15:10:22.103Z,100397.00
2022-09-29T15:15:49.037Z,100405.16
2022-09-29T15:21:17.044Z,100411.50
2022-09-29T15:26:40.452Z,100418.72
2022-09-29T15:32:05.727Z,100415.78
2022-09-29T15:37:52.363Z,100430.16
2022-09-29T15:43:23.126Z,100425.22
2022-09-29T15:49:17.322Z,100434.13
2022-09-29T15:54:44.893Z,100439.16
2022-09-29T16:00:54.847Z,100453.88
2022-09-29T16:06:23.584Z,100443.91
2022-09-29T16:11:46.963Z,100467.56
2022-09-29T16:17:10.629Z,100464.69
2022-09-29T16:22:35.096Z,100479.91
2022-09-29T16:27:59.532Z,100477.00
2022-09-29T16:33:23.485Z,100495.84
2022-09-29T16:38:49.795Z,100508.34
2022-09-29T16:44:16.387Z,100481.16
2022-09-29T16:49:46.490Z,100515.03
2022-09-29T16:55:18.462Z,100510.94
2022-09-29T17:00:41.581Z,100524.66
2022-09-29T17:06:05.565Z,100514.75
2022-09-29T17:11:30.029Z,100519.19
2022-09-29T17:16:53.456Z,100522.38
2022-09-29T17:22:34.933Z,100534.72
2022-09-29T17:28:15.126Z,100538.38
2022-09-29T17:33:41.846Z,100549.34
2022-09-29T17:39:05.220Z,100551.47
2022-09-29T17:44:30.051Z,100553.50
2022-09-29T17:49:53.298Z,100553.06
2022-09-29T17:55:16.642Z,100564.53
2022-09-29T18:00:41.381Z,100567.41
2022-09-29T18:06:07.104Z,100578.72
2022-09-29T18:11:32.754Z,100579.72
2022-09-29T18:16:57.344Z,100591.06
2022-09-29T18:22:20.401Z,100592.03
2022-09-29T18:27:43.555Z,100607.13
2022-09-29T18:33:12.341Z,100602.91
2022-09-29T18:38:35.583Z,100611.63
2022-09-29T18:43:59.700Z,100610.88
2022-09-29T18:49:24.846Z,100626.91
2022-09-29T18:54:48.010Z,100632.41
2022-09-29T19:00:14.405Z,100617.97
2022-09-29T19:05:41.886Z,100633.88
2022-09-29T19:11:05.099Z,100637.91
2022-09-29T19:16:30.935Z,100642.41
2022-09-29T19:21:55.446Z,100652.00
2022-09-29T19:27:18.500Z,100654.88
2022-09-29T19:32:42.155Z,100665.34
2022-09-29T19:38:06.627Z,100668.03
2022-09-29T19:43:29.770Z,100672.44
2022-09-29T19:48:52.825Z,100675.22
2022-09-29T19:54:19.235Z,100674.66
2022-09-29T19:59:43.917Z,100691.56
2022-09-29T20:05:08.720Z,100697.28
2022-09-29T20:10:33.601Z,100708.88
2022-09-29T20:15:56.627Z,100704.38
2022-09-29T20:21:19.682Z,100707.97
2022-09-29T20:26:44.652Z,100708.03
2022-09-29T20:32:08.563Z,100716.44
2022-09-29T20:37:31.648Z,100712.97
2022-09-29T20:42:56.310Z,100728.84
2022-09-29T20:48:19.400Z,100728.44
2022-09-29T20:53:43.819Z,100744.91
2022-09-29T20:59:10.753Z,100750.91
2022-09-29T21:04:33.853Z,100761.28
2022-09-29T21:09:56.997Z,100753.53
2022-09-29T21:15:21.407Z,100756.16
2022-09-29T21:20:44.456Z,100772.72
2022-09-29T21:26:13.107Z,100777.91
2022-09-29T21:31:37.662Z,100770.00
2022-09-29T21:37:00.756Z,100778.59
2022-09-29T21:42:24.404Z,100770.69
2022-09-29T21:48:06.273Z,100787.09
2022-09-29T21:53:31.536Z,100785.38
2022-09-29T21:58:56.392Z,100788.84
2022-09-29T22:04:21.540Z,100771.53
2022-09-29T22:09:45.266Z,100786.06
2022-09-29T22:15:09.002Z,100782.66
2022-09-29T22:20:33.952Z,100788.03
2022-09-29T22:25:57.711Z,100801.13
2022-09-29T22:31:20.823Z,100801.03
2022-09-29T22:36:45.352Z,100797.44
2022-09-29T22:42:08.436Z,100800.88
2022-09-29T22:47:31.588Z,100800.97
2022-09-29T22:52:56.500Z,100800.81
2022-09-29T22:58:19.740Z,100799.06
2022-09-29T23:03:44.435Z,100800.03
2022-09-29T23:09:10.425Z,100797.44
2022-09-29T23:14:33.562Z,100799.13
2022-09-29T23:19:56.681Z,100797.44
2022-09-29T23:25:21.166Z,100801.84
2022-09-29T23:30:44.274Z,100794.13
2022-09-29T23:36:08.845Z,100793.34
2022-09-29T23:41:34.614Z,100785.03
2022-09-29T23:46:58.205Z,100791.09
2022-09-29T23:52:23.881Z,100786.94
2022-09-29T23:57:48.252Z,100793.44
