createdAt,value
2018-08-30T00:55:00.260Z,3.40
2018-08-30T00:57:28.994Z,3.60
2018-08-30T00:59:57.385Z,3.23
2018-08-30T01:02:26.056Z,3.17
2018-08-30T01:04:54.965Z,3.53
2018-08-30T01:07:23.365Z,3.20
2018-08-30T01:09:51.800Z,3.40
2018-08-30T01:12:20.752Z,3.43
2018-08-30T01:14:49.243Z,3.43
2018-08-30T01:17:17.623Z,3.53
2018-08-30T01:19:46.042Z,3.30
2018-08-30T01:22:14.528Z,3.30
2018-08-30T01:24:43.166Z,3.43
2018-08-30T01:27:11.593Z,3.40
2018-08-30T01:29:42.095Z,2.80
2018-08-30T01:32:10.708Z,3.47
2018-08-30T01:34:39.178Z,3.20
2018-08-30T01:37:07.598Z,3.80
2018-08-30T01:39:36.521Z,3.40
2018-08-30T01:42:05.704Z,3.40
2018-08-30T01:44:34.099Z,3.23
2018-08-30T01:47:02.678Z,3.37
2018-08-30T01:49:32.111Z,2.90
2018-08-30T01:52:00.969Z,3.50
2018-08-30T01:54:29.380Z,3.03
2018-08-30T01:56:58.524Z,3.20
2018-08-30T01:59:27.131Z,2.90
2018-08-30T02:01:55.630Z,3.43
2018-08-30T02:04:24.309Z,3.20
2018-08-30T02:06:52.812Z,3.23
2018-08-30T02:09:21.755Z,2.83
2018-08-30T02:11:50.211Z,3.43
2018-08-30T02:14:18.584Z,3.40
2018-08-30T02:16:47.389Z,3.13
2018-08-30T02:19:16.259Z,3.23
2018-08-30T02:21:44.971Z,3.50
2018-08-30T02:24:13.456Z,3.50
2018-08-30T02:26:42.198Z,3.40
2018-08-30T02:29:12.273Z,3.60
2018-08-30T02:31:40.894Z,3.40
2018-08-30T02:34:09.293Z,3.40
2018-08-30T02:36:39.125Z,3.53
2018-08-30T02:39:08.488Z,3.10
2018-08-30T02:41:36.900Z,3.10
2018-08-30T02:44:05.716Z,3.60
2018-08-30T02:46:34.121Z,3.27
2018-08-30T02:49:02.570Z,3.13
2018-08-30T02:51:32.383Z,3.80
2018-08-30T02:54:01.353Z,3.40
2018-08-30T02:56:29.749Z,3.13
2018-08-30T02:58:58.324Z,3.60
2018-08-30T03:01:27.519Z,3.10
2018-08-30T03:03:56.113Z,3.07
2018-08-30T03:06:24.800Z,3.03
2018-08-30T03:08:53.967Z,3.20
2018-08-30T03:11:22.410Z,3.50
2018-08-30T03:13:51.160Z,3.10
2018-08-30T03:16:20.184Z,3.27
2018-08-30T03:18:48.692Z,3.20
2018-08-30T03:21:18.360Z,3.17
2018-08-30T03:23:46.832Z,3.23
2018-08-30T03:26:15.250Z,3.30
2018-08-30T03:28:43.845Z,3.63
2018-08-30T03:31:13.066Z,3.20
2018-08-30T03:33:41.479Z,3.23
2018-08-30T03:36:10.348Z,3.37
2018-08-30T03:38:38.850Z,3.23
2018-08-30T03:41:08.060Z,3.40
2018-08-30T03:43:36.485Z,3.30
2018-08-30T03:46:04.903Z,3.47
2018-08-30T03:48:34.472Z,3.20
2018-08-30T03:51:03.128Z,3.43
2018-08-30T03:53:32.017Z,3.90
2018-08-30T03:56:00.611Z,3.50
2018-08-30T03:58:30.975Z,2.80
2018-08-30T04:00:59.512Z,3.60
2018-08-30T04:03:28.111Z,3.27
2018-08-30T04:05:56.494Z,3.10
2018-08-30T04:08:24.983Z,3.53
2018-08-30T04:10:53.816Z,3.10
2018-08-30T04:13:22.773Z,3.30
2018-08-30T04:15:52.674Z,3.33
2018-08-30T04:18:21.040Z,3.10
2018-08-30T04:20:49.824Z,3.47
2018-08-30T04:23:18.808Z,3.43
2018-08-30T04:25:47.208Z,3.37
2018-08-30T04:28:15.692Z,3.53
2018-08-30T04:30:45.128Z,3.20
2018-08-30T04:33:13.782Z,3.33
2018-08-30T04:35:42.441Z,3.73
2018-08-30T04:38:11.291Z,3.27
2018-08-30T04:40:39.737Z,3.67
2018-08-30T04:43:08.381Z,3.50
2018-08-30T04:45:37.444Z,3.20
2018-08-30T04:48:06.080Z,3.50
2018-08-30T04:50:34.662Z,3.07
2018-08-30T04:53:04.095Z,3.43
2018-08-30T04:55:32.657Z,3.80
2018-08-30T04:58:01.516Z,3.30
2018-08-30T05:00:30.386Z,3.43
2018-08-30T05:02:58.759Z,3.43
2018-08-30T05:05:27.817Z,3.70
2018-08-30T05:07:56.610Z,3.57
2018-08-30T05:10:25.126Z,3.60
2018-08-30T05:12:54.276Z,3.93
2018-08-30T05:15:22.838Z,3.93
2018-08-30T05:17:51.350Z,4.00
2018-08-30T05:20:21.415Z,4.10
2018-08-30T05:22:50.532Z,4.70
2018-08-30T05:25:18.940Z,4.87
2018-08-30T05:27:47.844Z,4.60
2018-08-30T05:30:16.555Z,4.73
2018-08-30T05:32:45.110Z,4.30
2018-08-30T05:35:13.523Z,4.53
2018-08-30T05:37:43.396Z,5.03
2018-08-30T05:40:11.810Z,4.80
2018-08-30T05:42:40.495Z,5.00
2018-08-30T05:45:08.897Z,4.90
2018-08-30T05:47:37.343Z,5.03
2018-08-30T05:50:06.261Z,4.90
2018-08-30T05:52:35.770Z,4.83
2018-08-30T05:55:04.571Z,5.30
2018-08-30T05:57:33.077Z,4.73
2018-08-30T06:00:02.087Z,4.90
2018-08-30T06:02:30.772Z,5.07
2018-08-30T06:04:59.862Z,5.53
2018-08-30T06:07:28.473Z,4.83
2018-08-30T06:09:56.877Z,5.07
2018-08-30T06:12:26.792Z,5.03
2018-08-30T06:14:56.305Z,5.10
2018-08-30T06:17:24.796Z,5.20
2018-08-30T06:19:53.857Z,4.73
2018-08-30T06:22:23.356Z,46.23
2018-08-30T06:24:51.761Z,7.43
2018-08-30T06:27:21.310Z,5.17
2018-08-30T06:29:49.889Z,4.90
2018-08-30T06:32:18.632Z,4.87
2018-08-30T06:34:47.452Z,5.17
2018-08-30T06:37:17.110Z,5.10
2018-08-30T06:39:45.508Z,4.77
2018-08-30T06:42:14.057Z,5.43
2018-08-30T06:44:42.621Z,4.73
2018-08-30T06:47:11.209Z,4.80
2018-08-30T06:49:39.760Z,4.53
2018-08-30T06:52:09.212Z,4.80
2018-08-30T06:54:37.632Z,4.73
2018-08-30T06:57:06.221Z,5.10
2018-08-30T06:59:36.208Z,4.80
2018-08-30T07:02:04.612Z,5.77
2018-08-30T07:04:33.365Z,5.37
2018-08-30T07:07:02.117Z,5.37
2018-08-30T07:09:30.568Z,5.53
2018-08-30T07:11:59.938Z,5.37
2018-08-30T07:14:28.648Z,5.40
2018-08-30T07:16:57.245Z,4.87
2018-08-30T07:19:26.614Z,5.17
2018-08-30T07:21:55.079Z,5.20
2018-08-30T07:24:25.052Z,5.60
2018-08-30T07:26:53.704Z,5.43
2018-08-30T07:29:22.327Z,5.67
2018-08-30T07:31:50.753Z,6.33
2018-08-30T07:34:20.460Z,6.20
2018-08-30T07:36:49.130Z,5.77
2018-08-30T07:39:17.797Z,5.97
2018-08-30T07:41:46.365Z,6.10
2018-08-30T07:44:15.801Z,5.27
2018-08-30T07:46:44.164Z,4.87
2018-08-30T07:49:12.585Z,4.47
2018-08-30T07:51:41.557Z,4.70
2018-08-30T07:54:10.146Z,4.33
2018-08-30T07:56:40.173Z,4.73
2018-08-30T07:59:08.969Z,4.33
2018-08-30T08:01:37.361Z,4.40
2018-08-30T08:04:05.920Z,4.43
2018-08-30T08:06:35.752Z,4.50
2018-08-30T08:09:05.400Z,4.80
2018-08-30T08:11:33.825Z,5.27
2018-08-30T08:14:02.357Z,4.93
2018-08-30T08:16:31.011Z,4.73
2018-08-30T08:18:59.584Z,4.83
2018-08-30T08:21:27.996Z,4.73
2018-08-30T08:23:56.669Z,5.37
2018-08-30T08:26:25.928Z,5.00
2018-08-30T08:28:54.553Z,5.50
2018-08-30T08:31:22.999Z,5.23
2018-08-30T08:33:51.325Z,5.50
2018-08-30T08:36:19.741Z,5.03
2018-08-30T08:38:48.609Z,5.37
2018-08-30T08:41:17.502Z,6.47
2018-08-30T08:43:46.220Z,5.63
2018-08-30T08:46:15.026Z,6.33
2018-08-30T08:48:43.425Z,5.63
2018-08-30T08:51:12.351Z,5.60
2018-08-30T08:53:40.998Z,5.67
2018-08-30T08:56:09.687Z,6.40
2018-08-30T08:58:38.727Z,5.83
2018-08-30T09:01:07.477Z,6.47
2018-08-30T09:03:36.160Z,5.90
2018-08-30T09:06:04.984Z,6.67
2018-08-30T09:08:34.240Z,6.57
2018-08-30T09:11:02.765Z,6.10
2018-08-30T09:13:31.707Z,6.73
2018-08-30T09:16:00.777Z,6.90
2018-08-30T09:18:29.283Z,6.83
2018-08-30T09:20:57.692Z,7.20
2018-08-30T09:23:28.076Z,6.50
2018-08-30T09:25:56.702Z,7.77
2018-08-30T09:28:25.607Z,6.97
2018-08-30T09:30:54.444Z,6.87
2018-08-30T09:33:22.893Z,7.73
2018-08-30T09:35:51.946Z,7.20
2018-08-30T09:38:21.112Z,8.00
2018-08-30T09:40:49.566Z,8.87
2018-08-30T09:43:18.413Z,8.00
2018-08-30T09:45:47.573Z,7.77
2018-08-30T09:48:16.626Z,7.73
2018-08-30T09:50:45.487Z,7.57
2018-08-30T09:53:14.624Z,7.17
2018-08-30T09:55:43.505Z,7.33
2018-08-30T09:58:12.416Z,7.30
2018-08-30T10:00:47.584Z,7.40
2018-08-30T10:03:15.957Z,7.60
2018-08-30T10:05:44.786Z,8.17
2018-08-30T10:08:13.491Z,7.07
2018-08-30T10:10:42.264Z,7.40
2018-08-30T10:13:11.897Z,7.17
2018-08-30T10:15:40.335Z,8.07
2018-08-30T10:18:09.103Z,7.30
2018-08-30T10:20:38.133Z,7.60
2018-08-30T10:23:07.283Z,6.90
2018-08-30T10:25:36.090Z,7.27
2018-08-30T10:28:05.562Z,7.00
2018-08-30T10:30:34.127Z,6.63
2018-08-30T10:33:02.766Z,6.87
2018-08-30T10:35:31.250Z,7.10
2018-08-30T10:38:00.371Z,7.07
2018-08-30T10:40:28.748Z,6.53
2018-08-30T10:42:57.190Z,7.00
2018-08-30T10:45:25.706Z,6.43
2018-08-30T10:47:54.389Z,6.80
2018-08-30T10:50:23.387Z,7.30
2018-08-30T10:52:53.017Z,7.23
2018-08-30T10:55:21.775Z,7.50
2018-08-30T10:57:50.398Z,7.20
2018-08-30T11:00:18.947Z,7.10
2018-08-30T11:02:47.553Z,7.00
2018-08-30T11:05:16.487Z,7.30
2018-08-30T11:07:45.200Z,6.43
2018-08-30T11:10:14.682Z,6.90
2018-08-30T11:12:43.360Z,7.60
2018-08-30T11:15:11.979Z,6.93
2018-08-30T11:17:41.384Z,7.00
2018-08-30T11:20:10.333Z,7.03
2018-08-30T11:22:38.706Z,7.93
2018-08-30T11:25:07.689Z,8.00
2018-08-30T11:27:36.340Z,8.00
2018-08-30T11:30:05.423Z,7.00
2018-08-30T11:32:34.215Z,7.90
2018-08-30T11:35:02.660Z,7.03
2018-08-30T11:37:31.058Z,7.10
2018-08-30T11:40:00.122Z,7.10
2018-08-30T11:42:29.744Z,7.10
2018-08-30T11:44:58.151Z,7.20
2018-08-30T11:47:27.313Z,6.97
2018-08-30T11:49:55.697Z,6.90
2018-08-30T11:52:25.696Z,7.50
2018-08-30T11:54:54.232Z,7.03
2018-08-30T11:57:22.780Z,6.57
2018-08-30T11:59:51.482Z,5.87
2018-08-30T12:02:19.960Z,5.80
2018-08-30T12:04:48.534Z,5.80
2018-08-30T12:07:17.461Z,5.57
2018-08-30T12:09:46.898Z,5.67
2018-08-30T12:12:17.205Z,5.60
2018-08-30T12:14:45.821Z,5.70
2018-08-30T12:17:14.206Z,5.53
2018-08-30T12:19:42.808Z,6.30
2018-08-30T12:22:11.714Z,6.67
2018-08-30T12:24:40.145Z,6.13
2018-08-30T12:27:08.972Z,5.30
2018-08-30T12:29:37.390Z,5.63
2018-08-30T12:32:06.532Z,5.40
2018-08-30T12:34:35.267Z,5.63
2018-08-30T12:37:04.665Z,5.67
2018-08-30T12:39:33.834Z,5.33
2018-08-30T12:42:02.343Z,5.87
2018-08-30T12:44:31.533Z,5.33
2018-08-30T12:47:00.167Z,5.60
2018-08-30T12:49:28.545Z,5.23
2018-08-30T12:51:57.153Z,5.80
2018-08-30T12:54:26.059Z,5.60
2018-08-30T12:56:54.625Z,5.67
2018-08-30T12:59:54.304Z,5.50
2018-08-30T13:02:22.964Z,5.30
2018-08-30T13:04:51.424Z,5.63
2018-08-30T13:07:24.285Z,5.63
2018-08-30T13:09:54.567Z,5.67
2018-08-30T13:12:24.123Z,5.70
2018-08-30T13:14:53.135Z,4.87
2018-08-30T13:17:21.621Z,4.70
2018-08-30T13:19:50.674Z,4.90
2018-08-30T13:22:19.374Z,4.70
2018-08-30T13:24:47.646Z,4.80
2018-08-30T13:27:16.059Z,4.83
2018-08-30T13:29:46.011Z,4.57
2018-08-30T13:32:14.980Z,4.70
2018-08-30T13:34:44.540Z,5.20
2018-08-30T13:37:13.481Z,6.23
2018-08-30T13:39:42.768Z,5.30
2018-08-30T13:42:11.434Z,5.80
2018-08-30T13:44:40.189Z,6.43
2018-08-30T13:47:08.612Z,6.67
2018-08-30T13:49:37.224Z,5.87
2018-08-30T13:52:06.268Z,5.20
2018-08-30T13:54:35.616Z,5.50
2018-08-30T13:57:04.092Z,6.00
2018-08-30T13:59:35.887Z,5.57
2018-08-30T14:02:03.931Z,6.53
2018-08-30T14:04:32.601Z,6.40
2018-08-30T14:07:02.517Z,7.07
2018-08-30T14:09:30.835Z,6.60
2018-08-30T14:11:59.349Z,7.30
2018-08-30T14:14:27.875Z,6.63
2018-08-30T14:16:56.986Z,6.03
2018-08-30T14:19:25.441Z,5.87
2018-08-30T14:21:53.895Z,6.00
2018-08-30T14:24:22.394Z,6.33
2018-08-30T14:26:51.226Z,6.33
2018-08-30T14:29:19.768Z,5.70
2018-08-30T14:31:48.364Z,6.20
2018-08-30T14:34:17.139Z,6.03
2018-08-30T14:36:46.977Z,5.63
2018-08-30T14:39:15.442Z,5.37
2018-08-30T14:41:44.047Z,7.40
2018-08-30T14:44:12.551Z,7.20
2018-08-30T14:46:41.713Z,6.73
2018-08-30T14:49:10.224Z,7.43
2018-08-30T14:51:38.878Z,7.30
2018-08-30T14:54:07.658Z,6.80
2018-08-30T14:56:36.459Z,8.47
2018-08-30T14:59:06.592Z,8.43
2018-08-30T15:01:35.199Z,8.20
2018-08-30T15:04:03.814Z,8.10
2018-08-30T15:06:32.526Z,8.50
2018-08-30T15:09:01.131Z,8.70
2018-08-30T15:11:31.018Z,8.53
2018-08-30T15:13:59.963Z,9.17
2018-08-30T15:16:28.644Z,9.53
2018-08-30T15:18:57.135Z,8.73
2018-08-30T15:21:25.951Z,9.03
2018-08-30T15:23:55.171Z,9.47
2018-08-30T15:26:24.093Z,9.30
2018-08-30T15:28:52.645Z,9.53
2018-08-30T15:31:21.839Z,9.90
2018-08-30T15:33:51.063Z,9.50
2018-08-30T15:36:19.969Z,9.70
2018-08-30T15:38:48.363Z,9.10
2018-08-30T15:41:17.868Z,9.40
2018-08-30T15:43:46.392Z,9.47
2018-08-30T15:46:15.625Z,10.30
2018-08-30T15:48:45.191Z,9.60
2018-08-30T15:51:14.645Z,8.70
2018-08-30T15:53:43.093Z,7.80
2018-08-30T15:56:11.630Z,7.93
2018-08-30T15:58:40.400Z,8.63
2018-08-30T16:01:09.210Z,7.90
2018-08-30T16:03:38.107Z,8.60
2018-08-30T16:06:07.660Z,8.53
2018-08-30T16:08:36.617Z,8.10
2018-08-30T16:11:06.256Z,8.70
2018-08-30T16:13:34.695Z,8.63
2018-08-30T16:16:03.679Z,8.60
2018-08-30T16:18:33.018Z,9.03
2018-08-30T16:21:01.770Z,8.47
2018-08-30T16:23:39.282Z,8.90
2018-08-30T16:26:08.168Z,8.80
2018-08-30T16:28:36.923Z,8.83
2018-08-30T16:31:05.630Z,8.63
2018-08-30T16:33:35.022Z,9.00
2018-08-30T16:36:03.949Z,9.07
2018-08-30T16:38:32.420Z,9.53
2018-08-30T16:41:01.380Z,8.67
2018-08-30T16:43:31.432Z,8.97
2018-08-30T16:46:00.062Z,9.13
2018-08-30T16:48:28.593Z,9.27
2018-08-30T16:50:57.169Z,9.77
2018-08-30T16:53:26.229Z,8.80
2018-08-30T16:55:55.165Z,10.10
2018-08-30T16:58:23.721Z,9.73
2018-08-30T17:00:52.417Z,9.43
2018-08-30T17:03:21.114Z,9.77
2018-08-30T17:05:49.780Z,10.23
2018-08-30T17:08:19.294Z,10.17
2018-08-30T17:10:47.716Z,9.90
2018-08-30T17:13:16.910Z,9.73
2018-08-30T17:15:45.972Z,10.53
2018-08-30T17:18:15.395Z,10.40
2018-08-30T17:20:46.872Z,10.93
2018-08-30T17:23:16.182Z,10.07
2018-08-30T17:25:45.059Z,10.53
2018-08-30T17:28:15.355Z,10.97
2018-08-30T17:30:44.323Z,10.70
2018-08-30T17:33:13.157Z,10.33
2018-08-30T17:35:42.249Z,10.90
2018-08-30T17:38:11.153Z,10.50
2018-08-30T17:40:40.511Z,10.20
2018-08-30T17:43:09.616Z,10.00
2018-08-30T17:45:38.460Z,10.10
2018-08-30T17:48:06.962Z,10.30
2018-08-30T17:50:35.863Z,10.93
2018-08-30T17:53:04.780Z,10.73
2018-08-30T17:55:33.498Z,9.67
2018-08-30T17:58:02.633Z,10.27
2018-08-30T18:00:31.510Z,10.00
2018-08-30T18:03:00.753Z,10.53
2018-08-30T18:05:29.764Z,9.83
2018-08-30T18:07:58.719Z,9.57
2018-08-30T18:10:27.203Z,9.53
2018-08-30T18:12:55.694Z,9.33
2018-08-30T18:15:24.220Z,9.90
2018-08-30T18:17:53.108Z,8.63
2018-08-30T18:20:22.865Z,10.10
2018-08-30T18:22:51.874Z,10.03
2018-08-30T18:25:20.996Z,10.37
2018-08-30T18:27:49.759Z,10.33
2018-08-30T18:30:18.967Z,10.40
2018-08-30T18:32:48.941Z,10.47
2018-08-30T18:35:19.804Z,10.53
2018-08-30T18:37:48.896Z,10.33
2018-08-30T18:40:18.339Z,10.27
2018-08-30T18:42:47.445Z,10.67
2018-08-30T18:45:16.696Z,10.70
2018-08-30T18:47:45.424Z,10.10
2018-08-30T18:50:14.135Z,10.33
2018-08-30T18:52:43.261Z,10.10
2018-08-30T18:55:12.884Z,9.73
2018-08-30T18:57:42.625Z,9.57
2018-08-30T19:00:11.460Z,10.43
2018-08-30T19:02:40.262Z,9.77
2018-08-30T19:05:09.175Z,10.47
2018-08-30T19:07:38.865Z,8.77
2018-08-30T19:10:07.324Z,10.30
2018-08-30T19:12:36.117Z,10.47
2018-08-30T19:15:08.878Z,9.13
2018-08-30T19:17:43.062Z,10.27
2018-08-30T19:20:11.678Z,9.93
2018-08-30T19:22:40.449Z,9.90
2018-08-30T19:25:16.880Z,10.70
2018-08-30T19:27:46.953Z,10.50
2018-08-30T19:30:21.555Z,10.40
2018-08-30T19:32:50.450Z,10.97
2018-08-30T19:35:25.504Z,10.77
2018-08-30T19:37:54.367Z,10.50
2018-08-30T19:41:27.506Z,11.00
2018-08-30T19:43:56.239Z,10.53
2018-08-30T19:46:24.885Z,10.43
2018-08-30T19:48:53.329Z,10.37
2018-08-30T19:51:22.174Z,10.70
2018-08-30T19:53:51.595Z,11.07
2018-08-30T19:56:20.540Z,11.70
2018-08-30T19:58:49.310Z,10.80
2018-08-30T20:01:18.539Z,10.93
2018-08-30T20:03:47.181Z,10.87
2018-08-30T20:06:16.112Z,11.37
2018-08-30T20:08:44.757Z,11.53
2018-08-30T20:11:13.367Z,11.67
2018-08-30T20:13:41.983Z,12.07
2018-08-30T20:16:10.609Z,11.63
2018-08-30T20:18:40.139Z,11.67
2018-08-30T20:21:08.688Z,12.43
2018-08-30T20:23:37.412Z,13.47
2018-08-30T20:26:06.369Z,13.00
2018-08-30T20:28:35.087Z,12.10
2018-08-30T20:31:03.825Z,12.77
2018-08-30T20:33:32.905Z,12.33
2018-08-30T20:36:02.351Z,13.30
2018-08-30T20:38:30.875Z,11.93
2018-08-30T20:40:59.999Z,12.83
2018-08-30T20:43:28.634Z,12.83
2018-08-30T20:45:57.383Z,12.23
2018-08-30T20:48:26.026Z,12.63
2018-08-30T20:50:54.945Z,12.40
2018-08-30T20:53:24.216Z,12.30
2018-08-30T20:55:52.815Z,12.20
2018-08-30T20:58:21.649Z,11.67
2018-08-30T21:00:50.731Z,11.50
2018-08-30T21:03:20.113Z,12.33
2018-08-30T21:05:49.210Z,11.63
2018-08-30T21:08:17.688Z,12.93
2018-08-30T21:10:47.331Z,12.90
2018-08-30T21:13:16.136Z,12.07
2018-08-30T21:15:44.807Z,12.00
2018-08-30T21:18:13.236Z,12.10
2018-08-30T21:20:41.659Z,11.50
2018-08-30T21:23:10.301Z,11.97
2018-08-30T21:25:39.689Z,12.47
2018-08-30T21:28:09.537Z,12.30
2018-08-30T21:30:38.164Z,11.37
2018-08-30T21:33:07.189Z,11.77
2018-08-30T21:35:36.055Z,11.97
2018-08-30T21:38:05.181Z,11.83
2018-08-30T21:40:34.494Z,11.67
2018-08-30T21:43:02.963Z,11.70
2018-08-30T21:45:31.631Z,11.40
2018-08-30T21:48:00.105Z,11.93
2018-08-30T21:50:28.840Z,12.23
