createdAt,value
2023-02-02T00:01:50.550Z,19.60
2023-02-02T00:04:19.628Z,22.70
2023-02-02T00:06:46.764Z,20.48
2023-02-02T00:09:17.019Z,22.40
2023-02-02T00:11:45.141Z,24.65
2023-02-02T00:14:11.794Z,21.60
2023-02-02T00:16:51.976Z,14.13
2023-02-02T00:19:21.719Z,17.13
2023-02-02T00:21:48.630Z,15.95
2023-02-02T00:24:18.491Z,14.65
2023-02-02T00:26:47.798Z,22.23
2023-02-02T00:29:18.180Z,18.83
2023-02-02T00:31:44.829Z,16.23
2023-02-02T00:34:13.638Z,21.27
2023-02-02T00:36:40.494Z,21.58
2023-02-02T00:39:07.911Z,12.80
2023-02-02T00:41:34.414Z,17.45
2023-02-02T00:44:19.470Z,18.90
2023-02-02T00:46:45.961Z,13.10
2023-02-02T00:49:12.431Z,14.30
2023-02-02T00:51:38.953Z,9.50
2023-02-02T00:54:05.514Z,11.05
2023-02-02T00:56:31.986Z,14.98
2023-02-02T00:58:58.472Z,15.77
2023-02-02T01:01:25.245Z,12.63
2023-02-02T01:03:52.114Z,16.15
2023-02-02T01:06:18.855Z,21.20
2023-02-02T01:08:45.283Z,13.15
2023-02-02T01:11:11.752Z,13.88
2023-02-02T01:13:38.334Z,16.58
2023-02-02T01:16:05.810Z,18.75
2023-02-02T01:18:32.305Z,18.85
2023-02-02T01:21:00.644Z,19.58
2023-02-02T01:23:27.798Z,14.85
2023-02-02T01:25:55.720Z,17.60
2023-02-02T01:28:22.519Z,22.35
2023-02-02T01:30:49.380Z,21.63
2023-02-02T01:33:19.470Z,18.90
2023-02-02T01:35:47.762Z,15.77
2023-02-02T01:38:14.681Z,18.13
2023-02-02T01:40:52.805Z,23.58
2023-02-02T01:43:50.317Z,12.70
2023-02-02T01:46:19.150Z,23.08
2023-02-02T01:49:14.214Z,23.15
2023-02-02T01:51:58.202Z,14.18
2023-02-02T01:54:38.389Z,12.77
2023-02-02T01:57:29.270Z,10.93
2023-02-02T01:59:58.652Z,12.27
2023-02-02T02:02:27.502Z,6.45
2023-02-02T02:04:55.249Z,3.20
2023-02-02T02:07:22.560Z,5.60
2023-02-02T02:09:49.013Z,3.88
2023-02-02T02:12:16.141Z,7.95
2023-02-02T02:15:05.419Z,6.53
2023-02-02T02:17:56.778Z,6.28
2023-02-02T02:20:48.250Z,7.80
2023-02-02T02:23:42.407Z,12.60
2023-02-02T02:26:47.889Z,13.38
2023-02-02T02:29:37.041Z,16.90
2023-02-02T02:32:22.618Z,18.58
2023-02-02T02:34:56.281Z,18.65
2023-02-02T02:37:29.228Z,25.77
2023-02-02T02:40:22.306Z,27.00
2023-02-02T02:43:02.336Z,20.38
2023-02-02T02:45:29.427Z,26.25
2023-02-02T02:47:56.184Z,18.65
2023-02-02T02:50:23.444Z,24.02
2023-02-02T02:53:03.421Z,29.58
2023-02-02T02:55:39.533Z,23.80
2023-02-02T02:58:29.101Z,30.45
2023-02-02T03:01:07.556Z,20.92
2023-02-02T03:03:45.420Z,21.63
2023-02-02T03:06:28.933Z,13.13
2023-02-02T03:09:00.421Z,20.02
2023-02-02T03:11:27.108Z,28.40
2023-02-02T03:13:53.608Z,25.73
2023-02-02T03:16:19.998Z,20.58
2023-02-02T03:18:46.451Z,22.40
2023-02-02T03:21:13.037Z,22.20
2023-02-02T03:23:39.782Z,27.60
2023-02-02T03:26:07.046Z,25.52
2023-02-02T03:28:34.385Z,28.67
2023-02-02T03:31:01.795Z,22.83
2023-02-02T03:33:29.019Z,19.73
2023-02-02T03:35:55.428Z,25.33
2023-02-02T03:38:21.883Z,25.77
2023-02-02T03:40:48.450Z,26.08
2023-02-02T03:43:20.623Z,22.45
2023-02-02T03:45:47.161Z,23.88
2023-02-02T03:48:13.647Z,25.98
2023-02-02T03:50:40.052Z,20.75
2023-02-02T03:53:06.534Z,19.40
2023-02-02T03:55:33.003Z,25.67
2023-02-02T03:57:59.367Z,18.35
2023-02-02T04:00:25.773Z,18.05
2023-02-02T04:02:53.719Z,23.92
2023-02-02T04:05:20.090Z,30.33
2023-02-02T04:07:46.529Z,18.75
2023-02-02T04:10:12.989Z,22.42
2023-02-02T04:12:39.453Z,21.75
2023-02-02T04:15:06.894Z,28.67
2023-02-02T04:17:33.381Z,20.13
2023-02-02T04:19:59.859Z,26.10
2023-02-02T04:22:26.701Z,18.10
2023-02-02T04:24:53.159Z,25.25
2023-02-02T04:27:19.741Z,19.13
2023-02-02T04:29:46.166Z,24.95
2023-02-02T04:32:15.166Z,32.45
2023-02-02T04:34:41.794Z,22.13
2023-02-02T04:37:08.311Z,16.17
2023-02-02T04:39:34.878Z,17.42
2023-02-02T04:42:01.440Z,18.38
2023-02-02T04:44:27.897Z,20.65
2023-02-02T04:46:54.408Z,16.85
2023-02-02T04:49:21.728Z,25.05
2023-02-02T04:51:48.363Z,27.38
2023-02-02T04:54:14.817Z,13.93
2023-02-02T04:56:41.261Z,19.27
2023-02-02T04:59:07.656Z,21.52
2023-02-02T05:01:34.070Z,22.95
2023-02-02T05:04:00.543Z,23.10
2023-02-02T05:06:26.961Z,14.55
2023-02-02T05:08:53.374Z,19.58
2023-02-02T05:11:22.104Z,14.95
2023-02-02T05:13:50.739Z,26.42
2023-02-02T05:16:17.681Z,26.20
2023-02-02T05:18:49.083Z,24.70
2023-02-02T05:21:15.445Z,24.13
2023-02-02T05:23:41.825Z,21.27
2023-02-02T05:26:16.189Z,20.38
2023-02-02T05:28:42.941Z,27.40
2023-02-02T05:31:09.951Z,21.45
2023-02-02T05:33:37.077Z,16.77
2023-02-02T05:36:03.968Z,21.85
2023-02-02T05:38:30.435Z,16.98
2023-02-02T05:40:57.211Z,19.05
2023-02-02T05:43:28.291Z,19.13
2023-02-02T05:45:54.708Z,19.73
2023-02-02T05:48:21.359Z,24.33
2023-02-02T05:51:09.729Z,23.58
2023-02-02T05:53:36.108Z,19.70
2023-02-02T05:56:02.482Z,16.83
2023-02-02T05:58:29.038Z,20.58
2023-02-02T06:00:56.746Z,19.58
2023-02-02T06:03:23.855Z,18.73
2023-02-02T06:05:50.338Z,22.33
2023-02-02T06:08:16.715Z,25.65
2023-02-02T06:10:43.111Z,25.65
2023-02-02T06:13:09.768Z,17.92
2023-02-02T06:15:36.901Z,22.20
2023-02-02T06:18:06.311Z,21.48
2023-02-02T06:20:33.136Z,26.42
2023-02-02T06:22:59.558Z,23.10
2023-02-02T06:25:26.657Z,21.15
2023-02-02T06:27:57.577Z,22.42
2023-02-02T06:30:24.392Z,26.20
2023-02-02T06:32:51.119Z,30.95
2023-02-02T06:35:17.668Z,24.00
2023-02-02T06:37:44.170Z,21.45
2023-02-02T06:40:11.340Z,29.27
2023-02-02T06:42:37.752Z,28.88
2023-02-02T06:45:04.544Z,18.85
2023-02-02T06:47:33.342Z,32.00
2023-02-02T06:49:59.758Z,35.30
2023-02-02T06:52:26.517Z,28.65
2023-02-02T06:54:52.955Z,22.05
2023-02-02T06:57:19.390Z,27.02
2023-02-02T06:59:47.104Z,32.92
2023-02-02T07:02:14.130Z,25.83
2023-02-02T07:04:40.604Z,18.73
2023-02-02T07:07:07.053Z,26.23
2023-02-02T07:09:34.137Z,23.08
2023-02-02T07:12:00.805Z,23.42
2023-02-02T07:14:27.256Z,24.23
2023-02-02T07:16:53.794Z,32.10
2023-02-02T07:19:20.286Z,30.58
2023-02-02T07:21:46.656Z,24.75
2023-02-02T07:24:13.018Z,27.15
2023-02-02T07:26:39.514Z,29.52
2023-02-02T07:29:06.573Z,24.42
2023-02-02T07:31:36.015Z,18.02
2023-02-02T07:34:03.080Z,22.60
2023-02-02T07:36:29.486Z,23.10
2023-02-02T07:38:57.341Z,28.60
2023-02-02T07:41:24.765Z,22.90
2023-02-02T07:43:51.515Z,21.17
2023-02-02T07:46:19.088Z,28.63
2023-02-02T07:48:45.607Z,23.52
2023-02-02T07:51:14.839Z,22.13
2023-02-02T07:53:45.784Z,19.50
2023-02-02T07:56:18.085Z,24.98
2023-02-02T07:58:44.927Z,22.48
2023-02-02T08:01:13.851Z,21.27
2023-02-02T08:03:41.538Z,21.63
2023-02-02T08:06:36.067Z,21.17
2023-02-02T08:09:05.132Z,23.83
2023-02-02T08:11:31.513Z,19.67
2023-02-02T08:14:00.601Z,28.00
2023-02-02T08:16:29.054Z,18.10
2023-02-02T08:18:56.116Z,25.95
2023-02-02T08:21:22.922Z,22.88
2023-02-02T08:23:49.632Z,15.43
2023-02-02T08:26:19.446Z,13.77
2023-02-02T08:28:48.574Z,22.13
2023-02-02T08:31:21.635Z,26.42
2023-02-02T08:33:48.374Z,21.35
2023-02-02T08:36:16.775Z,16.48
2023-02-02T08:38:43.527Z,12.23
2023-02-02T08:41:12.827Z,18.48
2023-02-02T08:43:40.153Z,20.23
2023-02-02T08:46:08.475Z,24.92
2023-02-02T08:48:35.922Z,18.15
2023-02-02T08:51:04.395Z,21.05
2023-02-02T08:53:31.133Z,24.63
2023-02-02T08:56:03.850Z,18.95
2023-02-02T08:58:31.375Z,15.85
2023-02-02T09:01:15.566Z,20.73
2023-02-02T09:03:42.401Z,13.40
2023-02-02T09:06:14.739Z,19.77
2023-02-02T09:08:41.575Z,19.27
2023-02-02T09:11:13.664Z,19.00
2023-02-02T09:13:41.187Z,15.48
2023-02-02T09:16:10.792Z,23.42
2023-02-02T09:18:37.254Z,23.77
2023-02-02T09:21:06.346Z,26.23
2023-02-02T09:23:35.493Z,24.45
2023-02-02T09:26:14.112Z,19.02
2023-02-02T09:28:42.947Z,15.00
2023-02-02T09:31:10.279Z,15.05
2023-02-02T09:33:36.922Z,16.55
2023-02-02T09:36:05.321Z,24.45
2023-02-02T09:38:31.760Z,26.48
2023-02-02T09:40:59.175Z,20.17
2023-02-02T09:43:56.762Z,19.13
2023-02-02T09:46:51.696Z,23.38
2023-02-02T09:49:24.838Z,17.42
2023-02-02T09:51:59.436Z,16.85
2023-02-02T09:57:04.399Z,13.65
2023-02-02T09:59:35.608Z,22.02
2023-02-02T10:02:39.929Z,15.52
2023-02-02T10:05:14.475Z,16.75
2023-02-02T10:10:18.416Z,17.20
2023-02-02T10:12:53.347Z,24.80
2023-02-02T10:16:05.330Z,13.65
2023-02-02T10:18:56.234Z,13.75
2023-02-02T10:21:46.722Z,19.23
2023-02-02T10:24:20.182Z,15.40
2023-02-02T10:26:50.177Z,17.17
2023-02-02T10:29:48.981Z,16.00
2023-02-02T10:32:23.773Z,16.33
2023-02-02T10:37:51.232Z,15.27
2023-02-02T10:40:20.450Z,11.52
2023-02-02T10:43:11.686Z,16.85
2023-02-02T10:45:41.517Z,14.57
2023-02-02T10:48:16.696Z,8.00
2023-02-02T10:50:47.896Z,14.45
2023-02-02T10:53:16.496Z,12.02
2023-02-02T10:56:13.068Z,13.48
2023-02-02T10:59:15.499Z,14.23
2023-02-02T11:01:42.085Z,15.25
2023-02-02T11:04:29.176Z,14.35
2023-02-02T11:06:56.209Z,19.27
2023-02-02T11:09:32.426Z,13.70
2023-02-02T11:12:25.440Z,11.45
2023-02-02T11:15:07.247Z,15.43
2023-02-02T11:17:34.771Z,11.93
2023-02-02T11:20:01.698Z,14.07
2023-02-02T11:22:39.443Z,9.48
2023-02-02T11:25:37.168Z,10.30
2023-02-02T11:28:18.902Z,13.23
2023-02-02T11:30:52.403Z,16.40
2023-02-02T11:33:27.405Z,16.67
2023-02-02T11:36:00.038Z,22.05
2023-02-02T11:38:27.707Z,17.27
2023-02-02T11:41:11.063Z,10.88
2023-02-02T11:43:41.549Z,11.23
2023-02-02T11:46:19.811Z,19.67
2023-02-02T11:48:56.252Z,13.45
2023-02-02T11:51:25.547Z,9.50
2023-02-02T11:54:16.061Z,12.20
2023-02-02T11:56:43.235Z,9.90
2023-02-02T11:59:34.851Z,13.52
2023-02-02T12:02:13.656Z,20.15
2023-02-02T12:04:40.687Z,13.13
2023-02-02T12:07:21.872Z,10.65
2023-02-02T12:09:48.383Z,11.90
2023-02-02T12:12:54.854Z,14.80
2023-02-02T12:15:31.814Z,14.50
2023-02-02T12:18:18.951Z,20.42
2023-02-02T12:21:24.875Z,11.75
2023-02-02T12:24:30.336Z,19.08
2023-02-02T12:27:07.686Z,14.90
2023-02-02T12:29:55.259Z,14.38
2023-02-02T12:32:43.413Z,23.52
2023-02-02T12:35:25.139Z,8.85
2023-02-02T12:38:03.563Z,13.90
2023-02-02T12:40:48.579Z,7.70
2023-02-02T12:43:31.269Z,19.52
2023-02-02T12:46:26.424Z,14.95
2023-02-02T12:51:45.931Z,13.38
2023-02-02T12:54:32.636Z,10.82
2023-02-02T12:57:29.367Z,14.23
2023-02-02T13:00:26.288Z,17.67
2023-02-02T13:03:14.140Z,10.82
2023-02-02T13:05:54.299Z,16.08
2023-02-02T13:08:28.136Z,16.88
2023-02-02T13:11:03.199Z,15.18
2023-02-02T13:13:33.435Z,11.68
2023-02-02T13:16:13.746Z,12.60
2023-02-02T13:18:53.344Z,14.15
2023-02-02T13:21:22.632Z,15.07
2023-02-02T13:23:56.119Z,11.23
2023-02-02T13:26:29.257Z,15.20
2023-02-02T13:29:26.438Z,10.25
2023-02-02T13:32:21.181Z,11.70
2023-02-02T13:34:56.886Z,11.10
2023-02-02T13:37:36.837Z,16.27
2023-02-02T13:40:15.906Z,12.10
2023-02-02T13:42:58.751Z,11.90
2023-02-02T13:45:46.160Z,19.52
2023-02-02T13:48:24.774Z,14.35
2023-02-02T13:51:18.314Z,16.27
2023-02-02T13:53:56.903Z,11.45
2023-02-02T13:56:38.384Z,21.73
2023-02-02T13:59:42.597Z,9.18
2023-02-02T14:02:30.621Z,12.52
2023-02-02T14:04:59.846Z,11.13
2023-02-02T14:07:30.318Z,18.88
2023-02-02T14:09:56.763Z,16.15
2023-02-02T14:12:30.898Z,15.40
2023-02-02T14:14:57.405Z,13.48
2023-02-02T14:17:23.826Z,16.00
2023-02-02T14:19:54.387Z,17.42
2023-02-02T14:22:38.679Z,11.57
2023-02-02T14:25:33.329Z,15.68
2023-02-02T14:28:08.954Z,23.17
2023-02-02T14:30:38.508Z,15.95
2023-02-02T14:33:25.779Z,13.43
2023-02-02T14:35:56.319Z,24.25
2023-02-02T14:38:49.048Z,16.65
2023-02-02T14:42:05.665Z,15.55
2023-02-02T14:44:37.420Z,13.40
2023-02-02T14:47:04.188Z,6.32
2023-02-02T14:49:35.425Z,13.20
2023-02-02T14:52:05.139Z,17.50
2023-02-02T14:54:40.907Z,17.58
2023-02-02T14:57:22.091Z,12.15
2023-02-02T14:59:49.666Z,18.23
2023-02-02T15:02:24.326Z,13.18
2023-02-02T15:04:51.151Z,10.05
2023-02-02T15:07:23.458Z,16.17
2023-02-02T15:09:56.289Z,16.90
2023-02-02T15:12:31.421Z,27.95
2023-02-02T15:15:10.585Z,14.40
2023-02-02T15:17:48.979Z,11.70
2023-02-02T15:20:33.307Z,12.00
2023-02-02T15:23:35.014Z,11.50
2023-02-02T15:26:25.904Z,21.98
2023-02-02T15:29:01.645Z,14.63
2023-02-02T15:31:43.799Z,13.48
2023-02-02T15:34:26.764Z,9.07
2023-02-02T15:36:57.357Z,13.23
2023-02-02T15:39:31.619Z,13.80
2023-02-02T15:42:19.623Z,11.63
2023-02-02T15:44:46.019Z,7.78
2023-02-02T15:47:17.002Z,10.60
2023-02-02T15:49:43.866Z,15.18
2023-02-02T15:52:14.198Z,8.27
2023-02-02T15:54:51.287Z,16.33
2023-02-02T15:57:47.510Z,15.73
2023-02-02T16:00:32.807Z,14.18
2023-02-02T16:03:22.939Z,7.90
2023-02-02T16:05:55.725Z,7.20
2023-02-02T16:08:30.160Z,9.55
2023-02-02T16:11:10.026Z,8.35
2023-02-02T16:13:37.148Z,11.68
2023-02-02T16:16:06.950Z,12.68
2023-02-02T16:18:37.913Z,10.32
2023-02-02T16:21:09.798Z,10.15
2023-02-02T16:23:37.697Z,12.93
2023-02-02T16:26:06.681Z,11.13
2023-02-02T16:28:34.597Z,11.02
2023-02-02T16:31:02.047Z,13.95
2023-02-02T16:33:36.478Z,10.52
2023-02-02T16:36:24.437Z,12.43
2023-02-02T16:38:53.404Z,9.98
2023-02-02T16:41:34.877Z,8.25
2023-02-02T16:44:29.476Z,17.08
2023-02-02T16:46:56.437Z,15.65
2023-02-02T16:49:26.146Z,9.32
2023-02-02T16:52:04.773Z,11.50
2023-02-02T16:54:31.173Z,14.65
2023-02-02T16:57:01.012Z,11.10
2023-02-02T16:59:34.215Z,12.27
2023-02-02T17:02:18.494Z,13.32
2023-02-02T17:04:49.593Z,8.93
2023-02-02T17:07:17.108Z,13.70
2023-02-02T17:09:47.913Z,13.98
2023-02-02T17:12:32.167Z,11.90
2023-02-02T17:15:05.550Z,10.50
2023-02-02T17:17:32.230Z,7.30
2023-02-02T17:19:58.680Z,10.13
2023-02-02T17:22:27.659Z,21.00
2023-02-02T17:24:54.319Z,11.20
2023-02-02T17:27:32.662Z,16.15
2023-02-02T17:30:01.832Z,6.90
2023-02-02T17:32:28.171Z,10.88
2023-02-02T17:34:54.695Z,8.07
2023-02-02T17:37:21.234Z,9.80
2023-02-02T17:39:48.429Z,12.10
2023-02-02T17:42:28.176Z,10.15
2023-02-02T17:44:54.580Z,8.10
2023-02-02T17:47:20.992Z,7.63
2023-02-02T17:49:47.368Z,11.98
2023-02-02T17:52:13.795Z,10.25
2023-02-02T17:54:40.164Z,9.52
2023-02-02T17:57:06.593Z,11.38
2023-02-02T17:59:32.988Z,10.65
2023-02-02T18:01:59.465Z,11.68
2023-02-02T18:04:26.857Z,9.98
2023-02-02T18:06:53.329Z,9.48
2023-02-02T18:09:19.760Z,11.10
2023-02-02T18:11:48.897Z,12.00
2023-02-02T18:14:15.529Z,11.68
2023-02-02T18:16:41.944Z,13.45
2023-02-02T18:19:08.399Z,11.82
2023-02-02T18:21:34.898Z,8.55
2023-02-02T18:24:01.392Z,9.27
2023-02-02T18:26:28.094Z,13.35
2023-02-02T18:28:54.573Z,9.30
2023-02-02T18:31:23.841Z,16.55
2023-02-02T18:33:50.475Z,14.60
2023-02-02T18:36:19.945Z,6.53
2023-02-02T18:38:48.480Z,8.75
2023-02-02T18:41:17.463Z,9.95
2023-02-02T18:43:45.474Z,13.07
2023-02-02T18:46:16.418Z,6.95
2023-02-02T18:48:43.008Z,11.63
2023-02-02T18:51:17.987Z,14.52
2023-02-02T18:53:46.557Z,8.32
2023-02-02T18:56:14.713Z,14.10
2023-02-02T18:58:41.384Z,15.70
2023-02-02T19:01:09.733Z,14.00
2023-02-02T19:03:36.824Z,7.95
2023-02-02T19:06:23.988Z,11.18
2023-02-02T19:08:50.833Z,7.75
2023-02-02T19:11:20.218Z,12.75
2023-02-02T19:13:47.645Z,9.75
2023-02-02T19:16:22.169Z,9.30
2023-02-02T19:18:48.607Z,7.43
2023-02-02T19:21:15.343Z,6.85
2023-02-02T19:23:45.566Z,14.32
2023-02-02T19:26:24.622Z,11.30
2023-02-02T19:28:52.562Z,7.03
2023-02-02T19:31:19.808Z,11.55
2023-02-02T19:33:51.652Z,9.40
2023-02-02T19:36:22.485Z,12.10
2023-02-02T19:38:52.242Z,11.68
2023-02-02T19:41:21.435Z,7.18
2023-02-02T19:43:50.067Z,6.07
2023-02-02T19:46:22.998Z,7.32
2023-02-02T19:48:52.212Z,7.75
2023-02-02T19:51:41.874Z,11.45
2023-02-02T19:54:54.554Z,8.35
2023-02-02T19:57:36.467Z,16.30
2023-02-02T20:00:19.930Z,8.40
2023-02-02T20:03:00.393Z,13.18
2023-02-02T20:05:32.482Z,6.57
2023-02-02T20:08:02.277Z,9.77
2023-02-02T20:10:38.652Z,9.82
2023-02-02T20:13:21.311Z,8.18
2023-02-02T20:15:50.066Z,7.85
2023-02-02T20:18:44.336Z,8.65
2023-02-02T20:21:22.890Z,10.30
2023-02-02T20:23:49.318Z,8.60
2023-02-02T20:26:35.577Z,17.80
2023-02-02T20:29:18.486Z,12.65
2023-02-02T20:31:46.950Z,15.70
2023-02-02T20:34:33.116Z,7.72
2023-02-02T20:37:14.963Z,15.98
2023-02-02T20:39:57.718Z,12.32
2023-02-02T20:42:24.621Z,12.52
2023-02-02T20:44:51.683Z,11.63
2023-02-02T20:47:18.830Z,7.88
2023-02-02T20:49:45.686Z,9.68
2023-02-02T20:52:18.202Z,11.07
2023-02-02T20:54:44.577Z,14.05
2023-02-02T20:57:11.011Z,8.98
2023-02-02T20:59:37.450Z,14.20
2023-02-02T21:02:05.291Z,14.23
2023-02-02T21:04:32.174Z,19.23
2023-02-02T21:06:59.464Z,8.02
2023-02-02T21:09:26.483Z,9.45
2023-02-02T21:11:52.881Z,16.20
2023-02-02T21:14:19.263Z,4.63
2023-02-02T21:16:45.694Z,10.43
2023-02-02T21:19:12.447Z,14.25
2023-02-02T21:21:38.891Z,13.80
2023-02-02T21:24:05.859Z,9.65
2023-02-02T21:26:32.242Z,13.13
2023-02-02T21:28:58.854Z,4.78
2023-02-02T21:31:26.423Z,8.40
2023-02-02T21:33:53.245Z,13.73
2023-02-02T21:36:37.734Z,12.02
2023-02-02T21:39:19.717Z,9.18
2023-02-02T21:41:46.123Z,11.98
2023-02-02T21:44:22.536Z,13.50
2023-02-02T21:46:51.578Z,9.45
2023-02-02T21:49:27.853Z,14.48
2023-02-02T21:51:57.378Z,21.90
2023-02-02T21:54:27.513Z,9.73
2023-02-02T21:56:54.976Z,7.50
2023-02-02T21:59:33.369Z,10.30
2023-02-02T22:01:59.780Z,12.30
2023-02-02T22:04:28.513Z,9.32
2023-02-02T22:07:11.681Z,11.23
2023-02-02T22:09:43.887Z,16.27
2023-02-02T22:12:23.072Z,12.85
2023-02-02T22:15:01.564Z,15.77
2023-02-02T22:17:43.423Z,9.07
2023-02-02T22:20:15.696Z,10.82
2023-02-02T22:22:46.455Z,11.93
2023-02-02T22:25:18.574Z,11.20
2023-02-02T22:27:48.250Z,11.57
2023-02-02T22:30:36.759Z,11.70
2023-02-02T22:33:05.640Z,10.45
2023-02-02T22:35:33.154Z,9.77
2023-02-02T22:38:00.027Z,9.05
2023-02-02T22:40:27.191Z,10.00
2023-02-02T22:42:56.162Z,8.68
2023-02-02T22:45:23.297Z,10.50
2023-02-02T22:47:50.641Z,10.57
2023-02-02T22:50:19.577Z,11.73
2023-02-02T22:52:46.877Z,13.20
2023-02-02T22:55:13.739Z,13.70
2023-02-02T22:57:40.187Z,18.83
2023-02-02T23:00:13.757Z,13.80
2023-02-02T23:02:41.300Z,15.33
2023-02-02T23:05:09.998Z,11.23
2023-02-02T23:07:36.570Z,9.15
2023-02-02T23:10:03.691Z,14.43
2023-02-02T23:12:30.162Z,12.98
2023-02-02T23:14:56.547Z,13.43
2023-02-02T23:17:22.981Z,11.95
2023-02-02T23:19:49.345Z,11.40
2023-02-02T23:22:15.874Z,17.58
2023-02-02T23:24:42.402Z,12.25
2023-02-02T23:27:08.798Z,11.80
2023-02-02T23:29:35.211Z,12.23
2023-02-02T23:32:02.381Z,11.82
2023-02-02T23:34:28.815Z,23.73
2023-02-02T23:36:55.236Z,12.68
2023-02-02T23:39:21.673Z,12.88
2023-02-02T23:41:48.066Z,15.73
2023-02-02T23:44:14.473Z,13.38
2023-02-02T23:46:41.739Z,13.95
2023-02-02T23:49:08.477Z,12.75
2023-02-02T23:51:34.973Z,10.00
2023-02-02T23:54:01.680Z,11.90
2023-02-02T23:56:28.825Z,12.85
2023-02-02T23:58:55.194Z,12.40
