createdAt,value
2018-02-09T00:02:19.114Z,-1.40
2018-02-09T00:04:49.179Z,-1.40
2018-02-09T00:07:17.275Z,-1.40
2018-02-09T00:09:47.427Z,-1.40
2018-02-09T00:12:17.683Z,-1.40
2018-02-09T00:14:46.795Z,-1.50
2018-02-09T00:17:16.162Z,-1.50
2018-02-09T00:19:54.967Z,-1.60
2018-02-09T00:22:36.694Z,-1.70
2018-02-09T00:25:11.427Z,-1.70
2018-02-09T00:27:43.623Z,-1.60
2018-02-09T00:30:11.727Z,-1.60
2018-02-09T00:32:40.067Z,-1.60
2018-02-09T00:35:12.139Z,-1.60
2018-02-09T00:37:43.187Z,-1.60
2018-02-09T00:40:14.573Z,-1.60
2018-02-09T00:42:49.375Z,-1.60
2018-02-09T00:45:24.903Z,-1.60
2018-02-09T00:47:52.938Z,-1.60
2018-02-09T00:50:20.967Z,-1.70
2018-02-09T00:52:51.363Z,-1.70
2018-02-09T00:55:19.402Z,-1.60
2018-02-09T00:57:48.435Z,-1.70
2018-02-09T01:00:18.339Z,-1.70
2018-02-09T01:02:58.798Z,-1.70
2018-02-09T01:05:32.871Z,-1.70
2018-02-09T01:08:05.107Z,-1.70
2018-02-09T01:10:37.766Z,-1.70
2018-02-09T01:13:05.923Z,-1.70
2018-02-09T01:15:38.110Z,-1.70
2018-02-09T01:18:06.163Z,-1.70
2018-02-09T01:20:34.207Z,-1.70
2018-02-09T01:23:03.246Z,-1.80
2018-02-09T01:25:33.282Z,-1.80
2018-02-09T01:28:08.870Z,-1.90
2018-02-09T01:30:36.930Z,-2.00
2018-02-09T01:33:04.971Z,-2.10
2018-02-09T01:35:35.512Z,-2.20
2018-02-09T01:38:05.478Z,-2.40
2018-02-09T01:40:40.374Z,-2.50
2018-02-09T01:43:13.294Z,-2.50
2018-02-09T01:45:41.350Z,-2.50
2018-02-09T01:48:17.386Z,-2.50
2018-02-09T01:50:48.482Z,-2.50
2018-02-09T01:53:20.347Z,-2.50
2018-02-09T01:55:52.390Z,-2.40
2018-02-09T01:58:21.402Z,-2.40
2018-02-09T02:00:51.207Z,-2.30
2018-02-09T02:03:21.234Z,-2.40
2018-02-09T02:05:54.450Z,-2.20
2018-02-09T02:08:22.499Z,-2.30
2018-02-09T02:10:51.314Z,-2.20
2018-02-09T02:13:22.855Z,-2.20
2018-02-09T02:15:50.896Z,-2.20
2018-02-09T02:18:20.850Z,-2.20
2018-02-09T02:20:54.770Z,-2.20
2018-02-09T02:23:22.858Z,-2.10
2018-02-09T02:25:55.758Z,-2.10
2018-02-09T02:28:24.750Z,-2.10
2018-02-09T02:30:52.830Z,-2.00
2018-02-09T02:33:21.815Z,-2.00
2018-02-09T02:35:49.874Z,-1.90
2018-02-09T02:38:21.234Z,-1.80
2018-02-09T02:40:53.926Z,-1.80
2018-02-09T02:43:23.938Z,-1.70
2018-02-09T02:45:58.923Z,-1.70
2018-02-09T02:48:27.979Z,-1.60
2018-02-09T02:50:57.135Z,-1.60
2018-02-09T02:53:26.047Z,-1.60
2018-02-09T02:56:00.522Z,-1.60
2018-02-09T02:58:28.566Z,-1.50
2018-02-09T03:00:57.546Z,-1.40
2018-02-09T03:03:28.514Z,-1.40
2018-02-09T03:06:15.418Z,-1.40
2018-02-09T03:09:02.018Z,-1.40
2018-02-09T03:11:32.002Z,-1.40
2018-02-09T03:14:00.019Z,-1.40
2018-02-09T03:16:29.974Z,-1.40
2018-02-09T03:18:58.014Z,-1.40
2018-02-09T03:21:33.154Z,-1.30
2018-02-09T03:24:01.210Z,-1.30
2018-02-09T03:26:29.466Z,-1.30
2018-02-09T03:28:58.410Z,-1.30
2018-02-09T03:31:27.422Z,-1.30
2018-02-09T03:34:00.702Z,-1.30
2018-02-09T03:36:30.722Z,-1.30
2018-02-09T03:38:59.718Z,-1.30
2018-02-09T03:41:39.418Z,-1.30
2018-02-09T03:44:07.474Z,-1.30
2018-02-09T03:46:36.516Z,-1.30
2018-02-09T03:49:05.522Z,-1.30
2018-02-09T03:51:34.342Z,-1.30
2018-02-09T03:54:02.586Z,-1.30
2018-02-09T03:56:36.085Z,-1.30
2018-02-09T03:59:04.902Z,-1.20
2018-02-09T04:01:34.922Z,-1.30
2018-02-09T04:04:04.906Z,-1.20
2018-02-09T04:06:41.954Z,-1.30
2018-02-09T04:09:10.310Z,-1.30
2018-02-09T04:11:40.106Z,-1.30
2018-02-09T04:16:40.694Z,-1.20
2018-02-09T04:19:09.102Z,-1.20
2018-02-09T04:21:39.842Z,-1.20
2018-02-09T04:24:08.646Z,-1.20
2018-02-09T04:26:41.634Z,-1.20
2018-02-09T04:29:15.606Z,-1.20
2018-02-09T04:31:45.646Z,-1.20
2018-02-09T04:34:14.619Z,-1.20
2018-02-09T04:36:49.149Z,-1.20
2018-02-09T04:39:19.162Z,-1.20
2018-02-09T04:41:50.628Z,-1.20
2018-02-09T04:44:31.845Z,-1.20
2018-02-09T04:47:00.914Z,-1.20
2018-02-09T04:49:30.082Z,-1.20
2018-02-09T04:52:01.546Z,-1.20
2018-02-09T04:54:29.610Z,-1.20
2018-02-09T04:57:01.978Z,-1.20
2018-02-09T04:59:34.634Z,-1.20
2018-02-09T05:02:04.702Z,-1.20
2018-02-09T05:04:33.693Z,-1.20
2018-02-09T05:07:03.666Z,-1.20
2018-02-09T05:09:32.669Z,-1.20
2018-02-09T05:12:01.482Z,-1.20
2018-02-09T05:14:32.821Z,-1.20
2018-02-09T05:17:01.623Z,-1.10
2018-02-09T05:19:29.657Z,-1.10
2018-02-09T05:21:59.686Z,-1.10
2018-02-09T05:24:29.513Z,-1.10
2018-02-09T05:26:58.461Z,-1.10
2018-02-09T05:29:27.461Z,-1.10
2018-02-09T05:31:59.117Z,-1.20
2018-02-09T05:34:28.109Z,-1.20
2018-02-09T05:37:04.685Z,-1.20
2018-02-09T05:39:33.705Z,-1.20
2018-02-09T05:42:06.250Z,-1.20
2018-02-09T05:44:39.845Z,-1.10
2018-02-09T05:47:07.886Z,-1.20
2018-02-09T05:49:37.841Z,-1.20
2018-02-09T05:52:08.603Z,-1.20
2018-02-09T05:54:36.635Z,-1.20
2018-02-09T05:57:04.825Z,-1.20
2018-02-09T05:59:33.629Z,-1.10
2018-02-09T06:02:02.418Z,-1.10
2018-02-09T06:04:31.373Z,-1.10
2018-02-09T06:06:59.429Z,-1.10
2018-02-09T06:09:27.481Z,-1.10
2018-02-09T06:11:57.449Z,-1.10
2018-02-09T06:14:28.211Z,-1.10
2018-02-09T06:17:01.881Z,-1.10
2018-02-09T06:19:30.881Z,-1.10
2018-02-09T06:21:59.832Z,-1.10
2018-02-09T06:24:27.945Z,-1.10
2018-02-09T06:26:57.725Z,-1.00
2018-02-09T06:29:37.037Z,-1.00
2018-02-09T06:32:06.061Z,-1.00
2018-02-09T06:34:35.049Z,-1.00
2018-02-09T06:37:03.073Z,-1.00
2018-02-09T06:39:31.109Z,-1.00
2018-02-09T06:42:05.851Z,-1.00
2018-02-09T06:44:36.549Z,-1.00
2018-02-09T06:47:05.557Z,-1.00
2018-02-09T06:49:33.633Z,-1.00
2018-02-09T06:52:02.436Z,-0.90
2018-02-09T06:54:31.401Z,-0.90
2018-02-09T06:56:59.440Z,-0.90
2018-02-09T06:59:28.485Z,-1.00
2018-02-09T07:01:58.481Z,-0.90
2018-02-09T07:04:28.497Z,-0.90
2018-02-09T07:07:01.013Z,-0.90
2018-02-09T07:09:30.073Z,-0.90
2018-02-09T07:12:03.868Z,-0.90
2018-02-09T07:14:31.893Z,-0.80
2018-02-09T07:17:01.849Z,-0.80
2018-02-09T07:19:32.984Z,-0.80
2018-02-09T07:22:01.976Z,-0.80
2018-02-09T07:24:36.013Z,-0.80
2018-02-09T07:27:04.796Z,-0.70
2018-02-09T07:29:33.600Z,-0.70
2018-02-09T07:32:01.620Z,-0.70
2018-02-09T07:34:31.653Z,-0.60
2018-02-09T07:36:59.697Z,-0.60
2018-02-09T07:39:38.605Z,-0.60
2018-02-09T07:42:12.292Z,-0.60
2018-02-09T07:44:42.256Z,-0.60
2018-02-09T07:47:32.148Z,-0.50
2018-02-09T07:50:14.200Z,-0.50
2018-02-09T07:52:46.509Z,-0.50
2018-02-09T07:55:19.260Z,-0.50
2018-02-09T07:57:51.057Z,-0.50
2018-02-09T08:00:24.851Z,-0.50
2018-02-09T08:03:18.681Z,-0.50
2018-02-09T08:05:51.312Z,-0.40
2018-02-09T08:08:21.260Z,-0.50
2018-02-09T08:10:53.800Z,-0.50
2018-02-09T08:13:39.104Z,-0.50
2018-02-09T08:16:08.020Z,-0.40
2018-02-09T08:18:39.108Z,-0.50
2018-02-09T08:21:20.384Z,-0.40
2018-02-09T08:26:42.736Z,-0.40
2018-02-09T08:29:10.768Z,-0.40
2018-02-09T08:31:38.800Z,-0.50
2018-02-09T08:34:12.296Z,-0.40
2018-02-09T08:36:46.872Z,-0.40
2018-02-09T08:39:34.980Z,-0.40
2018-02-09T08:42:19.844Z,-0.40
2018-02-09T08:45:01.744Z,-0.40
2018-02-09T08:47:30.668Z,-0.30
2018-02-09T08:49:59.584Z,-0.20
2018-02-09T08:55:23.452Z,-0.10
2018-02-09T08:58:01.840Z,-0.20
2018-02-09T09:00:37.596Z,-0.20
2018-02-09T09:03:22.120Z,-0.20
2018-02-09T09:05:57.188Z,-0.20
2018-02-09T09:08:29.084Z,-0.20
2018-02-09T09:10:57.136Z,-0.20
2018-02-09T09:13:25.168Z,-0.30
2018-02-09T09:15:56.516Z,-0.30
2018-02-09T09:18:32.889Z,-0.30
2018-02-09T09:21:06.188Z,-0.20
2018-02-09T09:23:34.208Z,-0.20
2018-02-09T09:26:07.748Z,-0.20
2018-02-09T09:28:36.688Z,-0.10
2018-02-09T09:31:08.960Z,-0.10
2018-02-09T09:33:36.988Z,-0.10
2018-02-09T09:36:05.008Z,-0.10
2018-02-09T09:41:37.798Z,-0.20
2018-02-09T09:44:06.733Z,-0.10
2018-02-09T09:46:38.640Z,-0.20
2018-02-09T09:49:10.424Z,-0.20
2018-02-09T09:51:39.216Z,-0.20
2018-02-09T09:54:11.800Z,-0.20
2018-02-09T09:56:40.588Z,-0.20
2018-02-09T09:59:13.468Z,-0.10
2018-02-09T10:01:46.113Z,0.00
2018-02-09T10:04:29.180Z,0.00
2018-02-09T10:06:57.204Z,0.10
2018-02-09T10:09:25.288Z,0.10
2018-02-09T10:11:54.216Z,0.10
2018-02-09T10:14:29.476Z,0.20
2018-02-09T10:17:10.018Z,0.20
2018-02-09T10:19:38.925Z,0.10
2018-02-09T10:25:01.859Z,0.20
2018-02-09T10:27:32.580Z,0.20
2018-02-09T10:30:10.784Z,0.20
2018-02-09T10:32:38.816Z,0.20
2018-02-09T10:38:04.148Z,0.30
2018-02-09T10:40:32.192Z,0.30
2018-02-09T10:43:05.643Z,0.20
2018-02-09T10:45:35.589Z,0.30
2018-02-09T10:48:03.563Z,0.30
2018-02-09T10:50:37.459Z,0.30
2018-02-09T10:53:19.098Z,0.50
2018-02-09T10:55:48.052Z,0.50
2018-02-09T10:58:37.083Z,0.50
2018-02-09T11:01:05.103Z,0.60
2018-02-09T11:03:47.384Z,0.60
2018-02-09T11:06:17.356Z,0.60
2018-02-09T11:08:45.380Z,0.60
2018-02-09T11:11:17.111Z,0.50
2018-02-09T11:13:47.808Z,0.60
2018-02-09T11:16:15.824Z,0.60
2018-02-09T11:18:44.744Z,0.60
2018-02-09T11:21:16.463Z,0.70
2018-02-09T11:23:45.247Z,0.70
2018-02-09T11:26:14.040Z,0.70
2018-02-09T11:28:42.820Z,0.60
2018-02-09T11:31:23.028Z,0.70
2018-02-09T11:34:00.909Z,0.60
2018-02-09T11:36:30.820Z,0.70
2018-02-09T11:39:02.656Z,0.60
2018-02-09T11:41:37.172Z,0.70
2018-02-09T11:44:26.803Z,0.70
2018-02-09T11:46:56.751Z,0.70
2018-02-09T11:49:28.277Z,0.80
2018-02-09T11:52:04.736Z,0.70
2018-02-09T11:54:38.559Z,0.70
2018-02-09T11:57:09.707Z,0.70
2018-02-09T11:59:37.735Z,0.70
2018-02-09T12:02:07.825Z,0.70
2018-02-09T12:04:36.620Z,0.80
2018-02-09T12:07:05.558Z,0.80
2018-02-09T12:09:36.355Z,0.70
2018-02-09T12:12:04.480Z,0.80
2018-02-09T12:14:32.563Z,0.80
2018-02-09T12:17:01.408Z,0.80
2018-02-09T12:19:42.952Z,0.80
2018-02-09T12:22:11.751Z,0.80
2018-02-09T12:25:04.997Z,0.70
2018-02-09T12:27:37.676Z,0.90
2018-02-09T12:30:06.480Z,0.90
2018-02-09T12:32:35.447Z,0.90
2018-02-09T12:35:08.812Z,1.00
2018-02-09T12:37:36.835Z,0.90
2018-02-09T12:40:04.863Z,0.90
2018-02-09T12:42:37.803Z,0.80
2018-02-09T12:45:12.223Z,0.90
2018-02-09T12:47:43.427Z,0.90
2018-02-09T12:50:18.143Z,0.80
2018-02-09T12:52:52.563Z,0.80
2018-02-09T12:55:23.491Z,0.80
2018-02-09T12:57:55.355Z,0.80
2018-02-09T13:00:24.271Z,0.80
2018-02-09T13:02:57.831Z,0.70
2018-02-09T13:05:25.868Z,0.70
2018-02-09T13:07:54.807Z,0.70
2018-02-09T13:10:23.823Z,0.80
2018-02-09T13:13:06.695Z,0.80
2018-02-09T13:15:40.462Z,0.70
2018-02-09T13:18:24.367Z,0.70
2018-02-09T13:20:56.215Z,0.70
2018-02-09T13:23:39.943Z,0.80
2018-02-09T13:26:07.959Z,0.80
2018-02-09T13:28:48.479Z,0.80
2018-02-09T13:31:16.527Z,0.80
2018-02-09T13:33:58.271Z,0.80
2018-02-09T13:36:39.955Z,0.80
2018-02-09T13:39:20.367Z,0.70
2018-02-09T13:41:48.398Z,0.70
2018-02-09T13:44:22.159Z,0.70
2018-02-09T13:46:51.167Z,0.70
2018-02-09T13:49:20.155Z,0.70
2018-02-09T13:51:48.190Z,0.80
2018-02-09T13:54:17.123Z,0.80
2018-02-09T13:56:45.147Z,0.70
2018-02-09T13:59:14.199Z,0.70
2018-02-09T14:01:49.991Z,0.70
2018-02-09T14:04:23.923Z,0.70
2018-02-09T14:06:57.686Z,0.70
2018-02-09T14:09:36.434Z,0.80
2018-02-09T14:12:12.375Z,0.70
2018-02-09T14:14:40.411Z,0.80
2018-02-09T14:17:14.291Z,0.80
2018-02-09T14:19:50.634Z,0.80
2018-02-09T14:22:24.584Z,0.80
2018-02-09T14:24:53.502Z,0.80
2018-02-09T14:27:25.291Z,0.80
2018-02-09T14:29:57.182Z,0.70
2018-02-09T14:32:28.935Z,0.70
2018-02-09T14:35:00.410Z,0.60
2018-02-09T14:37:29.202Z,0.60
2018-02-09T14:40:15.211Z,0.60
2018-02-09T14:42:45.123Z,0.60
2018-02-09T14:45:14.075Z,0.60
2018-02-09T14:47:42.094Z,0.60
2018-02-09T14:50:11.018Z,0.60
2018-02-09T14:52:43.567Z,0.60
2018-02-09T14:55:11.600Z,0.60
2018-02-09T14:57:40.386Z,0.50
2018-02-09T15:00:14.680Z,0.50
2018-02-09T15:02:53.543Z,0.50
2018-02-09T15:05:21.559Z,0.50
2018-02-09T15:07:53.634Z,0.50
2018-02-09T15:10:35.710Z,0.50
2018-02-09T15:13:20.530Z,0.40
2018-02-09T15:15:56.006Z,0.40
2018-02-09T15:18:35.534Z,0.30
2018-02-09T15:24:04.514Z,0.30
2018-02-09T15:26:36.350Z,0.30
2018-02-09T15:29:05.370Z,0.30
2018-02-09T15:31:34.258Z,0.30
2018-02-09T15:34:07.594Z,0.20
2018-02-09T15:36:35.609Z,0.20
2018-02-09T15:39:03.622Z,0.20
2018-02-09T15:41:36.798Z,0.20
2018-02-09T15:44:07.723Z,0.20
2018-02-09T15:46:37.684Z,0.20
2018-02-09T15:49:19.002Z,0.10
2018-02-09T15:51:47.022Z,0.10
2018-02-09T15:54:16.966Z,0.10
2018-02-09T15:57:05.350Z,0.10
2018-02-09T15:59:36.954Z,0.00
2018-02-09T16:05:00.514Z,-0.10
2018-02-09T16:07:31.190Z,-0.10
2018-02-09T16:10:01.090Z,-0.10
2018-02-09T16:12:34.286Z,-0.10
2018-02-09T16:15:08.690Z,-0.10
2018-02-09T16:17:36.741Z,-0.20
2018-02-09T16:20:10.958Z,-0.20
2018-02-09T16:22:38.984Z,-0.20
2018-02-09T16:25:07.777Z,-0.20
2018-02-09T16:27:37.457Z,-0.20
2018-02-09T16:30:05.482Z,-0.20
2018-02-09T16:32:37.226Z,-0.20
2018-02-09T16:35:11.578Z,-0.20
2018-02-09T16:37:39.596Z,-0.20
2018-02-09T16:40:08.386Z,-0.30
2018-02-09T16:42:37.202Z,-0.30
2018-02-09T16:45:05.234Z,-0.30
2018-02-09T16:47:34.198Z,-0.30
2018-02-09T16:50:03.238Z,-0.30
2018-02-09T16:52:35.978Z,-0.30
2018-02-09T16:55:05.998Z,-0.40
2018-02-09T16:57:35.934Z,-0.40
2018-02-09T17:00:04.734Z,-0.30
2018-02-09T17:02:41.754Z,-0.40
2018-02-09T17:05:14.178Z,-0.40
2018-02-09T17:07:46.762Z,-0.40
2018-02-09T17:10:19.398Z,-0.40
2018-02-09T17:12:51.018Z,-0.40
2018-02-09T17:15:19.054Z,-0.40
2018-02-09T17:17:47.846Z,-0.30
2018-02-09T17:20:16.642Z,-0.40
2018-02-09T17:22:45.414Z,-0.40
2018-02-09T17:25:17.874Z,-0.40
2018-02-09T17:27:49.665Z,-0.40
2018-02-09T17:30:20.373Z,-0.40
2018-02-09T17:32:49.302Z,-0.40
2018-02-09T17:35:18.214Z,-0.40
2018-02-09T17:37:48.154Z,-0.40
2018-02-09T17:40:18.182Z,-0.50
2018-02-09T17:42:46.453Z,-0.50
2018-02-09T17:45:14.477Z,-0.50
2018-02-09T17:47:42.486Z,-0.40
2018-02-09T17:50:19.058Z,-0.50
2018-02-09T17:52:47.970Z,-0.50
2018-02-09T17:55:17.658Z,-0.40
2018-02-09T17:57:45.686Z,-0.50
2018-02-09T18:00:13.701Z,-0.50
2018-02-09T18:02:47.799Z,-0.50
2018-02-09T18:05:18.430Z,-0.50
2018-02-09T18:07:54.045Z,-0.50
2018-02-09T18:10:23.962Z,-0.50
2018-02-09T18:12:51.989Z,-0.50
2018-02-09T18:15:20.782Z,-0.50
2018-02-09T18:17:51.494Z,-0.50
2018-02-09T18:20:19.518Z,-0.50
2018-02-09T18:22:59.330Z,-0.50
2018-02-09T18:25:29.160Z,-0.50
2018-02-09T18:27:57.150Z,-0.50
2018-02-09T18:30:26.109Z,-0.40
2018-02-09T18:33:00.102Z,-0.40
2018-02-09T18:35:32.639Z,-0.40
2018-02-09T18:38:22.254Z,-0.50
2018-02-09T18:40:58.750Z,-0.50
2018-02-09T18:43:31.849Z,-0.50
2018-02-09T18:45:59.882Z,-0.50
2018-02-09T18:48:30.550Z,-0.50
2018-02-09T18:50:58.577Z,-0.60
2018-02-09T18:53:27.489Z,-0.60
2018-02-09T18:55:57.438Z,-0.60
2018-02-09T18:58:26.217Z,-0.50
2018-02-09T19:00:56.162Z,-0.60
2018-02-09T19:03:25.101Z,-0.50
2018-02-09T19:05:55.004Z,-0.60
2018-02-09T19:08:24.687Z,-0.50
2018-02-09T19:10:53.617Z,-0.50
2018-02-09T19:13:21.637Z,-0.50
2018-02-09T19:15:50.561Z,-0.60
2018-02-09T19:18:20.342Z,-0.60
2018-02-09T19:20:48.377Z,-0.60
2018-02-09T19:23:17.621Z,-0.60
2018-02-09T19:25:50.901Z,-0.50
2018-02-09T19:28:20.841Z,-0.60
2018-02-09T19:30:48.861Z,-0.60
2018-02-09T19:33:18.805Z,-0.60
2018-02-09T19:35:51.841Z,-0.60
2018-02-09T19:38:20.778Z,-0.60
2018-02-09T19:40:52.237Z,-0.50
2018-02-09T19:43:20.261Z,-0.50
2018-02-09T19:45:50.173Z,-0.60
2018-02-09T19:48:18.201Z,-0.50
2018-02-09T19:50:47.118Z,-0.50
2018-02-09T19:53:17.309Z,-0.60
2018-02-09T19:55:57.821Z,-0.60
2018-02-09T19:58:29.945Z,-0.60
2018-02-09T20:01:00.641Z,-0.60
2018-02-09T20:03:34.529Z,-0.60
2018-02-09T20:06:03.461Z,-0.60
2018-02-09T20:08:31.485Z,-0.60
2018-02-09T20:11:03.079Z,-0.60
2018-02-09T20:13:34.729Z,-0.60
2018-02-09T20:16:07.517Z,-0.60
2018-02-09T20:18:35.541Z,-0.60
2018-02-09T20:21:09.345Z,-0.60
2018-02-09T20:23:37.365Z,-0.60
2018-02-09T20:26:08.913Z,-0.60
2018-02-09T20:28:36.953Z,-0.60
2018-02-09T20:31:09.389Z,-0.60
2018-02-09T20:33:41.125Z,-0.60
2018-02-09T20:36:11.049Z,-0.60
2018-02-09T20:38:40.033Z,-0.60
2018-02-09T20:41:10.725Z,-0.60
2018-02-09T20:43:45.473Z,-0.60
2018-02-09T20:46:14.537Z,-0.60
2018-02-09T20:48:46.125Z,-0.60
2018-02-09T20:51:19.873Z,-0.60
2018-02-09T20:56:42.929Z,-0.60
2018-02-09T20:59:12.705Z,-0.60
2018-02-09T21:02:03.977Z,-0.60
2018-02-09T21:04:36.713Z,-0.60
2018-02-09T21:07:08.361Z,-0.60
2018-02-09T21:09:36.377Z,-0.60
2018-02-09T21:12:05.312Z,-0.60
2018-02-09T21:14:35.337Z,-0.60
2018-02-09T21:17:05.078Z,-0.50
2018-02-09T21:19:35.788Z,-0.60
2018-02-09T21:22:05.839Z,-0.50
2018-02-09T21:24:34.772Z,-0.60
2018-02-09T21:27:02.793Z,-0.60
2018-02-09T21:29:35.225Z,-0.50
2018-02-09T21:32:04.941Z,-0.50
2018-02-09T21:34:44.356Z,-0.60
2018-02-09T21:37:21.080Z,-0.60
2018-02-09T21:40:05.648Z,-0.60
2018-02-09T21:42:33.716Z,-0.60
2018-02-09T21:45:14.361Z,-0.60
2018-02-09T21:47:47.800Z,-0.60
2018-02-09T21:50:18.948Z,-0.60
2018-02-09T21:52:50.948Z,-0.60
2018-02-09T21:55:23.192Z,-0.70
2018-02-09T21:57:52.184Z,-0.70
2018-02-09T22:00:24.860Z,-0.70
2018-02-09T22:02:56.108Z,-0.70
2018-02-09T22:05:24.156Z,-0.70
2018-02-09T22:07:57.368Z,-0.70
2018-02-09T22:13:19.308Z,-0.70
2018-02-09T22:15:55.272Z,-0.70
2018-02-09T22:18:23.360Z,-0.70
2018-02-09T22:23:54.320Z,-0.70
2018-02-09T22:26:26.136Z,-0.70
2018-02-09T22:28:59.608Z,-0.70
2018-02-09T22:31:33.088Z,-0.80
2018-02-09T22:34:04.717Z,-0.70
2018-02-09T22:36:35.175Z,-0.70
2018-02-09T22:39:07.776Z,-0.70
2018-02-09T22:41:36.760Z,-0.70
2018-02-09T22:44:10.124Z,-0.70
2018-02-09T22:46:46.472Z,-0.70
2018-02-09T22:49:24.632Z,-0.60
2018-02-09T22:51:53.444Z,-0.70
2018-02-09T22:54:22.300Z,-0.70
2018-02-09T22:56:56.964Z,-0.60
2018-02-09T22:59:26.723Z,-0.70
2018-02-09T23:01:58.144Z,-0.60
2018-02-09T23:04:26.191Z,-0.60
2018-02-09T23:07:02.008Z,-0.70
2018-02-09T23:09:30.824Z,-0.70
2018-02-09T23:12:05.468Z,-0.70
2018-02-09T23:14:35.032Z,-0.60
2018-02-09T23:17:19.064Z,-0.60
2018-02-09T23:19:48.408Z,-0.60
2018-02-09T23:22:16.980Z,-0.60
2018-02-09T23:24:45.048Z,-0.60
2018-02-09T23:27:17.664Z,-0.60
2018-02-09T23:29:46.576Z,-0.70
2018-02-09T23:32:20.380Z,-0.70
2018-02-09T23:35:01.656Z,-0.70
2018-02-09T23:37:32.660Z,-0.70
2018-02-09T23:40:06.172Z,-0.70
2018-02-09T23:42:37.972Z,-0.70
2018-02-09T23:45:13.048Z,-0.70
2018-02-09T23:48:02.112Z,-0.70
2018-02-09T23:50:40.428Z,-0.60
2018-02-09T23:53:16.280Z,-0.60
2018-02-09T23:55:44.296Z,-0.70
2018-02-09T23:58:18.632Z,-0.70
