createdAt,value
2023-02-27T00:02:32.709Z,-0.41
2023-02-27T00:05:25.158Z,-0.45
2023-02-27T00:08:07.537Z,-0.47
2023-02-27T00:10:57.426Z,-0.49
2023-02-27T00:13:48.989Z,-0.49
2023-02-27T00:16:39.287Z,-0.49
2023-02-27T00:19:28.969Z,-0.49
2023-02-27T00:22:19.159Z,-0.50
2023-02-27T00:25:12.080Z,-0.53
2023-02-27T00:28:02.225Z,-0.56
2023-02-27T00:30:54.011Z,-0.58
2023-02-27T00:33:44.305Z,-0.59
2023-02-27T00:36:35.828Z,-0.60
2023-02-27T00:39:27.861Z,-0.60
2023-02-27T00:42:18.358Z,-0.61
2023-02-27T00:45:09.875Z,-0.62
2023-02-27T00:47:59.255Z,-0.63
2023-02-27T00:50:54.007Z,-0.64
2023-02-27T00:53:44.815Z,-0.65
2023-02-27T00:56:34.261Z,-0.64
2023-02-27T00:59:26.460Z,-0.63
2023-02-27T01:05:16.377Z,-0.66
2023-02-27T01:08:07.426Z,-0.70
2023-02-27T01:10:57.368Z,-0.73
2023-02-27T01:13:47.164Z,-0.75
2023-02-27T01:16:37.545Z,-0.76
2023-02-27T01:19:27.073Z,-0.77
2023-02-27T01:22:19.046Z,-0.76
2023-02-27T01:25:09.484Z,-0.75
2023-02-27T01:27:59.568Z,-0.76
2023-02-27T01:30:49.998Z,-0.77
2023-02-27T01:33:34.754Z,-0.79
2023-02-27T01:36:25.195Z,-0.80
2023-02-27T01:39:14.461Z,-0.80
2023-02-27T01:42:06.715Z,-0.80
2023-02-27T01:45:28.367Z,-0.77
2023-02-27T01:48:24.756Z,-0.75
2023-02-27T01:51:19.084Z,-0.75
2023-02-27T01:54:11.696Z,-0.77
2023-02-27T01:57:02.639Z,-0.78
2023-02-27T01:59:52.733Z,-0.80
2023-02-27T02:03:05.748Z,-0.83
2023-02-27T02:05:34.911Z,-0.86
2023-02-27T02:08:28.221Z,-0.86
2023-02-27T02:11:20.871Z,-0.85
2023-02-27T02:14:10.462Z,-0.85
2023-02-27T02:17:26.302Z,-0.85
2023-02-27T02:20:52.778Z,-0.86
2023-02-27T02:24:16.317Z,-0.89
2023-02-27T02:27:20.296Z,-0.93
2023-02-27T02:30:38.316Z,-0.95
2023-02-27T02:33:59.763Z,-0.96
2023-02-27T02:37:27.768Z,-0.96
2023-02-27T02:40:24.676Z,-0.98
2023-02-27T02:43:26.590Z,-0.98
2023-02-27T02:46:30.348Z,-0.98
2023-02-27T02:49:33.389Z,-1.00
2023-02-27T02:52:29.717Z,-1.02
2023-02-27T02:55:24.847Z,-1.05
2023-02-27T02:58:25.360Z,-1.05
2023-02-27T03:01:16.930Z,-1.05
2023-02-27T03:04:12.698Z,-1.04
2023-02-27T03:07:06.201Z,-1.02
2023-02-27T03:10:03.303Z,-0.98
2023-02-27T03:13:00.722Z,-0.91
2023-02-27T03:15:56.460Z,-0.87
2023-02-27T03:18:51.721Z,-0.86
2023-02-27T03:21:49.336Z,-0.85
2023-02-27T03:24:47.096Z,-0.85
2023-02-27T03:27:41.151Z,-0.87
2023-02-27T03:30:36.471Z,-0.88
2023-02-27T03:33:32.779Z,-0.89
2023-02-27T03:36:36.489Z,-0.89
2023-02-27T03:39:36.091Z,-0.88
2023-02-27T03:42:58.160Z,-0.88
2023-02-27T03:46:00.038Z,-0.88
2023-02-27T03:48:49.847Z,-0.87
2023-02-27T03:51:39.505Z,-0.85
2023-02-27T03:54:36.565Z,-0.84
2023-02-27T03:57:28.173Z,-0.85
2023-02-27T04:00:22.591Z,-0.85
2023-02-27T04:03:13.172Z,-0.87
2023-02-27T04:06:27.374Z,-0.91
2023-02-27T04:09:27.904Z,-0.96
2023-02-27T04:12:36.530Z,-0.98
2023-02-27T04:15:35.990Z,-0.99
2023-02-27T04:18:39.043Z,-0.99
2023-02-27T04:21:38.332Z,-0.98
2023-02-27T04:24:36.337Z,-0.95
2023-02-27T04:27:37.462Z,-0.92
2023-02-27T04:30:32.518Z,-0.91
2023-02-27T04:33:31.965Z,-0.90
2023-02-27T04:36:28.167Z,-0.87
2023-02-27T04:39:23.125Z,-0.85
2023-02-27T04:42:10.643Z,-0.85
2023-02-27T04:45:08.940Z,-0.87
2023-02-27T04:48:14.793Z,-0.88
2023-02-27T04:51:11.704Z,-0.90
2023-02-27T04:54:10.476Z,-0.95
2023-02-27T04:57:08.061Z,-0.98
2023-02-27T05:00:09.250Z,-0.99
2023-02-27T05:03:08.032Z,-1.01
2023-02-27T05:06:03.148Z,-1.04
2023-02-27T05:09:02.561Z,-1.05
2023-02-27T05:12:01.757Z,-1.04
2023-02-27T05:14:57.096Z,-1.04
2023-02-27T05:18:04.022Z,-1.03
2023-02-27T05:21:24.970Z,-1.02
2023-02-27T05:24:44.441Z,-1.00
2023-02-27T05:27:40.127Z,-0.99
2023-02-27T05:30:35.927Z,-0.99
2023-02-27T05:33:31.909Z,-1.01
2023-02-27T05:36:26.747Z,-1.03
2023-02-27T05:39:19.647Z,-1.05
2023-02-27T05:42:13.828Z,-1.06
2023-02-27T05:45:31.201Z,-1.08
2023-02-27T05:48:24.396Z,-1.10
2023-02-27T05:51:17.329Z,-1.12
2023-02-27T05:54:15.941Z,-1.14
2023-02-27T05:57:01.956Z,-1.18
2023-02-27T06:00:04.454Z,-1.20
2023-02-27T06:02:55.755Z,-1.21
2023-02-27T06:05:46.364Z,-1.21
2023-02-27T06:08:36.506Z,-1.21
2023-02-27T06:11:26.321Z,-1.19
2023-02-27T06:14:15.419Z,-1.19
2023-02-27T06:17:05.296Z,-1.17
2023-02-27T06:19:54.332Z,-1.17
2023-02-27T06:22:45.722Z,-1.17
2023-02-27T06:25:36.387Z,-1.17
2023-02-27T06:28:25.751Z,-1.15
2023-02-27T06:31:16.289Z,-1.12
2023-02-27T06:34:06.305Z,-1.10
2023-02-27T06:36:56.031Z,-1.07
2023-02-27T06:39:47.601Z,-1.04
2023-02-27T06:42:37.331Z,-0.99
2023-02-27T06:45:27.185Z,-0.96
2023-02-27T06:48:17.754Z,-0.96
2023-02-27T06:51:09.311Z,-0.94
2023-02-27T06:53:58.408Z,-0.93
2023-02-27T06:56:47.990Z,-0.92
2023-02-27T06:59:37.539Z,-0.92
2023-02-27T07:02:33.826Z,-0.90
2023-02-27T07:05:24.922Z,-0.86
2023-02-27T07:08:16.957Z,-0.83
2023-02-27T07:11:06.172Z,-0.78
2023-02-27T07:13:55.929Z,-0.70
2023-02-27T07:16:47.549Z,-0.60
2023-02-27T07:19:37.176Z,-0.53
2023-02-27T07:22:26.898Z,-0.47
2023-02-27T07:25:16.668Z,-0.33
2023-02-27T07:28:05.004Z,-0.24
2023-02-27T07:30:55.935Z,-0.08
2023-02-27T07:33:46.599Z,0.11
2023-02-27T07:36:38.671Z,0.76
2023-02-27T07:39:30.267Z,1.84
2023-02-27T07:42:18.771Z,2.64
2023-02-27T07:45:10.389Z,3.49
2023-02-27T07:47:59.757Z,4.22
2023-02-27T07:50:49.254Z,4.79
2023-02-27T07:53:39.423Z,5.25
2023-02-27T07:56:30.028Z,5.58
2023-02-27T07:59:19.936Z,5.96
2023-02-27T08:02:10.555Z,6.53
2023-02-27T08:05:00.263Z,7.03
2023-02-27T08:07:52.016Z,7.61
2023-02-27T08:10:43.927Z,8.25
2023-02-27T08:16:46.776Z,9.05
2023-02-27T08:19:35.945Z,9.07
2023-02-27T08:22:28.114Z,8.56
2023-02-27T08:25:22.959Z,7.37
2023-02-27T08:28:12.939Z,6.27
2023-02-27T08:31:04.633Z,5.47
2023-02-27T08:34:04.263Z,4.66
2023-02-27T08:36:56.945Z,3.86
2023-02-27T08:39:47.320Z,3.37
2023-02-27T08:42:36.761Z,2.95
2023-02-27T08:45:26.836Z,2.56
2023-02-27T08:48:17.394Z,2.16
2023-02-27T08:51:07.157Z,1.96
2023-02-27T08:53:58.371Z,1.88
2023-02-27T08:56:54.497Z,1.81
2023-02-27T08:59:44.443Z,1.72
2023-02-27T09:02:34.305Z,1.61
2023-02-27T09:05:25.729Z,1.47
2023-02-27T09:08:15.926Z,1.39
2023-02-27T09:11:07.203Z,1.29
2023-02-27T09:13:57.293Z,1.21
2023-02-27T09:16:47.013Z,1.13
2023-02-27T09:19:36.540Z,1.14
2023-02-27T09:22:26.132Z,1.40
2023-02-27T09:25:15.959Z,2.07
2023-02-27T09:28:05.605Z,2.68
2023-02-27T09:30:54.888Z,3.46
2023-02-27T09:33:45.323Z,4.08
2023-02-27T09:36:34.925Z,4.37
2023-02-27T09:39:24.449Z,4.61
2023-02-27T09:42:19.086Z,4.65
2023-02-27T09:45:19.287Z,4.57
2023-02-27T09:48:16.035Z,4.97
2023-02-27T09:51:06.362Z,5.52
2023-02-27T09:53:59.946Z,5.98
2023-02-27T09:56:55.081Z,6.17
2023-02-27T09:59:52.839Z,6.03
2023-02-27T10:03:00.378Z,5.39
2023-02-27T10:06:16.818Z,4.69
2023-02-27T10:09:25.081Z,4.19
2023-02-27T10:12:45.299Z,3.95
2023-02-27T10:15:44.709Z,4.13
2023-02-27T10:18:48.271Z,4.15
2023-02-27T10:21:35.352Z,3.98
2023-02-27T10:24:29.015Z,3.81
2023-02-27T10:27:21.640Z,3.56
2023-02-27T10:30:29.243Z,3.24
2023-02-27T10:33:32.397Z,3.19
2023-02-27T10:36:33.495Z,3.59
2023-02-27T10:39:48.068Z,3.82
2023-02-27T10:42:41.543Z,3.95
2023-02-27T10:45:31.175Z,3.86
2023-02-27T10:48:22.576Z,3.52
2023-02-27T10:51:27.910Z,3.16
2023-02-27T10:54:24.840Z,2.90
2023-02-27T10:57:28.017Z,2.69
2023-02-27T11:00:38.835Z,2.55
2023-02-27T11:03:32.503Z,2.39
2023-02-27T11:06:25.260Z,2.25
2023-02-27T11:09:21.853Z,2.21
2023-02-27T11:12:21.139Z,2.19
2023-02-27T11:15:28.229Z,2.06
2023-02-27T11:18:24.921Z,1.91
2023-02-27T11:21:22.566Z,1.72
2023-02-27T11:24:20.849Z,1.59
2023-02-27T11:27:22.224Z,1.54
2023-02-27T11:30:31.334Z,1.50
2023-02-27T11:33:22.132Z,1.44
2023-02-27T11:36:13.121Z,1.39
2023-02-27T11:39:02.906Z,1.43
2023-02-27T11:41:55.291Z,1.34
2023-02-27T11:44:55.052Z,1.22
2023-02-27T11:47:51.072Z,1.13
2023-02-27T11:51:17.943Z,1.06
2023-02-27T11:54:31.971Z,0.94
2023-02-27T11:57:28.186Z,0.85
2023-02-27T12:00:26.882Z,0.81
2023-02-27T12:03:05.325Z,0.76
2023-02-27T12:06:04.656Z,0.77
2023-02-27T12:08:59.529Z,0.78
2023-02-27T12:11:50.785Z,0.72
2023-02-27T12:14:49.086Z,0.68
2023-02-27T12:17:45.964Z,0.72
2023-02-27T12:20:40.689Z,0.76
2023-02-27T12:23:39.560Z,0.78
2023-02-27T12:26:33.058Z,0.79
2023-02-27T12:29:28.883Z,0.84
2023-02-27T12:32:27.435Z,0.88
2023-02-27T12:35:24.193Z,0.87
2023-02-27T12:38:15.391Z,0.87
2023-02-27T12:41:32.974Z,0.90
2023-02-27T12:44:36.419Z,0.90
2023-02-27T12:47:36.878Z,0.84
2023-02-27T12:50:35.080Z,0.76
2023-02-27T12:53:44.485Z,0.69
2023-02-27T12:56:37.116Z,0.64
2023-02-27T12:59:53.037Z,0.61
2023-02-27T13:02:49.744Z,0.60
2023-02-27T13:05:58.559Z,0.62
2023-02-27T13:09:12.775Z,0.58
2023-02-27T13:12:14.733Z,0.54
2023-02-27T13:15:48.235Z,0.57
2023-02-27T13:18:45.577Z,0.59
2023-02-27T13:22:01.385Z,0.70
2023-02-27T13:25:13.177Z,0.81
2023-02-27T13:29:31.353Z,0.80
2023-02-27T13:31:52.584Z,0.70
2023-02-27T13:34:52.175Z,0.62
2023-02-27T13:37:57.034Z,0.57
2023-02-27T13:40:48.265Z,0.53
2023-02-27T13:43:51.360Z,0.52
2023-02-27T13:46:42.011Z,0.57
2023-02-27T13:49:45.820Z,0.61
2023-02-27T13:52:39.042Z,0.65
2023-02-27T13:55:30.719Z,0.68
2023-02-27T13:58:24.754Z,0.63
2023-02-27T14:01:19.117Z,0.60
2023-02-27T14:04:19.621Z,0.63
2023-02-27T14:07:14.049Z,0.62
2023-02-27T14:10:08.929Z,0.54
2023-02-27T14:12:53.945Z,0.47
2023-02-27T14:15:55.511Z,0.38
2023-02-27T14:18:54.425Z,0.28
2023-02-27T14:22:00.418Z,0.23
2023-02-27T14:25:03.650Z,0.19
2023-02-27T14:27:57.265Z,0.16
2023-02-27T14:30:56.802Z,0.13
2023-02-27T14:33:48.442Z,0.12
2023-02-27T14:36:46.308Z,0.15
2023-02-27T14:39:37.717Z,0.16
2023-02-27T14:42:51.163Z,0.15
2023-02-27T14:45:48.699Z,0.12
2023-02-27T14:48:41.502Z,0.08
2023-02-27T14:51:34.185Z,0.02
2023-02-27T14:54:27.726Z,-0.03
2023-02-27T14:57:19.960Z,-0.04
2023-02-27T15:00:32.105Z,-0.07
2023-02-27T15:03:24.476Z,-0.13
2023-02-27T15:06:18.853Z,-0.18
2023-02-27T15:09:09.076Z,-0.24
2023-02-27T15:12:04.120Z,-0.29
2023-02-27T15:15:17.873Z,-0.34
2023-02-27T15:18:14.982Z,-0.39
2023-02-27T15:21:04.299Z,-0.42
2023-02-27T15:23:55.735Z,-0.47
2023-02-27T15:26:51.860Z,-0.49
2023-02-27T15:29:44.423Z,-0.53
2023-02-27T15:32:30.209Z,-0.55
2023-02-27T15:35:26.569Z,-0.57
2023-02-27T15:38:26.884Z,-0.58
2023-02-27T15:41:16.368Z,-0.58
2023-02-27T15:44:06.515Z,-0.60
2023-02-27T15:46:57.087Z,-0.61
2023-02-27T15:50:13.833Z,-0.64
2023-02-27T15:53:12.417Z,-0.68
2023-02-27T15:56:05.664Z,-0.69
2023-02-27T15:58:53.872Z,-0.72
2023-02-27T16:01:34.250Z,-0.74
2023-02-27T16:04:26.185Z,-0.77
2023-02-27T16:07:20.316Z,-0.79
2023-02-27T16:10:19.803Z,-0.81
2023-02-27T16:13:23.097Z,-0.82
2023-02-27T16:16:34.676Z,-0.85
2023-02-27T16:19:29.114Z,-0.89
2023-02-27T16:22:20.914Z,-0.92
2023-02-27T16:25:18.409Z,-0.94
2023-02-27T16:28:14.384Z,-0.95
2023-02-27T16:31:05.306Z,-0.97
2023-02-27T16:34:00.032Z,-1.00
2023-02-27T16:36:55.848Z,-1.02
2023-02-27T16:39:48.924Z,-1.05
2023-02-27T16:42:29.739Z,-1.09
2023-02-27T16:45:22.311Z,-1.12
2023-02-27T16:48:34.822Z,-1.14
2023-02-27T16:51:28.844Z,-1.15
2023-02-27T16:54:19.041Z,-1.17
2023-02-27T16:56:58.846Z,-1.19
2023-02-27T16:59:49.430Z,-1.20
2023-02-27T17:02:39.152Z,-1.19
2023-02-27T17:05:34.246Z,-1.20
2023-02-27T17:08:23.876Z,-1.20
2023-02-27T17:11:15.633Z,-1.19
2023-02-27T17:14:05.119Z,-1.19
2023-02-27T17:16:54.438Z,-1.20
2023-02-27T17:19:46.856Z,-1.23
2023-02-27T17:22:40.012Z,-1.25
2023-02-27T17:25:31.440Z,-1.26
2023-02-27T17:28:23.944Z,-1.28
2023-02-27T17:31:15.299Z,-1.30
2023-02-27T17:34:09.434Z,-1.32
2023-02-27T17:36:59.288Z,-1.33
2023-02-27T17:39:49.511Z,-1.34
2023-02-27T17:42:39.903Z,-1.37
2023-02-27T17:45:31.913Z,-1.38
2023-02-27T17:48:15.837Z,-1.40
2023-02-27T17:51:07.551Z,-1.41
2023-02-27T17:53:47.975Z,-1.40
2023-02-27T17:56:38.710Z,-1.40
2023-02-27T17:59:27.178Z,-1.40
2023-02-27T18:02:21.500Z,-1.42
2023-02-27T18:05:13.502Z,-1.42
2023-02-27T18:08:02.845Z,-1.42
2023-02-27T18:10:52.248Z,-1.42
2023-02-27T18:13:47.131Z,-1.43
2023-02-27T18:16:37.071Z,-1.44
2023-02-27T18:19:26.497Z,-1.44
2023-02-27T18:22:16.142Z,-1.44
2023-02-27T18:25:07.876Z,-1.47
2023-02-27T18:27:59.062Z,-1.50
2023-02-27T18:30:49.282Z,-1.51
2023-02-27T18:33:40.300Z,-1.54
2023-02-27T18:36:30.137Z,-1.56
2023-02-27T18:39:19.929Z,-1.59
2023-02-27T18:42:13.372Z,-1.62
2023-02-27T18:45:02.048Z,-1.62
2023-02-27T18:47:52.497Z,-1.64
2023-02-27T18:50:48.344Z,-1.63
2023-02-27T18:53:39.016Z,-1.63
2023-02-27T18:56:32.562Z,-1.63
2023-02-27T18:59:12.963Z,-1.62
2023-02-27T19:01:56.757Z,-1.60
2023-02-27T19:04:47.892Z,-1.61
2023-02-27T19:07:38.696Z,-1.62
2023-02-27T19:10:32.334Z,-1.63
2023-02-27T19:13:23.242Z,-1.64
2023-02-27T19:16:12.893Z,-1.63
2023-02-27T19:19:04.803Z,-1.62
2023-02-27T19:21:54.128Z,-1.63
2023-02-27T19:24:44.950Z,-1.64
2023-02-27T19:27:34.369Z,-1.64
2023-02-27T19:30:25.305Z,-1.64
2023-02-27T19:33:15.531Z,-1.64
2023-02-27T19:36:12.269Z,-1.67
2023-02-27T19:39:01.417Z,-1.67
2023-02-27T19:41:50.988Z,-1.68
2023-02-27T19:44:45.652Z,-1.70
2023-02-27T19:47:37.537Z,-1.71
2023-02-27T19:50:32.488Z,-1.72
2023-02-27T19:53:22.544Z,-1.74
2023-02-27T19:56:15.835Z,-1.77
2023-02-27T19:59:05.153Z,-1.79
2023-02-27T20:01:55.755Z,-1.81
2023-02-27T20:04:51.764Z,-1.84
2023-02-27T20:07:34.704Z,-1.86
2023-02-27T20:10:26.180Z,-1.90
2023-02-27T20:13:18.793Z,-1.94
2023-02-27T20:16:10.845Z,-1.96
2023-02-27T20:19:01.338Z,-1.99
2023-02-27T20:21:52.732Z,-2.02
2023-02-27T20:24:44.775Z,-2.06
2023-02-27T20:27:34.976Z,-2.09
2023-02-27T20:30:27.964Z,-2.12
2023-02-27T20:33:21.160Z,-2.18
2023-02-27T20:36:12.914Z,-2.22
2023-02-27T20:39:03.422Z,-2.25
2023-02-27T20:41:52.895Z,-2.30
2023-02-27T20:44:42.550Z,-2.36
2023-02-27T20:47:36.312Z,-2.42
2023-02-27T20:50:25.707Z,-2.47
2023-02-27T20:53:16.228Z,-2.54
2023-02-27T20:56:08.591Z,-2.64
2023-02-27T20:59:01.675Z,-2.72
2023-02-27T21:01:59.664Z,-2.79
2023-02-27T21:04:50.599Z,-2.83
2023-02-27T21:07:41.014Z,-2.86
2023-02-27T21:10:39.136Z,-2.90
2023-02-27T21:13:31.034Z,-2.94
2023-02-27T21:16:21.021Z,-2.99
2023-02-27T21:19:12.258Z,-3.02
2023-02-27T21:22:02.001Z,-3.05
2023-02-27T21:25:12.201Z,-3.13
2023-02-27T21:28:02.083Z,-3.21
2023-02-27T21:30:55.512Z,-3.29
2023-02-27T21:33:47.743Z,-3.37
2023-02-27T21:36:41.791Z,-3.44
2023-02-27T21:39:31.459Z,-3.49
2023-02-27T21:42:22.006Z,-3.53
2023-02-27T21:45:13.051Z,-3.58
2023-02-27T21:48:02.515Z,-3.65
2023-02-27T21:50:51.872Z,-3.67
2023-02-27T21:53:46.813Z,-3.67
2023-02-27T21:56:41.004Z,-3.70
2023-02-27T21:59:31.395Z,-3.74
2023-02-27T22:02:20.980Z,-3.77
2023-02-27T22:05:14.116Z,-3.79
2023-02-27T22:08:03.475Z,-3.81
2023-02-27T22:10:56.350Z,-3.79
2023-02-27T22:13:46.671Z,-3.80
2023-02-27T22:16:42.514Z,-3.81
2023-02-27T22:19:32.192Z,-3.82
2023-02-27T22:22:22.479Z,-3.83
2023-02-27T22:25:15.175Z,-3.85
2023-02-27T22:28:05.160Z,-3.88
2023-02-27T22:31:18.126Z,-3.93
2023-02-27T22:34:17.497Z,-3.99
2023-02-27T22:37:23.190Z,-4.04
2023-02-27T22:40:18.468Z,-4.07
2023-02-27T22:43:13.951Z,-4.05
2023-02-27T22:46:03.221Z,-4.02
2023-02-27T22:48:56.353Z,-4.09
2023-02-27T22:51:50.636Z,-4.15
2023-02-27T22:54:46.821Z,-4.16
2023-02-27T22:57:41.269Z,-4.24
2023-02-27T23:00:33.023Z,-4.34
2023-02-27T23:03:22.947Z,-4.41
2023-02-27T23:06:17.924Z,-4.49
2023-02-27T23:09:11.094Z,-4.56
2023-02-27T23:12:02.848Z,-4.61
2023-02-27T23:14:52.394Z,-4.66
2023-02-27T23:17:52.886Z,-4.70
2023-02-27T23:20:50.647Z,-4.68
2023-02-27T23:23:40.254Z,-4.63
2023-02-27T23:26:30.081Z,-4.59
2023-02-27T23:29:20.441Z,-4.52
2023-02-27T23:32:10.953Z,-4.44
2023-02-27T23:35:04.652Z,-4.37
2023-02-27T23:37:56.483Z,-4.29
