createdAt,value
2022-11-05T00:19:11.363Z,11.70
2022-11-05T00:49:36.641Z,10.90
2022-11-05T01:19:48.681Z,10.40
2022-11-05T01:50:06.801Z,9.90
2022-11-05T02:20:38.575Z,9.70
2022-11-05T02:50:54.898Z,9.50
2022-11-05T03:21:08.426Z,9.50
2022-11-05T03:51:24.096Z,9.40
2022-11-05T04:21:45.230Z,9.40
2022-11-05T04:51:53.738Z,9.60
2022-11-05T05:22:10.065Z,9.40
2022-11-05T05:52:18.561Z,9.20
2022-11-05T06:22:27.764Z,8.90
2022-11-05T06:52:41.926Z,8.70
2022-11-05T07:22:51.303Z,8.80
2022-11-05T07:53:03.690Z,8.80
2022-11-05T08:23:13.917Z,8.80
2022-11-05T08:53:23.058Z,8.80
2022-11-05T09:23:31.440Z,8.70
2022-11-05T09:53:48.006Z,8.80
2022-11-05T10:23:57.034Z,9.00
2022-11-05T10:54:15.878Z,9.00
2022-11-05T11:24:30.966Z,9.20
2022-11-05T11:54:48.955Z,9.30
2022-11-05T12:25:19.448Z,9.50
2022-11-05T12:55:30.569Z,9.20
2022-11-05T13:25:49.218Z,9.40
2022-11-05T13:56:08.022Z,9.30
2022-11-05T14:26:25.491Z,9.00
2022-11-05T14:56:54.936Z,9.10
2022-11-05T15:27:13.218Z,9.00
2022-11-05T15:57:35.942Z,9.10
2022-11-05T16:27:51.565Z,9.10
2022-11-05T16:58:00.194Z,9.10
2022-11-05T17:28:13.529Z,8.90
2022-11-05T17:58:22.587Z,8.90
2022-11-05T18:28:38.207Z,8.90
2022-11-05T18:58:50.565Z,8.80
2022-11-05T19:29:01.981Z,8.90
2022-11-05T19:59:15.594Z,8.90
2022-11-05T20:29:33.695Z,8.90
2022-11-05T20:59:43.738Z,8.90
2022-11-05T21:29:53.760Z,8.80
2022-11-05T22:00:08.015Z,8.90
2022-11-05T22:30:20.474Z,8.70
2022-11-05T23:00:40.010Z,8.70
2022-11-05T23:31:19.721Z,8.70
