createdAt,value
2023-05-19T00:00:19.609Z,10.70
2023-05-19T00:01:52.535Z,9.80
2023-05-19T00:03:24.872Z,8.10
2023-05-19T00:04:56.990Z,8.90
2023-05-19T00:06:32.416Z,9.20
2023-05-19T00:08:05.078Z,8.00
2023-05-19T00:09:38.023Z,7.60
2023-05-19T00:11:11.206Z,7.50
2023-05-19T00:12:43.698Z,7.80
2023-05-19T00:14:15.999Z,9.70
2023-05-19T00:15:48.151Z,8.80
2023-05-19T00:17:20.367Z,9.10
2023-05-19T00:18:53.261Z,10.30
2023-05-19T00:20:25.216Z,7.50
2023-05-19T00:21:57.024Z,9.70
2023-05-19T00:23:28.781Z,10.30
2023-05-19T00:25:00.825Z,8.60
2023-05-19T00:26:32.813Z,9.20
2023-05-19T00:28:06.815Z,10.00
2023-05-19T00:29:38.576Z,8.80
2023-05-19T00:31:10.662Z,9.60
2023-05-19T00:32:42.472Z,9.50
2023-05-19T00:34:14.274Z,10.60
2023-05-19T00:35:46.084Z,12.60
2023-05-19T00:37:17.956Z,9.80
2023-05-19T00:38:51.181Z,11.80
2023-05-19T00:40:24.558Z,7.60
2023-05-19T00:41:56.616Z,10.00
2023-05-19T00:43:30.231Z,8.60
2023-05-19T00:45:02.158Z,11.10
2023-05-19T00:46:34.598Z,8.00
2023-05-19T00:48:06.647Z,8.10
2023-05-19T00:49:38.523Z,11.10
2023-05-19T00:51:14.568Z,10.80
2023-05-19T00:52:46.945Z,11.30
2023-05-19T00:54:20.415Z,8.80
2023-05-19T00:55:52.280Z,9.10
2023-05-19T00:57:26.040Z,10.70
2023-05-19T00:58:59.374Z,9.60
2023-05-19T01:00:32.159Z,10.40
2023-05-19T01:02:04.644Z,12.20
2023-05-19T01:03:37.126Z,8.80
2023-05-19T01:05:10.292Z,9.70
2023-05-19T01:06:43.640Z,9.20
2023-05-19T01:08:16.246Z,8.00
2023-05-19T01:09:48.658Z,9.50
2023-05-19T01:11:21.487Z,10.60
2023-05-19T01:12:53.266Z,9.60
2023-05-19T01:14:25.164Z,8.90
2023-05-19T01:16:38.565Z,11.00
2023-05-19T01:18:23.989Z,11.60
2023-05-19T01:19:56.348Z,9.60
2023-05-19T01:22:06.854Z,9.90
2023-05-19T01:23:49.255Z,10.40
2023-05-19T01:25:45.712Z,9.70
2023-05-19T01:27:39.222Z,9.60
2023-05-19T01:29:42.592Z,11.70
2023-05-19T01:31:18.315Z,12.10
2023-05-19T01:32:54.463Z,12.40
2023-05-19T01:34:31.378Z,10.90
2023-05-19T01:36:05.264Z,14.00
2023-05-19T01:37:39.286Z,8.50
2023-05-19T01:39:14.908Z,11.10
2023-05-19T01:40:50.386Z,8.00
2023-05-19T01:42:25.450Z,10.30
2023-05-19T01:43:58.303Z,8.70
2023-05-19T01:45:33.649Z,10.90
2023-05-19T01:47:05.973Z,11.70
2023-05-19T01:48:39.106Z,9.10
2023-05-19T01:50:11.634Z,9.40
2023-05-19T01:51:43.898Z,10.30
2023-05-19T01:53:16.220Z,10.80
2023-05-19T01:54:47.963Z,9.90
2023-05-19T01:56:47.348Z,10.80
2023-05-19T01:58:46.725Z,10.50
2023-05-19T02:00:52.103Z,9.20
2023-05-19T02:02:51.837Z,10.40
2023-05-19T02:04:43.838Z,13.30
2023-05-19T02:06:31.136Z,11.70
2023-05-19T02:08:30.647Z,9.80
2023-05-19T02:10:14.632Z,9.80
2023-05-19T02:12:02.897Z,11.80
2023-05-19T02:13:43.438Z,11.00
2023-05-19T02:15:19.963Z,11.30
2023-05-19T02:16:56.087Z,11.40
2023-05-19T02:18:30.104Z,12.10
2023-05-19T02:20:04.761Z,11.60
2023-05-19T02:21:36.529Z,10.70
2023-05-19T02:23:08.287Z,11.00
2023-05-19T02:24:41.494Z,13.40
2023-05-19T02:26:13.328Z,12.20
2023-05-19T02:27:45.066Z,12.30
2023-05-19T02:29:16.865Z,13.50
2023-05-19T02:30:48.664Z,11.00
2023-05-19T02:32:21.689Z,11.50
2023-05-19T02:33:54.025Z,13.20
2023-05-19T02:35:25.950Z,12.00
2023-05-19T02:36:58.243Z,12.60
2023-05-19T02:38:30.230Z,11.80
2023-05-19T02:40:02.740Z,13.30
2023-05-19T02:41:34.903Z,13.20
2023-05-19T02:43:06.920Z,11.00
2023-05-19T02:44:38.802Z,12.00
2023-05-19T02:46:10.805Z,12.40
2023-05-19T02:47:42.697Z,12.30
2023-05-19T02:49:15.019Z,15.00
2023-05-19T02:50:46.839Z,11.00
2023-05-19T02:52:18.718Z,12.50
2023-05-19T02:53:53.636Z,11.70
2023-05-19T02:55:25.760Z,11.20
2023-05-19T02:56:58.465Z,10.70
2023-05-19T02:58:30.763Z,15.60
2023-05-19T03:00:02.620Z,13.00
2023-05-19T03:01:34.483Z,10.90
2023-05-19T03:03:06.382Z,14.90
2023-05-19T03:04:42.047Z,11.20
2023-05-19T03:06:14.167Z,13.70
2023-05-19T03:07:45.957Z,13.40
2023-05-19T03:09:17.829Z,11.70
2023-05-19T03:10:49.622Z,12.20
2023-05-19T03:12:21.857Z,17.60
2023-05-19T03:13:53.574Z,15.20
2023-05-19T03:15:25.323Z,11.30
2023-05-19T03:16:57.372Z,14.10
2023-05-19T03:18:29.516Z,12.20
2023-05-19T03:20:01.754Z,12.40
2023-05-19T03:21:34.598Z,13.20
2023-05-19T03:23:06.580Z,11.40
2023-05-19T03:24:38.987Z,10.00
2023-05-19T03:26:10.752Z,15.80
2023-05-19T03:27:42.812Z,15.00
2023-05-19T03:29:14.582Z,13.70
2023-05-19T03:30:46.533Z,10.60
2023-05-19T03:32:22.451Z,12.10
2023-05-19T03:33:54.501Z,15.10
2023-05-19T03:35:26.650Z,12.70
2023-05-19T03:36:58.638Z,14.10
2023-05-19T03:38:30.717Z,11.40
2023-05-19T03:40:04.991Z,15.20
2023-05-19T03:41:37.513Z,12.80
2023-05-19T03:43:09.284Z,16.30
2023-05-19T03:44:46.595Z,15.00
2023-05-19T03:46:18.676Z,12.00
2023-05-19T03:48:09.096Z,13.90
2023-05-19T03:50:07.438Z,15.40
2023-05-19T03:52:05.475Z,14.70
2023-05-19T03:54:03.686Z,13.90
2023-05-19T03:55:37.232Z,15.30
2023-05-19T03:57:11.242Z,13.90
2023-05-19T03:58:44.518Z,16.40
2023-05-19T04:00:17.319Z,12.90
2023-05-19T04:01:49.610Z,13.40
2023-05-19T04:03:21.796Z,11.60
2023-05-19T04:04:53.766Z,12.90
2023-05-19T04:06:25.880Z,16.70
2023-05-19T04:07:59.037Z,15.10
2023-05-19T04:09:32.501Z,12.80
2023-05-19T04:11:04.557Z,14.10
2023-05-19T04:12:36.389Z,12.80
2023-05-19T04:14:09.009Z,10.50
2023-05-19T04:15:41.896Z,14.40
2023-05-19T04:17:13.997Z,11.50
2023-05-19T04:18:46.470Z,10.80
2023-05-19T04:20:18.597Z,12.60
2023-05-19T04:21:51.522Z,11.60
2023-05-19T04:23:23.478Z,12.30
2023-05-19T04:24:56.277Z,13.80
2023-05-19T04:26:31.217Z,12.30
2023-05-19T04:28:03.390Z,12.00
2023-05-19T04:29:35.603Z,12.90
2023-05-19T04:31:11.127Z,14.50
2023-05-19T04:32:43.006Z,12.80
2023-05-19T04:34:15.020Z,14.90
2023-05-19T04:35:47.133Z,15.50
2023-05-19T04:37:20.325Z,14.00
2023-05-19T04:38:55.038Z,12.60
2023-05-19T04:40:31.247Z,13.20
2023-05-19T04:42:03.531Z,12.40
2023-05-19T04:43:36.533Z,14.80
2023-05-19T04:45:09.963Z,11.30
2023-05-19T04:46:45.223Z,9.90
2023-05-19T04:48:17.329Z,13.20
2023-05-19T04:49:49.066Z,13.40
2023-05-19T04:51:21.124Z,12.10
2023-05-19T04:52:53.260Z,12.80
2023-05-19T04:54:26.463Z,11.80
2023-05-19T04:56:01.087Z,13.20
2023-05-19T04:57:32.894Z,14.70
2023-05-19T04:59:04.893Z,14.80
2023-05-19T05:00:39.535Z,14.80
2023-05-19T05:02:12.672Z,11.00
2023-05-19T05:03:44.940Z,12.00
2023-05-19T05:05:16.903Z,12.00
2023-05-19T05:06:50.404Z,10.90
2023-05-19T05:08:23.462Z,10.90
2023-05-19T05:09:55.437Z,15.30
2023-05-19T05:11:27.901Z,12.90
2023-05-19T05:13:01.202Z,12.40
2023-05-19T05:14:33.800Z,11.70
2023-05-19T05:16:06.579Z,14.50
2023-05-19T05:17:38.999Z,13.50
2023-05-19T05:19:11.562Z,12.40
2023-05-19T05:20:44.841Z,9.40
2023-05-19T05:22:17.566Z,9.70
2023-05-19T05:23:51.839Z,12.90
2023-05-19T05:25:24.520Z,11.40
2023-05-19T05:26:56.431Z,11.50
2023-05-19T05:28:28.253Z,11.30
2023-05-19T05:29:59.998Z,16.50
2023-05-19T05:31:33.064Z,11.70
2023-05-19T05:33:05.445Z,9.00
2023-05-19T05:34:41.972Z,11.30
2023-05-19T05:36:14.784Z,14.10
2023-05-19T05:37:46.635Z,12.20
2023-05-19T05:39:18.455Z,13.20
2023-05-19T05:40:50.460Z,13.70
2023-05-19T05:42:22.355Z,10.00
2023-05-19T05:43:54.577Z,11.70
2023-05-19T05:45:26.914Z,16.70
2023-05-19T05:46:59.579Z,11.50
2023-05-19T05:48:31.746Z,13.80
2023-05-19T05:50:08.957Z,11.80
2023-05-19T05:51:44.630Z,25.10
2023-05-19T05:53:26.321Z,13.50
2023-05-19T05:54:59.109Z,13.80
2023-05-19T05:56:33.651Z,17.70
2023-05-19T05:58:05.717Z,18.50
2023-05-19T05:59:38.690Z,10.80
2023-05-19T06:01:11.484Z,11.80
2023-05-19T06:02:47.307Z,11.20
2023-05-19T06:04:21.144Z,11.90
2023-05-19T06:05:53.207Z,12.00
2023-05-19T06:07:25.319Z,14.20
2023-05-19T06:08:57.143Z,11.50
2023-05-19T06:10:29.676Z,10.40
2023-05-19T06:12:01.670Z,11.20
2023-05-19T06:13:37.127Z,12.80
2023-05-19T06:15:10.616Z,11.60
2023-05-19T06:16:45.123Z,10.90
2023-05-19T06:18:17.871Z,11.90
2023-05-19T06:19:49.783Z,11.50
2023-05-19T06:21:21.975Z,12.60
2023-05-19T06:22:53.795Z,9.80
2023-05-19T06:24:26.893Z,9.90
2023-05-19T06:25:58.754Z,11.00
2023-05-19T06:27:32.580Z,11.60
2023-05-19T06:29:05.818Z,8.80
2023-05-19T06:30:37.560Z,10.70
2023-05-19T06:32:21.324Z,8.30
2023-05-19T06:33:53.772Z,11.80
2023-05-19T06:35:25.678Z,9.80
2023-05-19T06:36:57.706Z,15.40
2023-05-19T06:38:29.564Z,11.70
2023-05-19T06:40:01.414Z,13.70
2023-05-19T06:41:33.338Z,12.50
2023-05-19T06:43:05.685Z,9.30
2023-05-19T06:45:12.805Z,9.50
2023-05-19T06:46:44.790Z,10.00
2023-05-19T06:48:16.820Z,10.50
2023-05-19T06:49:55.371Z,10.10
2023-05-19T06:51:29.399Z,9.80
2023-05-19T06:53:01.796Z,13.20
2023-05-19T06:54:34.385Z,10.30
2023-05-19T06:56:08.058Z,10.50
2023-05-19T06:57:40.921Z,9.70
2023-05-19T06:59:13.016Z,10.50
2023-05-19T07:00:44.815Z,13.90
2023-05-19T07:02:17.765Z,9.70
2023-05-19T07:03:50.262Z,12.30
2023-05-19T07:05:22.472Z,11.20
2023-05-19T07:06:57.917Z,11.00
2023-05-19T07:08:30.119Z,10.60
2023-05-19T07:10:04.458Z,9.40
2023-05-19T07:11:36.483Z,10.30
2023-05-19T07:13:08.309Z,11.30
2023-05-19T07:14:41.123Z,9.90
2023-05-19T07:16:12.955Z,9.80
2023-05-19T07:17:45.094Z,8.00
2023-05-19T07:19:19.626Z,9.60
2023-05-19T07:20:54.377Z,10.50
2023-05-19T07:22:26.274Z,11.50
2023-05-19T07:23:58.241Z,12.60
2023-05-19T07:25:33.380Z,9.30
2023-05-19T07:27:05.704Z,11.60
2023-05-19T07:28:39.864Z,9.80
2023-05-19T07:30:14.166Z,10.50
2023-05-19T07:31:46.092Z,9.60
2023-05-19T07:33:17.933Z,9.10
2023-05-19T07:34:49.697Z,12.90
2023-05-19T07:36:21.706Z,6.60
2023-05-19T07:37:53.637Z,9.40
2023-05-19T07:39:29.569Z,9.20
2023-05-19T07:41:02.892Z,11.90
2023-05-19T07:42:34.976Z,9.30
2023-05-19T07:44:07.839Z,11.00
2023-05-19T07:45:40.161Z,9.10
2023-05-19T07:47:12.017Z,7.50
2023-05-19T07:48:44.053Z,10.20
2023-05-19T07:50:16.320Z,8.80
2023-05-19T07:51:48.417Z,6.90
2023-05-19T07:53:21.001Z,7.30
2023-05-19T07:54:53.224Z,10.10
2023-05-19T07:56:25.184Z,7.90
2023-05-19T07:57:57.438Z,9.70
2023-05-19T07:59:29.336Z,9.20
2023-05-19T08:01:01.224Z,9.20
2023-05-19T08:02:34.082Z,7.40
2023-05-19T08:04:06.170Z,8.20
2023-05-19T08:05:38.218Z,8.90
2023-05-19T08:07:10.074Z,9.40
2023-05-19T08:08:43.204Z,6.90
2023-05-19T08:10:15.073Z,7.40
2023-05-19T08:11:50.032Z,11.30
2023-05-19T08:13:22.013Z,10.50
2023-05-19T08:14:53.795Z,8.50
2023-05-19T08:16:25.809Z,7.30
2023-05-19T08:17:57.767Z,9.30
2023-05-19T08:19:29.592Z,8.90
2023-05-19T08:21:01.506Z,9.80
2023-05-19T08:22:33.433Z,8.70
2023-05-19T08:24:06.375Z,7.30
2023-05-19T08:25:38.299Z,9.80
2023-05-19T08:27:10.120Z,6.40
2023-05-19T08:28:42.039Z,6.90
2023-05-19T08:30:14.329Z,9.40
2023-05-19T08:31:46.420Z,7.20
2023-05-19T08:33:20.768Z,7.10
2023-05-19T08:34:52.662Z,7.10
2023-05-19T08:36:24.936Z,9.50
2023-05-19T08:37:56.786Z,5.90
2023-05-19T08:39:28.638Z,6.80
2023-05-19T08:41:00.532Z,9.20
2023-05-19T08:42:33.300Z,8.10
2023-05-19T08:44:05.777Z,9.40
2023-05-19T08:45:48.582Z,7.90
2023-05-19T08:47:20.817Z,6.10
2023-05-19T08:49:00.923Z,8.10
2023-05-19T08:50:39.091Z,6.40
2023-05-19T08:52:35.520Z,8.80
2023-05-19T08:54:15.451Z,5.60
2023-05-19T08:56:21.829Z,5.50
2023-05-19T08:57:54.770Z,8.20
2023-05-19T08:59:27.105Z,6.80
2023-05-19T09:01:01.250Z,6.90
2023-05-19T09:02:33.707Z,8.00
2023-05-19T09:04:06.832Z,7.30
2023-05-19T09:05:39.541Z,15.60
2023-05-19T09:07:14.603Z,17.00
2023-05-19T09:08:47.166Z,8.20
2023-05-19T09:10:18.974Z,8.30
2023-05-19T09:11:50.890Z,6.80
2023-05-19T09:13:22.651Z,6.90
2023-05-19T09:14:56.177Z,5.00
2023-05-19T09:16:30.169Z,5.60
2023-05-19T09:18:14.327Z,6.20
2023-05-19T09:19:49.270Z,5.90
2023-05-19T09:21:21.670Z,8.00
2023-05-19T09:22:53.587Z,7.00
2023-05-19T09:24:26.153Z,6.90
2023-05-19T09:26:02.291Z,6.20
2023-05-19T09:27:34.153Z,7.20
2023-05-19T09:29:18.580Z,5.80
2023-05-19T09:31:00.070Z,5.10
2023-05-19T09:32:31.920Z,6.80
2023-05-19T09:34:03.737Z,7.40
2023-05-19T09:35:36.869Z,6.60
2023-05-19T09:37:08.740Z,5.60
2023-05-19T09:38:41.525Z,5.50
2023-05-19T09:40:17.191Z,3.70
2023-05-19T09:41:54.134Z,6.20
2023-05-19T09:43:30.772Z,6.80
2023-05-19T09:45:03.620Z,6.00
2023-05-19T09:46:36.686Z,7.30
2023-05-19T09:48:08.799Z,6.30
2023-05-19T09:49:47.741Z,7.50
2023-05-19T09:51:21.359Z,11.40
2023-05-19T09:52:53.477Z,5.80
2023-05-19T09:54:28.460Z,6.90
2023-05-19T09:56:03.595Z,6.40
2023-05-19T09:57:37.523Z,7.60
2023-05-19T09:59:09.298Z,4.90
2023-05-19T10:00:42.174Z,5.60
2023-05-19T10:02:20.792Z,8.20
2023-05-19T10:03:53.733Z,4.40
2023-05-19T10:05:27.659Z,5.00
2023-05-19T10:07:00.226Z,6.90
2023-05-19T10:08:34.492Z,6.60
2023-05-19T10:10:13.357Z,5.90
2023-05-19T10:11:45.943Z,6.10
2023-05-19T10:13:18.323Z,5.10
2023-05-19T10:14:52.980Z,6.90
2023-05-19T10:16:28.476Z,5.90
2023-05-19T10:18:03.056Z,7.00
2023-05-19T10:19:37.229Z,8.50
2023-05-19T10:21:10.660Z,6.20
2023-05-19T10:22:46.182Z,6.20
2023-05-19T10:24:18.725Z,6.20
2023-05-19T10:25:56.620Z,6.40
2023-05-19T10:27:30.999Z,8.30
2023-05-19T10:29:05.005Z,8.70
2023-05-19T10:30:41.767Z,5.40
2023-05-19T10:32:23.665Z,6.90
2023-05-19T10:34:10.795Z,5.50
2023-05-19T10:35:51.196Z,4.80
2023-05-19T10:37:49.175Z,5.80
2023-05-19T10:39:36.744Z,5.70
2023-05-19T10:41:19.706Z,7.80
2023-05-19T10:43:14.196Z,7.50
2023-05-19T10:45:18.053Z,6.00
2023-05-19T10:46:50.629Z,8.40
2023-05-19T10:48:23.357Z,6.30
2023-05-19T10:49:55.958Z,7.50
2023-05-19T10:51:34.649Z,5.30
2023-05-19T10:53:18.465Z,6.50
2023-05-19T10:54:51.384Z,6.50
2023-05-19T10:56:32.994Z,4.40
2023-05-19T10:58:05.072Z,8.80
2023-05-19T10:59:37.831Z,6.20
2023-05-19T11:01:25.001Z,4.40
2023-05-19T11:03:14.372Z,5.90
2023-05-19T11:04:51.933Z,6.00
2023-05-19T11:06:36.149Z,4.30
2023-05-19T11:08:08.533Z,6.50
2023-05-19T11:09:41.304Z,6.20
2023-05-19T11:11:17.423Z,6.40
2023-05-19T11:12:50.163Z,4.50
2023-05-19T11:14:29.188Z,5.70
2023-05-19T11:16:09.085Z,7.20
2023-05-19T11:17:42.997Z,7.00
2023-05-19T11:19:36.022Z,6.70
2023-05-19T11:21:07.942Z,5.30
2023-05-19T11:22:40.548Z,6.00
2023-05-19T11:24:36.345Z,4.60
2023-05-19T11:26:09.162Z,4.40
2023-05-19T11:27:42.574Z,4.70
2023-05-19T11:29:14.941Z,6.00
2023-05-19T11:30:52.270Z,5.20
2023-05-19T11:32:31.182Z,8.40
2023-05-19T11:34:06.768Z,7.90
2023-05-19T11:35:39.144Z,6.00
2023-05-19T11:37:12.266Z,6.70
2023-05-19T11:38:45.512Z,7.60
2023-05-19T11:40:18.500Z,7.40
2023-05-19T11:41:51.669Z,6.80
2023-05-19T11:43:25.392Z,5.00
2023-05-19T11:44:57.301Z,7.20
2023-05-19T11:46:29.170Z,4.90
2023-05-19T11:48:04.152Z,4.90
2023-05-19T11:49:36.184Z,6.80
2023-05-19T11:51:08.136Z,4.70
2023-05-19T11:52:45.227Z,7.60
2023-05-19T11:54:19.321Z,6.60
2023-05-19T11:55:51.529Z,8.30
2023-05-19T11:57:23.658Z,7.20
2023-05-19T11:58:55.429Z,6.10
2023-05-19T12:00:28.934Z,7.60
2023-05-19T12:02:30.782Z,6.00
2023-05-19T12:04:07.788Z,7.30
2023-05-19T12:05:48.705Z,6.70
2023-05-19T12:07:24.149Z,4.60
2023-05-19T12:08:56.096Z,6.90
2023-05-19T12:10:31.029Z,5.10
2023-05-19T12:12:03.673Z,5.90
2023-05-19T12:13:35.436Z,5.40
2023-05-19T12:15:08.888Z,4.90
2023-05-19T12:16:42.091Z,6.60
2023-05-19T12:18:14.066Z,5.70
2023-05-19T12:19:48.655Z,6.80
2023-05-19T12:21:20.529Z,5.80
2023-05-19T12:22:55.022Z,5.60
2023-05-19T12:24:27.004Z,7.00
2023-05-19T12:26:01.964Z,5.40
2023-05-19T12:27:37.577Z,4.70
2023-05-19T12:29:09.357Z,5.60
2023-05-19T12:30:47.243Z,4.10
2023-05-19T12:32:22.650Z,7.20
2023-05-19T12:33:56.045Z,6.40
2023-05-19T12:35:32.117Z,4.80
2023-05-19T12:37:05.545Z,7.80
2023-05-19T12:38:39.551Z,5.70
2023-05-19T12:40:17.017Z,5.50
2023-05-19T12:41:48.848Z,6.80
2023-05-19T12:43:23.880Z,4.80
2023-05-19T12:44:57.313Z,9.40
2023-05-19T12:46:33.081Z,5.60
2023-05-19T12:48:12.337Z,5.20
2023-05-19T12:49:59.394Z,7.50
2023-05-19T12:51:31.230Z,5.40
2023-05-19T12:53:03.054Z,7.60
2023-05-19T12:54:35.067Z,4.30
2023-05-19T12:56:15.292Z,8.20
2023-05-19T12:57:57.244Z,5.60
2023-05-19T12:59:38.521Z,5.70
2023-05-19T13:01:19.076Z,5.20
2023-05-19T13:03:06.633Z,4.90
2023-05-19T13:04:38.649Z,4.30
2023-05-19T13:06:10.860Z,4.90
2023-05-19T13:07:53.276Z,6.50
2023-05-19T13:09:25.074Z,5.60
2023-05-19T13:10:56.898Z,6.10
2023-05-19T13:12:29.054Z,3.90
2023-05-19T13:14:00.899Z,4.20
2023-05-19T13:15:35.747Z,6.60
2023-05-19T13:17:07.527Z,6.70
2023-05-19T13:18:39.781Z,4.80
2023-05-19T13:20:13.039Z,5.90
2023-05-19T13:21:47.434Z,6.00
2023-05-19T13:23:19.317Z,4.70
2023-05-19T13:24:53.237Z,7.70
2023-05-19T13:26:25.254Z,5.70
2023-05-19T13:27:59.340Z,5.30
2023-05-19T13:29:31.183Z,6.40
2023-05-19T13:31:02.990Z,6.00
2023-05-19T13:32:35.097Z,6.00
2023-05-19T13:34:07.072Z,5.60
2023-05-19T13:35:39.389Z,5.10
2023-05-19T13:37:11.873Z,7.50
2023-05-19T13:38:43.786Z,7.20
2023-05-19T13:40:17.137Z,5.70
2023-05-19T13:41:48.876Z,5.00
2023-05-19T13:43:21.626Z,5.40
2023-05-19T13:44:56.409Z,6.10
2023-05-19T13:46:40.951Z,5.80
2023-05-19T13:48:16.910Z,5.30
2023-05-19T13:49:48.983Z,6.40
2023-05-19T13:51:20.803Z,7.00
2023-05-19T13:52:53.340Z,4.90
2023-05-19T13:54:25.398Z,6.70
2023-05-19T13:55:57.190Z,8.20
2023-05-19T13:57:29.100Z,6.40
2023-05-19T13:59:00.829Z,5.90
2023-05-19T14:00:32.999Z,7.30
2023-05-19T14:02:06.567Z,7.90
2023-05-19T14:03:38.558Z,5.00
2023-05-19T14:05:10.626Z,6.10
2023-05-19T14:06:42.399Z,4.90
2023-05-19T14:08:14.724Z,6.70
2023-05-19T14:09:46.566Z,6.10
2023-05-19T14:11:20.081Z,5.00
2023-05-19T14:13:25.359Z,7.00
2023-05-19T14:14:50.028Z,7.00
2023-05-19T14:16:26.423Z,7.70
2023-05-19T14:17:59.121Z,6.40
2023-05-19T14:19:31.093Z,6.00
2023-05-19T14:21:03.165Z,5.40
2023-05-19T14:22:35.113Z,6.10
2023-05-19T14:24:07.005Z,6.50
2023-05-19T14:25:38.832Z,4.40
2023-05-19T14:27:10.801Z,7.50
2023-05-19T14:28:42.781Z,5.70
2023-05-19T14:30:14.516Z,7.20
2023-05-19T14:31:46.412Z,4.80
2023-05-19T14:33:19.498Z,5.20
2023-05-19T14:34:54.288Z,5.30
2023-05-19T14:36:26.048Z,5.00
2023-05-19T14:37:57.855Z,5.00
2023-05-19T14:39:31.324Z,5.20
2023-05-19T14:41:03.618Z,5.70
2023-05-19T14:42:35.431Z,5.40
2023-05-19T14:44:07.404Z,6.40
2023-05-19T14:45:39.284Z,5.30
2023-05-19T14:47:12.482Z,7.50
2023-05-19T14:48:44.476Z,4.00
2023-05-19T14:50:16.423Z,5.20
2023-05-19T14:51:48.291Z,7.20
2023-05-19T14:53:20.134Z,4.50
2023-05-19T14:54:51.939Z,7.30
2023-05-19T14:56:23.781Z,5.60
2023-05-19T14:57:55.714Z,5.70
2023-05-19T14:59:27.973Z,8.10
2023-05-19T15:01:00.091Z,9.40
2023-05-19T15:02:32.042Z,6.20
2023-05-19T15:04:04.068Z,6.10
2023-05-19T15:05:37.787Z,7.00
2023-05-19T15:07:11.012Z,6.30
2023-05-19T15:08:43.397Z,6.30
2023-05-19T15:10:16.502Z,5.50
2023-05-19T15:11:48.272Z,7.30
2023-05-19T15:13:21.589Z,6.30
2023-05-19T15:14:53.506Z,6.80
2023-05-19T15:16:25.604Z,8.40
2023-05-19T15:17:57.682Z,5.40
2023-05-19T15:19:29.550Z,6.00
2023-05-19T15:21:01.477Z,9.00
2023-05-19T15:22:33.379Z,6.90
2023-05-19T15:24:05.625Z,8.90
2023-05-19T15:25:37.520Z,6.90
2023-05-19T15:27:09.491Z,7.60
2023-05-19T15:28:41.328Z,6.40
2023-05-19T15:30:13.296Z,9.00
2023-05-19T15:31:45.122Z,7.30
2023-05-19T15:33:16.939Z,5.90
2023-05-19T15:34:48.697Z,6.30
2023-05-19T15:36:20.640Z,7.30
2023-05-19T15:37:52.377Z,7.30
2023-05-19T15:39:26.293Z,7.60
2023-05-19T15:40:58.145Z,7.40
2023-05-19T15:42:29.926Z,8.60
2023-05-19T15:44:02.569Z,8.20
2023-05-19T15:45:34.298Z,7.30
2023-05-19T15:47:06.156Z,5.40
2023-05-19T15:48:37.865Z,8.50
2023-05-19T15:50:10.094Z,7.80
2023-05-19T15:51:42.120Z,6.60
2023-05-19T15:53:14.026Z,7.10
2023-05-19T15:54:46.798Z,5.50
2023-05-19T15:56:22.471Z,7.00
2023-05-19T15:57:54.229Z,6.70
2023-05-19T15:59:25.982Z,5.80
2023-05-19T16:00:57.831Z,6.50
2023-05-19T16:02:30.008Z,5.70
2023-05-19T16:04:03.665Z,7.10
2023-05-19T16:05:35.851Z,6.60
2023-05-19T16:07:07.670Z,8.60
2023-05-19T16:08:39.568Z,7.40
2023-05-19T16:10:11.540Z,7.10
2023-05-19T16:11:43.324Z,7.10
2023-05-19T16:13:15.144Z,9.40
2023-05-19T16:14:46.884Z,6.80
2023-05-19T16:16:18.918Z,5.70
2023-05-19T16:17:50.820Z,7.30
2023-05-19T16:19:23.916Z,5.90
2023-05-19T16:20:56.549Z,5.70
2023-05-19T16:22:28.490Z,6.00
2023-05-19T16:24:00.328Z,6.80
2023-05-19T16:25:32.201Z,5.80
2023-05-19T16:27:04.947Z,8.30
2023-05-19T16:28:36.701Z,7.20
2023-05-19T16:30:09.133Z,8.30
2023-05-19T16:31:41.061Z,6.20
2023-05-19T16:33:12.960Z,8.30
2023-05-19T16:34:44.765Z,6.40
2023-05-19T16:36:16.814Z,8.20
2023-05-19T16:37:49.115Z,6.10
2023-05-19T16:39:20.898Z,7.60
2023-05-19T16:40:52.931Z,7.40
2023-05-19T16:42:25.189Z,5.80
2023-05-19T16:43:57.004Z,10.30
2023-05-19T16:45:28.940Z,6.40
2023-05-19T16:47:00.866Z,5.80
2023-05-19T16:48:32.656Z,7.20
2023-05-19T16:50:04.698Z,7.20
2023-05-19T16:51:36.644Z,8.20
2023-05-19T16:53:08.662Z,6.70
2023-05-19T16:54:40.711Z,8.40
2023-05-19T16:56:12.807Z,6.90
2023-05-19T16:57:44.541Z,6.60
2023-05-19T16:59:17.347Z,8.10
2023-05-19T17:00:52.304Z,9.00
2023-05-19T17:02:24.179Z,9.20
2023-05-19T17:03:56.113Z,7.50
2023-05-19T17:05:27.968Z,8.00
2023-05-19T17:06:59.846Z,8.60
2023-05-19T17:08:32.040Z,7.70
2023-05-19T17:10:04.319Z,6.40
2023-05-19T17:11:36.181Z,7.50
2023-05-19T17:13:08.137Z,8.30
2023-05-19T17:14:40.214Z,7.10
2023-05-19T17:16:11.996Z,7.50
2023-05-19T17:17:43.908Z,7.40
2023-05-19T17:19:16.258Z,8.30
2023-05-19T17:20:48.299Z,7.50
2023-05-19T17:22:20.199Z,6.50
2023-05-19T17:23:52.020Z,6.60
2023-05-19T17:25:23.949Z,6.80
2023-05-19T17:26:55.894Z,6.50
2023-05-19T17:28:27.681Z,7.10
2023-05-19T17:29:59.866Z,8.40
2023-05-19T17:31:31.708Z,6.90
2023-05-19T17:33:03.900Z,6.30
2023-05-19T17:34:35.774Z,6.50
2023-05-19T17:36:10.056Z,8.80
2023-05-19T17:37:41.979Z,9.50
2023-05-19T17:39:13.835Z,7.20
2023-05-19T17:40:45.679Z,6.50
2023-05-19T17:42:17.477Z,5.60
2023-05-19T17:43:49.344Z,6.50
2023-05-19T17:45:21.326Z,7.60
2023-05-19T17:46:53.271Z,5.60
2023-05-19T17:48:25.866Z,7.20
2023-05-19T17:49:57.753Z,6.30
2023-05-19T17:51:30.410Z,6.10
2023-05-19T17:53:02.583Z,7.10
2023-05-19T17:54:34.890Z,4.90
2023-05-19T17:56:10.065Z,5.80
2023-05-19T17:57:45.530Z,7.20
2023-05-19T17:59:17.798Z,5.60
2023-05-19T18:00:50.002Z,6.10
2023-05-19T18:02:22.361Z,5.90
2023-05-19T18:03:54.702Z,4.70
2023-05-19T18:05:27.293Z,4.30
2023-05-19T18:07:00.912Z,3.70
2023-05-19T18:08:33.408Z,4.50
2023-05-19T18:10:06.680Z,4.30
2023-05-19T18:11:38.529Z,3.50
2023-05-19T18:13:14.140Z,3.60
2023-05-19T18:14:45.986Z,4.80
2023-05-19T18:16:17.827Z,4.20
2023-05-19T18:17:49.594Z,4.00
2023-05-19T18:19:21.713Z,4.50
2023-05-19T18:20:54.836Z,5.80
2023-05-19T18:22:26.599Z,4.60
2023-05-19T18:24:00.522Z,6.10
2023-05-19T18:25:32.243Z,2.50
2023-05-19T18:27:04.276Z,5.90
2023-05-19T18:28:36.130Z,4.90
2023-05-19T18:30:08.842Z,4.30
2023-05-19T18:31:41.764Z,5.50
2023-05-19T18:33:13.689Z,6.10
2023-05-19T18:34:45.746Z,4.40
2023-05-19T18:36:17.578Z,4.90
2023-05-19T18:37:49.369Z,4.80
2023-05-19T18:39:21.216Z,4.30
2023-05-19T18:40:53.066Z,4.40
2023-05-19T18:42:24.838Z,5.30
2023-05-19T18:43:56.671Z,2.90
2023-05-19T18:45:28.526Z,6.60
2023-05-19T18:47:00.318Z,4.50
2023-05-19T18:48:33.339Z,4.40
2023-05-19T18:50:07.024Z,4.70
2023-05-19T18:51:38.887Z,4.20
2023-05-19T18:53:13.745Z,3.90
2023-05-19T18:54:47.274Z,4.90
2023-05-19T18:56:26.818Z,3.90
2023-05-19T18:57:58.483Z,5.30
2023-05-19T18:59:30.376Z,4.30
2023-05-19T19:01:02.142Z,3.10
2023-05-19T19:02:34.287Z,4.90
2023-05-19T19:04:06.516Z,5.50
2023-05-19T19:05:38.475Z,5.30
2023-05-19T19:07:10.510Z,5.80
2023-05-19T19:08:42.798Z,4.80
2023-05-19T19:10:15.168Z,7.00
2023-05-19T19:11:47.030Z,5.00
2023-05-19T19:13:19.087Z,3.90
2023-05-19T19:14:51.299Z,4.20
2023-05-19T19:16:23.184Z,4.80
2023-05-19T19:17:55.119Z,4.40
2023-05-19T19:19:29.816Z,5.10
2023-05-19T19:21:05.338Z,6.10
2023-05-19T19:22:37.163Z,6.90
2023-05-19T19:24:09.029Z,4.90
2023-05-19T19:25:40.845Z,6.00
2023-05-19T19:27:12.841Z,6.00
2023-05-19T19:28:45.394Z,4.50
2023-05-19T19:30:18.006Z,5.90
2023-05-19T19:31:49.848Z,4.50
2023-05-19T19:33:21.894Z,5.10
2023-05-19T19:34:53.688Z,3.90
2023-05-19T19:36:26.390Z,3.40
2023-05-19T19:37:58.685Z,5.00
2023-05-19T19:39:30.424Z,5.00
2023-05-19T19:41:02.272Z,3.90
2023-05-19T19:42:34.172Z,5.00
2023-05-19T19:44:06.009Z,5.20
2023-05-19T19:45:39.634Z,4.70
2023-05-19T19:47:11.781Z,5.90
2023-05-19T19:48:43.608Z,5.30
2023-05-19T19:50:15.610Z,6.30
2023-05-19T19:51:47.449Z,5.70
2023-05-19T19:53:19.244Z,5.30
2023-05-19T19:54:51.231Z,5.30
2023-05-19T19:56:24.744Z,7.50
2023-05-19T19:57:57.267Z,3.90
2023-05-19T19:59:29.421Z,4.70
2023-05-19T20:01:03.742Z,4.70
2023-05-19T20:02:41.018Z,5.20
2023-05-19T20:04:17.719Z,4.80
2023-05-19T20:05:49.748Z,6.10
2023-05-19T20:07:23.158Z,5.70
2023-05-19T20:08:55.152Z,6.80
2023-05-19T20:10:27.034Z,6.10
2023-05-19T20:11:59.001Z,6.00
2023-05-19T20:13:32.703Z,5.90
2023-05-19T20:15:06.357Z,6.40
2023-05-19T20:16:38.237Z,5.60
2023-05-19T20:18:10.974Z,8.70
2023-05-19T20:19:42.828Z,5.60
2023-05-19T20:21:14.587Z,7.90
2023-05-19T20:22:46.357Z,6.50
2023-05-19T20:24:18.054Z,5.70
2023-05-19T20:26:03.029Z,5.20
2023-05-19T20:27:41.597Z,5.40
2023-05-19T20:29:13.337Z,6.10
2023-05-19T20:30:45.132Z,7.60
2023-05-19T20:32:16.945Z,6.30
2023-05-19T20:33:48.974Z,6.40
2023-05-19T20:35:20.806Z,5.60
2023-05-19T20:36:52.618Z,8.90
2023-05-19T20:38:24.391Z,6.10
2023-05-19T20:39:56.146Z,6.90