createdAt,value
2023-03-16T00:02:15.506Z,100.00
2023-03-16T00:04:42.066Z,100.00
2023-03-16T00:07:10.556Z,100.00
2023-03-16T00:09:41.077Z,100.00
2023-03-16T00:12:15.767Z,100.00
2023-03-16T00:14:47.861Z,100.00
2023-03-16T00:17:20.067Z,100.00
2023-03-16T00:19:54.957Z,100.00
2023-03-16T00:22:29.197Z,100.00
2023-03-16T00:24:56.816Z,100.00
2023-03-16T00:27:24.669Z,100.00
2023-03-16T00:29:56.054Z,100.00
2023-03-16T00:32:27.166Z,100.00
2023-03-16T00:34:54.030Z,100.00
2023-03-16T00:37:23.472Z,100.00
2023-03-16T00:39:51.405Z,100.00
2023-03-16T00:42:19.730Z,100.00
2023-03-16T00:44:46.800Z,100.00
2023-03-16T00:47:14.441Z,100.00
2023-03-16T00:49:42.839Z,100.00
2023-03-16T00:52:14.760Z,100.00
2023-03-16T00:54:45.453Z,100.00
2023-03-16T00:57:13.751Z,100.00
2023-03-16T00:59:40.929Z,100.00
2023-03-16T01:02:08.631Z,100.00
2023-03-16T01:04:36.014Z,100.00
2023-03-16T01:07:03.905Z,100.00
2023-03-16T01:09:30.759Z,100.00
2023-03-16T01:11:57.326Z,100.00
2023-03-16T01:14:24.334Z,100.00
2023-03-16T01:16:51.853Z,100.00
2023-03-16T01:19:18.782Z,100.00
2023-03-16T01:21:45.292Z,100.00
2023-03-16T01:24:11.759Z,100.00
2023-03-16T01:26:38.272Z,100.00
2023-03-16T01:29:04.807Z,100.00
2023-03-16T01:31:31.913Z,100.00
2023-03-16T01:33:58.607Z,100.00
2023-03-16T01:36:25.157Z,100.00
2023-03-16T01:38:51.656Z,100.00
2023-03-16T01:41:18.098Z,100.00
2023-03-16T01:43:44.656Z,100.00
2023-03-16T01:46:18.780Z,100.00
2023-03-16T01:48:47.391Z,100.00
2023-03-16T01:51:44.492Z,100.00
2023-03-16T01:54:22.318Z,100.00
2023-03-16T01:57:08.931Z,100.00
2023-03-16T01:59:43.157Z,100.00
2023-03-16T02:02:11.778Z,100.00
2023-03-16T02:04:59.472Z,100.00
2023-03-16T02:07:27.992Z,100.00
2023-03-16T02:09:57.555Z,100.00
2023-03-16T02:12:24.174Z,100.00
2023-03-16T02:14:51.732Z,100.00
2023-03-16T02:17:27.148Z,100.00
2023-03-16T02:20:07.428Z,100.00
2023-03-16T02:22:35.981Z,100.00
2023-03-16T02:25:02.491Z,100.00
2023-03-16T02:27:46.499Z,100.00
2023-03-16T02:30:17.747Z,100.00
2023-03-16T02:32:46.125Z,100.00
2023-03-16T02:35:13.233Z,100.00
2023-03-16T02:37:40.295Z,100.00
2023-03-16T02:40:29.897Z,100.00
2023-03-16T02:43:02.827Z,100.00
2023-03-16T02:45:42.554Z,100.00
2023-03-16T02:48:32.252Z,100.00
2023-03-16T02:50:59.065Z,100.00
2023-03-16T02:53:25.676Z,100.00
2023-03-16T02:55:52.229Z,100.00
2023-03-16T02:58:19.444Z,100.00
2023-03-16T03:00:45.865Z,100.00
2023-03-16T03:03:12.475Z,100.00
2023-03-16T03:05:39.036Z,100.00
2023-03-16T03:08:05.915Z,100.00
2023-03-16T03:10:32.664Z,100.00
2023-03-16T03:12:59.188Z,100.00
2023-03-16T03:15:25.762Z,100.00
2023-03-16T03:17:52.403Z,100.00
2023-03-16T03:20:19.781Z,100.00
2023-03-16T03:22:48.903Z,100.00
2023-03-16T03:25:17.218Z,100.00
2023-03-16T03:27:44.208Z,100.00
2023-03-16T03:30:13.317Z,100.00
2023-03-16T03:32:40.618Z,100.00
2023-03-16T03:35:08.168Z,100.00
2023-03-16T03:37:34.900Z,100.00
2023-03-16T03:40:04.669Z,100.00
2023-03-16T03:42:31.204Z,100.00
2023-03-16T03:44:57.632Z,100.00
2023-03-16T03:47:24.159Z,100.00
2023-03-16T03:49:50.652Z,100.00
2023-03-16T03:52:17.070Z,100.00
2023-03-16T03:54:43.661Z,100.00
2023-03-16T03:57:10.282Z,100.00
2023-03-16T03:59:42.556Z,100.00
2023-03-16T04:02:13.318Z,100.00
2023-03-16T04:04:41.545Z,100.00
2023-03-16T04:07:08.162Z,100.00
2023-03-16T04:09:34.687Z,100.00
2023-03-16T04:12:02.737Z,100.00
2023-03-16T04:14:29.990Z,100.00
2023-03-16T04:16:57.088Z,100.00
2023-03-16T04:19:24.428Z,100.00
2023-03-16T04:21:51.410Z,100.00
2023-03-16T04:24:18.336Z,100.00
2023-03-16T04:26:45.344Z,100.00
2023-03-16T04:29:14.300Z,100.00
2023-03-16T04:31:42.447Z,100.00
2023-03-16T04:34:09.597Z,100.00
2023-03-16T04:36:36.033Z,100.00
2023-03-16T04:39:02.942Z,100.00
2023-03-16T04:41:29.423Z,100.00
2023-03-16T04:43:57.656Z,100.00
2023-03-16T04:46:26.396Z,100.00
2023-03-16T04:48:53.531Z,100.00
2023-03-16T04:51:19.994Z,100.00
2023-03-16T04:53:46.455Z,100.00
2023-03-16T04:56:19.317Z,100.00
2023-03-16T04:58:47.448Z,100.00
2023-03-16T05:01:14.245Z,100.00
2023-03-16T05:03:41.141Z,100.00
2023-03-16T05:06:07.827Z,100.00
2023-03-16T05:08:36.938Z,100.00
2023-03-16T05:11:05.167Z,100.00
2023-03-16T05:13:31.671Z,100.00
2023-03-16T05:15:58.258Z,100.00
2023-03-16T05:18:25.017Z,100.00
2023-03-16T05:20:53.506Z,100.00
2023-03-16T05:23:20.767Z,100.00
2023-03-16T05:25:47.724Z,100.00
2023-03-16T05:28:15.055Z,100.00
2023-03-16T05:30:42.606Z,100.00
2023-03-16T05:33:09.696Z,100.00
2023-03-16T05:35:36.586Z,100.00
2023-03-16T05:38:03.105Z,100.00
2023-03-16T05:40:30.059Z,100.00
2023-03-16T05:42:57.746Z,100.00
2023-03-16T05:45:24.552Z,100.00
2023-03-16T05:47:51.033Z,100.00
2023-03-16T05:50:17.682Z,100.00
2023-03-16T05:52:45.804Z,100.00
2023-03-16T05:55:15.003Z,100.00
2023-03-16T05:57:42.359Z,100.00
2023-03-16T06:00:14.181Z,100.00
2023-03-16T06:02:41.797Z,100.00
2023-03-16T06:05:08.868Z,100.00
2023-03-16T06:07:35.866Z,100.00
2023-03-16T06:10:03.847Z,100.00
2023-03-16T06:12:30.581Z,100.00
2023-03-16T06:14:57.007Z,100.00
2023-03-16T06:17:23.502Z,100.00
2023-03-16T06:19:49.990Z,100.00
2023-03-16T06:22:18.047Z,100.00
2023-03-16T06:24:44.801Z,100.00
2023-03-16T06:27:11.673Z,100.00
2023-03-16T06:29:38.190Z,100.00
2023-03-16T06:32:05.097Z,100.00
2023-03-16T06:34:31.588Z,100.00
2023-03-16T06:36:58.227Z,100.00
2023-03-16T06:39:24.767Z,100.00
2023-03-16T06:41:51.321Z,100.00
2023-03-16T06:44:17.829Z,100.00
2023-03-16T06:46:44.340Z,100.00
2023-03-16T06:49:11.736Z,100.00
2023-03-16T06:51:38.196Z,100.00
2023-03-16T06:54:04.597Z,100.00
2023-03-16T06:56:31.784Z,100.00
2023-03-16T06:58:58.394Z,100.00
2023-03-16T07:01:25.075Z,100.00
2023-03-16T07:03:51.697Z,100.00
2023-03-16T07:06:18.358Z,100.00
2023-03-16T07:08:44.825Z,100.00
2023-03-16T07:11:11.283Z,100.00
2023-03-16T07:13:37.804Z,100.00
2023-03-16T07:16:04.942Z,100.00
2023-03-16T07:18:32.084Z,100.00
2023-03-16T07:20:58.902Z,100.00
2023-03-16T07:23:26.093Z,100.00
2023-03-16T07:25:52.846Z,100.00
2023-03-16T07:28:19.831Z,100.00
2023-03-16T07:31:02.422Z,100.00
2023-03-16T07:33:32.378Z,100.00
2023-03-16T07:35:59.457Z,100.00
2023-03-16T07:38:26.008Z,100.00
2023-03-16T07:40:52.506Z,100.00
2023-03-16T07:43:19.356Z,100.00
2023-03-16T07:45:50.081Z,100.00
2023-03-16T07:48:17.100Z,100.00
2023-03-16T07:50:44.009Z,100.00
2023-03-16T07:53:10.893Z,100.00
2023-03-16T07:55:39.053Z,100.00
2023-03-16T07:58:06.269Z,100.00
2023-03-16T08:00:33.874Z,100.00
2023-03-16T08:03:00.572Z,100.00
2023-03-16T08:05:27.904Z,100.00
2023-03-16T08:07:56.103Z,100.00
2023-03-16T08:10:23.078Z,100.00
2023-03-16T08:12:49.723Z,100.00
2023-03-16T08:15:16.393Z,100.00
2023-03-16T08:17:43.121Z,100.00
2023-03-16T08:20:12.765Z,100.00
2023-03-16T08:22:39.290Z,100.00
2023-03-16T08:25:08.393Z,100.00
2023-03-16T08:27:34.855Z,100.00
2023-03-16T08:30:07.555Z,100.00
2023-03-16T08:32:34.410Z,100.00
2023-03-16T08:35:00.932Z,100.00
2023-03-16T08:37:27.619Z,100.00
2023-03-16T08:39:54.353Z,96.39
2023-03-16T08:42:21.227Z,94.66
2023-03-16T08:44:47.851Z,92.95
2023-03-16T08:47:15.009Z,92.23
2023-03-16T08:49:41.494Z,90.19
2023-03-16T08:52:10.270Z,88.83
2023-03-16T08:54:37.044Z,87.86
2023-03-16T08:57:04.335Z,84.59
2023-03-16T08:59:31.264Z,85.49
2023-03-16T09:01:57.975Z,84.03
2023-03-16T09:04:24.540Z,80.91
2023-03-16T09:07:05.790Z,76.69
2023-03-16T09:09:35.608Z,78.46
2023-03-16T09:12:04.150Z,78.26
2023-03-16T09:14:30.837Z,75.80
2023-03-16T09:16:57.355Z,76.73
2023-03-16T09:19:25.015Z,78.01
2023-03-16T09:21:51.504Z,74.91
2023-03-16T09:24:18.052Z,70.86
2023-03-16T09:26:45.179Z,72.15
2023-03-16T09:29:12.039Z,68.26
2023-03-16T09:31:38.613Z,71.28
2023-03-16T09:34:05.180Z,72.54
2023-03-16T09:36:31.605Z,68.22
2023-03-16T09:38:58.045Z,69.96
2023-03-16T09:41:47.367Z,67.60
2023-03-16T09:44:29.511Z,65.67
2023-03-16T09:46:59.679Z,64.99
2023-03-16T09:49:28.725Z,65.04
2023-03-16T09:52:27.262Z,65.86
2023-03-16T09:55:50.205Z,64.55
2023-03-16T09:58:21.299Z,61.89
2023-03-16T10:01:25.619Z,61.75
2023-03-16T10:04:17.621Z,61.76
2023-03-16T10:06:56.301Z,59.83
2023-03-16T10:09:43.909Z,60.44
2023-03-16T10:12:12.894Z,59.29
2023-03-16T10:14:49.725Z,55.51
2023-03-16T10:17:24.145Z,53.72
2023-03-16T10:19:59.852Z,52.26
2023-03-16T10:22:38.297Z,52.96
2023-03-16T10:25:11.773Z,54.04
2023-03-16T10:27:40.248Z,50.83
2023-03-16T10:30:20.084Z,50.46
2023-03-16T10:32:47.164Z,50.79
2023-03-16T10:35:41.963Z,48.85
2023-03-16T10:38:38.658Z,49.02
2023-03-16T10:41:20.491Z,49.53
2023-03-16T10:44:07.180Z,49.20
2023-03-16T10:46:42.937Z,46.92
2023-03-16T10:49:25.797Z,46.92
2023-03-16T10:51:54.282Z,46.45
2023-03-16T10:54:29.568Z,47.71
2023-03-16T10:56:56.743Z,47.22
2023-03-16T10:59:35.005Z,46.21
2023-03-16T11:02:02.729Z,46.85
2023-03-16T11:04:33.251Z,46.61
2023-03-16T11:06:59.968Z,46.41
2023-03-16T11:09:33.844Z,47.61
2023-03-16T11:12:06.372Z,47.27
2023-03-16T11:14:33.714Z,46.09
2023-03-16T11:17:03.074Z,47.09
2023-03-16T11:19:31.832Z,46.35
2023-03-16T11:22:07.426Z,47.32
2023-03-16T11:24:46.576Z,45.73
2023-03-16T11:27:40.390Z,45.14
2023-03-16T11:30:19.985Z,43.99
2023-03-16T11:32:54.126Z,43.71
2023-03-16T11:35:31.330Z,43.94
2023-03-16T11:38:13.135Z,44.08
2023-03-16T11:40:47.477Z,42.98
2023-03-16T11:43:36.968Z,43.01
2023-03-16T11:46:03.356Z,44.05
2023-03-16T11:48:32.598Z,43.55
2023-03-16T11:51:11.821Z,42.62
2023-03-16T11:54:11.302Z,43.46
2023-03-16T11:56:48.321Z,43.00
2023-03-16T11:59:21.352Z,42.40
2023-03-16T12:02:00.231Z,42.57
2023-03-16T12:04:36.862Z,42.01
2023-03-16T12:07:12.987Z,41.04
2023-03-16T12:09:57.208Z,38.85
2023-03-16T12:12:29.644Z,39.83
2023-03-16T12:15:36.746Z,39.23
2023-03-16T12:18:10.778Z,39.46
2023-03-16T12:20:52.954Z,38.60
2023-03-16T12:23:32.528Z,39.03
2023-03-16T12:26:03.530Z,40.25
2023-03-16T12:28:32.370Z,40.22
2023-03-16T12:31:01.798Z,39.68
2023-03-16T12:33:28.404Z,38.02
2023-03-16T12:36:17.740Z,38.85
2023-03-16T12:38:57.890Z,39.94
2023-03-16T12:42:00.112Z,38.89
2023-03-16T12:44:31.379Z,38.66
2023-03-16T12:47:00.875Z,39.16
2023-03-16T12:49:28.765Z,38.75
2023-03-16T12:52:07.190Z,37.99
2023-03-16T12:54:33.963Z,38.29
2023-03-16T12:57:08.234Z,37.69
2023-03-16T12:59:50.723Z,39.88
2023-03-16T13:02:30.757Z,38.73
2023-03-16T13:05:00.831Z,38.17
2023-03-16T13:07:31.284Z,38.60
2023-03-16T13:10:13.785Z,38.39
2023-03-16T13:12:41.785Z,37.30
2023-03-16T13:15:26.494Z,38.13
2023-03-16T13:18:16.970Z,38.17
2023-03-16T13:20:51.089Z,38.73
2023-03-16T13:23:27.460Z,38.26
2023-03-16T13:26:04.123Z,38.28
2023-03-16T13:28:33.504Z,38.56
2023-03-16T13:31:00.555Z,38.33
2023-03-16T13:33:28.734Z,39.74
2023-03-16T13:35:57.494Z,38.22
2023-03-16T13:38:27.415Z,39.37
2023-03-16T13:41:14.252Z,40.47
2023-03-16T13:43:44.122Z,41.11
2023-03-16T13:46:18.675Z,41.66
2023-03-16T13:48:47.836Z,40.99
2023-03-16T13:51:20.823Z,40.81
2023-03-16T13:53:48.202Z,41.64
2023-03-16T13:56:34.017Z,40.44
2023-03-16T13:59:01.645Z,40.36
2023-03-16T14:01:32.682Z,40.61
2023-03-16T14:04:08.686Z,40.86
2023-03-16T14:06:35.851Z,40.82
2023-03-16T14:09:06.435Z,41.04
2023-03-16T14:11:33.137Z,41.62
2023-03-16T14:14:00.663Z,40.49
2023-03-16T14:16:28.909Z,41.20
2023-03-16T14:19:02.455Z,40.88
2023-03-16T14:21:31.364Z,40.71
2023-03-16T14:24:04.561Z,41.24
2023-03-16T14:26:45.995Z,41.85
2023-03-16T14:29:30.221Z,41.11
2023-03-16T14:31:57.403Z,41.56
2023-03-16T14:34:35.163Z,41.11
2023-03-16T14:37:13.197Z,41.99
2023-03-16T14:39:43.462Z,41.81
2023-03-16T14:42:22.148Z,42.32
2023-03-16T14:44:49.819Z,41.30
2023-03-16T14:47:25.160Z,41.97
2023-03-16T14:49:52.237Z,41.97
2023-03-16T14:52:27.779Z,41.99
2023-03-16T14:54:55.186Z,41.20
2023-03-16T14:57:22.214Z,41.55
2023-03-16T14:59:48.779Z,41.58
2023-03-16T15:02:19.218Z,42.12
2023-03-16T15:04:46.889Z,41.95
2023-03-16T15:07:28.679Z,43.16
2023-03-16T15:09:56.843Z,42.47
2023-03-16T15:12:25.101Z,43.48
2023-03-16T15:15:10.546Z,42.19
2023-03-16T15:17:37.113Z,43.47
2023-03-16T15:20:05.545Z,42.34
2023-03-16T15:22:34.233Z,43.04
2023-03-16T15:25:27.960Z,42.63
2023-03-16T15:27:54.792Z,42.92
2023-03-16T15:30:26.786Z,42.74
2023-03-16T15:32:53.662Z,42.19
2023-03-16T15:35:20.729Z,41.98
2023-03-16T15:37:47.408Z,42.00
2023-03-16T15:40:26.081Z,41.76
2023-03-16T15:42:53.330Z,41.63
2023-03-16T15:45:22.399Z,42.57
2023-03-16T15:47:50.527Z,41.97
2023-03-16T15:50:19.575Z,42.50
2023-03-16T15:52:49.589Z,42.22
2023-03-16T15:55:21.296Z,43.08
2023-03-16T15:57:49.727Z,42.91
2023-03-16T16:00:28.921Z,43.53
2023-03-16T16:02:57.717Z,42.68
2023-03-16T16:05:25.350Z,43.72
2023-03-16T16:07:52.528Z,43.52
2023-03-16T16:10:19.463Z,43.92
2023-03-16T16:12:53.242Z,43.90
2023-03-16T16:15:25.712Z,45.11
2023-03-16T16:18:19.378Z,45.17
2023-03-16T16:20:43.105Z,45.77
2023-03-16T16:23:10.462Z,45.60
2023-03-16T16:25:40.260Z,46.55
2023-03-16T16:28:29.329Z,46.17
2023-03-16T16:30:56.757Z,46.74
2023-03-16T16:33:24.672Z,47.24
2023-03-16T16:35:52.684Z,47.31
2023-03-16T16:38:19.234Z,47.36
2023-03-16T16:40:46.260Z,48.10
2023-03-16T16:43:21.960Z,48.09
2023-03-16T16:45:48.855Z,47.85
2023-03-16T16:48:29.305Z,48.88
2023-03-16T16:50:56.415Z,48.79
2023-03-16T16:53:23.514Z,50.08
2023-03-16T16:55:50.086Z,50.57
2023-03-16T16:58:24.203Z,50.84
2023-03-16T17:00:56.377Z,50.95
2023-03-16T17:03:28.342Z,51.37
2023-03-16T17:05:57.866Z,52.92
2023-03-16T17:08:25.655Z,52.49
2023-03-16T17:10:53.226Z,53.93
2023-03-16T17:13:26.425Z,53.94
2023-03-16T17:15:54.913Z,54.54
2023-03-16T17:18:22.046Z,54.30
2023-03-16T17:20:49.578Z,54.40
2023-03-16T17:23:37.181Z,55.92
2023-03-16T17:26:14.631Z,56.26
2023-03-16T17:28:45.494Z,56.91
2023-03-16T17:31:13.578Z,57.27
2023-03-16T17:33:40.324Z,58.02
2023-03-16T17:36:07.484Z,58.66
2023-03-16T17:38:33.987Z,58.91
2023-03-16T17:41:00.482Z,59.93
2023-03-16T17:43:29.088Z,60.80
2023-03-16T17:45:55.546Z,60.42
2023-03-16T17:48:24.128Z,61.19
2023-03-16T17:50:51.488Z,61.45
2023-03-16T17:53:19.452Z,62.56
2023-03-16T17:55:46.769Z,62.43
2023-03-16T17:58:22.494Z,63.30
2023-03-16T18:00:49.409Z,64.04
2023-03-16T18:03:17.644Z,63.80
2023-03-16T18:05:45.159Z,64.37
2023-03-16T18:08:23.790Z,63.85
2023-03-16T18:10:53.519Z,64.49
2023-03-16T18:13:30.468Z,64.17
2023-03-16T18:15:57.414Z,64.75
2023-03-16T18:18:26.647Z,64.75
2023-03-16T18:20:56.133Z,65.67
2023-03-16T18:23:25.358Z,66.14
2023-03-16T18:25:54.701Z,66.55
2023-03-16T18:28:22.434Z,66.83
2023-03-16T18:30:52.604Z,67.64
2023-03-16T18:33:24.040Z,67.57
2023-03-16T18:35:51.717Z,67.41
2023-03-16T18:38:24.062Z,68.96
2023-03-16T18:40:50.751Z,68.79
2023-03-16T18:43:18.101Z,69.03
2023-03-16T18:45:45.901Z,69.88
2023-03-16T18:48:26.414Z,69.91
2023-03-16T18:50:52.971Z,70.78
2023-03-16T18:53:19.893Z,71.52
2023-03-16T18:55:46.516Z,71.61
2023-03-16T18:58:16.694Z,72.38
2023-03-16T19:00:46.146Z,72.52
2023-03-16T19:03:22.111Z,72.49
2023-03-16T19:05:48.626Z,72.71
2023-03-16T19:08:15.394Z,73.07
2023-03-16T19:10:47.396Z,73.18
2023-03-16T19:13:19.273Z,73.30
2023-03-16T19:15:45.915Z,74.12
2023-03-16T19:18:12.678Z,75.23
2023-03-16T19:20:41.612Z,75.13
2023-03-16T19:23:29.572Z,76.04
2023-03-16T19:25:57.941Z,76.39
2023-03-16T19:28:45.970Z,76.66
2023-03-16T19:31:24.583Z,76.20
2023-03-16T19:33:54.400Z,76.60
2023-03-16T19:36:26.505Z,76.30
2023-03-16T19:38:53.510Z,76.49
2023-03-16T19:41:27.007Z,76.97
2023-03-16T19:43:56.370Z,77.49
2023-03-16T19:46:27.255Z,77.44
2023-03-16T19:48:53.950Z,77.39
2023-03-16T19:51:21.898Z,77.14
2023-03-16T19:53:48.867Z,77.03
2023-03-16T19:56:18.312Z,76.13
2023-03-16T19:58:50.609Z,75.32
2023-03-16T20:01:19.795Z,75.91
2023-03-16T20:03:47.750Z,74.51
2023-03-16T20:06:22.264Z,75.12
2023-03-16T20:08:49.180Z,74.62
2023-03-16T20:11:21.809Z,74.38
2023-03-16T20:13:57.070Z,73.76
2023-03-16T20:16:36.710Z,73.72
2023-03-16T20:19:12.260Z,73.71
2023-03-16T20:21:38.756Z,73.34
2023-03-16T20:24:15.273Z,73.14
2023-03-16T20:26:42.011Z,72.82
2023-03-16T20:29:32.323Z,72.66
2023-03-16T20:31:59.744Z,72.32
2023-03-16T20:34:31.269Z,72.68
2023-03-16T20:36:58.089Z,71.87
2023-03-16T20:39:24.551Z,71.84
2023-03-16T20:41:51.498Z,71.51
2023-03-16T20:44:19.454Z,71.67
2023-03-16T20:46:47.014Z,72.19
2023-03-16T20:49:29.993Z,72.46
2023-03-16T20:51:56.602Z,71.70
2023-03-16T20:54:23.061Z,71.80
2023-03-16T20:56:49.885Z,71.53
2023-03-16T20:59:23.820Z,71.37
2023-03-16T21:01:54.475Z,71.48
2023-03-16T21:04:23.618Z,70.92
2023-03-16T21:06:50.949Z,70.92
2023-03-16T21:09:18.846Z,70.35
2023-03-16T21:11:46.009Z,70.13
2023-03-16T21:14:20.806Z,69.85
2023-03-16T21:16:47.784Z,68.96
2023-03-16T21:19:19.977Z,68.94
2023-03-16T21:21:46.516Z,67.45
2023-03-16T21:24:13.026Z,66.47
2023-03-16T21:26:40.052Z,64.89
2023-03-16T21:29:17.232Z,65.27
2023-03-16T21:31:43.939Z,64.21
2023-03-16T21:34:22.331Z,63.27
2023-03-16T21:36:48.942Z,62.76
2023-03-16T21:39:19.659Z,60.81
2023-03-16T21:41:47.479Z,60.35
2023-03-16T21:44:13.927Z,59.10
2023-03-16T21:46:40.433Z,59.85
2023-03-16T21:49:10.873Z,59.45
2023-03-16T21:51:37.532Z,59.14
2023-03-16T21:54:07.228Z,57.98
2023-03-16T21:56:34.350Z,57.48
2023-03-16T21:59:00.771Z,57.18
2023-03-16T22:01:29.826Z,56.58
2023-03-16T22:04:01.048Z,55.75
2023-03-16T22:06:30.621Z,55.48
2023-03-16T22:08:59.618Z,55.53
2023-03-16T22:11:28.135Z,55.40
2023-03-16T22:13:56.271Z,55.76
2023-03-16T22:16:25.070Z,55.88
2023-03-16T22:18:53.089Z,55.57
2023-03-16T22:21:49.894Z,55.54
2023-03-16T22:24:23.468Z,55.84
2023-03-16T22:26:50.908Z,56.33
2023-03-16T22:29:28.551Z,55.55
2023-03-16T22:31:58.514Z,55.58
2023-03-16T22:34:46.828Z,55.52
2023-03-16T22:37:17.390Z,55.41
2023-03-16T22:39:44.858Z,55.55
2023-03-16T22:42:27.212Z,56.16
2023-03-16T22:44:55.450Z,56.23
2023-03-16T22:47:24.310Z,56.46
2023-03-16T22:49:50.811Z,56.51
2023-03-16T22:52:17.412Z,56.33
2023-03-16T22:54:44.950Z,56.68
2023-03-16T22:57:16.292Z,56.70
2023-03-16T22:59:44.195Z,56.77
2023-03-16T23:02:14.970Z,56.91
2023-03-16T23:04:41.578Z,56.82
2023-03-16T23:07:16.577Z,56.92
2023-03-16T23:09:43.041Z,56.74
2023-03-16T23:12:14.307Z,57.32
2023-03-16T23:14:41.659Z,56.97
2023-03-16T23:17:17.704Z,56.39
2023-03-16T23:19:44.422Z,56.69
2023-03-16T23:22:11.576Z,56.83
2023-03-16T23:24:38.375Z,57.38
2023-03-16T23:27:07.962Z,57.87
2023-03-16T23:29:34.439Z,57.26
2023-03-16T23:32:01.205Z,57.41
2023-03-16T23:34:27.772Z,57.83
2023-03-16T23:36:54.182Z,58.33
2023-03-16T23:39:20.761Z,58.13
2023-03-16T23:41:48.687Z,57.56
2023-03-16T23:44:17.846Z,57.65
2023-03-16T23:46:44.553Z,57.77
2023-03-16T23:49:22.979Z,57.65
2023-03-16T23:51:50.905Z,57.47
2023-03-16T23:54:21.458Z,57.95
2023-03-16T23:56:48.013Z,57.97
2023-03-16T23:59:14.590Z,57.64
