createdAt,value
2023-10-16T00:02:24.597Z,85.31
2023-10-16T00:04:53.504Z,85.50
2023-10-16T00:07:22.487Z,85.75
2023-10-16T00:09:54.933Z,85.31
2023-10-16T00:12:23.697Z,85.48
2023-10-16T00:14:51.801Z,85.72
2023-10-16T00:17:22.578Z,86.26
2023-10-16T00:19:55.476Z,87.07
2023-10-16T00:22:23.444Z,86.68
2023-10-16T00:24:51.527Z,86.95
2023-10-16T00:27:19.354Z,86.57
2023-10-16T00:29:49.043Z,86.12
2023-10-16T00:32:18.101Z,86.75
2023-10-16T00:34:45.927Z,87.23
2023-10-16T00:37:15.676Z,87.21
2023-10-16T00:39:43.629Z,87.13
2023-10-16T00:42:11.347Z,87.51
2023-10-16T00:44:39.946Z,86.92
2023-10-16T00:47:10.557Z,86.98
2023-10-16T00:49:40.101Z,86.37
2023-10-16T00:52:08.544Z,86.27
2023-10-16T00:54:42.398Z,87.07
2023-10-16T00:57:11.811Z,87.36
2023-10-16T00:59:40.552Z,86.85
2023-10-16T01:02:13.472Z,86.75
2023-10-16T01:04:42.947Z,86.69
2023-10-16T01:07:15.809Z,86.67
2023-10-16T01:09:48.377Z,86.67
2023-10-16T01:12:18.384Z,86.63
2023-10-16T01:14:46.589Z,86.75
2023-10-16T01:17:14.936Z,86.23
2023-10-16T01:19:45.078Z,86.68
2023-10-16T01:22:15.325Z,86.13
2023-10-16T01:24:49.470Z,86.16
2023-10-16T01:27:29.139Z,85.46
2023-10-16T01:30:02.121Z,85.16
2023-10-16T01:32:30.878Z,84.89
2023-10-16T01:35:00.397Z,84.92
2023-10-16T01:37:30.372Z,84.44
2023-10-16T01:40:22.912Z,84.95
2023-10-16T01:42:55.437Z,85.30
2023-10-16T01:45:24.716Z,85.33
2023-10-16T01:47:53.025Z,85.54
2023-10-16T01:50:24.090Z,86.27
2023-10-16T01:52:52.127Z,85.65
2023-10-16T01:55:22.507Z,85.88
2023-10-16T01:57:51.701Z,86.21
2023-10-16T02:00:25.864Z,86.17
2023-10-16T02:02:54.146Z,85.90
2023-10-16T02:05:22.074Z,86.36
2023-10-16T02:07:51.773Z,86.13
2023-10-16T02:10:21.639Z,84.73
2023-10-16T02:12:49.791Z,83.36
2023-10-16T02:15:22.513Z,83.07
2023-10-16T02:17:51.330Z,83.87
2023-10-16T02:20:22.095Z,84.24
2023-10-16T02:22:49.864Z,84.61
2023-10-16T02:25:18.515Z,85.73
2023-10-16T02:27:51.282Z,84.78
2023-10-16T02:30:30.352Z,85.47
2023-10-16T02:33:12.609Z,84.76
2023-10-16T02:35:43.589Z,85.50
2023-10-16T02:38:14.867Z,85.23
2023-10-16T02:40:44.955Z,84.91
2023-10-16T02:43:19.535Z,85.73
2023-10-16T02:45:48.755Z,86.73
2023-10-16T02:48:18.536Z,85.93
2023-10-16T02:50:51.192Z,85.72
2023-10-16T02:53:22.815Z,86.26
2023-10-16T02:56:06.532Z,86.12
2023-10-16T02:58:39.173Z,86.08
2023-10-16T03:01:16.265Z,86.74
2023-10-16T03:03:45.450Z,86.17
2023-10-16T03:06:14.010Z,86.12
2023-10-16T03:08:49.358Z,86.45
2023-10-16T03:11:18.175Z,86.07
2023-10-16T03:13:49.171Z,85.31
2023-10-16T03:16:24.431Z,85.46
2023-10-16T03:18:53.419Z,85.56
2023-10-16T03:21:32.514Z,85.60
2023-10-16T03:24:00.440Z,85.48
2023-10-16T03:26:29.050Z,85.45
2023-10-16T03:29:02.405Z,86.24
2023-10-16T03:31:31.693Z,85.58
2023-10-16T03:34:00.354Z,85.56
2023-10-16T03:36:29.918Z,85.84
2023-10-16T03:38:58.847Z,86.01
2023-10-16T03:41:33.226Z,86.21
2023-10-16T03:44:08.485Z,86.05
2023-10-16T03:46:36.762Z,85.37
2023-10-16T03:49:04.805Z,85.54
2023-10-16T03:51:32.790Z,85.62
2023-10-16T03:54:00.599Z,85.98
2023-10-16T03:56:28.276Z,85.68
2023-10-16T03:58:56.875Z,85.14
2023-10-16T04:01:28.590Z,84.98
2023-10-16T04:03:58.553Z,85.84
2023-10-16T04:06:28.754Z,85.56
2023-10-16T04:08:59.363Z,85.35
2023-10-16T04:11:27.244Z,85.71
2023-10-16T04:13:56.128Z,85.43
2023-10-16T04:16:32.521Z,85.35
2023-10-16T04:19:27.230Z,85.37
2023-10-16T04:21:56.131Z,85.11
2023-10-16T04:24:41.749Z,84.22
2023-10-16T04:27:26.273Z,84.78
2023-10-16T04:33:15.086Z,84.64
2023-10-16T04:36:22.873Z,84.81
2023-10-16T04:38:55.431Z,83.89
2023-10-16T04:41:42.781Z,84.74
2023-10-16T04:44:25.936Z,85.23
2023-10-16T04:46:56.850Z,84.89
2023-10-16T04:49:30.396Z,85.80
2023-10-16T04:52:08.177Z,85.51
2023-10-16T04:55:00.497Z,86.26
2023-10-16T04:57:48.969Z,86.18
2023-10-16T05:00:46.680Z,86.20
2023-10-16T05:03:24.541Z,85.73
2023-10-16T05:06:06.971Z,84.60
2023-10-16T05:09:00.396Z,83.98
2023-10-16T05:11:34.728Z,84.62
2023-10-16T05:14:21.060Z,84.92
2023-10-16T05:16:50.285Z,85.26
2023-10-16T05:19:31.506Z,85.30
2023-10-16T05:22:10.366Z,84.92
2023-10-16T05:24:56.062Z,85.77
2023-10-16T05:27:41.600Z,84.58
2023-10-16T05:30:38.873Z,85.78
2023-10-16T05:33:26.650Z,85.06
2023-10-16T05:36:12.185Z,85.45
2023-10-16T05:38:58.836Z,84.69
2023-10-16T05:41:44.723Z,85.63
2023-10-16T05:44:29.932Z,85.42
2023-10-16T05:47:18.976Z,85.12
2023-10-16T05:50:03.702Z,84.56
2023-10-16T05:52:48.790Z,85.57
2023-10-16T05:55:35.904Z,85.08
2023-10-16T05:58:26.941Z,84.33
2023-10-16T06:01:12.202Z,84.74
2023-10-16T06:03:57.529Z,84.69
2023-10-16T06:06:43.330Z,84.46
2023-10-16T06:09:28.490Z,83.97
2023-10-16T06:12:15.290Z,84.56
2023-10-16T06:14:46.410Z,84.21
2023-10-16T06:17:16.956Z,83.56
2023-10-16T06:19:45.662Z,83.75
2023-10-16T06:22:14.357Z,84.51
2023-10-16T06:24:45.697Z,83.69
2023-10-16T06:27:20.623Z,83.77
2023-10-16T06:29:52.127Z,84.13
2023-10-16T06:32:21.128Z,83.39
2023-10-16T06:34:49.324Z,83.29
2023-10-16T06:37:19.093Z,83.67
2023-10-16T06:39:47.658Z,83.09
2023-10-16T06:42:19.942Z,83.36
2023-10-16T06:44:54.807Z,83.40
2023-10-16T06:47:36.284Z,83.42
2023-10-16T06:50:17.808Z,82.80
2023-10-16T06:52:46.194Z,81.82
2023-10-16T06:55:15.210Z,82.89
2023-10-16T06:57:44.617Z,82.19
2023-10-16T07:00:24.005Z,82.46
2023-10-16T07:02:55.559Z,81.40
2023-10-16T07:05:24.182Z,81.56
2023-10-16T07:07:53.431Z,81.86
2023-10-16T07:10:21.187Z,82.17
2023-10-16T07:12:59.534Z,82.44
2023-10-16T07:15:30.458Z,82.00
2023-10-16T07:18:04.209Z,80.96
2023-10-16T07:20:32.825Z,81.30
2023-10-16T07:23:01.488Z,80.88
2023-10-16T07:25:38.841Z,80.68
2023-10-16T07:28:10.589Z,79.88
2023-10-16T07:30:38.551Z,80.78
2023-10-16T07:33:06.606Z,80.22
2023-10-16T07:35:36.296Z,80.41
2023-10-16T07:38:06.592Z,80.29
2023-10-16T07:40:35.640Z,80.74
2023-10-16T07:43:03.392Z,79.81
2023-10-16T07:45:36.243Z,79.56
2023-10-16T07:48:17.678Z,79.86
2023-10-16T07:50:45.648Z,80.14
2023-10-16T07:53:18.252Z,79.50
2023-10-16T07:55:52.834Z,78.59
2023-10-16T07:58:24.563Z,78.24
2023-10-16T08:01:18.732Z,77.12
2023-10-16T08:03:48.413Z,76.67
2023-10-16T08:06:25.291Z,76.31
2023-10-16T08:09:14.824Z,76.02
2023-10-16T08:11:44.071Z,75.68
2023-10-16T08:14:14.209Z,76.29
2023-10-16T08:16:43.576Z,76.51
2023-10-16T08:19:17.048Z,75.63
2023-10-16T08:21:45.108Z,74.86
2023-10-16T08:24:15.983Z,73.49
2023-10-16T08:26:44.708Z,71.83
2023-10-16T08:29:21.154Z,70.90
2023-10-16T08:32:12.839Z,70.68
2023-10-16T08:34:41.867Z,69.92
2023-10-16T08:37:12.927Z,69.98
2023-10-16T08:39:49.297Z,69.57
2023-10-16T08:42:21.373Z,68.22
2023-10-16T08:44:52.201Z,66.99
2023-10-16T08:47:25.952Z,66.57
2023-10-16T08:49:58.549Z,66.41
2023-10-16T08:52:35.819Z,65.76
2023-10-16T08:55:15.405Z,65.15
2023-10-16T08:57:44.653Z,64.64
2023-10-16T09:00:20.592Z,64.11
2023-10-16T09:02:52.599Z,63.02
2023-10-16T09:05:22.462Z,62.41
2023-10-16T09:07:52.259Z,61.74
2023-10-16T09:10:22.985Z,60.73
2023-10-16T09:12:56.774Z,58.98
2023-10-16T09:15:25.620Z,58.89
2023-10-16T09:17:55.872Z,58.41
2023-10-16T09:20:34.417Z,56.94
2023-10-16T09:23:03.849Z,56.23
2023-10-16T09:25:38.022Z,56.60
2023-10-16T09:28:07.959Z,56.61
2023-10-16T09:30:36.234Z,55.45
2023-10-16T09:33:07.676Z,55.84
2023-10-16T09:35:35.645Z,54.48
2023-10-16T09:38:13.863Z,53.66
2023-10-16T09:40:45.436Z,52.02
2023-10-16T09:43:25.633Z,52.49
2023-10-16T09:46:17.246Z,52.29
2023-10-16T09:48:48.393Z,51.69
2023-10-16T09:51:16.332Z,51.71
2023-10-16T09:53:44.159Z,53.09
2023-10-16T09:56:15.059Z,53.37
2023-10-16T09:58:45.941Z,52.53
2023-10-16T10:01:26.454Z,52.29
2023-10-16T10:03:56.456Z,52.21
2023-10-16T10:06:33.868Z,51.01
2023-10-16T10:09:17.406Z,49.44
2023-10-16T10:11:59.972Z,49.82
2023-10-16T10:14:30.615Z,48.94
2023-10-16T10:17:02.255Z,45.79
2023-10-16T10:19:37.197Z,47.13
2023-10-16T10:22:07.979Z,46.65
2023-10-16T10:24:38.301Z,44.65
2023-10-16T10:27:11.703Z,44.86
2023-10-16T10:29:45.316Z,45.13
2023-10-16T10:32:14.717Z,47.30
2023-10-16T10:34:44.710Z,46.66
2023-10-16T10:37:46.566Z,48.37
2023-10-16T10:40:19.999Z,48.86
2023-10-16T10:42:48.996Z,50.07
2023-10-16T10:45:21.961Z,49.56
2023-10-16T10:47:56.328Z,48.81
2023-10-16T10:50:28.869Z,49.05
2023-10-16T10:52:56.762Z,50.21
2023-10-16T10:55:26.826Z,49.53
2023-10-16T10:57:59.704Z,50.14
2023-10-16T11:00:46.808Z,48.87
2023-10-16T11:03:31.612Z,50.75
2023-10-16T11:06:00.938Z,52.44
2023-10-16T11:08:35.115Z,51.91
2023-10-16T11:11:04.876Z,51.85
2023-10-16T11:13:32.753Z,51.02
2023-10-16T11:16:03.750Z,50.03
2023-10-16T11:18:32.198Z,50.09
2023-10-16T11:21:05.849Z,50.02
2023-10-16T11:23:34.289Z,50.69
2023-10-16T11:26:02.528Z,50.35
2023-10-16T11:28:33.162Z,50.53
2023-10-16T11:31:06.035Z,49.69
2023-10-16T11:33:45.516Z,48.35
2023-10-16T11:36:15.807Z,50.14
2023-10-16T11:38:45.574Z,49.79
2023-10-16T11:41:20.309Z,50.42
2023-10-16T11:43:53.600Z,50.32
2023-10-16T11:46:30.914Z,51.79
2023-10-16T11:49:18.954Z,52.89
2023-10-16T11:51:50.974Z,52.28
2023-10-16T11:54:21.183Z,50.38
2023-10-16T11:56:52.070Z,50.11
2023-10-16T11:59:21.426Z,51.13
2023-10-16T12:02:02.083Z,52.34
2023-10-16T12:04:32.622Z,53.03
2023-10-16T12:07:02.710Z,51.31
2023-10-16T12:09:38.563Z,53.80
2023-10-16T12:12:08.923Z,51.64
2023-10-16T12:14:38.559Z,51.51
2023-10-16T12:17:13.203Z,51.53
2023-10-16T12:19:41.329Z,50.97
2023-10-16T12:22:11.688Z,50.72
2023-10-16T12:24:40.494Z,50.83
2023-10-16T12:27:09.067Z,50.64
2023-10-16T12:29:37.148Z,51.79
2023-10-16T12:32:05.174Z,51.42
2023-10-16T12:34:34.228Z,51.12
2023-10-16T12:37:07.975Z,50.48
2023-10-16T12:39:46.997Z,51.83
2023-10-16T12:42:16.043Z,52.75
2023-10-16T12:44:45.251Z,53.29
2023-10-16T12:50:05.651Z,51.26
2023-10-16T12:52:33.542Z,51.33
2023-10-16T12:55:03.115Z,52.14
2023-10-16T12:57:30.858Z,52.00
2023-10-16T12:59:58.550Z,52.06
2023-10-16T13:02:27.753Z,52.77
2023-10-16T13:04:57.111Z,51.76
2023-10-16T13:07:41.713Z,50.39
2023-10-16T13:10:15.684Z,51.00
2023-10-16T13:12:44.048Z,51.46
2023-10-16T13:15:16.014Z,52.58
2023-10-16T13:17:45.494Z,53.38
2023-10-16T13:20:18.317Z,52.30
2023-10-16T13:22:50.335Z,54.02
2023-10-16T13:25:19.973Z,54.18
2023-10-16T13:27:47.744Z,53.77
2023-10-16T13:30:18.410Z,53.19
2023-10-16T13:32:47.533Z,52.83
2023-10-16T13:35:17.549Z,52.07
2023-10-16T13:37:46.030Z,53.06
2023-10-16T13:40:21.403Z,52.47
2023-10-16T13:42:51.756Z,52.16
2023-10-16T13:45:20.731Z,54.06
2023-10-16T13:47:48.815Z,53.84
2023-10-16T13:50:18.504Z,51.97
2023-10-16T13:52:47.260Z,51.97
2023-10-16T13:55:16.077Z,52.55
2023-10-16T13:57:46.002Z,51.62
2023-10-16T14:00:30.082Z,51.74
2023-10-16T14:02:59.281Z,51.29
2023-10-16T14:05:29.603Z,51.11
2023-10-16T14:07:57.768Z,52.05
2023-10-16T14:10:25.764Z,53.24
2023-10-16T14:13:00.435Z,52.68
2023-10-16T14:15:34.264Z,52.79
2023-10-16T14:18:03.255Z,53.49
2023-10-16T14:20:37.684Z,53.41
2023-10-16T14:23:12.059Z,53.79
2023-10-16T14:25:46.123Z,52.68
2023-10-16T14:28:29.131Z,52.03
2023-10-16T14:31:01.260Z,52.86
2023-10-16T14:33:31.546Z,53.53
2023-10-16T14:36:00.629Z,52.43
2023-10-16T14:38:30.067Z,52.36
2023-10-16T14:41:00.643Z,52.32
2023-10-16T14:43:28.329Z,53.04
2023-10-16T14:45:56.174Z,54.69
2023-10-16T14:48:25.924Z,55.33
2023-10-16T14:50:54.112Z,57.10
2023-10-16T14:53:22.544Z,57.32
2023-10-16T14:55:50.701Z,57.31
2023-10-16T14:58:47.024Z,56.10
2023-10-16T15:01:16.726Z,57.96
2023-10-16T15:03:46.894Z,56.41
2023-10-16T15:06:16.420Z,56.56
2023-10-16T15:08:45.800Z,55.62
2023-10-16T15:11:14.376Z,55.92
2023-10-16T15:13:43.945Z,56.31
2023-10-16T15:16:12.205Z,56.33
2023-10-16T15:18:40.959Z,56.05
2023-10-16T15:21:10.211Z,56.69
2023-10-16T15:23:39.075Z,56.61
2023-10-16T15:26:08.134Z,56.87
2023-10-16T15:31:08.460Z,56.85
2023-10-16T15:33:38.872Z,57.16
2023-10-16T15:36:08.427Z,57.05
2023-10-16T15:38:38.941Z,57.59
2023-10-16T15:41:10.742Z,57.87
2023-10-16T15:43:38.769Z,58.13
2023-10-16T15:46:15.103Z,59.13
2023-10-16T15:48:43.934Z,59.25
2023-10-16T15:51:12.573Z,59.24
2023-10-16T15:53:47.103Z,59.14
2023-10-16T15:56:16.006Z,59.76
2023-10-16T15:58:43.853Z,60.32
2023-10-16T16:01:12.243Z,60.71
2023-10-16T16:03:41.086Z,61.28
2023-10-16T16:06:17.411Z,60.67
2023-10-16T16:08:47.772Z,60.71
2023-10-16T16:11:15.822Z,60.55
2023-10-16T16:13:44.757Z,61.04
2023-10-16T16:16:13.050Z,60.91
2023-10-16T16:18:41.168Z,61.09
2023-10-16T16:21:14.415Z,61.93
2023-10-16T16:23:42.305Z,61.97
2023-10-16T16:26:11.686Z,62.62
2023-10-16T16:28:40.451Z,62.97
2023-10-16T16:31:08.731Z,63.64
2023-10-16T16:33:37.581Z,63.68
2023-10-16T16:36:09.902Z,64.15
2023-10-16T16:38:37.625Z,64.47
2023-10-16T16:41:05.567Z,64.56
2023-10-16T16:43:35.055Z,64.99
2023-10-16T16:46:04.369Z,65.21
2023-10-16T16:48:32.264Z,65.72
2023-10-16T16:51:00.776Z,65.93
2023-10-16T16:53:28.736Z,66.00
2023-10-16T16:55:56.558Z,66.27
2023-10-16T16:58:24.412Z,65.85
2023-10-16T17:00:54.635Z,66.28
2023-10-16T17:03:22.468Z,66.54
2023-10-16T17:05:50.373Z,66.41
2023-10-16T17:08:18.167Z,66.91
2023-10-16T17:10:46.648Z,67.40
2023-10-16T17:13:15.725Z,67.72
2023-10-16T17:15:43.734Z,67.90
2023-10-16T17:18:13.908Z,68.35
2023-10-16T17:20:42.171Z,68.34
2023-10-16T17:23:09.870Z,68.83
2023-10-16T17:25:37.811Z,68.62
2023-10-16T17:28:05.897Z,69.09
2023-10-16T17:30:34.394Z,69.52
2023-10-16T17:33:02.355Z,70.25
2023-10-16T17:35:34.718Z,70.10
2023-10-16T17:38:02.847Z,70.55
2023-10-16T17:40:30.640Z,70.64
2023-10-16T17:42:58.345Z,70.28
2023-10-16T17:45:26.510Z,70.71
2023-10-16T17:47:55.083Z,70.52
2023-10-16T17:50:24.009Z,71.42
2023-10-16T17:52:53.388Z,70.92
2023-10-16T17:55:21.399Z,70.64
2023-10-16T17:57:50.336Z,70.87
2023-10-16T18:00:21.270Z,71.27
2023-10-16T18:02:49.395Z,71.75
2023-10-16T18:05:17.737Z,72.05
2023-10-16T18:07:46.629Z,72.09
2023-10-16T18:10:17.815Z,72.43
2023-10-16T18:12:46.402Z,72.14
2023-10-16T18:15:15.451Z,71.95
2023-10-16T18:17:44.050Z,72.64
2023-10-16T18:20:16.912Z,72.67
2023-10-16T18:22:44.785Z,72.61
2023-10-16T18:25:13.406Z,72.70
2023-10-16T18:27:42.588Z,73.48
2023-10-16T18:30:11.740Z,73.47
2023-10-16T18:32:41.086Z,74.26
2023-10-16T18:35:09.955Z,74.39
2023-10-16T18:37:37.844Z,74.73
2023-10-16T18:40:10.778Z,74.83
2023-10-16T18:42:39.274Z,75.38
2023-10-16T18:45:11.494Z,75.49
2023-10-16T18:47:39.692Z,75.47
2023-10-16T18:50:08.928Z,75.83
2023-10-16T18:52:36.640Z,75.84
2023-10-16T18:55:09.000Z,75.98
2023-10-16T18:57:37.034Z,75.81
2023-10-16T19:00:06.235Z,75.97
2023-10-16T19:02:35.374Z,76.09
2023-10-16T19:05:07.451Z,76.23
2023-10-16T19:07:35.652Z,76.64
2023-10-16T19:10:05.837Z,76.31
2023-10-16T19:12:33.548Z,76.69
2023-10-16T19:15:01.439Z,76.69
2023-10-16T19:17:29.195Z,76.68
2023-10-16T19:19:59.079Z,77.11
2023-10-16T19:22:26.960Z,77.18
2023-10-16T19:24:58.210Z,76.92
2023-10-16T19:27:26.003Z,77.39
2023-10-16T19:29:53.938Z,77.09
2023-10-16T19:32:21.848Z,76.99
2023-10-16T19:34:52.087Z,77.23
2023-10-16T19:37:23.758Z,77.43
2023-10-16T19:39:52.137Z,77.74
2023-10-16T19:42:19.975Z,77.33
2023-10-16T19:44:48.472Z,77.44
2023-10-16T19:47:16.229Z,77.60
2023-10-16T19:49:44.828Z,78.01
2023-10-16T19:52:18.023Z,78.10
2023-10-16T19:54:48.666Z,78.38
2023-10-16T19:57:18.972Z,78.23
2023-10-16T19:59:46.871Z,78.35
2023-10-16T20:02:15.186Z,78.55
2023-10-16T20:04:43.404Z,78.76
2023-10-16T20:07:12.146Z,78.80
2023-10-16T20:09:41.541Z,78.74
2023-10-16T20:12:19.319Z,78.91
2023-10-16T20:14:48.385Z,79.04
2023-10-16T20:17:16.271Z,78.75
2023-10-16T20:19:45.094Z,79.37
2023-10-16T20:22:17.478Z,79.08
2023-10-16T20:24:47.564Z,78.98
2023-10-16T20:27:16.750Z,78.78
2023-10-16T20:29:44.482Z,79.12
2023-10-16T20:32:16.250Z,78.93
2023-10-16T20:34:46.428Z,78.92
2023-10-16T20:37:15.288Z,79.13
2023-10-16T20:39:43.187Z,79.28
2023-10-16T20:42:11.083Z,79.30
2023-10-16T20:44:40.336Z,79.66
2023-10-16T20:47:08.041Z,79.19
2023-10-16T20:49:37.051Z,79.35
2023-10-16T20:52:07.504Z,79.57
2023-10-16T20:54:35.546Z,79.66
2023-10-16T20:57:03.341Z,79.51
2023-10-16T20:59:33.305Z,79.61
2023-10-16T21:02:02.363Z,79.74
2023-10-16T21:04:31.939Z,79.48
2023-10-16T21:06:59.750Z,79.35
2023-10-16T21:09:28.110Z,79.73
2023-10-16T21:11:56.098Z,79.87
2023-10-16T21:14:24.252Z,80.02
2023-10-16T21:16:52.339Z,80.01
2023-10-16T21:19:21.403Z,80.02
2023-10-16T21:21:49.222Z,80.07
2023-10-16T21:24:16.962Z,80.00
2023-10-16T21:26:44.918Z,80.14
2023-10-16T21:29:14.042Z,80.36
2023-10-16T21:31:41.895Z,80.55
2023-10-16T21:34:09.704Z,80.55
2023-10-16T21:36:38.895Z,80.41
2023-10-16T21:39:11.731Z,80.50
2023-10-16T21:41:39.903Z,80.42
2023-10-16T21:44:07.707Z,80.35
2023-10-16T21:46:35.584Z,80.33
2023-10-16T21:49:03.521Z,80.39
2023-10-16T21:51:31.383Z,80.41
2023-10-16T21:54:00.441Z,80.64
2023-10-16T21:56:28.296Z,80.74
2023-10-16T21:58:56.206Z,80.76
2023-10-16T22:01:24.304Z,80.67
2023-10-16T22:03:54.290Z,80.72
2023-10-16T22:06:22.292Z,80.64
2023-10-16T22:08:51.264Z,80.73
2023-10-16T22:11:20.317Z,80.86
2023-10-16T22:13:48.027Z,81.03
2023-10-16T22:16:15.782Z,81.08
2023-10-16T22:18:43.948Z,80.99
2023-10-16T22:21:17.480Z,80.98
2023-10-16T22:23:46.296Z,81.09
2023-10-16T22:26:15.624Z,81.10
2023-10-16T22:28:44.881Z,81.08
2023-10-16T22:31:12.700Z,81.23
2023-10-16T22:33:40.763Z,81.27
2023-10-16T22:36:10.250Z,81.19
2023-10-16T22:38:37.998Z,81.47
2023-10-16T22:41:07.375Z,81.54
2023-10-16T22:43:35.520Z,81.50
2023-10-16T22:46:06.688Z,81.55
2023-10-16T22:48:34.764Z,81.73
2023-10-16T22:51:02.819Z,81.70
2023-10-16T22:53:33.491Z,81.73
2023-10-16T22:56:04.439Z,81.90
2023-10-16T22:58:32.445Z,81.90
2023-10-16T23:01:01.901Z,82.06
2023-10-16T23:03:31.311Z,82.07
2023-10-16T23:06:00.455Z,82.00
2023-10-16T23:08:33.213Z,81.75
2023-10-16T23:11:10.465Z,81.76
2023-10-16T23:13:38.249Z,81.51
2023-10-16T23:16:07.725Z,81.91
2023-10-16T23:18:37.138Z,82.04
2023-10-16T23:21:05.104Z,82.07
2023-10-16T23:23:33.723Z,82.04
2023-10-16T23:26:01.781Z,82.08
2023-10-16T23:28:29.539Z,81.81
2023-10-16T23:30:58.973Z,82.12
2023-10-16T23:33:27.289Z,82.08
2023-10-16T23:35:59.885Z,81.85
2023-10-16T23:38:30.093Z,82.15
2023-10-16T23:41:04.877Z,82.18
2023-10-16T23:43:46.241Z,82.17
2023-10-16T23:46:14.176Z,82.08
2023-10-16T23:48:45.753Z,82.10
2023-10-16T23:51:15.349Z,82.38
2023-10-16T23:53:49.650Z,82.09
2023-10-16T23:56:21.815Z,82.52
2023-10-16T23:59:02.019Z,82.72
