createdAt,value
2024-02-23T00:00:19.568Z,27.11
2024-02-23T00:01:19.665Z,27.12
2024-02-23T00:02:19.727Z,27.08
2024-02-23T00:03:19.697Z,27.11
2024-02-23T00:04:19.776Z,27.12
2024-02-23T00:05:19.858Z,27.11
2024-02-23T00:06:19.887Z,27.12
2024-02-23T00:07:19.915Z,27.12
2024-02-23T00:08:20.400Z,27.12
2024-02-23T00:09:19.980Z,27.12
2024-02-23T00:10:20.054Z,27.12
2024-02-23T00:11:20.237Z,27.12
2024-02-23T00:12:20.240Z,27.14
2024-02-23T00:13:20.159Z,27.14
2024-02-23T00:14:20.241Z,27.14
2024-02-23T00:15:20.271Z,27.14
2024-02-23T00:16:20.325Z,27.15
2024-02-23T00:17:20.393Z,27.15
2024-02-23T00:18:20.420Z,27.15
2024-02-23T00:19:20.512Z,27.14
2024-02-23T00:20:20.559Z,27.12
2024-02-23T00:21:20.503Z,27.14
2024-02-23T00:22:20.559Z,27.14
2024-02-23T00:23:20.664Z,27.14
2024-02-23T00:24:20.646Z,27.12
2024-02-23T00:25:20.704Z,27.12
2024-02-23T00:26:20.769Z,27.12
2024-02-23T00:27:20.776Z,27.14
2024-02-23T00:28:20.852Z,27.14
2024-02-23T00:29:20.958Z,27.14
2024-02-23T00:30:20.936Z,27.12
2024-02-23T00:31:20.992Z,27.12
2024-02-23T00:32:21.090Z,27.14
2024-02-23T00:33:21.029Z,27.12
2024-02-23T00:34:21.144Z,27.14
2024-02-23T00:35:21.163Z,27.11
2024-02-23T00:36:21.173Z,27.11
2024-02-23T00:37:21.239Z,27.12
2024-02-23T00:38:21.267Z,27.12
2024-02-23T00:39:21.301Z,27.12
2024-02-23T00:40:21.327Z,27.12
2024-02-23T00:41:21.464Z,27.11
2024-02-23T00:42:21.426Z,27.14
2024-02-23T00:43:21.777Z,27.12
2024-02-23T00:44:21.588Z,27.12
2024-02-23T00:45:21.571Z,27.11
2024-02-23T00:46:21.610Z,27.09
2024-02-23T00:47:21.661Z,27.12
2024-02-23T00:48:21.859Z,27.11
2024-02-23T00:49:21.751Z,27.11
2024-02-23T00:50:21.789Z,27.09
2024-02-23T00:51:21.817Z,27.11
2024-02-23T00:52:21.888Z,27.12
2024-02-23T00:53:21.988Z,27.12
2024-02-23T00:54:21.974Z,27.12
2024-02-23T00:55:22.041Z,27.14
2024-02-23T00:56:27.070Z,27.11
2024-02-23T00:57:23.068Z,27.12
2024-02-23T00:58:22.087Z,27.12
2024-02-23T00:59:22.272Z,27.11
2024-02-23T01:00:22.032Z,27.12
2024-02-23T01:01:22.128Z,27.14
2024-02-23T01:02:22.109Z,27.12
2024-02-23T01:03:22.055Z,27.12
2024-02-23T01:04:22.075Z,27.12
2024-02-23T01:05:22.147Z,27.12
2024-02-23T01:06:22.106Z,27.12
2024-02-23T01:07:22.053Z,27.12
2024-02-23T01:08:22.160Z,27.12
2024-02-23T01:09:22.226Z,27.11
2024-02-23T01:10:22.134Z,27.11
2024-02-23T01:11:22.255Z,27.12
2024-02-23T01:12:22.212Z,27.11
2024-02-23T01:13:22.310Z,27.09
2024-02-23T01:14:22.467Z,27.11
2024-02-23T01:15:22.342Z,27.11
2024-02-23T01:16:22.384Z,27.12
2024-02-23T01:17:22.576Z,27.11
2024-02-23T01:18:22.574Z,27.09
2024-02-23T01:19:22.557Z,27.11
2024-02-23T01:20:22.586Z,27.11
2024-02-23T01:21:22.645Z,27.11
2024-02-23T01:22:22.650Z,27.12
2024-02-23T01:23:22.807Z,27.12
2024-02-23T01:24:22.739Z,27.12
2024-02-23T01:25:22.800Z,27.12
2024-02-23T01:26:22.887Z,27.09
2024-02-23T01:27:22.923Z,27.11
2024-02-23T01:28:22.908Z,27.12
2024-02-23T01:29:23.087Z,27.11
2024-02-23T01:30:23.033Z,27.11
2024-02-23T01:31:23.067Z,27.09
2024-02-23T01:32:23.198Z,27.11
2024-02-23T01:33:23.224Z,27.11
2024-02-23T01:34:23.271Z,27.11
2024-02-23T01:35:23.379Z,27.11
2024-02-23T01:36:23.368Z,27.12
2024-02-23T01:37:25.788Z,27.11
2024-02-23T01:38:23.425Z,27.09
2024-02-23T01:39:23.329Z,27.11
2024-02-23T01:40:23.321Z,27.11
2024-02-23T01:41:23.374Z,27.11
2024-02-23T01:42:23.350Z,27.09
2024-02-23T01:43:23.315Z,27.07
2024-02-23T01:44:23.412Z,27.11
2024-02-23T01:45:23.340Z,27.09
2024-02-23T01:46:23.319Z,27.09
2024-02-23T01:47:23.379Z,27.08
2024-02-23T01:48:23.835Z,27.08
2024-02-23T01:49:23.426Z,27.09
2024-02-23T01:50:23.370Z,27.09
2024-02-23T01:51:23.361Z,27.08
2024-02-23T01:52:23.352Z,27.08
2024-02-23T01:53:23.482Z,27.08
2024-02-23T01:54:23.357Z,27.09
2024-02-23T01:55:23.350Z,27.09
2024-02-23T01:56:23.442Z,27.09
2024-02-23T01:57:37.187Z,27.11
2024-02-23T01:58:24.389Z,27.08
2024-02-23T01:59:23.368Z,27.09
2024-02-23T02:00:23.384Z,27.08
2024-02-23T02:01:23.445Z,27.07
2024-02-23T02:02:23.421Z,27.11
2024-02-23T02:03:23.820Z,27.08
2024-02-23T02:04:23.358Z,27.08
2024-02-23T02:05:23.505Z,27.09
2024-02-23T02:06:23.398Z,27.08
2024-02-23T02:07:23.373Z,27.09
2024-02-23T02:08:23.423Z,27.09
2024-02-23T02:09:23.414Z,27.09
2024-02-23T02:10:23.462Z,27.09
2024-02-23T02:11:23.638Z,27.09
2024-02-23T02:12:23.551Z,27.08
2024-02-23T02:13:23.609Z,27.09
2024-02-23T02:14:23.728Z,27.08
2024-02-23T02:15:23.820Z,27.08
2024-02-23T02:16:23.793Z,27.07
2024-02-23T02:17:24.015Z,27.07
2024-02-23T02:18:23.887Z,27.09
2024-02-23T02:19:23.907Z,27.05
2024-02-23T02:20:23.991Z,27.09
2024-02-23T02:21:23.989Z,27.08
2024-02-23T02:22:24.038Z,27.08
2024-02-23T02:23:24.336Z,27.08
2024-02-23T02:24:24.175Z,27.08
2024-02-23T02:25:24.240Z,27.08
2024-02-23T02:26:24.338Z,27.08
2024-02-23T02:27:24.308Z,27.08
2024-02-23T02:28:24.354Z,27.07
2024-02-23T02:29:24.505Z,27.07
2024-02-23T02:30:24.438Z,27.07
2024-02-23T02:31:24.510Z,27.05
2024-02-23T02:32:24.647Z,27.08
2024-02-23T02:33:24.652Z,27.09
2024-02-23T02:34:24.662Z,27.08
2024-02-23T02:35:24.740Z,27.09
2024-02-23T02:36:24.746Z,27.07
2024-02-23T02:37:24.809Z,27.05
2024-02-23T02:38:24.958Z,27.05
2024-02-23T02:39:24.937Z,27.07
2024-02-23T02:40:24.945Z,27.08
2024-02-23T02:41:25.030Z,27.05
2024-02-23T02:42:25.068Z,27.07
2024-02-23T02:43:25.118Z,27.05
2024-02-23T02:44:25.196Z,27.05
2024-02-23T02:45:25.252Z,27.05
2024-02-23T02:46:25.278Z,27.07
2024-02-23T02:47:25.544Z,27.05
2024-02-23T02:48:25.946Z,27.04
2024-02-23T02:49:25.469Z,27.05
2024-02-23T02:50:25.548Z,27.04
2024-02-23T02:51:25.566Z,27.05
2024-02-23T02:52:25.623Z,27.05
2024-02-23T02:53:25.758Z,27.04
2024-02-23T02:54:25.768Z,27.04
2024-02-23T02:55:25.772Z,27.05
2024-02-23T02:56:25.986Z,27.02
2024-02-23T02:57:25.871Z,27.05
2024-02-23T02:58:25.940Z,27.04
2024-02-23T02:59:28.677Z,27.04
2024-02-23T03:00:25.995Z,27.04
2024-02-23T03:01:26.052Z,27.02
2024-02-23T03:02:26.093Z,27.02
2024-02-23T03:03:25.997Z,27.04
2024-02-23T03:04:26.006Z,27.05
2024-02-23T03:05:26.011Z,27.04
2024-02-23T03:06:26.040Z,27.02
2024-02-23T03:07:25.988Z,27.04
2024-02-23T03:08:26.002Z,27.05
2024-02-23T03:09:26.001Z,27.04
2024-02-23T03:10:26.017Z,27.04
2024-02-23T03:11:26.117Z,27.02
2024-02-23T03:12:25.989Z,27.05
2024-02-23T03:13:26.008Z,27.02
2024-02-23T03:14:26.108Z,27.05
2024-02-23T03:15:26.003Z,27.04
2024-02-23T03:16:26.001Z,27.04
2024-02-23T03:17:26.210Z,27.05
2024-02-23T03:18:26.031Z,27.02
2024-02-23T03:19:26.046Z,27.01
2024-02-23T03:20:26.072Z,27.02
2024-02-23T03:21:26.011Z,27.02
2024-02-23T03:22:26.055Z,27.04
2024-02-23T03:23:26.132Z,27.04
2024-02-23T03:24:26.347Z,27.02
2024-02-23T03:25:26.058Z,27.04
2024-02-23T03:26:26.084Z,27.04
2024-02-23T03:27:26.082Z,27.02
2024-02-23T03:28:26.012Z,27.02
2024-02-23T03:29:26.054Z,27.02
2024-02-23T03:30:26.038Z,27.02
2024-02-23T03:31:26.025Z,27.04
2024-02-23T03:32:26.041Z,27.04
2024-02-23T03:33:26.139Z,27.01
2024-02-23T03:34:26.500Z,27.02
2024-02-23T03:35:26.134Z,27.00
2024-02-23T03:36:26.051Z,27.01
2024-02-23T03:37:26.032Z,27.04
2024-02-23T03:38:27.028Z,27.04
2024-02-23T03:39:26.042Z,27.01
2024-02-23T03:40:26.056Z,27.01
2024-02-23T03:41:26.118Z,27.02
2024-02-23T03:42:26.031Z,27.02
2024-02-23T03:43:26.051Z,27.01
2024-02-23T03:44:26.114Z,27.02
2024-02-23T03:45:26.033Z,27.01
2024-02-23T03:46:26.106Z,27.02
2024-02-23T03:47:26.448Z,27.02
2024-02-23T03:48:26.204Z,27.04
2024-02-23T03:49:26.301Z,27.01
2024-02-23T03:50:26.350Z,27.01
2024-02-23T03:51:26.389Z,27.01
2024-02-23T03:52:26.435Z,27.00
2024-02-23T03:53:26.516Z,27.02
2024-02-23T03:54:26.869Z,27.01
2024-02-23T03:55:26.626Z,27.01
2024-02-23T03:56:26.710Z,27.01
2024-02-23T03:57:26.735Z,27.02
2024-02-23T03:58:26.806Z,27.02
2024-02-23T03:59:26.953Z,27.01
2024-02-23T04:00:26.922Z,27.02
2024-02-23T04:01:26.966Z,27.04
2024-02-23T04:02:27.125Z,27.01
2024-02-23T04:03:27.091Z,27.01
2024-02-23T04:04:27.176Z,27.00
2024-02-23T04:05:27.238Z,27.00
2024-02-23T04:06:27.213Z,27.01
2024-02-23T04:07:27.329Z,27.00
2024-02-23T04:08:27.346Z,27.01
2024-02-23T04:09:27.900Z,27.01
2024-02-23T04:10:27.444Z,27.01
2024-02-23T04:11:27.567Z,27.02
2024-02-23T04:12:27.592Z,27.00
2024-02-23T04:13:27.629Z,27.01
2024-02-23T04:14:27.718Z,26.98
2024-02-23T04:15:27.721Z,27.02
2024-02-23T04:16:27.781Z,27.01
2024-02-23T04:17:27.951Z,27.01
2024-02-23T04:18:27.929Z,27.01
2024-02-23T04:19:27.992Z,27.00
2024-02-23T04:20:28.035Z,27.01
2024-02-23T04:21:28.093Z,27.01
2024-02-23T04:22:28.136Z,27.00
2024-02-23T04:23:28.304Z,27.01
2024-02-23T04:24:28.278Z,27.00
2024-02-23T04:25:28.307Z,27.00
2024-02-23T04:26:28.400Z,27.00
2024-02-23T04:27:28.424Z,27.02
2024-02-23T04:28:28.445Z,27.00
2024-02-23T04:29:28.966Z,27.01
2024-02-23T04:30:28.558Z,27.02
2024-02-23T04:31:28.618Z,27.01
2024-02-23T04:32:28.818Z,27.00
2024-02-23T04:33:28.839Z,27.01
2024-02-23T04:34:28.892Z,27.01
2024-02-23T04:35:28.933Z,27.00
2024-02-23T04:36:28.879Z,27.01
2024-02-23T04:37:28.959Z,27.00
2024-02-23T04:38:36.282Z,26.97
2024-02-23T04:39:36.229Z,26.97
2024-02-23T04:40:36.220Z,27.01
2024-02-23T04:41:36.238Z,27.01
2024-02-23T04:42:36.188Z,27.00
2024-02-23T04:43:36.225Z,27.00
2024-02-23T04:44:36.353Z,27.01
2024-02-23T04:45:36.204Z,27.02
2024-02-23T04:46:36.208Z,27.00
2024-02-23T04:47:36.383Z,27.00
2024-02-23T04:48:36.224Z,27.01
2024-02-23T04:49:36.235Z,27.00
2024-02-23T04:50:36.264Z,27.01
2024-02-23T04:51:36.209Z,27.00
2024-02-23T04:52:36.217Z,27.01
2024-02-23T04:53:36.283Z,26.98
2024-02-23T04:54:36.351Z,27.01
2024-02-23T04:55:36.252Z,26.98
2024-02-23T04:56:36.239Z,26.98
2024-02-23T04:57:36.212Z,27.00
2024-02-23T04:58:36.273Z,27.01
2024-02-23T04:59:36.270Z,27.00
2024-02-23T05:00:36.282Z,27.00
2024-02-23T05:01:36.278Z,27.00
2024-02-23T05:02:36.533Z,27.00
2024-02-23T05:03:36.388Z,27.01
2024-02-23T05:04:36.455Z,27.00
2024-02-23T05:05:36.604Z,26.98
2024-02-23T05:06:36.623Z,27.00
2024-02-23T05:07:36.623Z,26.98
2024-02-23T05:08:36.750Z,27.00
2024-02-23T05:09:36.687Z,27.00
2024-02-23T05:10:36.811Z,27.00
2024-02-23T05:11:36.984Z,27.00
2024-02-23T05:12:36.888Z,26.97
2024-02-23T05:13:36.897Z,26.98
2024-02-23T05:14:37.028Z,26.97
2024-02-23T05:15:37.034Z,26.94
2024-02-23T05:16:37.075Z,26.95
2024-02-23T05:17:37.275Z,26.98
2024-02-23T05:18:37.320Z,26.97
2024-02-23T05:19:37.343Z,26.97
2024-02-23T05:20:37.475Z,26.98
2024-02-23T05:21:37.396Z,26.98
2024-02-23T05:22:37.436Z,26.97
2024-02-23T05:23:37.521Z,26.98
2024-02-23T05:24:37.573Z,27.00
2024-02-23T05:25:37.594Z,27.00
2024-02-23T05:26:37.665Z,26.98
2024-02-23T05:27:37.707Z,26.97
2024-02-23T05:28:37.775Z,27.00
2024-02-23T05:29:37.878Z,26.97
2024-02-23T05:30:37.875Z,26.97
2024-02-23T05:31:37.931Z,26.98
2024-02-23T05:32:38.132Z,26.97
2024-02-23T05:33:38.039Z,27.00
2024-02-23T05:34:38.271Z,26.98
2024-02-23T05:35:38.219Z,26.97
2024-02-23T05:36:38.228Z,26.98
2024-02-23T05:37:38.298Z,26.97
2024-02-23T05:38:38.405Z,26.97
2024-02-23T05:39:38.424Z,26.97
2024-02-23T05:40:38.489Z,26.95
2024-02-23T05:41:38.589Z,26.97
2024-02-23T05:42:39.805Z,26.94
2024-02-23T05:43:38.662Z,26.97
2024-02-23T05:44:38.679Z,27.00
2024-02-23T05:45:38.723Z,27.00
2024-02-23T05:46:38.879Z,26.95
2024-02-23T05:47:38.992Z,26.97
2024-02-23T05:48:39.015Z,26.95
2024-02-23T05:49:39.379Z,26.95
2024-02-23T05:50:39.123Z,26.97
2024-02-23T05:51:39.130Z,26.95
2024-02-23T05:52:39.178Z,26.94
2024-02-23T05:53:39.364Z,26.95
2024-02-23T05:54:39.347Z,26.94
2024-02-23T05:55:39.418Z,26.93
2024-02-23T05:56:39.502Z,26.93
2024-02-23T05:57:39.530Z,26.94
2024-02-23T05:58:39.573Z,26.94
2024-02-23T05:59:39.856Z,26.94
2024-02-23T06:00:39.813Z,26.94
2024-02-23T06:01:39.780Z,26.91
2024-02-23T06:02:39.971Z,26.93
2024-02-23T06:03:39.908Z,26.94
2024-02-23T06:04:39.987Z,26.93
2024-02-23T06:05:40.060Z,26.94
2024-02-23T06:06:40.269Z,26.95
2024-02-23T06:07:40.213Z,26.95
2024-02-23T06:08:40.329Z,26.94
2024-02-23T06:09:40.331Z,26.95
2024-02-23T06:10:40.440Z,26.91
2024-02-23T06:11:40.534Z,26.91
2024-02-23T06:12:40.561Z,26.93
2024-02-23T06:13:40.596Z,26.94
2024-02-23T06:14:40.678Z,26.93
2024-02-23T06:15:40.699Z,26.93
2024-02-23T06:16:40.785Z,26.93
2024-02-23T06:17:40.919Z,26.93
2024-02-23T06:18:40.909Z,26.94
2024-02-23T06:19:41.082Z,26.93
2024-02-23T06:20:41.055Z,26.91
2024-02-23T06:21:41.060Z,26.91
2024-02-23T06:22:41.140Z,26.93
2024-02-23T06:23:41.306Z,26.91
2024-02-23T06:24:41.270Z,26.93
2024-02-23T06:25:42.915Z,26.91
2024-02-23T06:26:41.350Z,26.90
2024-02-23T06:27:41.354Z,26.91
2024-02-23T06:28:41.349Z,26.90
2024-02-23T06:29:41.376Z,26.90
2024-02-23T06:30:41.339Z,26.93
2024-02-23T06:31:41.347Z,26.91
2024-02-23T06:32:41.769Z,26.91
2024-02-23T06:33:41.455Z,26.94
2024-02-23T06:34:41.364Z,26.90
2024-02-23T06:35:41.576Z,26.91
2024-02-23T06:36:41.342Z,26.93
2024-02-23T06:37:41.376Z,26.90
2024-02-23T06:38:41.417Z,26.93
2024-02-23T06:39:41.394Z,26.90
2024-02-23T06:40:48.417Z,26.91
2024-02-23T06:41:42.446Z,26.90
2024-02-23T06:42:41.374Z,26.89
2024-02-23T06:43:41.383Z,26.89
2024-02-23T06:44:41.404Z,26.90
2024-02-23T06:45:41.398Z,26.90
2024-02-23T06:46:41.386Z,26.87
2024-02-23T06:47:41.640Z,26.90
2024-02-23T06:48:41.616Z,26.86
2024-02-23T06:49:41.460Z,26.90
2024-02-23T06:50:41.549Z,26.87
2024-02-23T06:51:41.525Z,26.93
2024-02-23T06:52:41.613Z,26.89
2024-02-23T06:53:41.679Z,26.86
2024-02-23T06:54:41.723Z,26.91
2024-02-23T06:55:41.779Z,26.87
2024-02-23T06:56:41.880Z,26.90
2024-02-23T06:57:41.960Z,26.91
2024-02-23T06:58:41.946Z,26.90
2024-02-23T06:59:42.413Z,26.90
2024-02-23T07:00:42.088Z,26.90
2024-02-23T07:01:42.140Z,26.89
2024-02-23T07:02:42.249Z,26.90
2024-02-23T07:03:42.305Z,26.94
2024-02-23T07:04:42.321Z,26.94
2024-02-23T07:05:42.567Z,26.94
2024-02-23T07:06:42.501Z,26.91
2024-02-23T07:07:42.510Z,26.94
2024-02-23T07:08:42.637Z,26.95
2024-02-23T07:09:42.636Z,26.93
2024-02-23T07:10:43.429Z,26.95
2024-02-23T07:11:42.914Z,26.94
2024-02-23T07:12:42.791Z,26.94
2024-02-23T07:13:42.873Z,26.95
2024-02-23T07:14:42.994Z,26.93
2024-02-23T07:15:43.001Z,26.94
2024-02-23T07:16:43.084Z,26.94
2024-02-23T07:17:43.157Z,26.95
2024-02-23T07:18:43.169Z,26.95
2024-02-23T07:19:43.292Z,26.91
2024-02-23T07:20:43.415Z,26.95
2024-02-23T07:21:44.290Z,26.91
2024-02-23T07:22:43.418Z,26.91
2024-02-23T07:23:43.510Z,26.93
2024-02-23T07:24:43.580Z,26.93
2024-02-23T07:25:43.667Z,26.94
2024-02-23T07:26:43.702Z,26.93
2024-02-23T07:27:43.766Z,26.94
2024-02-23T07:28:43.814Z,26.94
2024-02-23T07:29:44.477Z,26.95
2024-02-23T07:30:43.938Z,26.93
2024-02-23T07:31:44.045Z,26.93
2024-02-23T07:32:44.157Z,26.94
2024-02-23T07:33:44.421Z,26.94
2024-02-23T07:34:44.235Z,26.93
2024-02-23T07:35:44.486Z,26.91
2024-02-23T07:36:44.392Z,26.91
2024-02-23T07:37:44.404Z,26.94
2024-02-23T07:38:44.471Z,26.91
2024-02-23T07:39:44.925Z,26.89
2024-02-23T07:40:44.636Z,26.91
2024-02-23T07:41:44.791Z,26.93
2024-02-23T07:42:44.763Z,26.90
2024-02-23T07:43:44.826Z,26.91
2024-02-23T07:44:44.900Z,26.91
2024-02-23T07:45:44.996Z,26.90
2024-02-23T07:46:45.048Z,26.90
2024-02-23T07:47:45.188Z,26.90
2024-02-23T07:48:45.266Z,26.89
2024-02-23T07:49:45.269Z,26.87
2024-02-23T07:50:45.364Z,26.87
2024-02-23T07:51:45.396Z,26.91
2024-02-23T07:52:45.552Z,26.91
2024-02-23T07:53:45.560Z,26.89
2024-02-23T07:54:45.913Z,26.90
2024-02-23T07:55:45.649Z,26.89
2024-02-23T07:56:45.762Z,26.89
2024-02-23T07:57:45.796Z,26.87
2024-02-23T07:58:45.846Z,26.89
2024-02-23T07:59:46.418Z,26.91
2024-02-23T08:00:46.068Z,26.89
2024-02-23T08:01:46.081Z,26.89
2024-02-23T08:02:46.143Z,26.90
2024-02-23T08:03:46.175Z,26.89
2024-02-23T08:04:46.439Z,26.89
2024-02-23T08:05:46.393Z,26.90
2024-02-23T08:06:46.376Z,26.90
2024-02-23T08:07:46.610Z,26.90
2024-02-23T08:08:46.647Z,26.87
2024-02-23T08:09:46.935Z,26.91
2024-02-23T08:10:47.639Z,26.89
2024-02-23T08:11:47.698Z,26.87
2024-02-23T08:12:46.737Z,26.86
2024-02-23T08:13:46.646Z,26.89
2024-02-23T08:14:47.028Z,26.90
2024-02-23T08:15:46.711Z,26.90
2024-02-23T08:16:46.673Z,26.89
2024-02-23T08:17:46.744Z,26.87
2024-02-23T08:18:46.648Z,26.87
2024-02-23T08:19:47.086Z,26.89
2024-02-23T08:20:46.780Z,26.84
2024-02-23T08:21:46.706Z,26.87
2024-02-23T08:22:46.678Z,26.84
2024-02-23T08:23:46.704Z,26.87
2024-02-23T08:24:46.706Z,26.87
2024-02-23T08:25:46.670Z,26.83
2024-02-23T08:26:46.678Z,26.87
2024-02-23T08:27:46.684Z,26.86
2024-02-23T08:28:46.691Z,26.86
2024-02-23T08:29:46.697Z,26.87
2024-02-23T08:30:46.737Z,26.86
2024-02-23T08:31:46.792Z,26.86
2024-02-23T08:32:47.076Z,26.84
2024-02-23T08:33:46.961Z,26.86
2024-02-23T08:34:47.510Z,26.84
2024-02-23T08:35:47.155Z,26.83
2024-02-23T08:36:47.119Z,26.83
2024-02-23T08:37:47.199Z,26.84
2024-02-23T08:38:47.285Z,26.86
2024-02-23T08:39:47.339Z,26.84
2024-02-23T08:40:47.346Z,26.83
2024-02-23T08:41:47.395Z,26.83
2024-02-23T08:42:47.453Z,26.83
2024-02-23T08:43:47.516Z,26.83
2024-02-23T08:44:48.063Z,26.83
2024-02-23T08:45:47.638Z,26.83
2024-02-23T08:46:47.648Z,26.81
2024-02-23T08:47:47.865Z,26.81
2024-02-23T08:48:47.787Z,26.81
2024-02-23T08:49:47.967Z,26.81
2024-02-23T08:50:47.900Z,26.84
2024-02-23T08:51:47.932Z,26.86
2024-02-23T08:52:48.014Z,26.89
2024-02-23T08:53:48.157Z,26.89
2024-02-23T08:54:48.162Z,26.89
2024-02-23T08:55:48.226Z,26.90
2024-02-23T08:56:48.299Z,26.91
2024-02-23T08:57:48.345Z,26.91
2024-02-23T08:58:48.430Z,26.87
2024-02-23T08:59:48.969Z,26.86
2024-02-23T09:00:48.592Z,26.72
2024-02-23T09:01:48.577Z,26.72
2024-02-23T09:02:48.618Z,26.72
2024-02-23T09:03:48.633Z,26.74
2024-02-23T09:04:48.697Z,26.72
2024-02-23T09:05:48.818Z,26.74
2024-02-23T09:06:48.938Z,26.76
2024-02-23T09:07:48.894Z,26.79
2024-02-23T09:08:48.970Z,26.72
2024-02-23T09:09:48.916Z,26.76
2024-02-23T09:10:48.949Z,26.74
2024-02-23T09:11:49.075Z,26.70
2024-02-23T09:12:49.062Z,26.69
2024-02-23T09:13:49.039Z,26.73
2024-02-23T09:14:50.022Z,26.73
2024-02-23T09:15:49.111Z,26.59
2024-02-23T09:16:49.080Z,26.46
2024-02-23T09:17:49.163Z,26.40
2024-02-23T09:18:49.152Z,26.46
2024-02-23T09:19:49.502Z,26.52
2024-02-23T09:20:49.190Z,26.52
2024-02-23T09:21:49.177Z,26.46
2024-02-23T09:22:49.218Z,26.55
2024-02-23T09:23:49.176Z,26.53
2024-02-23T09:24:49.446Z,26.56
2024-02-23T09:25:49.237Z,26.60
2024-02-23T09:26:49.312Z,26.62
2024-02-23T09:27:49.244Z,26.64
2024-02-23T09:28:50.003Z,26.69
2024-02-23T09:29:49.269Z,26.73
2024-02-23T09:30:49.267Z,26.73
2024-02-23T09:31:49.318Z,26.73
2024-02-23T09:32:49.551Z,26.76
2024-02-23T09:33:49.514Z,26.79
2024-02-23T09:34:49.444Z,26.80
2024-02-23T09:35:49.525Z,26.81
2024-02-23T09:36:49.732Z,26.81
2024-02-23T09:37:49.584Z,26.84
2024-02-23T09:38:49.728Z,26.87
2024-02-23T09:39:49.726Z,26.87
2024-02-23T09:40:49.774Z,26.90
2024-02-23T09:41:49.882Z,26.93
2024-02-23T09:42:49.962Z,26.98
2024-02-23T09:43:50.004Z,26.95
2024-02-23T09:44:50.485Z,27.02
2024-02-23T09:45:50.138Z,27.00
2024-02-23T09:46:50.179Z,27.00
2024-02-23T09:47:50.307Z,26.98
2024-02-23T09:48:50.407Z,26.98
2024-02-23T09:49:50.510Z,26.95
2024-02-23T09:50:50.465Z,26.94
2024-02-23T09:51:50.500Z,26.94
2024-02-23T09:52:50.642Z,26.94
2024-02-23T09:53:50.729Z,26.90
2024-02-23T09:54:50.707Z,26.90
2024-02-23T09:55:50.790Z,26.90
2024-02-23T09:56:50.826Z,26.91
2024-02-23T09:57:50.938Z,26.91
2024-02-23T09:58:51.007Z,26.95
2024-02-23T09:59:51.519Z,26.97
2024-02-23T10:00:51.139Z,26.94
2024-02-23T10:01:51.149Z,26.94
2024-02-23T10:02:51.227Z,26.94
2024-02-23T10:03:51.383Z,26.94
2024-02-23T10:04:51.361Z,26.94
2024-02-23T10:05:51.398Z,26.94
2024-02-23T10:06:51.608Z,26.94
2024-02-23T10:07:51.699Z,26.98
2024-02-23T10:08:51.612Z,27.00
2024-02-23T10:09:52.005Z,27.01
2024-02-23T10:10:51.806Z,26.98
2024-02-23T10:11:51.872Z,26.94
2024-02-23T10:12:51.868Z,26.97
2024-02-23T10:13:52.052Z,26.98
2024-02-23T10:14:52.016Z,26.90
2024-02-23T10:16:05.136Z,26.80
2024-02-23T10:16:53.077Z,26.86
2024-02-23T10:17:52.147Z,26.86
2024-02-23T10:18:52.154Z,26.89
2024-02-23T10:19:52.091Z,26.81
2024-02-23T10:20:52.062Z,26.81
2024-02-23T10:21:52.028Z,26.84
2024-02-23T10:22:52.087Z,26.87
2024-02-23T10:23:52.299Z,26.89
2024-02-23T10:24:52.183Z,26.89
2024-02-23T10:25:52.287Z,26.86
2024-02-23T10:26:52.309Z,26.89
2024-02-23T10:27:52.340Z,26.89
2024-02-23T10:28:52.771Z,26.89
2024-02-23T10:29:52.691Z,26.93
2024-02-23T10:30:52.564Z,26.97
2024-02-23T10:31:52.751Z,26.95
2024-02-23T10:32:52.814Z,26.97
2024-02-23T10:33:52.816Z,26.98
2024-02-23T10:34:53.200Z,27.01
2024-02-23T10:35:52.964Z,26.95
2024-02-23T10:36:52.973Z,26.97
2024-02-23T10:37:53.138Z,26.98
2024-02-23T10:38:53.150Z,26.97
2024-02-23T10:39:53.483Z,27.00
2024-02-23T10:40:53.290Z,27.04
2024-02-23T10:41:53.329Z,27.02
2024-02-23T10:42:53.352Z,27.02
2024-02-23T10:43:53.472Z,27.08
2024-02-23T10:44:53.518Z,27.08
2024-02-23T10:45:53.560Z,27.12
2024-02-23T10:46:53.676Z,27.11
2024-02-23T10:47:53.844Z,27.18
2024-02-23T10:48:53.847Z,27.15
2024-02-23T10:49:53.742Z,27.14
2024-02-23T10:50:53.770Z,27.12
2024-02-23T10:51:53.843Z,27.07
2024-02-23T10:52:53.943Z,27.04
2024-02-23T10:53:53.975Z,27.09
2024-02-23T10:54:54.007Z,27.11
2024-02-23T10:55:54.060Z,27.07
2024-02-23T10:56:54.151Z,27.09
2024-02-23T10:57:54.172Z,27.14
2024-02-23T10:58:54.261Z,27.11
2024-02-23T10:59:54.513Z,27.14
2024-02-23T11:00:54.362Z,27.15
2024-02-23T11:01:54.526Z,27.11
2024-02-23T11:02:54.488Z,27.09
2024-02-23T11:03:54.534Z,27.14
2024-02-23T11:04:54.708Z,27.07
2024-02-23T11:05:54.731Z,27.15
2024-02-23T11:06:54.829Z,27.11
2024-02-23T11:07:54.732Z,27.09
2024-02-23T11:08:54.796Z,27.11
2024-02-23T11:09:55.033Z,27.09
2024-02-23T11:10:55.040Z,27.11
2024-02-23T11:11:55.181Z,27.12
2024-02-23T11:12:55.026Z,27.11
2024-02-23T11:13:55.145Z,27.18
2024-02-23T11:14:55.156Z,27.11
2024-02-23T11:15:55.266Z,27.09
2024-02-23T11:16:55.293Z,27.05
2024-02-23T11:17:55.496Z,27.02
2024-02-23T11:18:55.405Z,27.02
2024-02-23T11:19:55.613Z,27.02
2024-02-23T11:20:55.569Z,27.00
2024-02-23T11:21:55.593Z,26.97
2024-02-23T11:22:55.724Z,26.95
2024-02-23T11:23:55.695Z,27.00
2024-02-23T11:24:56.160Z,26.97
2024-02-23T11:25:55.895Z,26.93
2024-02-23T11:26:55.988Z,26.91
2024-02-23T11:27:55.994Z,26.91
2024-02-23T11:28:56.109Z,26.94
2024-02-23T11:29:56.567Z,26.90
2024-02-23T11:30:56.186Z,26.89
2024-02-23T11:31:56.270Z,26.90
2024-02-23T11:32:56.455Z,26.81
2024-02-23T11:33:56.458Z,26.74
2024-02-23T11:34:56.502Z,26.73
2024-02-23T11:35:56.498Z,26.74
2024-02-23T11:36:56.529Z,26.74
2024-02-23T11:37:56.628Z,26.76
2024-02-23T11:38:56.633Z,26.77
2024-02-23T11:39:56.699Z,26.77
2024-02-23T11:40:56.733Z,26.79
2024-02-23T11:41:56.773Z,26.77
2024-02-23T11:42:56.947Z,26.86
2024-02-23T11:43:56.974Z,26.81
2024-02-23T11:44:56.980Z,26.91
2024-02-23T11:45:57.032Z,26.95
2024-02-23T11:46:57.135Z,26.95
2024-02-23T11:47:57.322Z,27.00
2024-02-23T11:48:57.501Z,27.01
2024-02-23T11:49:57.606Z,27.01
2024-02-23T11:50:57.381Z,27.00
2024-02-23T11:51:57.434Z,27.04
2024-02-23T11:52:57.472Z,27.04
2024-02-23T11:53:57.549Z,27.09
2024-02-23T11:54:57.592Z,27.11
2024-02-23T11:55:57.680Z,27.15
2024-02-23T11:56:57.689Z,27.15
2024-02-23T11:58:02.006Z,27.18
2024-02-23T11:58:58.804Z,27.17
2024-02-23T11:59:58.058Z,27.22
2024-02-23T12:00:57.775Z,27.25
2024-02-23T12:01:57.784Z,27.19
2024-02-23T12:02:57.779Z,27.18
2024-02-23T12:03:57.765Z,27.28
2024-02-23T12:04:57.891Z,27.25
2024-02-23T12:05:57.820Z,27.25
2024-02-23T12:06:57.792Z,27.26
2024-02-23T12:07:57.843Z,27.31
2024-02-23T12:08:57.767Z,27.26
2024-02-23T12:09:57.763Z,27.28
2024-02-23T12:10:57.896Z,27.29
2024-02-23T12:11:57.904Z,27.32
2024-02-23T12:12:57.892Z,27.29
2024-02-23T12:14:00.623Z,27.26
2024-02-23T12:14:58.056Z,27.36
2024-02-23T12:15:57.900Z,27.35
2024-02-23T12:16:57.965Z,27.32
2024-02-23T12:17:57.990Z,27.32
2024-02-23T12:18:57.895Z,27.36
2024-02-23T12:19:58.099Z,27.34
2024-02-23T12:20:58.001Z,27.34
2024-02-23T12:21:57.957Z,27.38
2024-02-23T12:22:57.947Z,27.35
2024-02-23T12:23:57.899Z,27.32
2024-02-23T12:24:57.933Z,27.34
2024-02-23T12:25:57.987Z,27.32
2024-02-23T12:26:57.884Z,27.36
2024-02-23T12:27:57.926Z,27.36
2024-02-23T12:28:57.942Z,27.35
2024-02-23T12:29:57.901Z,27.31
2024-02-23T12:30:57.910Z,27.35
2024-02-23T12:31:58.837Z,27.32
2024-02-23T12:32:58.005Z,27.38
2024-02-23T12:33:58.082Z,27.38
2024-02-23T12:34:57.939Z,27.42
2024-02-23T12:35:57.922Z,27.45
2024-02-23T12:36:57.923Z,27.41
2024-02-23T12:37:57.954Z,27.43
2024-02-23T12:38:57.956Z,27.43
2024-02-23T12:39:57.993Z,27.45
2024-02-23T12:40:57.982Z,27.46
2024-02-23T12:41:57.919Z,27.48
2024-02-23T12:42:57.926Z,27.50
2024-02-23T12:43:57.974Z,27.46
2024-02-23T12:44:57.951Z,27.48
2024-02-23T12:45:57.930Z,27.48
2024-02-23T12:46:57.965Z,27.45
2024-02-23T12:47:58.050Z,27.48
2024-02-23T12:48:57.945Z,27.45
2024-02-23T12:49:58.107Z,27.45
2024-02-23T12:50:57.925Z,27.45
2024-02-23T12:51:57.960Z,27.45
2024-02-23T12:52:58.089Z,27.42