createdAt,value
2023-02-07T00:00:00.000Z,9.33
2023-02-07T00:20:00.000Z,9.41
2023-02-07T00:40:00.000Z,10.5
2023-02-07T01:00:00.000Z,9.92
2023-02-07T01:20:00.000Z,8.41
2023-02-07T01:40:00.000Z,7.61
2023-02-07T02:00:00.000Z,7.65
2023-02-07T02:20:00.000Z,7.68
2023-02-07T02:40:00.000Z,7.67
2023-02-07T03:00:00.000Z,7.54
2023-02-07T03:20:00.000Z,7.37
2023-02-07T03:40:00.000Z,9.29
2023-02-07T04:00:00.000Z,8.75
2023-02-07T04:20:00.000Z,8.61
2023-02-07T04:40:00.000Z,8.95
2023-02-07T05:00:00.000Z,7.83
2023-02-07T05:20:00.000Z,7.95
2023-02-07T05:40:00.000Z,7.9
2023-02-07T06:00:00.000Z,8.11
2023-02-07T06:20:00.000Z,7.24
2023-02-07T06:40:00.000Z,6.98
2023-02-07T07:00:00.000Z,8.08
2023-02-07T07:20:00.000Z,7.78
2023-02-07T07:40:00.000Z,7.58
2023-02-07T08:00:00.000Z,7.04
2023-02-07T08:20:00.000Z,10.2
2023-02-07T08:40:00.000Z,11.6
2023-02-07T09:00:00.000Z,11.4
2023-02-07T09:20:00.000Z,13.8
2023-02-07T09:40:00.000Z,14.4
2023-02-07T10:00:00.000Z,16
2023-02-07T10:20:00.000Z,15.3
2023-02-07T10:40:00.000Z,17.1
2023-02-07T11:00:00.000Z,17.3
2023-02-07T11:20:00.000Z,17.6
2023-02-07T11:40:00.000Z,17.5
2023-02-07T12:00:00.000Z,16.8
2023-02-07T12:20:00.000Z,15.2
2023-02-07T12:40:00.000Z,14.2
2023-02-07T13:00:00.000Z,10.9
2023-02-07T13:20:00.000Z,5.62
2023-02-07T13:40:00.000Z,5.55
2023-02-07T14:00:00.000Z,5.26
2023-02-07T14:20:00.000Z,5.5
2023-02-07T14:40:00.000Z,6
