createdAt,value
2018-06-13T00:00:50.335Z,78.00
2018-06-13T00:03:17.558Z,77.80
2018-06-13T00:08:11.891Z,77.20
2018-06-13T00:10:53.976Z,76.30
2018-06-13T00:15:48.357Z,76.00
2018-06-13T00:18:15.521Z,75.90
2018-06-13T00:20:42.670Z,77.30
2018-06-13T00:23:09.829Z,77.70
2018-06-13T00:25:37.030Z,77.40
2018-06-13T00:28:04.285Z,76.90
2018-06-13T00:30:31.469Z,77.10
2018-06-13T00:32:58.653Z,77.60
2018-06-13T00:35:25.887Z,77.80
2018-06-13T00:37:53.052Z,77.60
2018-06-13T00:40:20.238Z,76.40
2018-06-13T00:42:47.405Z,77.00
2018-06-13T00:45:14.565Z,75.30
2018-06-13T00:47:41.737Z,76.30
2018-06-13T00:50:08.909Z,76.50
2018-06-13T00:52:36.065Z,75.50
2018-06-13T00:55:03.256Z,75.20
2018-06-13T00:57:30.413Z,75.80
2018-06-13T00:59:57.728Z,76.10
2018-06-13T01:02:24.888Z,75.50
2018-06-13T01:07:19.269Z,76.10
2018-06-13T01:09:46.440Z,75.80
2018-06-13T01:12:13.604Z,75.90
2018-06-13T01:14:40.796Z,76.20
2018-06-13T01:17:07.956Z,76.90
2018-06-13T01:19:35.128Z,76.70
2018-06-13T01:22:02.304Z,76.00
2018-06-13T01:24:29.490Z,76.70
2018-06-13T01:26:56.652Z,76.40
2018-06-13T01:29:23.908Z,77.10
2018-06-13T01:31:50.989Z,76.70
2018-06-13T01:34:18.186Z,77.50
2018-06-13T01:36:45.375Z,78.10
2018-06-13T01:39:12.573Z,78.20
2018-06-13T01:41:39.857Z,78.10
2018-06-13T01:44:07.033Z,77.30
2018-06-13T01:46:34.196Z,77.40
2018-06-13T01:49:01.469Z,77.40
2018-06-13T01:51:28.633Z,77.90
2018-06-13T01:53:55.817Z,77.20
2018-06-13T01:56:22.995Z,76.40
2018-06-13T01:58:50.225Z,77.10
2018-06-13T02:01:17.390Z,76.10
2018-06-13T02:03:44.568Z,76.80
2018-06-13T02:06:11.729Z,76.20
2018-06-13T02:08:38.928Z,76.20
2018-06-13T02:11:06.133Z,76.20
2018-06-13T02:13:33.302Z,76.20
2018-06-13T02:18:27.728Z,77.30
2018-06-13T02:20:54.916Z,77.00
2018-06-13T02:23:22.085Z,77.30
2018-06-13T02:25:49.272Z,77.20
2018-06-13T02:28:16.448Z,77.20
2018-06-13T02:30:43.620Z,77.30
2018-06-13T02:33:10.804Z,77.10
2018-06-13T02:35:37.996Z,77.50
2018-06-13T02:38:05.173Z,76.70
2018-06-13T02:40:32.343Z,76.80
2018-06-13T02:42:59.492Z,77.20
2018-06-13T02:45:26.673Z,77.20
2018-06-13T02:47:53.834Z,77.10
2018-06-13T02:50:21.152Z,77.20
2018-06-13T02:52:48.489Z,77.10
2018-06-13T02:55:15.673Z,77.30
2018-06-13T02:57:42.890Z,76.80
2018-06-13T03:00:10.213Z,78.30
2018-06-13T03:02:37.412Z,77.20
2018-06-13T03:05:04.594Z,77.60
2018-06-13T03:07:31.760Z,78.30
2018-06-13T03:09:58.940Z,78.70
2018-06-13T03:12:26.142Z,77.70
2018-06-13T03:14:53.326Z,77.80
2018-06-13T03:17:20.501Z,78.20
2018-06-13T03:19:47.656Z,78.00
2018-06-13T03:22:14.837Z,78.70
2018-06-13T03:24:42.005Z,78.10
2018-06-13T03:27:09.277Z,78.30
2018-06-13T03:29:36.458Z,78.90
2018-06-13T03:32:03.793Z,78.70
2018-06-13T03:34:31.056Z,78.10
2018-06-13T03:36:58.221Z,78.60
2018-06-13T03:39:25.406Z,78.50
2018-06-13T03:41:52.626Z,78.20
2018-06-13T03:44:19.818Z,78.30
2018-06-13T03:46:46.999Z,78.00
2018-06-13T03:51:41.376Z,77.60
2018-06-13T03:54:08.580Z,78.60
2018-06-13T03:56:35.753Z,78.10
2018-06-13T03:59:09.612Z,78.20
2018-06-13T04:01:36.792Z,78.10
2018-06-13T04:04:04.012Z,77.80
2018-06-13T04:06:31.176Z,78.80
2018-06-13T04:08:58.340Z,78.40
2018-06-13T04:11:25.495Z,78.30
2018-06-13T04:13:52.647Z,78.00
2018-06-13T04:16:19.816Z,78.40
2018-06-13T04:18:46.992Z,79.00
2018-06-13T04:21:14.161Z,78.50
2018-06-13T04:23:41.330Z,78.20
2018-06-13T04:26:08.509Z,78.40
2018-06-13T04:28:35.669Z,77.80
2018-06-13T04:31:02.868Z,79.00
2018-06-13T04:33:30.037Z,78.50
2018-06-13T04:38:24.388Z,79.30
2018-06-13T04:40:51.551Z,78.80
2018-06-13T04:43:18.712Z,79.20
2018-06-13T04:45:45.883Z,78.60
2018-06-13T04:48:13.139Z,77.90
2018-06-13T04:50:40.316Z,78.10
2018-06-13T04:53:07.472Z,78.80
2018-06-13T04:55:34.652Z,78.00
2018-06-13T04:58:01.844Z,78.40
2018-06-13T05:00:29.024Z,77.80
2018-06-13T05:05:23.359Z,77.40
2018-06-13T05:07:50.521Z,77.60
2018-06-13T05:10:17.696Z,76.70
2018-06-13T05:12:44.851Z,77.00
2018-06-13T05:15:12.024Z,76.80
2018-06-13T05:17:39.219Z,76.60
2018-06-13T05:20:06.408Z,77.20
2018-06-13T05:22:33.565Z,77.20
2018-06-13T05:25:00.745Z,76.50
2018-06-13T05:29:55.078Z,75.90
2018-06-13T05:32:22.228Z,74.60
2018-06-13T05:34:49.404Z,74.60
2018-06-13T05:37:16.548Z,73.90
2018-06-13T05:39:43.712Z,74.00
2018-06-13T05:42:10.880Z,73.30
2018-06-13T05:44:38.032Z,72.90
2018-06-13T05:47:05.208Z,73.70
2018-06-13T05:49:32.365Z,73.60
2018-06-13T05:51:59.532Z,73.00
2018-06-13T05:54:26.729Z,73.50
2018-06-13T05:56:53.912Z,72.20
2018-06-13T05:59:21.284Z,71.60
2018-06-13T06:01:49.204Z,72.50
2018-06-13T06:04:16.496Z,71.80
2018-06-13T06:06:43.696Z,73.40
2018-06-13T06:09:10.860Z,72.40
2018-06-13T06:11:38.028Z,72.50
2018-06-13T06:14:12.052Z,71.50
2018-06-13T06:16:39.240Z,71.30
2018-06-13T06:19:06.413Z,69.60
2018-06-13T06:21:33.902Z,70.00
2018-06-13T06:24:01.076Z,69.90
2018-06-13T06:26:28.245Z,69.10
2018-06-13T06:28:55.450Z,70.80
2018-06-13T06:33:49.803Z,69.20
2018-06-13T06:36:16.979Z,70.50
2018-06-13T06:38:44.156Z,69.90
2018-06-13T06:41:11.336Z,69.10
2018-06-13T06:43:38.505Z,69.20
2018-06-13T06:46:05.679Z,68.60
2018-06-13T06:48:32.832Z,69.70
2018-06-13T06:51:00.036Z,70.00
2018-06-13T06:53:27.172Z,68.60
2018-06-13T06:55:54.404Z,69.00
2018-06-13T06:58:21.568Z,67.10
2018-06-13T07:00:48.748Z,68.00
2018-06-13T07:05:43.155Z,68.10
2018-06-13T07:08:17.100Z,68.30
2018-06-13T07:10:44.265Z,65.40
2018-06-13T07:15:38.621Z,64.00
2018-06-13T07:18:05.808Z,65.20
2018-06-13T07:20:32.979Z,64.00
2018-06-13T07:23:00.136Z,63.70
2018-06-13T07:25:27.326Z,63.30
2018-06-13T07:27:54.564Z,61.00
2018-06-13T07:30:21.728Z,62.80
2018-06-13T07:32:48.912Z,60.60
2018-06-13T07:35:16.084Z,60.10
2018-06-13T07:37:43.257Z,58.20
2018-06-13T07:40:10.495Z,56.00
2018-06-13T07:42:37.694Z,56.90
2018-06-13T07:45:05.027Z,54.10
2018-06-13T07:47:32.197Z,55.40
2018-06-13T07:52:26.548Z,56.40
2018-06-13T07:54:53.703Z,59.60
2018-06-13T07:57:20.889Z,60.20
2018-06-13T07:59:48.048Z,60.70
2018-06-13T08:02:16.039Z,61.80
2018-06-13T08:04:43.196Z,63.20
2018-06-13T08:07:10.371Z,62.80
2018-06-13T08:09:37.552Z,64.10
2018-06-13T08:12:04.745Z,64.00
2018-06-13T08:14:31.904Z,63.60
2018-06-13T08:16:59.069Z,63.90
2018-06-13T08:19:26.224Z,64.50
2018-06-13T08:21:53.392Z,64.70
2018-06-13T08:24:20.576Z,65.70
2018-06-13T08:26:54.433Z,63.70
2018-06-13T08:29:22.176Z,63.50
2018-06-13T08:31:49.548Z,61.70
2018-06-13T08:34:16.724Z,63.40
2018-06-13T08:36:43.899Z,62.40
2018-06-13T08:39:11.077Z,60.80
2018-06-13T08:41:38.329Z,61.70
2018-06-13T08:44:05.507Z,61.30
2018-06-13T08:46:32.684Z,61.40
2018-06-13T08:48:59.880Z,60.30
2018-06-13T08:51:27.059Z,61.80
2018-06-13T08:53:54.239Z,62.60
2018-06-13T08:56:21.412Z,62.90
2018-06-13T08:58:48.563Z,61.80
2018-06-13T09:01:15.748Z,61.30
2018-06-13T09:03:42.903Z,62.40
2018-06-13T09:06:10.093Z,59.30
2018-06-13T09:13:31.708Z,58.70
2018-06-13T09:15:58.860Z,55.80
2018-06-13T09:18:26.026Z,55.80
2018-06-13T09:20:53.181Z,56.20
2018-06-13T09:23:20.352Z,56.80
2018-06-13T09:25:47.521Z,57.30
2018-06-13T09:28:14.696Z,57.70
2018-06-13T09:30:41.852Z,56.90
2018-06-13T09:33:09.040Z,57.90
2018-06-13T09:35:36.202Z,56.30
2018-06-13T09:38:03.436Z,57.10
2018-06-13T09:40:30.603Z,56.30
2018-06-13T09:42:57.776Z,58.30
2018-06-13T09:45:24.968Z,57.30
2018-06-13T09:47:52.160Z,56.00
2018-06-13T09:50:19.313Z,55.90
2018-06-13T09:52:46.515Z,57.00
2018-06-13T09:55:13.668Z,56.40
2018-06-13T09:57:40.851Z,56.10
2018-06-13T10:00:13.840Z,58.10
2018-06-13T10:02:41.015Z,57.40
2018-06-13T10:05:08.188Z,59.10
2018-06-13T10:07:35.360Z,60.20
2018-06-13T10:10:09.381Z,61.40
2018-06-13T10:12:36.547Z,61.30
2018-06-13T10:15:03.728Z,60.40
2018-06-13T10:19:58.083Z,60.40
2018-06-13T10:22:25.275Z,58.40
2018-06-13T10:24:52.448Z,60.00
2018-06-13T10:27:25.332Z,60.60
2018-06-13T10:29:52.492Z,59.70
2018-06-13T10:32:19.677Z,60.70
2018-06-13T10:34:46.842Z,59.10
2018-06-13T10:39:41.182Z,60.60
2018-06-13T10:42:08.349Z,60.20
2018-06-13T10:44:35.496Z,60.00
2018-06-13T10:47:02.668Z,60.40
2018-06-13T10:51:57.009Z,61.70
2018-06-13T10:54:24.172Z,62.40
2018-06-13T10:56:51.353Z,62.90
2018-06-13T10:59:18.540Z,62.90
2018-06-13T11:01:45.715Z,63.00
2018-06-13T11:04:12.928Z,63.00
2018-06-13T11:06:40.081Z,63.80
2018-06-13T11:09:07.685Z,64.50
2018-06-13T11:11:35.005Z,63.20
2018-06-13T11:14:02.188Z,62.80
2018-06-13T11:16:29.368Z,63.50
2018-06-13T11:18:56.544Z,63.10
2018-06-13T11:21:23.712Z,62.40
2018-06-13T11:23:50.884Z,61.70
2018-06-13T11:26:18.040Z,63.10
2018-06-13T11:28:45.207Z,60.80
2018-06-13T11:31:12.364Z,59.00
2018-06-13T11:33:39.548Z,60.90
2018-06-13T11:36:06.704Z,59.40
2018-06-13T11:38:33.864Z,58.10
2018-06-13T11:41:01.025Z,57.50
2018-06-13T11:43:28.204Z,58.10
2018-06-13T11:45:55.404Z,59.00
2018-06-13T11:48:22.581Z,59.50
2018-06-13T11:50:49.748Z,58.90
2018-06-13T11:53:16.928Z,60.40
2018-06-13T11:55:44.084Z,60.20
2018-06-13T11:58:11.552Z,59.30
2018-06-13T12:00:38.756Z,59.30
2018-06-13T12:03:05.940Z,60.00
2018-06-13T12:05:33.100Z,59.80
2018-06-13T12:08:00.268Z,60.00
2018-06-13T12:10:27.425Z,60.00
2018-06-13T12:12:54.591Z,58.50
2018-06-13T12:15:21.744Z,60.80
2018-06-13T12:17:48.926Z,59.50
2018-06-13T12:20:16.093Z,60.30
2018-06-13T12:22:43.281Z,59.10
2018-06-13T12:25:10.473Z,59.80
2018-06-13T12:27:37.708Z,59.10
2018-06-13T12:30:05.064Z,59.50
2018-06-13T12:32:32.216Z,60.10
2018-06-13T12:34:59.404Z,59.90
2018-06-13T12:37:26.593Z,61.50
2018-06-13T12:39:53.760Z,61.30
2018-06-13T12:42:20.919Z,60.80
2018-06-13T12:44:48.080Z,60.50
2018-06-13T12:47:15.232Z,60.80
2018-06-13T12:49:42.408Z,61.50
2018-06-13T12:52:09.659Z,58.50
2018-06-13T12:54:36.832Z,60.30
2018-06-13T12:57:04.007Z,61.50
2018-06-13T12:59:31.163Z,60.60
2018-06-13T13:01:58.316Z,59.70
2018-06-13T13:04:25.484Z,58.00
2018-06-13T13:06:53.036Z,58.20
2018-06-13T13:09:20.212Z,58.40
2018-06-13T13:11:47.365Z,58.10
2018-06-13T13:16:41.699Z,60.40
2018-06-13T13:19:08.931Z,59.40
2018-06-13T13:21:36.100Z,60.20
2018-06-13T13:24:03.306Z,59.00
2018-06-13T13:26:30.500Z,60.10
2018-06-13T13:28:57.788Z,61.20
2018-06-13T13:31:24.956Z,58.50
2018-06-13T13:33:52.136Z,58.90
2018-06-13T13:36:19.376Z,59.00
2018-06-13T13:38:46.665Z,57.10
2018-06-13T13:41:13.864Z,57.10
2018-06-13T13:43:41.044Z,59.40
2018-06-13T13:46:08.354Z,58.40
2018-06-13T13:48:35.577Z,57.50
2018-06-13T13:51:02.756Z,58.50
2018-06-13T13:53:30.012Z,58.20
2018-06-13T13:55:57.289Z,58.10
2018-06-13T13:58:25.573Z,56.80
2018-06-13T14:00:52.745Z,57.70
2018-06-13T14:03:20.069Z,56.30
2018-06-13T14:05:47.356Z,58.10
2018-06-13T14:08:14.628Z,56.20
2018-06-13T14:10:41.977Z,59.60
2018-06-13T14:13:09.272Z,58.10
2018-06-13T14:15:36.553Z,56.60
2018-06-13T14:18:03.820Z,56.80
2018-06-13T14:20:31.274Z,57.50
2018-06-13T14:22:58.426Z,57.30
2018-06-13T14:25:25.697Z,58.90
2018-06-13T14:30:20.968Z,57.80
2018-06-13T14:32:48.221Z,59.00
2018-06-13T14:37:42.712Z,57.80
2018-06-13T14:40:09.972Z,58.30
2018-06-13T14:42:37.251Z,59.70
2018-06-13T14:45:04.625Z,58.90
2018-06-13T14:47:31.895Z,60.00
2018-06-13T14:49:59.342Z,60.10
2018-06-13T14:52:26.504Z,61.20
2018-06-13T14:54:53.780Z,57.80
2018-06-13T14:59:55.139Z,59.50
2018-06-13T15:02:22.353Z,59.90
2018-06-13T15:04:49.603Z,60.30
2018-06-13T15:07:16.777Z,61.30
2018-06-13T15:09:43.959Z,60.90
2018-06-13T15:12:11.188Z,59.50
2018-06-13T15:14:38.459Z,60.00
2018-06-13T15:17:05.936Z,59.60
2018-06-13T15:19:33.188Z,59.40
2018-06-13T15:22:00.340Z,60.90
2018-06-13T15:24:28.724Z,60.10
2018-06-13T15:26:55.992Z,59.80
2018-06-13T15:29:23.267Z,59.90
2018-06-13T15:31:50.585Z,60.70
2018-06-13T15:34:17.805Z,60.50
2018-06-13T15:36:44.993Z,60.90
2018-06-13T15:39:13.427Z,60.60
2018-06-13T15:41:41.004Z,59.50
2018-06-13T15:44:08.466Z,60.40
2018-06-13T15:46:35.789Z,58.50
2018-06-13T15:49:03.055Z,60.90
2018-06-13T15:51:30.231Z,61.50
2018-06-13T15:53:57.452Z,61.50
2018-06-13T15:58:51.968Z,61.10
2018-06-13T16:03:53.231Z,60.40
2018-06-13T16:06:20.545Z,61.10
2018-06-13T16:08:47.784Z,60.60
2018-06-13T16:11:15.067Z,62.30
2018-06-13T16:13:42.320Z,60.70
2018-06-13T16:18:36.725Z,61.70
2018-06-13T16:21:04.008Z,60.40
2018-06-13T16:23:31.204Z,62.20
2018-06-13T16:25:58.403Z,60.60
2018-06-13T16:28:25.576Z,61.70
2018-06-13T16:30:52.759Z,61.60
2018-06-13T16:33:19.945Z,60.90
2018-06-13T16:35:47.193Z,61.80
2018-06-13T16:38:14.371Z,59.90
2018-06-13T16:40:41.646Z,62.10
2018-06-13T16:43:08.861Z,61.60
2018-06-13T16:45:36.060Z,60.30
2018-06-13T16:48:03.321Z,61.00
2018-06-13T16:50:41.966Z,62.40
2018-06-13T16:53:17.781Z,61.70
2018-06-13T16:55:44.957Z,60.10
2018-06-13T16:58:12.200Z,59.90
2018-06-13T17:00:39.476Z,61.30
2018-06-13T17:03:06.755Z,59.50
2018-06-13T17:05:33.954Z,60.20
2018-06-13T17:08:01.259Z,61.50
2018-06-13T17:10:28.568Z,61.70
2018-06-13T17:15:22.976Z,60.90
2018-06-13T17:17:50.149Z,61.50
2018-06-13T17:20:17.419Z,61.30
2018-06-13T17:22:44.580Z,61.20
2018-06-13T17:25:11.797Z,61.30
2018-06-13T17:27:39.105Z,61.30
2018-06-13T17:30:06.252Z,61.30
2018-06-13T17:32:33.508Z,60.10
2018-06-13T17:35:00.684Z,59.20
2018-06-13T17:37:28.187Z,60.20
2018-06-13T17:39:55.387Z,61.10
2018-06-13T17:42:22.569Z,59.90
2018-06-13T17:44:49.814Z,60.80
2018-06-13T17:47:16.984Z,61.30
2018-06-13T17:49:44.156Z,60.10
2018-06-13T17:52:11.385Z,61.10
2018-06-13T17:54:38.576Z,60.60
2018-06-13T17:57:06.140Z,60.40
2018-06-13T17:59:33.513Z,60.80
2018-06-13T18:02:00.749Z,61.20
2018-06-13T18:04:27.973Z,60.80
2018-06-13T18:06:55.220Z,61.30
2018-06-13T18:09:22.419Z,61.10
2018-06-13T18:11:49.719Z,61.50
2018-06-13T18:14:16.878Z,63.20
2018-06-13T18:16:44.059Z,62.60
2018-06-13T18:19:11.311Z,62.60
2018-06-13T18:21:38.503Z,62.90
2018-06-13T18:26:32.848Z,63.80
2018-06-13T18:29:00.316Z,62.00
2018-06-13T18:31:27.480Z,62.70
2018-06-13T18:33:55.076Z,62.70
2018-06-13T18:36:22.224Z,63.80
2018-06-13T18:38:49.524Z,64.00
2018-06-13T18:41:16.754Z,64.50
2018-06-13T18:43:43.925Z,64.20
2018-06-13T18:46:11.227Z,64.80
2018-06-13T18:48:38.483Z,64.50
2018-06-13T18:51:05.831Z,64.20
2018-06-13T18:53:33.008Z,63.90
2018-06-13T18:56:00.215Z,65.50
2018-06-13T18:58:27.619Z,65.80
2018-06-13T19:00:54.960Z,64.90
2018-06-13T19:03:22.155Z,65.40
2018-06-13T19:05:49.552Z,66.20
2018-06-13T19:08:16.717Z,65.80
2018-06-13T19:10:43.892Z,66.10
2018-06-13T19:13:11.326Z,66.20
2018-06-13T19:15:38.488Z,65.80
2018-06-13T19:18:05.669Z,65.80
2018-06-13T19:20:32.954Z,65.10
2018-06-13T19:23:00.132Z,65.70
2018-06-13T19:30:28.471Z,66.10
2018-06-13T19:32:55.809Z,65.00
2018-06-13T19:35:23.044Z,66.10
2018-06-13T19:37:50.444Z,66.40
2018-06-13T19:40:17.618Z,65.50
2018-06-13T19:47:52.610Z,64.80
2018-06-13T19:50:19.776Z,65.20
2018-06-13T19:52:52.771Z,66.00
2018-06-13T19:55:25.760Z,64.60
2018-06-13T19:57:53.167Z,64.60
2018-06-13T20:00:20.464Z,65.40
2018-06-13T20:02:53.313Z,65.50
2018-06-13T20:05:26.320Z,66.30
2018-06-13T20:07:53.670Z,65.60
2018-06-13T20:10:20.996Z,66.00
2018-06-13T20:12:53.813Z,66.50
2018-06-13T20:15:26.651Z,66.30
2018-06-13T20:17:59.463Z,65.70
2018-06-13T20:20:26.658Z,65.80
2018-06-13T20:22:53.900Z,65.00
2018-06-13T20:25:26.828Z,65.30
2018-06-13T20:27:59.924Z,65.70
2018-06-13T20:30:33.001Z,65.60
2018-06-13T20:33:00.368Z,66.30
2018-06-13T20:35:27.561Z,66.20
2018-06-13T20:37:54.819Z,67.00
2018-06-13T20:40:22.012Z,67.30
2018-06-13T20:42:49.245Z,66.20
2018-06-13T20:45:16.452Z,64.90
2018-06-13T20:47:43.615Z,65.50
2018-06-13T20:50:10.776Z,65.60
2018-06-13T20:52:37.935Z,66.10
2018-06-13T20:55:05.302Z,66.10
2018-06-13T20:57:32.465Z,66.40
2018-06-13T20:59:59.644Z,66.50
2018-06-13T21:02:26.941Z,66.80
2018-06-13T21:04:54.135Z,67.10
2018-06-13T21:09:48.527Z,66.60
2018-06-13T21:12:15.676Z,66.60
2018-06-13T21:14:42.915Z,67.10
2018-06-13T21:17:10.112Z,66.60
2018-06-13T21:19:37.273Z,67.30
2018-06-13T21:22:04.489Z,67.50
2018-06-13T21:24:32.112Z,66.60
2018-06-13T21:26:59.293Z,66.30
2018-06-13T21:29:26.459Z,66.00
2018-06-13T21:31:53.667Z,65.80
2018-06-13T21:34:20.856Z,66.20
2018-06-13T21:36:48.123Z,66.50
2018-06-13T21:39:15.297Z,66.20
2018-06-13T21:41:42.468Z,65.70
2018-06-13T21:44:09.643Z,65.40
2018-06-13T21:46:37.021Z,65.70
2018-06-13T21:49:04.440Z,66.30
2018-06-13T21:51:31.591Z,66.50
2018-06-13T21:53:58.757Z,66.70
2018-06-13T21:56:25.936Z,66.60
2018-06-13T21:58:53.157Z,66.60
2018-06-13T22:01:20.347Z,66.30
2018-06-13T22:03:47.500Z,66.80
2018-06-13T22:06:14.820Z,67.00
2018-06-13T22:11:09.272Z,67.00
2018-06-13T22:13:36.441Z,66.40
2018-06-13T22:16:03.645Z,66.70
2018-06-13T22:18:30.856Z,67.10
2018-06-13T22:20:58.037Z,67.90
2018-06-13T22:23:25.227Z,67.80
2018-06-13T22:25:52.424Z,68.20
2018-06-13T22:28:19.583Z,68.20
2018-06-13T22:30:46.760Z,69.50
2018-06-13T22:33:13.929Z,70.20
2018-06-13T22:35:41.098Z,70.40
2018-06-13T22:38:08.252Z,70.50
2018-06-13T22:40:35.420Z,70.60
2018-06-13T22:43:02.568Z,71.10
2018-06-13T22:45:29.732Z,71.50
2018-06-13T22:47:56.909Z,71.20
2018-06-13T22:50:24.074Z,72.00
2018-06-13T22:52:51.248Z,71.30
2018-06-13T22:55:18.423Z,71.80
2018-06-13T22:57:45.606Z,72.00
2018-06-13T23:00:15.056Z,72.30
2018-06-13T23:02:42.216Z,72.00
2018-06-13T23:05:09.379Z,72.20
2018-06-13T23:07:36.548Z,72.60
2018-06-13T23:10:03.796Z,72.80
2018-06-13T23:12:30.965Z,73.20
2018-06-13T23:14:58.123Z,72.80
2018-06-13T23:17:25.412Z,72.90
2018-06-13T23:19:52.580Z,73.20
2018-06-13T23:22:19.744Z,73.30
2018-06-13T23:24:46.919Z,73.20
2018-06-13T23:27:14.172Z,72.60
2018-06-13T23:29:41.324Z,72.80
2018-06-13T23:32:08.498Z,73.10
2018-06-13T23:34:35.652Z,73.20
2018-06-13T23:37:02.840Z,73.00
2018-06-13T23:39:29.996Z,73.20
2018-06-13T23:41:57.184Z,73.80
2018-06-13T23:44:24.360Z,73.90
2018-06-13T23:46:51.534Z,73.90
2018-06-13T23:49:18.778Z,73.90
2018-06-13T23:51:45.935Z,73.30
2018-06-13T23:54:13.200Z,73.70
2018-06-13T23:56:40.355Z,73.40
2018-06-13T23:59:07.523Z,73.10
