createdAt,value
2022-12-03T00:00:00.241Z,0
2022-12-03T00:05:00.237Z,0
2022-12-03T00:10:00.223Z,0
2022-12-03T00:15:00.219Z,0
2022-12-03T00:20:00.303Z,0
2022-12-03T00:25:00.222Z,0
2022-12-03T00:30:00.224Z,0
2022-12-03T00:35:00.219Z,0
2022-12-03T00:40:00.225Z,0
2022-12-03T00:45:00.224Z,0
2022-12-03T00:50:00.233Z,0
2022-12-03T00:55:00.214Z,0
2022-12-03T01:00:00.234Z,0
2022-12-03T01:05:00.297Z,0
2022-12-03T01:10:00.236Z,0
2022-12-03T01:15:00.230Z,0
2022-12-03T01:20:00.222Z,0
2022-12-03T01:25:00.222Z,0
2022-12-03T01:30:00.243Z,0
2022-12-03T01:35:00.214Z,0
2022-12-03T01:40:00.217Z,0
2022-12-03T01:45:00.242Z,0
2022-12-03T01:50:00.247Z,0
2022-12-03T01:55:00.217Z,0
2022-12-03T02:00:00.222Z,0
2022-12-03T02:05:00.219Z,0
2022-12-03T02:10:00.225Z,0
2022-12-03T02:15:00.220Z,0
2022-12-03T02:20:00.208Z,0
2022-12-03T02:25:00.222Z,0
2022-12-03T02:30:00.221Z,0
2022-12-03T02:35:00.213Z,0
2022-12-03T02:40:00.220Z,0
2022-12-03T02:45:04.878Z,0
2022-12-03T02:50:00.236Z,0
2022-12-03T02:55:00.231Z,0
2022-12-03T03:00:00.226Z,0
2022-12-03T03:05:00.217Z,0
2022-12-03T03:10:00.225Z,0
2022-12-03T03:15:00.219Z,0
2022-12-03T03:20:00.213Z,0
2022-12-03T03:25:00.206Z,0
2022-12-03T03:30:00.231Z,0
2022-12-03T03:35:00.232Z,0
2022-12-03T03:40:00.221Z,0
2022-12-03T03:45:00.226Z,0
2022-12-03T03:50:00.214Z,0
2022-12-03T03:55:00.232Z,0
2022-12-03T04:00:00.274Z,0
2022-12-03T04:05:00.284Z,0
2022-12-03T04:10:00.237Z,0
2022-12-03T04:15:00.256Z,0
2022-12-03T04:20:00.241Z,0
2022-12-03T04:25:00.246Z,0
2022-12-03T04:30:00.237Z,0
2022-12-03T04:35:00.237Z,0
2022-12-03T04:40:00.238Z,0
2022-12-03T04:45:00.231Z,0
2022-12-03T04:50:00.223Z,0
2022-12-03T04:55:00.242Z,0
2022-12-03T05:00:00.261Z,0
2022-12-03T05:05:00.234Z,0
2022-12-03T05:10:00.229Z,0
2022-12-03T05:15:00.232Z,0
2022-12-03T05:20:00.232Z,0
2022-12-03T05:25:00.226Z,0
2022-12-03T05:30:00.213Z,0
2022-12-03T05:35:00.174Z,0
2022-12-03T05:40:00.252Z,0
2022-12-03T05:45:00.207Z,0
2022-12-03T05:50:00.171Z,0
2022-12-03T05:55:00.181Z,0
2022-12-03T06:00:00.230Z,0
2022-12-03T06:05:00.183Z,0
2022-12-03T06:10:00.182Z,0
2022-12-03T06:15:00.210Z,0
2022-12-03T06:20:00.198Z,0
2022-12-03T06:25:06.144Z,0
2022-12-03T06:30:00.213Z,0
2022-12-03T06:35:00.178Z,0
2022-12-03T06:40:00.284Z,0
2022-12-03T06:45:00.265Z,0
2022-12-03T06:50:00.262Z,0
2022-12-03T06:55:00.241Z,0
2022-12-03T07:00:00.262Z,0
2022-12-03T07:05:00.286Z,0
2022-12-03T07:10:00.250Z,9
2022-12-03T07:15:00.278Z,9
2022-12-03T07:20:00.269Z,16
2022-12-03T07:25:00.261Z,30
2022-12-03T07:30:00.285Z,62
2022-12-03T07:35:00.249Z,62
2022-12-03T07:40:00.271Z,73
2022-12-03T07:45:00.268Z,144
2022-12-03T07:50:00.254Z,144
2022-12-03T07:55:00.188Z,200
2022-12-03T08:00:00.211Z,136
2022-12-03T08:05:00.184Z,190
2022-12-03T08:10:00.212Z,224
2022-12-03T08:15:00.207Z,315
2022-12-03T08:20:00.188Z,372
2022-12-03T08:25:00.233Z,503
2022-12-03T08:30:00.206Z,569
2022-12-03T08:35:00.211Z,506
2022-12-03T08:40:00.189Z,506
2022-12-03T08:45:00.194Z,506
2022-12-03T08:50:00.216Z,725
2022-12-03T08:55:00.191Z,921
2022-12-03T09:00:00.249Z,1038
2022-12-03T09:05:06.210Z,1167
2022-12-03T09:10:00.195Z,1876
2022-12-03T09:15:00.198Z,2108
2022-12-03T09:20:00.190Z,1881
2022-12-03T09:25:00.193Z,1666
2022-12-03T09:30:00.209Z,1301
2022-12-03T09:35:00.186Z,1301
2022-12-03T09:40:00.189Z,1502
2022-12-03T09:45:00.193Z,1497
2022-12-03T09:50:00.190Z,1497
2022-12-03T09:55:00.191Z,1181
2022-12-03T10:00:00.310Z,1181
2022-12-03T10:05:00.483Z,824
2022-12-03T10:10:00.271Z,824
2022-12-03T10:15:00.181Z,824
2022-12-03T10:20:00.199Z,788
2022-12-03T10:25:00.200Z,928
2022-12-03T10:30:00.191Z,928
2022-12-03T10:35:00.184Z,928
2022-12-03T10:40:00.223Z,1043
2022-12-03T10:45:00.182Z,1321
2022-12-03T10:50:00.165Z,1321
2022-12-03T10:55:00.196Z,1173
2022-12-03T11:05:00.206Z,1039
2022-12-03T11:10:00.186Z,1169
2022-12-03T11:15:00.178Z,1486
2022-12-03T11:20:00.177Z,1670
2022-12-03T11:25:00.174Z,1480
2022-12-03T11:30:00.323Z,1314
2022-12-03T11:35:00.195Z,1163
2022-12-03T11:40:00.192Z,1035
2022-12-03T11:45:00.185Z,1035
2022-12-03T11:50:00.193Z,1035
2022-12-03T11:55:00.177Z,921
2022-12-03T12:00:00.279Z,813
2022-12-03T12:05:00.194Z,914
2022-12-03T12:10:00.189Z,912
2022-12-03T12:15:00.202Z,912
2022-12-03T12:20:00.433Z,908
2022-12-03T12:25:00.209Z,908
2022-12-03T12:30:00.177Z,908
2022-12-03T12:35:00.193Z,908
2022-12-03T12:40:00.192Z,908
2022-12-03T12:45:00.180Z,908
2022-12-03T12:50:00.184Z,1024
2022-12-03T12:55:04.727Z,1024
2022-12-03T13:00:00.191Z,1024
2022-12-03T13:05:00.200Z,933
2022-12-03T13:10:00.179Z,1155
2022-12-03T13:15:00.198Z,1155
2022-12-03T13:20:07.293Z,1155
2022-12-03T13:25:00.177Z,908
2022-12-03T13:30:00.229Z,806
2022-12-03T13:35:00.172Z,806
2022-12-03T13:40:00.219Z,806
2022-12-03T13:45:00.196Z,806
2022-12-03T13:50:00.179Z,928
2022-12-03T13:55:00.209Z,928
2022-12-03T14:00:00.227Z,824
2022-12-03T14:05:00.944Z,647
2022-12-03T14:10:00.311Z,559
2022-12-03T14:15:00.214Z,559
2022-12-03T14:20:00.193Z,401
2022-12-03T14:25:00.200Z,340
2022-12-03T14:30:00.203Z,288
2022-12-03T14:35:01.936Z,243
2022-12-03T14:40:00.209Z,206
2022-12-03T14:45:00.198Z,175
2022-12-03T14:50:00.283Z,148
2022-12-03T14:55:00.187Z,146
2022-12-03T15:00:00.218Z,169
2022-12-03T15:05:00.187Z,143
2022-12-03T15:10:00.210Z,143
2022-12-03T15:15:00.193Z,121
2022-12-03T15:20:00.189Z,86
2022-12-03T15:25:00.202Z,62
2022-12-03T15:30:00.233Z,38
2022-12-03T15:35:00.197Z,31
2022-12-03T15:40:00.188Z,17
2022-12-03T15:50:00.224Z,8
2022-12-03T15:55:00.178Z,3
2022-12-03T16:10:00.223Z,3
2022-12-03T16:20:00.217Z,3
2022-12-03T16:25:00.220Z,3
2022-12-03T16:30:00.383Z,3
2022-12-03T16:35:00.204Z,3
2022-12-03T16:45:00.183Z,0
2022-12-03T16:50:00.190Z,0
2022-12-03T16:55:00.193Z,0
2022-12-03T17:00:00.368Z,0
2022-12-03T17:05:00.176Z,0
2022-12-03T17:10:00.279Z,0
2022-12-03T17:15:00.188Z,0
2022-12-03T17:20:00.295Z,0
2022-12-03T17:25:00.185Z,0
2022-12-03T17:30:00.378Z,0
2022-12-03T17:35:00.188Z,0
2022-12-03T17:40:00.196Z,0
2022-12-03T17:45:00.181Z,0
2022-12-03T17:50:00.179Z,0
2022-12-03T17:55:12.803Z,0
2022-12-03T18:00:00.271Z,0
2022-12-03T18:15:00.224Z,0
2022-12-03T18:20:00.305Z,0
2022-12-03T18:25:00.223Z,0
2022-12-03T18:30:00.226Z,0
2022-12-03T18:35:00.174Z,0
2022-12-03T18:40:00.269Z,0
2022-12-03T18:45:00.184Z,0
2022-12-03T18:50:00.347Z,0
2022-12-03T18:55:00.186Z,0
2022-12-03T19:00:00.265Z,0
2022-12-03T19:05:00.171Z,0
2022-12-03T19:10:00.177Z,0
2022-12-03T19:15:00.216Z,0
2022-12-03T19:20:00.185Z,0
2022-12-03T19:25:00.203Z,0
2022-12-03T19:30:00.211Z,0
2022-12-03T19:35:00.188Z,0
2022-12-03T19:40:00.192Z,0
2022-12-03T19:45:00.214Z,0
2022-12-03T19:50:00.191Z,0
2022-12-03T19:55:00.183Z,0
2022-12-03T20:00:00.268Z,0
2022-12-03T20:05:00.188Z,0
2022-12-03T20:10:00.193Z,0
2022-12-03T20:15:00.173Z,0
2022-12-03T20:20:00.187Z,0
2022-12-03T20:25:00.164Z,0
2022-12-03T20:30:00.186Z,0
2022-12-03T20:35:00.185Z,0
2022-12-03T20:40:00.169Z,0
2022-12-03T20:45:00.157Z,0
2022-12-03T20:50:00.173Z,0
2022-12-03T20:55:00.168Z,0
2022-12-03T21:00:00.246Z,0
2022-12-03T21:05:00.169Z,0
2022-12-03T21:10:00.161Z,0
2022-12-03T21:15:00.178Z,0
2022-12-03T21:20:00.171Z,0
2022-12-03T21:25:00.167Z,0
2022-12-03T21:30:00.248Z,0
2022-12-03T21:50:00.165Z,0
2022-12-03T21:55:00.162Z,0
2022-12-03T22:00:00.183Z,0
2022-12-03T22:05:00.190Z,0
2022-12-03T22:10:00.165Z,0
2022-12-03T22:15:00.163Z,0
2022-12-03T22:20:00.204Z,0
2022-12-03T22:25:00.160Z,0
2022-12-03T22:30:00.196Z,0
2022-12-03T22:45:00.163Z,0
2022-12-03T22:50:00.161Z,0
2022-12-03T22:55:00.165Z,0
2022-12-03T23:00:00.223Z,0
2022-12-03T23:05:00.173Z,0
2022-12-03T23:10:00.175Z,0
2022-12-03T23:15:00.167Z,0
2022-12-03T23:20:00.169Z,0
2022-12-03T23:25:00.161Z,0
2022-12-03T23:30:00.176Z,0
2022-12-03T23:35:00.180Z,0
2022-12-03T23:40:00.171Z,0
2022-12-03T23:50:00.180Z,0
2022-12-03T23:55:00.168Z,0
