createdAt,value
2023-05-14T00:02:19.381Z,101222.85
2023-05-14T00:04:51.638Z,101217.31
2023-05-14T00:07:23.812Z,101220.26
2023-05-14T00:09:56.002Z,101213.77
2023-05-14T00:12:28.921Z,101217.51
2023-05-14T00:15:01.410Z,101215.20
2023-05-14T00:17:33.582Z,101213.27
2023-05-14T00:20:07.273Z,101216.02
2023-05-14T00:22:39.630Z,101199.79
2023-05-14T00:25:12.500Z,101212.94
2023-05-14T00:27:44.781Z,101211.92
2023-05-14T00:30:17.445Z,101211.84
2023-05-14T00:32:49.630Z,101210.77
2023-05-14T00:35:22.365Z,101210.11
2023-05-14T00:37:55.105Z,101210.97
2023-05-14T00:40:28.853Z,101211.46
2023-05-14T00:43:01.355Z,101209.46
2023-05-14T00:45:33.595Z,101204.90
2023-05-14T00:48:07.160Z,101205.21
2023-05-14T00:50:39.680Z,101200.94
2023-05-14T00:53:12.556Z,101204.77
2023-05-14T00:55:46.561Z,101198.96
2023-05-14T00:58:19.102Z,101202.19
2023-05-14T01:00:52.093Z,101202.05
2023-05-14T01:03:24.526Z,101188.52
2023-05-14T01:06:06.660Z,101202.23
2023-05-14T01:08:46.666Z,101196.44
2023-05-14T01:11:26.007Z,101185.67
2023-05-14T01:14:04.744Z,101191.83
2023-05-14T01:16:41.430Z,101192.30
2023-05-14T01:19:28.713Z,101193.17
2023-05-14T01:22:00.911Z,101181.17
2023-05-14T01:24:33.038Z,101187.82
2023-05-14T01:27:11.993Z,101182.95
2023-05-14T01:29:49.579Z,101184.02
2023-05-14T01:32:24.787Z,101180.45
2023-05-14T01:34:59.490Z,101174.91
2023-05-14T01:37:33.863Z,101177.60
2023-05-14T01:40:07.860Z,101176.03
2023-05-14T01:42:40.824Z,101173.52
2023-05-14T01:45:14.124Z,101171.25
2023-05-14T01:47:46.908Z,101171.48
2023-05-14T01:50:19.308Z,101166.96
2023-05-14T01:52:53.587Z,101166.30
2023-05-14T01:55:24.937Z,101164.52
2023-05-14T01:57:57.315Z,101162.25
2023-05-14T02:00:29.844Z,101159.91
2023-05-14T02:03:03.348Z,101159.86
2023-05-14T02:05:35.625Z,101144.05
2023-05-14T02:08:08.241Z,101155.88
2023-05-14T02:10:40.427Z,101151.66
2023-05-14T02:13:12.598Z,101154.70
2023-05-14T02:15:44.816Z,101150.15
2023-05-14T02:18:17.171Z,101131.96
2023-05-14T02:20:50.147Z,101141.32
2023-05-14T02:23:34.158Z,101141.58
2023-05-14T02:26:13.500Z,101147.19
2023-05-14T02:28:46.130Z,101145.61
2023-05-14T02:31:19.561Z,101146.95
2023-05-14T02:33:51.976Z,101147.67
2023-05-14T02:36:24.158Z,101140.39
2023-05-14T02:38:56.643Z,101149.44
2023-05-14T02:41:28.875Z,101145.96
2023-05-14T02:44:00.899Z,101145.99
2023-05-14T02:46:33.761Z,101136.48
2023-05-14T02:49:07.460Z,101139.92
2023-05-14T02:51:39.981Z,101136.47
2023-05-14T02:54:12.332Z,101135.36
2023-05-14T02:56:44.652Z,101129.07
2023-05-14T02:59:17.053Z,101130.09
2023-05-14T03:01:49.963Z,101128.64
2023-05-14T03:04:22.716Z,101131.60
2023-05-14T03:06:54.890Z,101129.79
2023-05-14T03:09:27.392Z,101117.79
2023-05-14T03:11:59.807Z,101118.79
2023-05-14T03:14:32.151Z,101134.61
2023-05-14T03:17:05.067Z,101135.50
2023-05-14T03:19:37.682Z,101137.52
2023-05-14T03:22:10.087Z,101135.98
2023-05-14T03:24:42.761Z,101137.81
2023-05-14T03:27:16.084Z,101126.98
2023-05-14T03:29:48.326Z,101137.05
2023-05-14T03:32:21.423Z,101139.05
2023-05-14T03:34:53.761Z,101140.98
2023-05-14T03:37:27.232Z,101144.34
2023-05-14T03:39:59.591Z,101142.90
2023-05-14T03:42:32.068Z,101146.05
2023-05-14T03:45:04.975Z,101144.13
2023-05-14T03:47:38.079Z,101147.86
2023-05-14T03:50:12.349Z,101146.36
2023-05-14T03:52:44.663Z,101141.21
2023-05-14T03:55:16.974Z,101142.64
2023-05-14T03:57:49.150Z,101140.22
2023-05-14T04:00:22.693Z,101138.46
2023-05-14T04:02:57.140Z,101136.08
2023-05-14T04:05:29.578Z,101139.86
2023-05-14T04:08:01.775Z,101135.98
2023-05-14T04:10:34.060Z,101133.52
2023-05-14T04:13:06.942Z,101128.96
2023-05-14T04:15:41.302Z,101129.21
2023-05-14T04:18:14.060Z,101133.70
2023-05-14T04:20:46.563Z,101132.27
2023-05-14T04:23:18.956Z,101136.41
2023-05-14T04:25:51.105Z,101129.95
2023-05-14T04:28:23.220Z,101132.10
2023-05-14T04:30:55.645Z,101128.42
2023-05-14T04:33:27.963Z,101126.97
2023-05-14T04:36:00.262Z,101125.09
2023-05-14T04:38:32.900Z,101129.98
2023-05-14T04:41:06.135Z,101124.23
2023-05-14T04:43:38.512Z,101123.43
2023-05-14T04:46:10.888Z,101124.96
2023-05-14T04:48:43.244Z,101122.16
2023-05-14T04:51:16.205Z,101124.48
2023-05-14T04:53:48.678Z,101129.76
2023-05-14T04:56:21.690Z,101127.02
2023-05-14T04:58:54.044Z,101124.20
2023-05-14T05:01:26.144Z,101124.42
2023-05-14T05:03:58.599Z,101122.71
2023-05-14T05:06:31.704Z,101117.85
2023-05-14T05:09:04.574Z,101118.22
2023-05-14T05:11:37.974Z,101119.90
2023-05-14T05:14:10.314Z,101118.02
2023-05-14T05:16:42.519Z,101119.83
2023-05-14T05:19:15.123Z,101118.86
2023-05-14T05:21:47.942Z,101125.40
2023-05-14T05:24:20.406Z,101127.14
2023-05-14T05:26:54.060Z,101130.63
2023-05-14T05:29:27.939Z,101124.99
2023-05-14T05:32:00.285Z,101119.96
2023-05-14T05:34:32.421Z,101114.30
2023-05-14T05:37:06.135Z,101115.15
2023-05-14T05:39:38.335Z,101108.97
2023-05-14T05:42:11.038Z,101106.86
2023-05-14T05:44:43.310Z,101106.34
2023-05-14T05:47:15.714Z,101105.20
2023-05-14T05:49:47.971Z,101102.10
2023-05-14T05:52:20.314Z,101103.42
2023-05-14T05:54:52.584Z,101102.66
2023-05-14T05:57:27.237Z,101108.39
2023-05-14T05:59:59.602Z,101105.72
2023-05-14T06:02:32.000Z,101107.75
2023-05-14T06:05:04.573Z,101111.23
2023-05-14T06:07:37.174Z,101104.13
2023-05-14T06:10:10.735Z,101105.05
2023-05-14T06:12:42.976Z,101106.95
2023-05-14T06:15:15.372Z,101106.48
2023-05-14T06:17:47.704Z,101109.66
2023-05-14T06:20:20.033Z,101105.05
2023-05-14T06:22:52.403Z,101099.40
2023-05-14T06:25:24.816Z,101096.71
2023-05-14T06:27:57.501Z,101097.63
2023-05-14T06:30:29.650Z,101099.58
2023-05-14T06:33:02.152Z,101105.88
2023-05-14T06:35:35.638Z,101104.52
2023-05-14T06:38:07.855Z,101102.31
2023-05-14T06:40:40.250Z,101098.23
2023-05-14T06:43:12.320Z,101100.52
2023-05-14T06:45:44.695Z,101091.17
2023-05-14T06:48:18.825Z,101101.81
2023-05-14T06:50:51.970Z,101099.16
2023-05-14T06:53:24.451Z,101095.23
2023-05-14T06:55:57.024Z,101091.30
2023-05-14T06:58:29.142Z,101086.56
2023-05-14T07:01:01.706Z,101083.91
2023-05-14T07:03:34.027Z,101079.98
2023-05-14T07:06:07.066Z,101078.55
2023-05-14T07:08:39.120Z,101080.34
2023-05-14T07:11:11.313Z,101076.39
2023-05-14T07:13:44.039Z,101078.55
2023-05-14T07:16:16.255Z,101072.19
2023-05-14T07:18:49.214Z,101072.42
2023-05-14T07:21:21.680Z,101055.86
2023-05-14T07:23:54.150Z,101060.66
2023-05-14T07:26:26.714Z,101054.44
2023-05-14T07:28:58.846Z,101052.16
2023-05-14T07:31:31.305Z,101048.54
2023-05-14T07:34:03.662Z,101045.52
2023-05-14T07:36:36.155Z,101044.23
2023-05-14T07:39:08.843Z,101044.16
2023-05-14T07:41:40.906Z,101042.55
2023-05-14T07:44:13.239Z,101046.46
2023-05-14T07:46:45.506Z,101040.16
2023-05-14T07:49:17.799Z,101043.36
2023-05-14T07:51:49.929Z,101043.64
2023-05-14T07:54:22.377Z,101038.44
2023-05-14T07:56:54.747Z,101035.27
2023-05-14T07:59:27.344Z,101035.20
2023-05-14T08:01:59.843Z,101037.48
2023-05-14T08:04:32.066Z,101035.64
2023-05-14T08:07:04.470Z,101031.39
2023-05-14T08:09:36.733Z,101032.38
2023-05-14T08:12:10.070Z,101029.74
2023-05-14T08:14:42.413Z,101014.97
2023-05-14T08:17:14.831Z,101026.95
2023-05-14T08:19:47.819Z,101026.40
2023-05-14T08:22:20.183Z,101022.60
2023-05-14T08:24:52.784Z,101019.28
2023-05-14T08:27:24.807Z,101020.58
2023-05-14T08:29:57.123Z,101019.67
2023-05-14T08:32:29.444Z,101014.00
2023-05-14T08:35:01.733Z,101015.98
2023-05-14T08:37:33.963Z,101012.18
2023-05-14T08:40:08.790Z,101012.98
2023-05-14T08:42:43.138Z,101000.02
2023-05-14T08:45:20.246Z,101009.20
2023-05-14T08:47:53.091Z,101000.64
2023-05-14T08:50:26.482Z,101007.39
2023-05-14T08:52:58.657Z,101006.55
2023-05-14T08:55:33.022Z,101006.52
2023-05-14T08:58:05.374Z,101007.59
2023-05-14T09:00:37.977Z,101001.22
2023-05-14T09:03:11.510Z,100999.72
2023-05-14T09:05:44.513Z,101001.26
2023-05-14T09:08:16.785Z,101003.48
2023-05-14T09:10:49.107Z,100999.98
2023-05-14T09:13:21.399Z,101005.34
2023-05-14T09:15:54.232Z,101002.40
2023-05-14T09:18:26.302Z,100997.73
2023-05-14T09:20:59.396Z,100998.68
2023-05-14T09:23:34.993Z,101000.39
2023-05-14T09:26:08.757Z,101001.52
2023-05-14T09:28:44.747Z,100996.69
2023-05-14T09:31:17.038Z,100996.90
2023-05-14T09:33:53.029Z,100994.03
2023-05-14T09:36:27.182Z,100989.17
2023-05-14T09:39:01.671Z,100988.36
2023-05-14T09:41:33.949Z,100986.15
2023-05-14T09:44:06.830Z,100981.90
2023-05-14T09:46:39.532Z,100978.98
2023-05-14T09:49:11.619Z,100981.48
2023-05-14T09:51:44.129Z,100972.06
2023-05-14T09:54:16.462Z,100972.02
2023-05-14T09:56:49.152Z,100967.73
2023-05-14T09:59:21.360Z,100961.17
2023-05-14T10:01:54.860Z,100957.25
2023-05-14T10:04:27.236Z,100938.67
2023-05-14T10:07:00.660Z,100944.05
2023-05-14T10:09:32.898Z,100937.36
2023-05-14T10:12:05.655Z,100931.66
2023-05-14T10:14:42.434Z,100901.30
2023-05-14T10:17:18.602Z,100922.19
2023-05-14T10:19:54.791Z,100916.80
2023-05-14T10:22:29.114Z,100912.05
2023-05-14T10:25:01.860Z,100909.14
2023-05-14T10:27:34.542Z,100904.10
2023-05-14T10:30:12.947Z,100899.11
2023-05-14T10:32:45.187Z,100890.66
2023-05-14T10:35:25.436Z,100880.98
2023-05-14T10:37:57.890Z,100884.65
2023-05-14T10:40:30.754Z,100879.25
2023-05-14T10:43:03.830Z,100878.73
2023-05-14T10:45:37.221Z,100882.79
2023-05-14T10:48:09.636Z,100877.80
2023-05-14T10:50:43.242Z,100872.90
2023-05-14T10:53:17.219Z,100870.14
2023-05-14T10:55:49.907Z,100866.46
2023-05-14T10:58:22.622Z,100863.20
2023-05-14T11:00:57.975Z,100864.84
2023-05-14T11:03:33.093Z,100858.98
2023-05-14T11:06:07.355Z,100855.19
2023-05-14T11:08:40.411Z,100845.35
2023-05-14T11:11:12.761Z,100836.13
2023-05-14T11:13:45.896Z,100836.95
2023-05-14T11:16:23.233Z,100837.48
2023-05-14T11:19:06.045Z,100835.09
2023-05-14T11:21:38.164Z,100831.37
2023-05-14T11:24:10.935Z,100829.26
2023-05-14T11:26:43.349Z,100824.83
2023-05-14T11:29:16.134Z,100822.88
2023-05-14T11:31:48.784Z,100820.33
2023-05-14T11:34:21.797Z,100816.16
2023-05-14T11:36:53.914Z,100811.52
2023-05-14T11:39:26.123Z,100812.07
2023-05-14T11:41:59.142Z,100810.91
2023-05-14T11:44:31.848Z,100796.70
2023-05-14T11:47:05.154Z,100805.95
2023-05-14T11:49:38.165Z,100804.31
2023-05-14T11:52:14.286Z,100801.36
2023-05-14T11:54:47.130Z,100802.23
2023-05-14T11:57:22.106Z,100793.84
2023-05-14T11:59:58.788Z,100791.89
2023-05-14T12:02:31.694Z,100789.05
2023-05-14T12:05:04.230Z,100795.01
2023-05-14T12:07:37.156Z,100791.04
2023-05-14T12:10:13.378Z,100789.51
2023-05-14T12:12:48.967Z,100784.64
2023-05-14T12:15:22.360Z,100787.05
2023-05-14T12:17:54.807Z,100786.26
2023-05-14T12:20:28.722Z,100781.89
2023-05-14T12:23:01.208Z,100774.30
2023-05-14T12:25:34.307Z,100775.70
2023-05-14T12:28:16.880Z,100768.39
2023-05-14T12:30:51.158Z,100757.21
2023-05-14T12:33:24.014Z,100758.29
2023-05-14T12:36:02.405Z,100758.39
2023-05-14T12:38:41.343Z,100745.63
2023-05-14T12:41:13.638Z,100752.90
2023-05-14T12:43:48.692Z,100754.30
2023-05-14T12:46:21.302Z,100745.27
2023-05-14T12:48:53.653Z,100741.27
2023-05-14T12:51:26.318Z,100726.40
2023-05-14T12:53:58.574Z,100737.34
2023-05-14T12:56:32.181Z,100734.88
2023-05-14T12:59:04.802Z,100733.41
2023-05-14T13:01:38.351Z,100731.95
2023-05-14T13:04:12.457Z,100731.52
2023-05-14T13:06:45.022Z,100729.95
2023-05-14T13:09:17.483Z,100726.96
2023-05-14T13:11:49.749Z,100724.04
2023-05-14T13:14:21.801Z,100722.27
2023-05-14T13:16:54.030Z,100720.99
2023-05-14T13:19:26.676Z,100720.81
2023-05-14T13:21:58.837Z,100718.59
2023-05-14T13:24:31.064Z,100714.55
2023-05-14T13:27:03.196Z,100714.64
2023-05-14T13:29:35.250Z,100718.46
2023-05-14T13:32:09.010Z,100717.56
2023-05-14T13:34:41.349Z,100718.58
2023-05-14T13:37:13.763Z,100719.54
2023-05-14T13:39:45.864Z,100716.59
2023-05-14T13:42:17.920Z,100713.67
2023-05-14T13:44:50.123Z,100714.13
2023-05-14T13:47:22.551Z,100709.45
2023-05-14T13:49:54.968Z,100705.33
2023-05-14T13:52:27.499Z,100703.24
2023-05-14T13:54:59.896Z,100699.83
2023-05-14T13:57:32.285Z,100700.05
2023-05-14T14:00:05.388Z,100701.40
2023-05-14T14:02:37.920Z,100693.74
2023-05-14T14:05:11.650Z,100692.08
2023-05-14T14:07:43.919Z,100693.30
2023-05-14T14:10:15.993Z,100691.92
2023-05-14T14:12:48.134Z,100693.52
2023-05-14T14:15:20.518Z,100687.55
2023-05-14T14:17:52.752Z,100688.92
2023-05-14T14:20:25.075Z,100685.63
2023-05-14T14:22:57.465Z,100673.31
2023-05-14T14:25:29.708Z,100683.17
2023-05-14T14:28:02.283Z,100684.84
2023-05-14T14:30:35.361Z,100681.91
2023-05-14T14:33:08.110Z,100678.45
2023-05-14T14:35:40.282Z,100675.20
2023-05-14T14:38:12.594Z,100667.95
2023-05-14T14:40:46.127Z,100662.66
2023-05-14T14:43:18.783Z,100662.02
2023-05-14T14:45:51.188Z,100657.24
2023-05-14T14:48:30.976Z,100660.39
2023-05-14T14:51:03.350Z,100654.94
2023-05-14T14:53:36.191Z,100650.87
2023-05-14T14:56:08.992Z,100649.55
2023-05-14T14:58:41.342Z,100643.45
2023-05-14T15:01:13.814Z,100633.91
2023-05-14T15:03:48.249Z,100648.67
2023-05-14T15:06:20.694Z,100639.41
2023-05-14T15:08:52.990Z,100641.08
2023-05-14T15:11:25.079Z,100635.20
2023-05-14T15:13:57.604Z,100632.38
2023-05-14T15:16:30.153Z,100628.59
2023-05-14T15:19:02.640Z,100625.05
2023-05-14T15:21:34.882Z,100619.92
2023-05-14T15:24:08.043Z,100618.96
2023-05-14T15:26:40.577Z,100616.24
2023-05-14T15:29:12.768Z,100616.20
2023-05-14T15:31:45.866Z,100609.52
2023-05-14T15:34:18.616Z,100610.25
2023-05-14T15:36:50.806Z,100611.59
2023-05-14T15:39:22.951Z,100613.84
2023-05-14T15:41:55.042Z,100599.61
2023-05-14T15:44:27.222Z,100607.58
2023-05-14T15:46:59.403Z,100608.66
2023-05-14T15:49:31.774Z,100604.89
2023-05-14T15:52:04.015Z,100597.89
2023-05-14T15:54:36.401Z,100599.34
2023-05-14T15:57:09.086Z,100594.17
2023-05-14T15:59:41.060Z,100595.71
2023-05-14T16:02:13.761Z,100589.79
2023-05-14T16:04:46.401Z,100585.03
2023-05-14T16:07:18.905Z,100585.14
2023-05-14T16:09:51.077Z,100581.62
2023-05-14T16:12:23.366Z,100581.78
2023-05-14T16:14:57.143Z,100580.98
2023-05-14T16:17:30.523Z,100578.74
2023-05-14T16:20:04.845Z,100581.18
2023-05-14T16:22:37.094Z,100577.06
2023-05-14T16:25:11.753Z,100575.52
2023-05-14T16:27:44.170Z,100571.66
2023-05-14T16:30:16.689Z,100573.17
2023-05-14T16:32:49.743Z,100565.88
2023-05-14T16:35:22.281Z,100564.73
2023-05-14T16:37:54.605Z,100563.13
2023-05-14T16:40:26.852Z,100558.39
2023-05-14T16:42:59.061Z,100549.80
2023-05-14T16:45:32.713Z,100551.11
2023-05-14T16:48:05.451Z,100547.64
2023-05-14T16:50:37.884Z,100544.08
2023-05-14T16:53:09.995Z,100546.21
2023-05-14T16:55:42.234Z,100547.48
2023-05-14T16:58:14.546Z,100548.66
2023-05-14T17:00:46.730Z,100547.30
2023-05-14T17:03:19.030Z,100549.67
2023-05-14T17:05:51.730Z,100544.28
2023-05-14T17:08:23.886Z,100542.81
2023-05-14T17:10:56.377Z,100545.42
2023-05-14T17:13:27.398Z,100541.63
2023-05-14T17:16:17.110Z,100544.08
2023-05-14T17:18:48.122Z,100541.99
2023-05-14T17:21:20.512Z,100543.73
2023-05-14T17:23:52.736Z,100539.91
2023-05-14T17:26:26.411Z,100539.84
2023-05-14T17:28:58.699Z,100539.94
2023-05-14T17:31:30.930Z,100538.30
2023-05-14T17:34:03.374Z,100540.33
2023-05-14T17:36:36.037Z,100536.67
2023-05-14T17:39:08.292Z,100537.89
2023-05-14T17:41:42.113Z,100537.71
2023-05-14T17:44:14.623Z,100539.27
2023-05-14T17:46:49.202Z,100538.86
2023-05-14T17:49:21.522Z,100537.27
2023-05-14T17:51:53.729Z,100535.75
2023-05-14T17:54:26.062Z,100535.15
2023-05-14T17:56:58.480Z,100540.52
2023-05-14T17:59:31.118Z,100538.06
2023-05-14T18:02:05.702Z,100541.20
2023-05-14T18:04:38.676Z,100541.14
2023-05-14T18:07:11.567Z,100540.20
2023-05-14T18:09:43.810Z,100533.80
2023-05-14T18:12:16.276Z,100547.06
2023-05-14T18:14:48.792Z,100550.08
2023-05-14T18:17:21.478Z,100532.95
2023-05-14T18:19:53.713Z,100541.60
2023-05-14T18:22:26.208Z,100554.95
2023-05-14T18:24:58.649Z,100556.23
2023-05-14T18:27:31.673Z,100557.60
2023-05-14T18:30:04.168Z,100558.35
2023-05-14T18:32:36.818Z,100558.69
2023-05-14T18:35:10.319Z,100562.33
2023-05-14T18:37:43.257Z,100557.86
2023-05-14T18:40:18.503Z,100561.56
2023-05-14T18:42:51.364Z,100558.85
2023-05-14T18:45:24.214Z,100563.90
2023-05-14T18:47:58.076Z,100566.99
2023-05-14T18:50:30.765Z,100570.33
2023-05-14T18:53:03.219Z,100568.98
2023-05-14T18:55:35.814Z,100568.60
2023-05-14T18:58:08.480Z,100568.80
2023-05-14T19:00:40.766Z,100565.27
2023-05-14T19:03:13.031Z,100567.10
2023-05-14T19:05:45.530Z,100560.34
2023-05-14T19:08:18.952Z,100559.08
2023-05-14T19:10:51.280Z,100556.80
2023-05-14T19:13:23.831Z,100563.22
2023-05-14T19:15:56.250Z,100560.68
2023-05-14T19:18:29.290Z,100559.80
2023-05-14T19:21:01.337Z,100565.06
2023-05-14T19:23:33.816Z,100566.83
2023-05-14T19:26:06.908Z,100567.33
2023-05-14T19:28:39.332Z,100561.31
2023-05-14T19:31:11.520Z,100559.76
2023-05-14T19:33:43.967Z,100558.21
2023-05-14T19:36:16.284Z,100543.30
2023-05-14T19:38:49.284Z,100555.40
2023-05-14T19:41:21.866Z,100556.17
2023-05-14T19:43:54.136Z,100550.77
2023-05-14T19:46:26.607Z,100549.05
2023-05-14T19:48:59.068Z,100544.27
2023-05-14T19:51:31.574Z,100540.06
2023-05-14T19:54:03.891Z,100540.52
2023-05-14T19:56:36.188Z,100542.13
2023-05-14T19:59:08.601Z,100535.10
2023-05-14T20:01:41.425Z,100528.95
2023-05-14T20:04:14.166Z,100528.50
2023-05-14T20:06:47.386Z,100528.80
2023-05-14T20:09:20.235Z,100521.27
2023-05-14T20:11:52.631Z,100521.80
2023-05-14T20:14:24.840Z,100518.14
2023-05-14T20:16:58.041Z,100512.48
2023-05-14T20:19:31.135Z,100511.38
2023-05-14T20:22:03.385Z,100506.33
2023-05-14T20:24:35.419Z,100505.89
2023-05-14T20:27:08.374Z,100497.48
2023-05-14T20:29:40.556Z,100491.50
2023-05-14T20:32:13.297Z,100487.06
2023-05-14T20:34:45.621Z,100490.14
2023-05-14T20:37:18.784Z,100483.20
2023-05-14T20:39:51.461Z,100480.42
2023-05-14T20:42:24.555Z,100479.95
2023-05-14T20:44:57.254Z,100480.54
2023-05-14T20:47:31.359Z,100477.81
2023-05-14T20:50:04.742Z,100471.95
2023-05-14T20:52:36.944Z,100468.98
2023-05-14T20:55:11.183Z,100468.34
2023-05-14T20:57:43.550Z,100464.95
2023-05-14T21:00:19.443Z,100463.75
2023-05-14T21:02:51.797Z,100459.89
2023-05-14T21:05:24.231Z,100461.28
2023-05-14T21:07:57.016Z,100457.11
2023-05-14T21:10:29.357Z,100456.81
2023-05-14T21:13:02.005Z,100452.98
2023-05-14T21:15:34.376Z,100445.75
2023-05-14T21:18:06.796Z,100438.19
2023-05-14T21:20:39.028Z,100435.82
2023-05-14T21:23:11.503Z,100433.98
2023-05-14T21:25:43.724Z,100433.10
2023-05-14T21:28:16.198Z,100433.83
2023-05-14T21:30:48.534Z,100440.44
2023-05-14T21:33:20.957Z,100441.90
2023-05-14T21:35:53.537Z,100441.34
2023-05-14T21:38:26.035Z,100432.59
2023-05-14T21:40:59.825Z,100418.63
2023-05-14T21:43:32.164Z,100417.56
2023-05-14T21:46:04.432Z,100417.95
2023-05-14T21:48:36.679Z,100415.48
2023-05-14T21:51:09.076Z,100413.42
2023-05-14T21:53:41.258Z,100404.38
2023-05-14T21:56:13.419Z,100421.11
2023-05-14T21:58:46.603Z,100421.31
2023-05-14T22:01:18.916Z,100421.56
2023-05-14T22:03:51.302Z,100417.84
2023-05-14T22:06:23.900Z,100414.95
2023-05-14T22:08:56.334Z,100408.98
2023-05-14T22:11:28.718Z,100401.85
2023-05-14T22:14:01.130Z,100400.08
2023-05-14T22:16:33.557Z,100397.14
2023-05-14T22:19:06.660Z,100394.33
2023-05-14T22:21:39.497Z,100389.91
2023-05-14T22:24:12.240Z,100386.70
2023-05-14T22:26:44.821Z,100388.30
2023-05-14T22:29:17.775Z,100387.13
2023-05-14T22:31:50.018Z,100385.19
2023-05-14T22:34:22.299Z,100375.23
2023-05-14T22:36:54.584Z,100373.41
2023-05-14T22:39:26.797Z,100370.42
2023-05-14T22:41:59.696Z,100367.84
2023-05-14T22:44:31.881Z,100355.17
2023-05-14T22:47:05.087Z,100364.84
2023-05-14T22:49:37.424Z,100362.13
2023-05-14T22:52:10.231Z,100354.24
2023-05-14T22:54:42.404Z,100354.79
2023-05-14T22:57:15.257Z,100347.23
2023-05-14T22:59:47.409Z,100342.82
2023-05-14T23:02:19.548Z,100335.19
2023-05-14T23:04:52.183Z,100318.27
2023-05-14T23:07:24.777Z,100325.52
2023-05-14T23:09:56.795Z,100323.55
2023-05-14T23:12:29.486Z,100320.81
2023-05-14T23:15:01.528Z,100319.46
2023-05-14T23:17:33.876Z,100312.62
2023-05-14T23:20:06.983Z,100302.58
2023-05-14T23:22:39.221Z,100294.61
2023-05-14T23:25:12.332Z,100291.89
2023-05-14T23:27:44.662Z,100283.42
2023-05-14T23:30:17.171Z,100285.11
2023-05-14T23:32:49.611Z,100280.66
2023-05-14T23:35:21.868Z,100275.70
2023-05-14T23:37:55.567Z,100275.67
2023-05-14T23:40:27.736Z,100272.08
2023-05-14T23:43:00.558Z,100273.17
2023-05-14T23:45:32.984Z,100276.52
2023-05-14T23:48:05.719Z,100271.73
2023-05-14T23:50:38.232Z,100270.67
2023-05-14T23:53:10.288Z,100266.55
2023-05-14T23:55:42.716Z,100262.77
2023-05-14T23:58:15.027Z,100259.23
