createdAt,value
2022-10-12T00:00:37.584Z,100.00
2022-10-12T00:03:25.480Z,100.00
2022-10-12T00:06:09.804Z,100.00
2022-10-12T00:08:39.121Z,100.00
2022-10-12T00:11:08.835Z,100.00
2022-10-12T00:13:36.559Z,100.00
2022-10-12T00:16:07.010Z,100.00
2022-10-12T00:18:35.753Z,100.00
2022-10-12T00:21:15.212Z,100.00
2022-10-12T00:23:44.570Z,100.00
2022-10-12T00:26:15.362Z,100.00
2022-10-12T00:28:43.282Z,100.00
2022-10-12T00:31:14.757Z,100.00
2022-10-12T00:33:42.905Z,100.00
2022-10-12T00:36:23.679Z,100.00
2022-10-12T00:38:53.410Z,100.00
2022-10-12T00:41:24.729Z,100.00
2022-10-12T00:43:57.869Z,100.00
2022-10-12T00:46:45.302Z,100.00
2022-10-12T00:49:23.141Z,100.00
2022-10-12T00:52:05.170Z,100.00
2022-10-12T00:54:46.581Z,100.00
2022-10-12T00:57:17.467Z,100.00
2022-10-12T01:00:00.653Z,99.96
2022-10-12T01:02:32.125Z,100.00
2022-10-12T01:05:00.923Z,100.00
2022-10-12T01:07:28.712Z,100.00
2022-10-12T01:09:56.841Z,100.00
2022-10-12T01:12:24.960Z,100.00
2022-10-12T01:14:53.598Z,100.00
2022-10-12T01:17:24.809Z,100.00
2022-10-12T01:20:20.225Z,100.00
2022-10-12T01:23:08.132Z,100.00
2022-10-12T01:26:03.972Z,100.00
2022-10-12T01:28:57.387Z,100.00
2022-10-12T01:31:32.816Z,100.00
2022-10-12T01:34:40.662Z,100.00
2022-10-12T01:37:14.118Z,100.00
2022-10-12T01:39:54.192Z,100.00
2022-10-12T01:42:31.644Z,100.00
2022-10-12T01:45:03.408Z,100.00
2022-10-12T01:47:32.605Z,99.91
2022-10-12T01:50:05.687Z,100.00
2022-10-12T01:53:01.084Z,99.77
2022-10-12T01:55:56.203Z,100.00
2022-10-12T01:58:48.825Z,99.99
2022-10-12T02:01:34.528Z,100.00
2022-10-12T02:04:13.118Z,100.00
2022-10-12T02:06:53.960Z,100.00
2022-10-12T02:09:26.936Z,100.00
2022-10-12T02:11:58.800Z,100.00
2022-10-12T02:14:43.959Z,100.00
2022-10-12T02:17:16.610Z,100.00
2022-10-12T02:19:51.709Z,100.00
2022-10-12T02:22:20.242Z,100.00
2022-10-12T02:24:51.810Z,100.00
2022-10-12T02:27:22.031Z,100.00
2022-10-12T02:29:50.366Z,100.00
2022-10-12T02:32:40.087Z,100.00
2022-10-12T02:35:27.736Z,100.00
2022-10-12T02:38:03.217Z,100.00
2022-10-12T02:40:33.801Z,100.00
2022-10-12T02:43:39.037Z,100.00
2022-10-12T02:46:10.756Z,100.00
2022-10-12T02:48:40.597Z,100.00
2022-10-12T02:51:11.044Z,100.00
2022-10-12T02:53:39.627Z,100.00
2022-10-12T02:56:12.637Z,100.00
2022-10-12T02:58:44.344Z,100.00
2022-10-12T03:01:12.812Z,100.00
2022-10-12T03:03:41.302Z,100.00
2022-10-12T03:06:09.380Z,100.00
2022-10-12T03:08:37.198Z,100.00
2022-10-12T03:11:07.519Z,100.00
2022-10-12T03:13:35.607Z,100.00
2022-10-12T03:16:10.910Z,100.00
2022-10-12T03:18:39.387Z,100.00
2022-10-12T03:21:07.237Z,100.00
2022-10-12T03:23:35.052Z,100.00
2022-10-12T03:26:03.515Z,100.00
2022-10-12T03:28:31.779Z,100.00
2022-10-12T03:31:00.481Z,100.00
2022-10-12T03:33:28.367Z,99.98
2022-10-12T03:35:56.034Z,100.00
2022-10-12T03:38:23.732Z,100.00
2022-10-12T03:40:51.613Z,100.00
2022-10-12T03:43:19.351Z,100.00
2022-10-12T03:45:47.433Z,100.00
2022-10-12T03:48:15.097Z,100.00
2022-10-12T03:50:43.006Z,100.00
2022-10-12T03:53:10.880Z,100.00
2022-10-12T03:55:38.841Z,100.00
2022-10-12T03:58:06.529Z,99.88
2022-10-12T04:00:34.493Z,99.88
2022-10-12T04:03:02.347Z,99.86
2022-10-12T04:05:31.760Z,99.96
2022-10-12T04:08:00.424Z,100.00
2022-10-12T04:10:28.184Z,100.00
2022-10-12T04:12:56.551Z,100.00
2022-10-12T04:15:24.493Z,100.00
2022-10-12T04:17:52.937Z,100.00
2022-10-12T04:20:20.585Z,100.00
2022-10-12T04:22:48.493Z,100.00
2022-10-12T04:25:16.628Z,100.00
2022-10-12T04:27:44.317Z,100.00
2022-10-12T04:30:12.956Z,100.00
2022-10-12T04:32:40.742Z,100.00
2022-10-12T04:35:09.423Z,100.00
2022-10-12T04:37:37.504Z,100.00
2022-10-12T04:40:06.009Z,100.00
2022-10-12T04:42:33.663Z,100.00
2022-10-12T04:45:01.699Z,100.00
2022-10-12T04:47:29.505Z,100.00
2022-10-12T04:49:57.411Z,100.00
2022-10-12T04:52:25.232Z,100.00
2022-10-12T04:54:53.202Z,100.00
2022-10-12T04:57:21.029Z,100.00
2022-10-12T04:59:48.906Z,100.00
2022-10-12T05:02:16.687Z,100.00
2022-10-12T05:04:44.392Z,100.00
2022-10-12T05:07:12.359Z,100.00
2022-10-12T05:09:40.417Z,100.00
2022-10-12T05:12:08.376Z,100.00
2022-10-12T05:14:36.294Z,100.00
2022-10-12T05:17:04.937Z,100.00
2022-10-12T05:19:32.703Z,100.00
2022-10-12T05:22:00.659Z,100.00
2022-10-12T05:24:28.803Z,100.00
2022-10-12T05:26:56.945Z,100.00
2022-10-12T05:29:24.733Z,100.00
2022-10-12T05:31:53.436Z,100.00
2022-10-12T05:34:21.132Z,100.00
2022-10-12T05:36:50.490Z,100.00
2022-10-12T05:39:18.183Z,100.00
2022-10-12T05:41:46.003Z,100.00
2022-10-12T05:44:13.811Z,100.00
2022-10-12T05:46:41.928Z,100.00
2022-10-12T05:49:09.692Z,100.00
2022-10-12T05:51:38.815Z,100.00
2022-10-12T05:54:06.567Z,100.00
2022-10-12T05:56:34.581Z,98.67
2022-10-12T05:59:03.775Z,98.47
2022-10-12T06:01:31.953Z,98.63
2022-10-12T06:03:59.876Z,98.81
2022-10-12T06:06:27.752Z,98.55
2022-10-12T06:08:55.550Z,98.64
2022-10-12T06:11:23.554Z,98.17
2022-10-12T06:13:51.605Z,97.65
2022-10-12T06:16:19.615Z,96.84
2022-10-12T06:18:47.354Z,97.26
2022-10-12T06:21:32.632Z,97.26
2022-10-12T06:24:02.065Z,96.89
2022-10-12T06:26:30.546Z,96.87
2022-10-12T06:29:00.670Z,96.77
2022-10-12T06:31:29.461Z,97.07
2022-10-12T06:33:57.165Z,96.22
2022-10-12T06:36:25.524Z,94.82
2022-10-12T06:38:53.520Z,93.50
2022-10-12T06:41:21.432Z,92.85
2022-10-12T06:43:49.156Z,92.53
2022-10-12T06:46:17.177Z,92.49
2022-10-12T06:48:44.881Z,91.50
2022-10-12T06:51:12.747Z,91.16
2022-10-12T06:53:40.550Z,90.40
2022-10-12T06:56:10.018Z,89.54
2022-10-12T06:58:38.239Z,89.02
2022-10-12T07:01:08.468Z,88.57
2022-10-12T07:03:36.214Z,88.36
2022-10-12T07:06:13.346Z,88.29
2022-10-12T07:08:42.453Z,88.28
2022-10-12T07:11:12.848Z,88.82
2022-10-12T07:13:40.684Z,88.14
2022-10-12T07:16:08.778Z,88.53
2022-10-12T07:18:36.633Z,88.25
2022-10-12T07:21:04.871Z,84.26
2022-10-12T07:23:34.593Z,78.18
2022-10-12T07:26:02.808Z,72.28
2022-10-12T07:28:30.917Z,69.68
2022-10-12T07:31:07.884Z,65.99
2022-10-12T07:33:38.641Z,64.54
2022-10-12T07:36:14.347Z,59.79
2022-10-12T07:38:47.120Z,54.27
2022-10-12T07:41:15.982Z,50.45
2022-10-12T07:43:43.998Z,46.64
2022-10-12T07:46:12.359Z,43.58
2022-10-12T07:48:45.731Z,41.42
2022-10-12T07:51:17.490Z,40.07
2022-10-12T07:53:45.198Z,38.75
2022-10-12T07:56:17.042Z,37.60
2022-10-12T07:58:55.801Z,35.68
2022-10-12T08:01:26.021Z,34.85
2022-10-12T08:03:58.730Z,33.45
2022-10-12T08:06:31.923Z,32.95
2022-10-12T08:09:00.987Z,32.80
2022-10-12T08:11:29.259Z,32.17
2022-10-12T08:13:56.987Z,32.16
2022-10-12T08:16:25.028Z,31.55
2022-10-12T08:18:52.809Z,30.47
2022-10-12T08:21:21.219Z,29.23
2022-10-12T08:23:49.766Z,29.27
2022-10-12T08:26:17.903Z,28.95
2022-10-12T08:28:45.933Z,28.18
2022-10-12T08:31:16.422Z,28.13
2022-10-12T08:33:44.439Z,28.16
2022-10-12T08:36:13.602Z,27.56
2022-10-12T08:38:43.447Z,27.39
2022-10-12T08:41:21.314Z,27.53
2022-10-12T08:44:10.431Z,27.92
2022-10-12T08:46:38.863Z,27.60
2022-10-12T08:49:10.396Z,26.83
2022-10-12T08:51:48.252Z,26.36
2022-10-12T08:54:20.141Z,26.21
2022-10-12T08:56:48.433Z,26.27
2022-10-12T08:59:19.049Z,26.53
2022-10-12T09:01:52.697Z,26.40
2022-10-12T09:04:50.610Z,26.53
2022-10-12T09:07:27.118Z,26.58
2022-10-12T09:10:19.014Z,26.04
2022-10-12T09:13:06.146Z,25.81
2022-10-12T09:15:56.647Z,25.53
2022-10-12T09:18:41.564Z,25.80
2022-10-12T09:21:21.352Z,25.46
2022-10-12T09:23:50.207Z,25.58
2022-10-12T09:26:26.080Z,25.90
2022-10-12T09:28:58.500Z,25.71
2022-10-12T09:31:54.009Z,25.39
2022-10-12T09:34:24.987Z,25.84
2022-10-12T09:36:53.801Z,25.76
2022-10-12T09:39:29.322Z,26.35
2022-10-12T09:41:57.451Z,26.37
2022-10-12T09:44:37.068Z,26.29
2022-10-12T09:47:29.934Z,25.57
2022-10-12T09:50:04.249Z,25.96
2022-10-12T09:52:43.133Z,26.17
2022-10-12T09:57:57.215Z,27.10
2022-10-12T10:00:32.458Z,27.54
2022-10-12T10:03:02.139Z,27.53
2022-10-12T10:05:33.650Z,28.33
2022-10-12T10:08:21.745Z,29.38
2022-10-12T10:10:54.006Z,30.90
2022-10-12T10:13:32.980Z,32.54
2022-10-12T10:16:10.469Z,34.41
2022-10-12T10:18:52.859Z,36.21
2022-10-12T10:21:37.944Z,37.40
2022-10-12T10:24:08.023Z,38.12
2022-10-12T10:26:58.524Z,38.63
2022-10-12T10:29:40.798Z,39.26
2022-10-12T10:32:28.875Z,39.91
2022-10-12T10:35:13.889Z,40.23
2022-10-12T10:37:52.307Z,40.60
2022-10-12T10:40:31.673Z,41.25
2022-10-12T10:43:06.931Z,41.01
2022-10-12T10:45:37.977Z,41.08
2022-10-12T10:48:18.163Z,41.48
2022-10-12T10:51:00.269Z,41.62
2022-10-12T10:53:42.108Z,42.60
2022-10-12T10:56:15.461Z,42.86
2022-10-12T10:58:52.390Z,43.28
2022-10-12T11:01:33.376Z,43.30
2022-10-12T11:04:03.713Z,43.84
2022-10-12T11:06:39.819Z,44.68
2022-10-12T11:09:36.841Z,45.26
2022-10-12T11:12:16.079Z,45.71
2022-10-12T11:14:50.101Z,46.03
2022-10-12T11:17:23.321Z,45.51
2022-10-12T11:20:17.338Z,45.23
2022-10-12T11:23:17.368Z,44.74
2022-10-12T11:26:14.323Z,44.16
2022-10-12T11:28:43.116Z,43.41
2022-10-12T11:31:24.374Z,43.03
2022-10-12T11:33:54.847Z,43.38
2022-10-12T11:36:26.785Z,43.03
2022-10-12T11:39:07.363Z,42.20
2022-10-12T11:42:17.053Z,41.85
2022-10-12T11:44:43.792Z,41.50
2022-10-12T11:47:20.745Z,41.09
2022-10-12T11:50:06.696Z,41.11
2022-10-12T11:52:43.723Z,41.07
2022-10-12T11:55:39.217Z,40.91
2022-10-12T11:58:18.962Z,40.50
2022-10-12T12:00:56.961Z,40.67
2022-10-12T12:03:53.944Z,41.35
2022-10-12T12:06:30.325Z,41.42
2022-10-12T12:09:04.233Z,40.94
2022-10-12T12:11:34.580Z,41.02
2022-10-12T12:14:21.103Z,39.71
2022-10-12T12:16:49.767Z,39.67
2022-10-12T12:19:40.457Z,39.81
2022-10-12T12:22:20.530Z,40.24
2022-10-12T12:25:04.445Z,39.44
2022-10-12T12:27:57.571Z,39.25
2022-10-12T12:30:39.476Z,39.81
2022-10-12T12:33:31.093Z,40.37
2022-10-12T12:36:02.621Z,40.70
2022-10-12T12:38:38.248Z,40.24
2022-10-12T12:41:11.681Z,39.75
2022-10-12T12:43:53.488Z,40.01
2022-10-12T12:46:22.572Z,40.40
2022-10-12T12:48:50.276Z,40.69
2022-10-12T12:51:24.917Z,41.54
2022-10-12T12:53:52.781Z,42.09
2022-10-12T12:56:48.214Z,42.87
2022-10-12T12:59:47.610Z,43.27
2022-10-12T13:02:37.698Z,44.15
2022-10-12T13:05:17.685Z,44.92
2022-10-12T13:08:01.670Z,45.24
2022-10-12T13:10:35.117Z,45.47
2022-10-12T13:13:19.664Z,44.64
2022-10-12T13:16:05.824Z,44.42
2022-10-12T13:19:00.590Z,44.17
2022-10-12T13:21:52.916Z,44.16
2022-10-12T13:24:31.713Z,43.77
2022-10-12T13:27:20.389Z,43.14
2022-10-12T13:30:32.918Z,43.77
2022-10-12T13:33:10.102Z,43.51
2022-10-12T13:35:49.883Z,43.42
2022-10-12T13:38:26.713Z,43.81
2022-10-12T13:41:02.198Z,43.57
2022-10-12T13:43:36.718Z,43.59
2022-10-12T13:46:05.571Z,43.14
2022-10-12T13:48:58.266Z,43.77
2022-10-12T13:51:25.065Z,44.36
2022-10-12T13:53:53.595Z,43.52
2022-10-12T13:56:25.132Z,43.53
2022-10-12T13:58:57.755Z,44.28
2022-10-12T14:01:25.528Z,44.81
2022-10-12T14:04:02.070Z,45.22
2022-10-12T14:06:37.993Z,45.82
2022-10-12T14:09:15.067Z,45.83
2022-10-12T14:11:44.542Z,45.86
2022-10-12T14:14:31.382Z,45.88
2022-10-12T14:16:59.651Z,45.90
2022-10-12T14:19:53.756Z,46.96
2022-10-12T14:22:32.741Z,47.51
2022-10-12T14:25:16.707Z,47.46
2022-10-12T14:27:44.743Z,47.98
2022-10-12T14:30:22.538Z,48.61
2022-10-12T14:32:54.044Z,49.04
2022-10-12T14:35:29.235Z,49.25
2022-10-12T14:37:57.504Z,49.42
2022-10-12T14:40:31.629Z,50.04
2022-10-12T14:43:05.541Z,50.32
2022-10-12T14:45:34.056Z,50.82
2022-10-12T14:48:03.291Z,51.10
2022-10-12T14:50:32.460Z,50.97
2022-10-12T14:53:04.115Z,51.57
2022-10-12T14:55:34.030Z,51.81
2022-10-12T14:58:01.842Z,51.93
2022-10-12T15:00:32.595Z,52.75
2022-10-12T15:03:01.171Z,53.21
2022-10-12T15:05:34.072Z,53.95
2022-10-12T15:08:07.507Z,54.83
2022-10-12T15:10:36.881Z,55.42
2022-10-12T15:13:04.829Z,56.10
2022-10-12T15:15:49.389Z,56.80
2022-10-12T15:18:17.458Z,57.88
2022-10-12T15:20:49.307Z,58.50
2022-10-12T15:23:18.160Z,59.08
2022-10-12T15:25:50.522Z,59.43
2022-10-12T15:28:19.105Z,60.07
2022-10-12T15:31:15.407Z,60.88
2022-10-12T15:33:35.175Z,61.52
2022-10-12T15:36:03.585Z,62.18
2022-10-12T15:38:31.722Z,62.90
2022-10-12T15:40:59.453Z,63.26
2022-10-12T15:43:27.992Z,64.03
2022-10-12T15:45:56.659Z,64.72
2022-10-12T15:48:24.748Z,65.77
2022-10-12T15:50:52.554Z,67.05
2022-10-12T15:53:24.441Z,68.66
2022-10-12T15:55:54.246Z,69.83
2022-10-12T15:58:23.039Z,70.80
2022-10-12T16:00:50.876Z,71.73
2022-10-12T16:03:25.993Z,73.26
2022-10-12T16:05:54.663Z,74.00
2022-10-12T16:08:23.627Z,74.67
2022-10-12T16:10:51.667Z,75.56
2022-10-12T16:13:20.092Z,76.63
2022-10-12T16:15:47.825Z,77.70
2022-10-12T16:18:16.015Z,78.46
2022-10-12T16:20:48.565Z,79.51
2022-10-12T16:23:27.568Z,79.88
2022-10-12T16:25:56.273Z,80.52
2022-10-12T16:28:25.193Z,80.95
2022-10-12T16:30:55.198Z,81.73
2022-10-12T16:33:23.281Z,82.57
2022-10-12T16:35:51.028Z,83.26
2022-10-12T16:38:21.689Z,83.79
2022-10-12T16:40:49.953Z,84.77
2022-10-12T16:43:18.091Z,85.38
2022-10-12T16:45:45.927Z,85.69
2022-10-12T16:48:13.868Z,86.20
2022-10-12T16:50:43.035Z,86.84
2022-10-12T16:53:10.968Z,87.47
2022-10-12T16:55:39.342Z,88.01
2022-10-12T16:58:07.259Z,88.56
2022-10-12T17:00:35.039Z,88.20
2022-10-12T17:03:03.112Z,87.77
2022-10-12T17:05:31.062Z,87.74
2022-10-12T17:07:59.674Z,87.71
2022-10-12T17:10:27.589Z,87.97
2022-10-12T17:12:55.618Z,87.83
2022-10-12T17:15:23.478Z,88.01
2022-10-12T17:17:51.530Z,88.49
2022-10-12T17:20:19.339Z,88.79
2022-10-12T17:22:47.176Z,88.48
2022-10-12T17:25:14.890Z,88.81
2022-10-12T17:27:42.813Z,88.41
2022-10-12T17:30:10.946Z,88.37
2022-10-12T17:32:38.911Z,88.04
2022-10-12T17:35:06.899Z,88.19
2022-10-12T17:37:34.934Z,87.93
2022-10-12T17:40:04.303Z,87.67
2022-10-12T17:42:32.395Z,87.38
2022-10-12T17:45:00.098Z,87.48
2022-10-12T17:47:28.097Z,87.85
2022-10-12T17:49:55.787Z,88.09
2022-10-12T17:52:23.709Z,88.48
2022-10-12T17:54:51.736Z,88.83
2022-10-12T17:57:20.162Z,89.29
2022-10-12T17:59:48.339Z,89.31
2022-10-12T18:02:16.099Z,89.16
2022-10-12T18:04:44.851Z,88.79
2022-10-12T18:07:12.625Z,89.14
2022-10-12T18:09:41.356Z,89.47
2022-10-12T18:12:09.281Z,89.91
2022-10-12T18:14:37.071Z,90.46
2022-10-12T18:17:04.777Z,91.05
2022-10-12T18:19:32.802Z,91.47
2022-10-12T18:22:00.529Z,91.50
2022-10-12T18:24:28.349Z,91.18
2022-10-12T18:26:56.312Z,90.80
2022-10-12T18:29:24.366Z,90.74
2022-10-12T18:31:53.223Z,90.88
2022-10-12T18:34:21.143Z,91.17
2022-10-12T18:36:49.112Z,91.50
2022-10-12T18:39:17.412Z,91.52
2022-10-12T18:41:45.155Z,91.25
2022-10-12T18:44:15.006Z,91.01
2022-10-12T18:46:42.922Z,91.06
2022-10-12T18:49:11.873Z,91.75
2022-10-12T18:51:42.690Z,91.68
2022-10-12T18:54:14.049Z,92.09
2022-10-12T18:56:42.954Z,91.80
2022-10-12T18:59:12.842Z,91.94
2022-10-12T19:01:41.347Z,91.84
2022-10-12T19:04:09.084Z,91.77
2022-10-12T19:06:41.281Z,91.92
2022-10-12T19:09:14.264Z,91.95
2022-10-12T19:11:42.547Z,92.24
2022-10-12T19:14:14.289Z,91.88
2022-10-12T19:16:42.783Z,92.34
2022-10-12T19:19:20.943Z,92.16
2022-10-12T19:21:51.296Z,92.32
2022-10-12T19:24:20.814Z,92.25
2022-10-12T19:26:49.296Z,92.48
2022-10-12T19:29:17.593Z,92.74
2022-10-12T19:31:49.813Z,93.33
2022-10-12T19:34:20.878Z,93.42
2022-10-12T19:36:48.751Z,93.09
2022-10-12T19:39:19.668Z,92.81
2022-10-12T19:41:48.878Z,92.86
2022-10-12T19:44:17.285Z,92.96
2022-10-12T19:46:47.790Z,93.33
2022-10-12T19:49:17.681Z,93.27
2022-10-12T19:51:45.575Z,93.29
2022-10-12T19:54:15.696Z,93.81
2022-10-12T19:56:43.458Z,93.78
2022-10-12T19:59:11.766Z,94.02
2022-10-12T20:01:40.778Z,94.08
2022-10-12T20:04:10.133Z,94.11
2022-10-12T20:06:38.873Z,94.12
2022-10-12T20:09:08.078Z,94.13
2022-10-12T20:11:38.401Z,94.20
2022-10-12T20:14:07.132Z,94.21
2022-10-12T20:16:36.372Z,94.08
2022-10-12T20:19:07.083Z,94.45
2022-10-12T20:21:36.653Z,94.47
2022-10-12T20:24:05.125Z,94.76
2022-10-12T20:26:32.942Z,94.75
2022-10-12T20:29:01.593Z,95.14
2022-10-12T20:31:29.602Z,95.20
2022-10-12T20:33:58.371Z,95.26
2022-10-12T20:36:29.384Z,95.13
2022-10-12T20:39:00.621Z,95.38
2022-10-12T20:41:30.784Z,95.83
2022-10-12T20:44:00.523Z,96.24
2022-10-12T20:46:29.863Z,96.60
2022-10-12T20:48:59.811Z,96.59
2022-10-12T20:51:33.614Z,97.12
2022-10-12T20:54:02.475Z,97.46
2022-10-12T20:56:32.606Z,97.62
2022-10-12T20:59:01.025Z,97.52
2022-10-12T21:01:29.366Z,97.72
2022-10-12T21:03:58.131Z,97.83
2022-10-12T21:06:26.344Z,98.02
2022-10-12T21:08:56.823Z,98.08
2022-10-12T21:11:26.326Z,98.45
2022-10-12T21:13:55.425Z,98.70
2022-10-12T21:16:23.958Z,98.71
2022-10-12T21:18:55.870Z,98.96
2022-10-12T21:21:24.350Z,99.02
2022-10-12T21:23:58.824Z,98.96
2022-10-12T21:26:30.450Z,99.04
2022-10-12T21:28:59.782Z,99.04
2022-10-12T21:31:32.316Z,99.27
2022-10-12T21:34:02.402Z,99.20
2022-10-12T21:36:31.629Z,99.56
2022-10-12T21:38:59.620Z,99.58
2022-10-12T21:41:29.578Z,99.85
2022-10-12T21:43:58.533Z,99.74
2022-10-12T21:46:29.544Z,100.00
2022-10-12T21:48:57.894Z,100.00
2022-10-12T21:51:27.651Z,100.00
2022-10-12T21:53:55.384Z,100.00
2022-10-12T21:56:28.942Z,100.00
2022-10-12T21:58:58.667Z,100.00
2022-10-12T22:01:34.755Z,100.00
2022-10-12T22:04:08.405Z,100.00
2022-10-12T22:06:36.548Z,100.00
2022-10-12T22:09:10.333Z,100.00
2022-10-12T22:11:38.660Z,100.00
2022-10-12T22:14:12.001Z,100.00
2022-10-12T22:16:43.206Z,100.00
2022-10-12T22:19:18.957Z,100.00
2022-10-12T22:21:49.286Z,100.00
2022-10-12T22:24:17.515Z,100.00
2022-10-12T22:26:45.833Z,100.00
2022-10-12T22:29:13.819Z,100.00
2022-10-12T22:31:41.972Z,100.00
2022-10-12T22:34:11.171Z,100.00
2022-10-12T22:36:39.121Z,100.00
2022-10-12T22:39:08.866Z,100.00
2022-10-12T22:41:37.089Z,100.00
2022-10-12T22:44:05.100Z,100.00
2022-10-12T22:46:32.925Z,100.00
2022-10-12T22:49:02.710Z,100.00
2022-10-12T22:51:36.057Z,100.00
2022-10-12T22:54:04.235Z,100.00
2022-10-12T22:56:32.651Z,100.00
2022-10-12T22:59:04.247Z,100.00
2022-10-12T23:01:32.030Z,100.00
2022-10-12T23:03:59.902Z,100.00
2022-10-12T23:06:27.758Z,100.00
2022-10-12T23:08:56.049Z,100.00
2022-10-12T23:11:26.914Z,100.00
2022-10-12T23:13:55.814Z,100.00
2022-10-12T23:16:25.916Z,100.00
2022-10-12T23:18:59.318Z,100.00
2022-10-12T23:21:29.934Z,100.00
2022-10-12T23:23:59.895Z,100.00
2022-10-12T23:26:28.851Z,100.00
2022-10-12T23:28:57.127Z,100.00
2022-10-12T23:31:27.928Z,100.00
2022-10-12T23:34:01.086Z,100.00
2022-10-12T23:36:30.767Z,100.00
2022-10-12T23:39:01.269Z,100.00
2022-10-12T23:41:29.314Z,100.00
2022-10-12T23:43:57.362Z,100.00
2022-10-12T23:46:25.485Z,100.00
2022-10-12T23:48:54.695Z,100.00
2022-10-12T23:51:22.955Z,100.00
2022-10-12T23:53:51.113Z,100.00
2022-10-12T23:56:18.859Z,100.00
2022-10-12T23:58:46.761Z,100.00
