createdAt,value
2019-05-23T00:00:20.257Z,12.65
2019-05-23T00:01:20.247Z,12.62
2019-05-23T00:02:20.244Z,12.57
2019-05-23T00:03:20.228Z,12.57
2019-05-23T00:04:20.222Z,12.64
2019-05-23T00:05:20.208Z,12.64
2019-05-23T00:06:20.194Z,12.62
2019-05-23T00:07:25.198Z,12.42
2019-05-23T00:08:20.169Z,12.53
2019-05-23T00:09:20.170Z,12.47
2019-05-23T00:10:20.143Z,12.39
2019-05-23T00:11:20.133Z,12.45
2019-05-23T00:12:20.125Z,12.35
2019-05-23T00:13:20.111Z,12.37
2019-05-23T00:14:20.119Z,12.45
2019-05-23T00:15:20.087Z,12.37
2019-05-23T00:16:20.078Z,12.41
2019-05-23T00:17:20.069Z,12.41
2019-05-23T00:18:25.079Z,12.46
2019-05-23T00:19:20.044Z,12.46
2019-05-23T00:20:20.047Z,12.45
2019-05-23T00:21:20.027Z,12.32
2019-05-23T00:22:20.018Z,12.39
2019-05-23T00:23:20.005Z,12.39
2019-05-23T00:24:19.992Z,12.45
2019-05-23T00:25:19.990Z,12.38
2019-05-23T00:26:19.988Z,12.39
2019-05-23T00:27:19.954Z,12.34
2019-05-23T00:28:19.944Z,12.20
2019-05-23T00:29:24.959Z,12.16
2019-05-23T00:30:19.935Z,12.21
2019-05-23T00:31:19.939Z,12.07
2019-05-23T00:32:19.904Z,12.10
2019-05-23T00:33:19.889Z,12.07
2019-05-23T00:34:19.877Z,12.12
2019-05-23T00:35:19.907Z,12.05
2019-05-23T00:36:19.873Z,12.09
2019-05-23T00:37:19.857Z,12.12
2019-05-23T00:38:19.837Z,11.91
2019-05-23T00:39:19.853Z,12.07
2019-05-23T00:40:24.852Z,12.01
2019-05-23T00:41:19.806Z,11.94
2019-05-23T00:42:19.794Z,11.88
2019-05-23T00:43:19.782Z,11.80
2019-05-23T00:44:19.766Z,11.76
2019-05-23T00:45:19.763Z,11.78
2019-05-23T00:46:19.744Z,11.80
2019-05-23T00:47:19.732Z,11.76
2019-05-23T00:48:19.722Z,11.76
2019-05-23T00:49:19.709Z,11.69
2019-05-23T00:50:19.718Z,11.64
2019-05-23T00:51:24.714Z,11.67
2019-05-23T00:52:19.676Z,11.75
2019-05-23T00:53:19.667Z,11.75
2019-05-23T00:54:19.654Z,11.70
2019-05-23T00:55:19.657Z,11.67
2019-05-23T00:56:19.675Z,11.62
2019-05-23T00:57:19.659Z,11.70
2019-05-23T00:58:19.679Z,11.70
2019-05-23T00:59:27.094Z,11.72
2019-05-23T01:00:20.597Z,11.78
2019-05-23T01:01:19.596Z,11.69
2019-05-23T01:02:24.589Z,11.70
2019-05-23T01:03:19.573Z,11.72
2019-05-23T01:04:19.542Z,11.64
2019-05-23T01:05:19.552Z,11.67
2019-05-23T01:06:19.534Z,11.52
2019-05-23T01:07:19.509Z,11.61
2019-05-23T01:08:19.497Z,11.61
2019-05-23T01:09:19.488Z,11.62
2019-05-23T01:10:19.478Z,11.64
2019-05-23T01:11:19.486Z,11.60
2019-05-23T01:12:19.491Z,11.61
2019-05-23T01:13:24.473Z,11.52
2019-05-23T01:14:19.430Z,11.62
2019-05-23T01:15:19.423Z,11.57
2019-05-23T01:16:19.426Z,11.55
2019-05-23T01:17:19.400Z,11.46
2019-05-23T01:18:19.391Z,11.49
2019-05-23T01:19:19.381Z,11.57
2019-05-23T01:20:19.362Z,11.54
2019-05-23T01:21:19.363Z,11.49
2019-05-23T01:22:19.343Z,11.55
2019-05-23T01:23:19.332Z,11.62
2019-05-23T01:24:24.345Z,11.64
2019-05-23T01:25:19.308Z,11.60
2019-05-23T01:26:19.306Z,11.58
2019-05-23T01:27:19.290Z,11.60
2019-05-23T01:28:19.285Z,11.58
2019-05-23T01:29:19.279Z,11.57
2019-05-23T01:30:19.259Z,11.54
2019-05-23T01:31:19.278Z,11.61
2019-05-23T01:32:19.229Z,11.62
2019-05-23T01:33:19.221Z,11.62
2019-05-23T01:34:19.209Z,11.65
2019-05-23T01:35:24.224Z,11.60
2019-05-23T01:36:19.197Z,11.61
2019-05-23T01:37:19.175Z,11.55
2019-05-23T01:38:19.168Z,11.64
2019-05-23T01:39:19.225Z,11.58
2019-05-23T01:40:19.155Z,11.67
2019-05-23T01:41:19.160Z,11.62
2019-05-23T01:42:19.121Z,11.57
2019-05-23T01:43:19.107Z,11.52
2019-05-23T01:44:19.103Z,11.54
2019-05-23T01:45:19.121Z,11.44
2019-05-23T01:46:24.139Z,11.47
2019-05-23T01:47:19.068Z,11.46
2019-05-23T01:48:19.052Z,11.39
2019-05-23T01:49:19.059Z,11.42
2019-05-23T01:50:19.062Z,11.39
2019-05-23T01:51:19.040Z,11.46
2019-05-23T01:52:19.012Z,11.40
2019-05-23T01:53:19.003Z,11.42
2019-05-23T01:54:18.984Z,11.39
2019-05-23T01:55:18.976Z,11.36
2019-05-23T01:56:18.966Z,11.35
2019-05-23T01:57:24.021Z,11.37
2019-05-23T01:58:18.990Z,11.42
2019-05-23T01:59:18.931Z,11.42
2019-05-23T02:00:18.928Z,11.42
2019-05-23T02:01:18.919Z,11.42
2019-05-23T02:02:18.976Z,11.37
2019-05-23T02:03:18.886Z,11.35
2019-05-23T02:04:18.918Z,11.36
2019-05-23T02:05:18.864Z,11.42
2019-05-23T02:06:18.914Z,11.32
2019-05-23T02:07:18.857Z,11.18
2019-05-23T02:08:23.895Z,11.29
2019-05-23T02:09:18.878Z,11.19
2019-05-23T02:10:18.807Z,11.21
2019-05-23T02:11:18.797Z,11.22
2019-05-23T02:12:18.799Z,11.18
2019-05-23T02:13:18.776Z,11.15
2019-05-23T02:14:18.828Z,11.24
2019-05-23T02:15:18.757Z,11.17
2019-05-23T02:16:18.743Z,11.19
2019-05-23T02:17:18.753Z,11.15
2019-05-23T02:18:18.724Z,11.17
2019-05-23T02:19:23.749Z,11.15
2019-05-23T02:20:18.706Z,11.11
2019-05-23T02:21:18.683Z,11.14
2019-05-23T02:22:18.682Z,11.11
2019-05-23T02:23:18.663Z,11.11
2019-05-23T02:24:18.652Z,11.10
2019-05-23T02:25:18.640Z,11.06
2019-05-23T02:26:18.631Z,11.10
2019-05-23T02:27:18.635Z,11.04
2019-05-23T02:28:18.616Z,11.07
2019-05-23T02:29:18.595Z,11.07
2019-05-23T02:30:34.281Z,11.10
2019-05-23T02:31:19.573Z,10.97
2019-05-23T02:32:18.575Z,11.11
2019-05-23T02:33:18.553Z,11.02
2019-05-23T02:34:18.541Z,11.11
2019-05-23T02:35:18.531Z,11.00
2019-05-23T02:36:18.518Z,11.04
2019-05-23T02:37:18.552Z,11.00
2019-05-23T02:38:18.513Z,10.99
2019-05-23T02:39:18.491Z,10.91
2019-05-23T02:40:18.544Z,10.96
2019-05-23T02:41:23.483Z,11.04
2019-05-23T02:42:18.462Z,11.02
2019-05-23T02:43:18.442Z,11.00
2019-05-23T02:44:18.430Z,10.97
2019-05-23T02:45:18.454Z,10.94
2019-05-23T02:46:18.430Z,10.96
2019-05-23T02:47:18.405Z,10.96
2019-05-23T02:48:18.383Z,10.92
2019-05-23T02:49:18.383Z,10.96
2019-05-23T02:50:18.391Z,10.97
2019-05-23T02:51:18.352Z,10.89
2019-05-23T02:52:23.390Z,10.97
2019-05-23T02:53:18.325Z,11.02
2019-05-23T02:54:18.325Z,11.03
2019-05-23T02:55:18.306Z,11.04
2019-05-23T02:56:18.300Z,11.03
2019-05-23T02:57:18.304Z,11.03
2019-05-23T02:58:18.331Z,11.06
2019-05-23T02:59:18.286Z,11.10
2019-05-23T03:00:18.254Z,11.09
2019-05-23T03:01:18.243Z,10.92
2019-05-23T03:02:18.235Z,11.00
2019-05-23T03:03:23.250Z,10.97
2019-05-23T03:04:18.223Z,10.97
2019-05-23T03:05:18.202Z,10.92
2019-05-23T03:06:18.206Z,10.91
2019-05-23T03:07:18.175Z,10.88
2019-05-23T03:08:18.176Z,10.96
2019-05-23T03:09:18.176Z,10.88
2019-05-23T03:10:18.156Z,10.99
2019-05-23T03:11:18.128Z,10.96
2019-05-23T03:12:18.125Z,10.86
2019-05-23T03:13:18.120Z,10.88
2019-05-23T03:14:23.123Z,10.91
2019-05-23T03:15:18.096Z,10.78
2019-05-23T03:16:18.086Z,10.91
2019-05-23T03:17:18.068Z,10.84
2019-05-23T03:18:18.079Z,10.81
2019-05-23T03:19:18.087Z,10.78
2019-05-23T03:20:18.029Z,10.79
2019-05-23T03:21:18.018Z,10.74
2019-05-23T03:22:18.036Z,10.74
2019-05-23T03:23:18.010Z,10.68
2019-05-23T03:24:17.997Z,10.68
2019-05-23T03:25:23.024Z,10.73
2019-05-23T03:26:17.998Z,10.71
2019-05-23T03:27:17.968Z,10.78
2019-05-23T03:28:17.955Z,10.67
2019-05-23T03:29:17.932Z,10.78
2019-05-23T03:30:17.923Z,10.76
2019-05-23T03:31:30.902Z,10.74
2019-05-23T03:32:18.915Z,10.78
2019-05-23T03:33:17.907Z,10.70
2019-05-23T03:34:17.891Z,10.73
2019-05-23T03:35:17.869Z,10.79
2019-05-23T03:36:22.893Z,10.67
2019-05-23T03:37:17.845Z,10.74
2019-05-23T03:38:17.850Z,10.73
2019-05-23T03:39:17.816Z,10.70
2019-05-23T03:40:17.854Z,10.71
2019-05-23T03:41:17.809Z,10.71
2019-05-23T03:42:17.813Z,10.78
2019-05-23T03:43:17.828Z,10.73
2019-05-23T03:44:17.770Z,10.71
2019-05-23T03:45:17.756Z,10.82
2019-05-23T03:46:17.741Z,10.79
2019-05-23T03:47:22.752Z,10.86
2019-05-23T03:48:17.727Z,10.85
2019-05-23T03:49:17.724Z,10.79
2019-05-23T03:50:17.698Z,10.81
2019-05-23T03:51:17.686Z,10.76
2019-05-23T03:52:17.675Z,10.85
2019-05-23T03:53:17.662Z,10.85
2019-05-23T03:54:17.673Z,10.79
2019-05-23T03:55:17.667Z,10.81
2019-05-23T03:56:17.627Z,10.76
2019-05-23T03:57:17.638Z,10.78
2019-05-23T03:58:22.628Z,10.89
2019-05-23T03:59:17.607Z,10.76
2019-05-23T04:00:17.616Z,10.79
2019-05-23T04:01:17.591Z,10.84
2019-05-23T04:02:17.569Z,10.81
2019-05-23T04:03:17.551Z,10.79
2019-05-23T04:04:17.549Z,10.78
2019-05-23T04:05:17.539Z,10.81
2019-05-23T04:06:17.542Z,10.76
2019-05-23T04:07:17.519Z,10.89
2019-05-23T04:08:17.497Z,10.89
2019-05-23T04:09:22.515Z,10.91
2019-05-23T04:10:17.483Z,10.99
2019-05-23T04:11:17.488Z,10.92
2019-05-23T04:12:17.482Z,11.02
2019-05-23T04:13:17.444Z,11.00
2019-05-23T04:14:17.452Z,11.14
2019-05-23T04:15:17.440Z,11.14
2019-05-23T04:16:17.413Z,11.14
2019-05-23T04:17:17.409Z,11.06
2019-05-23T04:18:17.421Z,11.15
2019-05-23T04:19:17.395Z,11.19
2019-05-23T04:20:22.385Z,11.22
2019-05-23T04:21:17.355Z,11.28
2019-05-23T04:22:17.340Z,11.24
2019-05-23T04:23:17.331Z,11.33
2019-05-23T04:24:17.335Z,11.35
2019-05-23T04:25:17.312Z,11.36
2019-05-23T04:26:17.297Z,11.40
2019-05-23T04:27:17.302Z,11.44
2019-05-23T04:28:17.280Z,11.43
2019-05-23T04:29:17.282Z,11.40
2019-05-23T04:30:17.251Z,11.49
2019-05-23T04:31:22.311Z,11.44
2019-05-23T04:32:17.230Z,11.51
2019-05-23T04:33:17.215Z,11.44
2019-05-23T04:34:17.204Z,11.43
2019-05-23T04:35:17.213Z,11.39
2019-05-23T04:36:17.184Z,11.51
2019-05-23T04:37:17.172Z,11.40
2019-05-23T04:38:17.164Z,11.46
2019-05-23T04:39:17.177Z,11.43
2019-05-23T04:40:17.170Z,11.46
2019-05-23T04:41:17.135Z,11.39
2019-05-23T04:42:22.145Z,11.42
2019-05-23T04:43:17.120Z,11.40
2019-05-23T04:44:17.125Z,11.39
2019-05-23T04:45:17.105Z,11.51
2019-05-23T04:46:17.109Z,11.47
2019-05-23T04:47:17.064Z,11.43
2019-05-23T04:48:17.050Z,11.57
2019-05-23T04:49:17.045Z,11.54
2019-05-23T04:50:17.038Z,11.51
2019-05-23T04:51:17.029Z,11.51
2019-05-23T04:52:17.025Z,11.57
2019-05-23T04:53:22.018Z,11.58
2019-05-23T04:54:16.991Z,11.62
2019-05-23T04:55:17.010Z,11.60
2019-05-23T04:56:16.981Z,11.72
2019-05-23T04:57:16.960Z,11.65
2019-05-23T04:58:16.948Z,11.61
2019-05-23T04:59:16.929Z,11.76
2019-05-23T05:00:16.944Z,11.69
2019-05-23T05:01:16.925Z,11.72
2019-05-23T05:02:26.434Z,11.83
2019-05-23T05:03:18.837Z,11.76
2019-05-23T05:04:21.939Z,11.80
2019-05-23T05:05:16.915Z,11.69
2019-05-23T05:06:16.876Z,11.64
2019-05-23T05:07:16.853Z,11.70
2019-05-23T05:08:16.902Z,11.67
2019-05-23T05:09:16.832Z,11.72
2019-05-23T05:10:16.851Z,11.75
2019-05-23T05:11:16.795Z,11.69
2019-05-23T05:12:16.784Z,11.79
2019-05-23T05:13:16.775Z,11.83
2019-05-23T05:14:16.768Z,11.85
2019-05-23T05:15:21.794Z,11.96
2019-05-23T05:16:16.785Z,11.95
2019-05-23T05:17:16.724Z,11.96
2019-05-23T05:18:16.728Z,11.98
2019-05-23T05:19:16.792Z,11.98
2019-05-23T05:20:16.699Z,12.04
2019-05-23T05:21:16.699Z,12.05
2019-05-23T05:22:16.668Z,12.07
2019-05-23T05:23:16.658Z,12.04
2019-05-23T05:24:16.656Z,12.07
2019-05-23T05:25:16.638Z,12.21
2019-05-23T05:26:21.666Z,12.23
2019-05-23T05:27:16.622Z,12.20
2019-05-23T05:28:16.610Z,12.28
2019-05-23T05:29:16.626Z,12.28
2019-05-23T05:30:16.623Z,12.27
2019-05-23T05:31:16.607Z,12.31
2019-05-23T05:32:16.605Z,12.35
2019-05-23T05:33:16.548Z,12.37
2019-05-23T05:34:16.538Z,12.42
2019-05-23T05:35:16.562Z,12.38
2019-05-23T05:36:16.558Z,12.50
2019-05-23T05:37:21.549Z,12.52
2019-05-23T05:38:16.518Z,12.49
2019-05-23T05:39:16.480Z,12.56
2019-05-23T05:40:16.468Z,12.49
2019-05-23T05:41:16.476Z,12.56
2019-05-23T05:42:16.450Z,12.59
2019-05-23T05:43:16.445Z,12.54
2019-05-23T05:44:16.453Z,12.52
2019-05-23T05:45:16.414Z,12.46
2019-05-23T05:46:16.413Z,12.49
2019-05-23T05:47:16.396Z,12.54
2019-05-23T05:48:21.405Z,12.49
2019-05-23T05:49:16.411Z,12.64
2019-05-23T05:50:16.370Z,12.56
2019-05-23T05:51:16.356Z,12.59
2019-05-23T05:52:16.339Z,12.62
2019-05-23T05:53:16.325Z,12.72
2019-05-23T05:54:16.318Z,12.68
2019-05-23T05:55:16.301Z,12.79
2019-05-23T05:56:16.320Z,12.77
2019-05-23T05:57:16.279Z,12.85
2019-05-23T05:58:16.334Z,12.92
2019-05-23T05:59:21.280Z,12.93
2019-05-23T06:00:16.246Z,12.96
2019-05-23T06:01:31.150Z,13.07
2019-05-23T06:02:17.229Z,13.01
2019-05-23T06:03:16.224Z,13.12
2019-05-23T06:04:16.205Z,13.04
2019-05-23T06:05:16.217Z,13.11
2019-05-23T06:06:16.225Z,13.11
2019-05-23T06:07:16.218Z,13.08
2019-05-23T06:08:16.159Z,13.17
2019-05-23T06:09:16.149Z,13.15
2019-05-23T06:10:21.294Z,13.23
2019-05-23T06:11:16.140Z,13.20
2019-05-23T06:12:16.121Z,13.30
2019-05-23T06:13:16.136Z,13.32
2019-05-23T06:14:16.103Z,13.33
2019-05-23T06:15:16.083Z,13.42
2019-05-23T06:16:16.083Z,13.32
2019-05-23T06:17:16.076Z,13.41
2019-05-23T06:18:16.061Z,13.30
2019-05-23T06:19:16.043Z,13.44
2019-05-23T06:20:16.035Z,13.49
2019-05-23T06:21:21.049Z,13.51
2019-05-23T06:22:16.006Z,13.54
2019-05-23T06:23:15.991Z,13.52
2019-05-23T06:24:16.062Z,13.52
2019-05-23T06:25:16.003Z,13.69
2019-05-23T06:26:15.985Z,13.87
2019-05-23T06:27:15.960Z,13.88
2019-05-23T06:28:15.972Z,13.97
2019-05-23T06:29:15.983Z,13.91
2019-05-23T06:30:15.916Z,13.97
2019-05-23T06:31:15.916Z,13.95
2019-05-23T06:32:20.945Z,13.99
2019-05-23T06:33:23.286Z,14.06
2019-05-23T06:34:16.870Z,14.12
2019-05-23T06:35:15.864Z,14.18
2019-05-23T06:36:15.861Z,14.24
2019-05-23T06:37:15.862Z,14.37
2019-05-23T06:38:15.831Z,14.40
2019-05-23T06:39:15.871Z,14.45
2019-05-23T06:40:15.804Z,14.45
2019-05-23T06:41:15.816Z,14.54
2019-05-23T06:42:15.786Z,14.55
2019-05-23T06:43:20.797Z,14.50
2019-05-23T06:44:15.768Z,14.43
2019-05-23T06:45:15.775Z,14.51
2019-05-23T06:46:15.756Z,14.54
2019-05-23T06:47:15.723Z,14.55
2019-05-23T06:48:15.825Z,14.65
2019-05-23T06:49:15.705Z,14.64
2019-05-23T06:50:15.700Z,14.70
2019-05-23T06:51:15.743Z,14.72
2019-05-23T06:52:15.697Z,14.78
2019-05-23T06:53:15.672Z,14.77
2019-05-23T06:54:20.692Z,14.86
2019-05-23T06:55:15.670Z,14.77
2019-05-23T06:56:15.694Z,14.83
2019-05-23T06:57:15.651Z,14.86
2019-05-23T06:58:15.608Z,14.86
2019-05-23T06:59:15.595Z,14.88
2019-05-23T07:00:15.588Z,14.86
2019-05-23T07:01:15.621Z,14.98
2019-05-23T07:02:15.569Z,15.02
2019-05-23T07:03:15.545Z,14.91
2019-05-23T07:04:15.548Z,15.07
2019-05-23T07:05:20.548Z,15.13
2019-05-23T07:06:15.517Z,15.17
2019-05-23T07:07:15.509Z,15.16
2019-05-23T07:08:15.531Z,15.16
2019-05-23T07:09:15.478Z,15.20
2019-05-23T07:10:15.488Z,15.25
2019-05-23T07:11:15.469Z,15.25
2019-05-23T07:12:15.453Z,15.29
2019-05-23T07:13:15.436Z,15.35
2019-05-23T07:14:15.462Z,15.35
2019-05-23T07:15:15.433Z,15.34
2019-05-23T07:16:20.446Z,15.35
2019-05-23T07:17:15.398Z,15.32
2019-05-23T07:18:15.377Z,15.39
2019-05-23T07:19:15.367Z,15.49
2019-05-23T07:20:15.360Z,15.51
2019-05-23T07:21:15.377Z,15.51
2019-05-23T07:22:18.549Z,15.59
2019-05-23T07:23:15.338Z,15.54
2019-05-23T07:24:15.311Z,15.56
2019-05-23T07:25:15.305Z,15.59
2019-05-23T07:26:15.303Z,15.62
2019-05-23T07:27:20.458Z,15.64
2019-05-23T07:28:15.375Z,15.62
2019-05-23T07:29:15.277Z,15.74
2019-05-23T07:30:15.279Z,15.84
2019-05-23T07:31:15.239Z,15.89
2019-05-23T07:32:15.253Z,15.97
2019-05-23T07:33:15.228Z,15.84
2019-05-23T07:34:15.201Z,15.89
2019-05-23T07:35:15.187Z,15.86
2019-05-23T07:36:15.176Z,15.92
2019-05-23T07:37:15.181Z,16.05
2019-05-23T07:38:20.251Z,16.07
2019-05-23T07:39:15.151Z,16.12
2019-05-23T07:40:15.148Z,16.04
2019-05-23T07:41:15.156Z,16.17
2019-05-23T07:42:15.119Z,16.24
2019-05-23T07:43:15.098Z,16.28
2019-05-23T07:44:15.104Z,16.31
2019-05-23T07:45:15.077Z,16.38
2019-05-23T07:46:15.073Z,16.41
2019-05-23T07:47:15.065Z,16.39
2019-05-23T07:48:15.040Z,16.35
2019-05-23T07:49:20.051Z,16.42
2019-05-23T07:50:15.035Z,16.43
2019-05-23T07:51:15.019Z,16.46
2019-05-23T07:52:15.031Z,16.45
2019-05-23T07:53:14.993Z,16.50
2019-05-23T07:54:14.983Z,16.63
2019-05-23T07:55:14.966Z,16.60
2019-05-23T07:56:15.016Z,16.58
2019-05-23T07:57:14.970Z,16.58
2019-05-23T07:58:14.970Z,16.66
2019-05-23T07:59:14.922Z,16.68
2019-05-23T08:00:19.946Z,16.86
2019-05-23T08:01:15.004Z,16.94
2019-05-23T08:02:14.888Z,16.98
2019-05-23T08:03:14.904Z,16.96
2019-05-23T08:04:21.784Z,17.03
2019-05-23T08:05:15.860Z,17.01
2019-05-23T08:06:14.897Z,17.08
2019-05-23T08:07:14.837Z,17.06
2019-05-23T08:08:14.837Z,17.12
2019-05-23T08:09:14.834Z,16.96
2019-05-23T08:10:30.967Z,17.03
2019-05-23T08:11:20.807Z,17.00
2019-05-23T08:12:14.800Z,16.94
2019-05-23T08:13:14.774Z,17.04
2019-05-23T08:14:14.786Z,17.04
2019-05-23T08:15:14.745Z,17.06
2019-05-23T08:16:14.740Z,17.08
2019-05-23T08:17:14.718Z,17.04
2019-05-23T08:18:14.753Z,17.07
2019-05-23T08:19:19.365Z,17.16
2019-05-23T08:20:15.709Z,17.21
2019-05-23T08:21:14.684Z,17.28
2019-05-23T08:22:19.686Z,17.31
2019-05-23T08:23:14.666Z,17.34
2019-05-23T08:24:14.644Z,17.41
2019-05-23T08:25:14.642Z,17.43
2019-05-23T08:26:14.635Z,17.44
2019-05-23T08:27:14.613Z,17.56
2019-05-23T08:28:14.613Z,17.62
2019-05-23T08:29:27.093Z,17.66
2019-05-23T08:30:15.583Z,17.77
2019-05-23T08:31:14.605Z,17.79
2019-05-23T08:32:14.560Z,17.87
2019-05-23T08:33:19.573Z,17.87
2019-05-23T08:34:14.532Z,17.87
2019-05-23T08:35:17.819Z,17.84
2019-05-23T08:36:14.521Z,17.96
2019-05-23T08:37:14.531Z,17.96
2019-05-23T08:38:14.516Z,17.92
2019-05-23T08:39:14.484Z,17.86
2019-05-23T08:40:14.472Z,17.96
2019-05-23T08:41:14.487Z,18.03
2019-05-23T08:42:14.481Z,18.08
2019-05-23T08:43:14.639Z,18.17
2019-05-23T08:44:19.456Z,18.14
2019-05-23T08:45:14.417Z,18.21
2019-05-23T08:46:14.434Z,18.35
2019-05-23T08:47:14.393Z,18.33
2019-05-23T08:48:14.383Z,18.44
2019-05-23T08:49:14.374Z,18.36
2019-05-23T08:50:14.353Z,18.42
2019-05-23T08:51:14.351Z,18.39
2019-05-23T08:52:14.331Z,18.44
2019-05-23T08:53:14.320Z,18.45
2019-05-23T08:54:14.317Z,18.44
2019-05-23T08:55:19.318Z,18.41
2019-05-23T08:56:19.230Z,18.47
2019-05-23T08:57:15.270Z,18.45
2019-05-23T08:58:14.273Z,18.45
2019-05-23T08:59:14.267Z,18.47
2019-05-23T09:00:14.238Z,18.52
2019-05-23T09:01:14.236Z,18.54
2019-05-23T09:02:14.215Z,18.51
2019-05-23T09:03:14.209Z,18.67
2019-05-23T09:04:14.203Z,18.70
2019-05-23T09:05:14.188Z,18.72
2019-05-23T09:06:19.224Z,18.70
2019-05-23T09:07:14.351Z,18.73
2019-05-23T09:08:17.015Z,18.70
2019-05-23T09:09:28.555Z,18.92
2019-05-23T09:10:15.175Z,18.95
2019-05-23T09:11:14.116Z,19.13
2019-05-23T09:12:14.103Z,19.14
2019-05-23T09:13:14.094Z,19.21
2019-05-23T09:14:14.091Z,19.26
2019-05-23T09:15:14.076Z,19.14
2019-05-23T09:16:14.069Z,19.13
2019-05-23T09:17:19.081Z,19.13
2019-05-23T09:18:14.042Z,19.04
2019-05-23T09:19:14.034Z,19.02
2019-05-23T09:20:14.013Z,19.00
2019-05-23T09:21:14.015Z,18.98
2019-05-23T09:22:13.995Z,18.99
2019-05-23T09:23:13.980Z,19.02
2019-05-23T09:24:13.981Z,19.06
2019-05-23T09:25:13.955Z,19.11
2019-05-23T09:26:13.950Z,19.11
2019-05-23T09:27:13.933Z,19.14
2019-05-23T09:28:18.950Z,19.19
2019-05-23T09:29:13.944Z,19.22
2019-05-23T09:30:13.900Z,19.31
2019-05-23T09:31:13.945Z,19.46
2019-05-23T09:32:13.880Z,19.39
2019-05-23T09:33:13.870Z,19.51
2019-05-23T09:34:13.863Z,19.66
2019-05-23T09:35:20.957Z,19.63
2019-05-23T09:36:14.833Z,19.65
2019-05-23T09:37:13.836Z,19.69
2019-05-23T09:38:13.817Z,19.58
2019-05-23T09:39:18.833Z,19.63
2019-05-23T09:40:13.799Z,19.66
2019-05-23T09:41:13.783Z,19.81
2019-05-23T09:42:13.770Z,19.76
2019-05-23T09:43:13.797Z,20.11
2019-05-23T09:44:13.747Z,20.18
2019-05-23T09:45:13.748Z,20.70
2019-05-23T09:46:13.726Z,21.10
2019-05-23T09:47:13.715Z,21.24
2019-05-23T09:48:13.705Z,21.24
2019-05-23T09:49:13.696Z,21.22
2019-05-23T09:50:18.715Z,21.12
2019-05-23T09:51:13.670Z,21.10
2019-05-23T09:52:13.668Z,20.95
2019-05-23T09:53:13.669Z,20.88
2019-05-23T09:54:13.638Z,20.82
2019-05-23T09:55:13.637Z,21.01
2019-05-23T09:56:13.628Z,20.67
2019-05-23T09:57:13.603Z,20.47
2019-05-23T09:58:13.595Z,20.17
2019-05-23T09:59:13.581Z,20.14
2019-05-23T10:00:13.586Z,19.95
2019-05-23T10:01:18.777Z,19.76
2019-05-23T10:02:13.554Z,19.59
2019-05-23T10:03:13.540Z,19.55
2019-05-23T10:04:13.540Z,19.66
2019-05-23T10:05:13.548Z,19.58
2019-05-23T10:06:13.510Z,19.61
2019-05-23T10:07:13.492Z,19.74
2019-05-23T10:08:13.482Z,19.92
2019-05-23T10:09:13.478Z,19.96
2019-05-23T10:10:13.476Z,20.08
2019-05-23T10:11:13.458Z,20.10
2019-05-23T10:12:22.178Z,20.06
2019-05-23T10:13:13.426Z,20.11
2019-05-23T10:14:13.416Z,20.14
2019-05-23T10:15:13.414Z,20.17
2019-05-23T10:16:13.412Z,20.21
2019-05-23T10:17:13.388Z,20.28
2019-05-23T10:18:13.397Z,20.31
2019-05-23T10:19:13.358Z,20.38
2019-05-23T10:20:13.375Z,20.29
2019-05-23T10:21:13.406Z,20.41
2019-05-23T10:22:13.353Z,20.29
2019-05-23T10:23:18.379Z,20.24
2019-05-23T10:24:13.346Z,20.24
2019-05-23T10:25:13.328Z,20.33
2019-05-23T10:26:13.277Z,20.23
2019-05-23T10:27:13.270Z,20.23
2019-05-23T10:28:13.254Z,20.20
2019-05-23T10:29:13.245Z,20.26
2019-05-23T10:30:13.248Z,20.14
2019-05-23T10:31:13.223Z,20.06
2019-05-23T10:32:13.212Z,20.13
2019-05-23T10:33:13.645Z,20.06
2019-05-23T10:34:18.231Z,20.03
2019-05-23T10:35:13.195Z,20.05
2019-05-23T10:36:13.168Z,20.16
2019-05-23T10:37:13.160Z,20.10
2019-05-23T10:38:13.157Z,20.17
2019-05-23T10:39:13.137Z,20.33
2019-05-23T10:40:13.151Z,20.17
2019-05-23T10:41:13.117Z,20.08
2019-05-23T10:42:13.104Z,19.99
2019-05-23T10:43:13.094Z,19.78
2019-05-23T10:44:13.097Z,20.06
2019-05-23T10:45:18.104Z,20.17
2019-05-23T10:46:13.061Z,20.54
2019-05-23T10:47:13.063Z,20.98
2019-05-23T10:48:13.042Z,21.35
2019-05-23T10:49:13.023Z,21.37
2019-05-23T10:50:13.032Z,21.12
2019-05-23T10:51:13.009Z,20.92
2019-05-23T10:52:13.018Z,20.62
2019-05-23T10:53:12.996Z,20.64
2019-05-23T10:54:12.970Z,20.58
2019-05-23T10:55:12.979Z,20.67
2019-05-23T10:56:20.541Z,20.67
2019-05-23T10:57:12.939Z,20.79
2019-05-23T10:58:12.923Z,20.72
2019-05-23T10:59:12.914Z,20.66
2019-05-23T11:00:12.966Z,20.59
2019-05-23T11:01:12.927Z,20.57
2019-05-23T11:02:12.892Z,20.57
2019-05-23T11:03:12.869Z,20.48
2019-05-23T11:04:12.858Z,20.32
2019-05-23T11:05:14.238Z,20.14
2019-05-23T11:06:16.610Z,20.11
2019-05-23T11:07:17.854Z,19.98
2019-05-23T11:08:12.823Z,19.86
2019-05-23T11:09:12.832Z,19.84
2019-05-23T11:10:12.796Z,19.84
2019-05-23T11:11:14.428Z,19.78
2019-05-23T11:12:12.781Z,20.39
2019-05-23T11:13:12.767Z,20.43
2019-05-23T11:14:12.760Z,20.36
2019-05-23T11:15:12.808Z,20.29
2019-05-23T11:16:12.741Z,20.31
2019-05-23T11:17:12.718Z,20.18
2019-05-23T11:18:17.739Z,20.28
2019-05-23T11:19:12.707Z,20.14
2019-05-23T11:20:12.703Z,20.14
2019-05-23T11:21:12.689Z,20.13
2019-05-23T11:22:12.658Z,20.55
2019-05-23T11:23:12.667Z,21.32
2019-05-23T11:24:12.640Z,22.00
2019-05-23T11:25:12.631Z,22.47
2019-05-23T11:26:12.635Z,22.95
2019-05-23T11:27:12.605Z,23.35
2019-05-23T11:28:12.597Z,23.57
2019-05-23T11:29:17.614Z,23.53
2019-05-23T11:30:12.593Z,23.73
2019-05-23T11:31:12.580Z,24.02
2019-05-23T11:32:12.553Z,24.13
2019-05-23T11:33:12.545Z,23.50
2019-05-23T11:34:12.531Z,23.12
2019-05-23T11:35:12.524Z,22.76
2019-05-23T11:36:12.524Z,22.62
2019-05-23T11:37:12.497Z,22.64
2019-05-23T11:38:12.491Z,22.62
2019-05-23T11:39:12.473Z,22.43
2019-05-23T11:40:17.485Z,22.14
2019-05-23T11:41:12.472Z,21.84
2019-05-23T11:42:12.443Z,21.64
2019-05-23T11:43:12.430Z,21.52
2019-05-23T11:44:12.425Z,21.40
2019-05-23T11:45:12.407Z,21.35
2019-05-23T11:46:12.414Z,21.32
2019-05-23T11:47:12.395Z,21.19
2019-05-23T11:48:15.887Z,21.14
2019-05-23T11:49:12.377Z,21.28
2019-05-23T11:50:12.353Z,21.56
2019-05-23T11:51:17.380Z,21.84
2019-05-23T11:52:12.335Z,21.56
2019-05-23T11:53:12.337Z,21.47
2019-05-23T11:54:12.313Z,21.46
2019-05-23T11:55:12.307Z,21.35
2019-05-23T11:56:12.301Z,21.22
2019-05-23T11:57:12.288Z,21.16
2019-05-23T11:58:12.279Z,21.01
2019-05-23T11:59:12.255Z,20.87
2019-05-23T12:00:12.245Z,20.87
2019-05-23T12:01:19.898Z,20.80
2019-05-23T12:02:18.241Z,20.76
2019-05-23T12:03:12.221Z,20.58
2019-05-23T12:04:12.384Z,20.62
2019-05-23T12:05:12.193Z,20.76
2019-05-23T12:06:12.195Z,21.01
2019-05-23T12:07:12.167Z,21.68
2019-05-23T12:08:12.160Z,22.28
2019-05-23T12:09:12.151Z,22.31
2019-05-23T12:10:12.142Z,22.14
2019-05-23T12:11:12.143Z,22.02
2019-05-23T12:12:12.118Z,22.00
2019-05-23T12:13:17.126Z,21.84
2019-05-23T12:14:12.092Z,21.75
2019-05-23T12:15:12.083Z,21.67
2019-05-23T12:16:12.083Z,21.64
2019-05-23T12:17:12.084Z,21.54
2019-05-23T12:18:12.050Z,21.37
2019-05-23T12:19:12.045Z,21.40
2019-05-23T12:20:12.032Z,21.40
2019-05-23T12:21:12.025Z,21.28
2019-05-23T12:22:12.013Z,21.28
2019-05-23T12:23:11.995Z,21.22
2019-05-23T12:24:17.012Z,21.84
2019-05-23T12:25:21.823Z,22.25
2019-05-23T12:26:12.970Z,22.02
2019-05-23T12:27:11.950Z,21.92
2019-05-23T12:28:11.939Z,22.20
2019-05-23T12:29:11.928Z,22.12
2019-05-23T12:30:11.914Z,21.92
2019-05-23T12:31:11.916Z,21.80
2019-05-23T12:32:11.913Z,21.74
2019-05-23T12:33:11.882Z,21.69
2019-05-23T12:34:11.872Z,21.65
2019-05-23T12:35:16.882Z,21.42
2019-05-23T12:36:11.851Z,21.37
2019-05-23T12:37:18.971Z,21.42
2019-05-23T12:38:12.834Z,21.28
2019-05-23T12:39:11.815Z,21.13
2019-05-23T12:40:11.807Z,20.98
2019-05-23T12:41:11.797Z,20.91
2019-05-23T12:42:11.816Z,20.80
2019-05-23T12:43:11.773Z,20.69
2019-05-23T12:44:11.766Z,20.66
2019-05-23T12:45:11.902Z,20.59
2019-05-23T12:46:16.820Z,20.69
2019-05-23T12:47:11.737Z,20.61
2019-05-23T12:48:11.718Z,20.58
2019-05-23T12:49:11.702Z,20.62
2019-05-23T12:50:11.695Z,20.67
2019-05-23T12:51:11.731Z,20.61
2019-05-23T12:52:11.680Z,20.70