createdAt,value
2023-10-02T00:01:25.672Z,101609.56
2023-10-02T00:03:52.334Z,101610.66
2023-10-02T00:06:18.786Z,101606.53
2023-10-02T00:08:45.148Z,101604.06
2023-10-02T00:11:11.486Z,101602.75
2023-10-02T00:13:37.837Z,101600.03
2023-10-02T00:16:04.307Z,101596.50
2023-10-02T00:18:30.695Z,101597.34
2023-10-02T00:20:57.345Z,101592.97
2023-10-02T00:23:23.700Z,101597.34
2023-10-02T00:25:50.074Z,101589.78
2023-10-02T00:28:16.438Z,101596.25
2023-10-02T00:30:42.797Z,101588.38
2023-10-02T00:33:09.192Z,101586.72
2023-10-02T00:35:35.604Z,101592.97
2023-10-02T00:38:02.120Z,101585.09
2023-10-02T00:40:28.621Z,101582.94
2023-10-02T00:42:55.021Z,101574.59
2023-10-02T00:45:21.430Z,101571.06
2023-10-02T00:47:47.912Z,101574.59
2023-10-02T00:50:14.357Z,101573.78
2023-10-02T00:52:40.767Z,101573.19
2023-10-02T00:55:07.192Z,101573.09
2023-10-02T00:57:33.521Z,101574.59
2023-10-02T00:59:59.875Z,101573.78
2023-10-02T01:02:26.718Z,101569.16
2023-10-02T01:04:55.078Z,101574.81
2023-10-02T01:07:21.724Z,101575.66
2023-10-02T01:09:48.169Z,101573.19
2023-10-02T01:12:14.520Z,101579.66
2023-10-02T01:14:40.923Z,101574.00
2023-10-02T01:17:07.314Z,101566.44
2023-10-02T01:19:43.742Z,101566.69
2023-10-02T01:22:10.155Z,101572.38
2023-10-02T01:24:37.785Z,101568.84
2023-10-02T01:27:04.108Z,101575.66
2023-10-02T01:29:30.477Z,101575.09
2023-10-02T01:31:57.209Z,101572.94
2023-10-02T01:34:23.570Z,101562.34
2023-10-02T01:36:49.915Z,101574.00
2023-10-02T01:39:16.369Z,101572.63
2023-10-02T01:41:42.719Z,101574.00
2023-10-02T01:44:09.093Z,101558.81
2023-10-02T01:46:35.612Z,101563.97
2023-10-02T01:49:02.013Z,101563.97
2023-10-02T01:51:28.956Z,101569.41
2023-10-02T01:53:55.850Z,101566.97
2023-10-02T01:56:22.295Z,101564.81
2023-10-02T01:58:48.657Z,101568.59
2023-10-02T02:01:15.002Z,101575.31
2023-10-02T02:03:41.378Z,101577.78
2023-10-02T02:06:07.710Z,101574.00
2023-10-02T02:08:34.056Z,101567.19
2023-10-02T02:11:00.445Z,101570.72
2023-10-02T02:13:26.792Z,101582.63
2023-10-02T02:15:53.135Z,101584.03
2023-10-02T02:18:19.712Z,101572.38
2023-10-02T02:20:46.240Z,101573.41
2023-10-02T02:23:12.662Z,101566.97
2023-10-02T02:25:39.139Z,101577.78
2023-10-02T02:28:05.514Z,101573.19
2023-10-02T02:30:32.250Z,101569.91
2023-10-02T02:32:58.598Z,101565.88
2023-10-02T02:35:25.008Z,101574.00
2023-10-02T02:37:52.255Z,101575.31
2023-10-02T02:40:18.692Z,101571.53
2023-10-02T02:42:45.049Z,101566.34
2023-10-02T02:45:11.426Z,101567.19
2023-10-02T02:47:37.820Z,101573.91
2023-10-02T02:50:04.268Z,101569.53
2023-10-02T02:52:30.603Z,101568.72
2023-10-02T02:54:57.195Z,101566.13
2023-10-02T02:57:23.734Z,101572.63
2023-10-02T02:59:50.081Z,101562.81
2023-10-02T03:02:16.550Z,101564.13
2023-10-02T03:04:43.115Z,101561.78
2023-10-02T03:07:09.486Z,101566.34
2023-10-02T03:09:35.907Z,101559.88
2023-10-02T03:12:02.242Z,101559.06
2023-10-02T03:14:28.618Z,101561.16
2023-10-02T03:16:55.073Z,101555.50
2023-10-02T03:19:21.429Z,101552.13
2023-10-02T03:21:47.756Z,101553.78
2023-10-02T03:24:14.294Z,101557.91
2023-10-02T03:26:40.821Z,101545.97
2023-10-02T03:29:07.232Z,101552.47
2023-10-02T03:31:34.699Z,101548.94
2023-10-02T03:34:01.252Z,101550.56
2023-10-02T03:36:27.809Z,101542.69
2023-10-02T03:38:54.226Z,101537.38
2023-10-02T03:41:20.686Z,101533.75
2023-10-02T03:43:47.011Z,101523.72
2023-10-02T03:46:13.431Z,101518.78
2023-10-02T03:48:39.842Z,101523.16
2023-10-02T03:51:06.232Z,101545.88
2023-10-02T03:53:32.645Z,101563.31
2023-10-02T03:55:59.219Z,101568.97
2023-10-02T03:58:25.530Z,101563.31
2023-10-02T04:00:51.924Z,101559.53
2023-10-02T04:03:19.363Z,101557.91
2023-10-02T04:05:45.853Z,101558.59
2023-10-02T04:08:12.340Z,101553.50
2023-10-02T04:10:38.718Z,101556.81
2023-10-02T04:13:05.247Z,101552.13
2023-10-02T04:15:31.629Z,101551.06
2023-10-02T04:17:58.131Z,101541.41
2023-10-02T04:20:24.545Z,101540.25
2023-10-02T04:22:50.949Z,101534.22
2023-10-02T04:25:17.275Z,101532.09
2023-10-02T04:27:43.615Z,101529.13
2023-10-02T04:30:09.980Z,101534.81
2023-10-02T04:32:36.326Z,101540.47
2023-10-02T04:35:02.743Z,101534.53
2023-10-02T04:37:29.088Z,101534.81
2023-10-02T04:39:55.451Z,101533.28
2023-10-02T04:42:21.772Z,101535.53
2023-10-02T04:44:48.353Z,101535.84
2023-10-02T04:47:15.189Z,101528.81
2023-10-02T04:49:41.595Z,101528.81
2023-10-02T04:52:07.931Z,101530.94
2023-10-02T04:54:34.259Z,101528.81
2023-10-02T04:57:00.623Z,101528.00
2023-10-02T04:59:26.968Z,101528.22
2023-10-02T05:01:53.453Z,101526.56
2023-10-02T05:04:19.884Z,101528.22
2023-10-02T05:06:46.446Z,101533.16
2023-10-02T05:09:12.855Z,101538.22
2023-10-02T05:11:39.298Z,101537.41
2023-10-02T05:14:05.669Z,101532.94
2023-10-02T05:16:32.124Z,101536.13
2023-10-02T05:18:58.661Z,101535.53
2023-10-02T05:21:25.424Z,101536.34
2023-10-02T05:23:52.078Z,101541.06
2023-10-02T05:26:18.492Z,101547.19
2023-10-02T05:28:46.058Z,101542.72
2023-10-02T05:31:12.620Z,101540.38
2023-10-02T05:33:39.029Z,101546.97
2023-10-02T05:36:05.395Z,101547.19
2023-10-02T05:38:31.732Z,101548.00
2023-10-02T05:40:58.156Z,101547.66
2023-10-02T05:43:26.679Z,101550.13
2023-10-02T05:45:53.351Z,101560.16
2023-10-02T05:48:19.749Z,101557.66
2023-10-02T05:50:49.750Z,101563.09
2023-10-02T05:53:16.506Z,101564.91
2023-10-02T05:55:47.713Z,101568.16
2023-10-02T05:58:14.090Z,101578.16
2023-10-02T06:00:40.607Z,101580.06
2023-10-02T06:03:07.434Z,101571.94
2023-10-02T06:05:34.003Z,101567.34
2023-10-02T06:08:00.716Z,101577.38
2023-10-02T06:10:37.153Z,101571.94
2023-10-02T06:13:03.507Z,101569.81
2023-10-02T06:15:29.894Z,101584.91
2023-10-02T06:17:56.322Z,101579.94
2023-10-02T06:20:22.717Z,101575.72
2023-10-02T06:22:49.291Z,101580.31
2023-10-02T06:25:25.780Z,101578.44
2023-10-02T06:27:52.075Z,101579.47
2023-10-02T06:30:18.534Z,101577.22
2023-10-02T06:32:44.928Z,101581.16
2023-10-02T06:35:11.362Z,101577.22
2023-10-02T06:37:37.993Z,101570.97
2023-10-02T06:40:04.443Z,101574.06
2023-10-02T06:42:30.833Z,101569.72
2023-10-02T06:44:57.132Z,101570.16
2023-10-02T06:47:23.485Z,101564.50
2023-10-02T06:49:50.182Z,101567.09
2023-10-02T06:52:16.813Z,101573.25
2023-10-02T06:54:45.234Z,101572.41
2023-10-02T06:57:12.050Z,101577.38
2023-10-02T06:59:38.337Z,101570.53
2023-10-02T07:02:04.697Z,101562.41
2023-10-02T07:04:31.171Z,101577.38
2023-10-02T07:06:57.601Z,101565.13
2023-10-02T07:09:23.954Z,101563.81
2023-10-02T07:11:50.661Z,101574.91
2023-10-02T07:14:17.084Z,101575.47
2023-10-02T07:16:44.447Z,101573.03
2023-10-02T07:19:11.473Z,101570.03
2023-10-02T07:21:38.053Z,101579.72
2023-10-02T07:24:04.507Z,101581.47
2023-10-02T07:26:30.883Z,101586.31
2023-10-02T07:28:57.258Z,101580.66
2023-10-02T07:31:23.698Z,101586.56
2023-10-02T07:33:50.161Z,101585.03
2023-10-02T07:36:16.636Z,101578.16
2023-10-02T07:38:42.939Z,101585.50
2023-10-02T07:41:09.364Z,101583.34
2023-10-02T07:43:35.717Z,101579.00
2023-10-02T07:46:02.086Z,101577.38
2023-10-02T07:48:34.147Z,101575.72
2023-10-02T07:51:00.516Z,101576.06
2023-10-02T07:53:26.862Z,101574.19
2023-10-02T07:55:53.250Z,101570.66
2023-10-02T07:58:19.633Z,101576.91
2023-10-02T08:00:55.317Z,101569.34
2023-10-02T08:03:21.692Z,101564.16
2023-10-02T08:05:48.029Z,101567.19
2023-10-02T08:08:14.677Z,101566.16
2023-10-02T08:10:41.315Z,101564.03
2023-10-02T08:13:07.773Z,101553.09
2023-10-02T08:15:34.681Z,101562.63
2023-10-02T08:18:01.204Z,101565.09
2023-10-02T08:20:27.785Z,101565.94
2023-10-02T08:22:54.198Z,101554.25
2023-10-02T08:25:20.575Z,101564.03
2023-10-02T08:27:46.932Z,101556.72
2023-10-02T08:30:13.306Z,101545.88
2023-10-02T08:32:39.876Z,101548.84
2023-10-02T08:35:06.442Z,101554.25
2023-10-02T08:37:32.886Z,101548.84
2023-10-02T08:39:59.237Z,101555.09
2023-10-02T08:42:25.727Z,101559.19
2023-10-02T08:44:52.135Z,101558.13
2023-10-02T08:47:18.564Z,101554.03
2023-10-02T08:49:45.022Z,101554.81
2023-10-02T08:52:11.421Z,101555.09
2023-10-02T08:54:37.766Z,101558.13
2023-10-02T08:57:04.151Z,101552.38
2023-10-02T08:59:30.628Z,101555.88
2023-10-02T09:01:57.067Z,101551.53
2023-10-02T09:04:23.805Z,101555.41
2023-10-02T09:06:50.556Z,101553.78
2023-10-02T09:09:16.945Z,101544.59
2023-10-02T09:11:43.393Z,101552.94
2023-10-02T09:14:09.832Z,101549.16
2023-10-02T09:16:36.269Z,101550.47
2023-10-02T09:19:03.142Z,101552.94
2023-10-02T09:21:29.725Z,101553.78
2023-10-02T09:23:56.122Z,101549.41
2023-10-02T09:26:22.513Z,101545.06
2023-10-02T09:28:48.966Z,101545.38
2023-10-02T09:31:15.418Z,101544.81
2023-10-02T09:34:06.264Z,101538.31
2023-10-02T09:37:26.408Z,101537.25
2023-10-02T09:39:14.700Z,101535.63
2023-10-02T09:41:41.171Z,101527.50
2023-10-02T09:44:07.669Z,101535.16
2023-10-02T09:46:34.108Z,101537.03
2023-10-02T09:49:00.603Z,101529.50
2023-10-02T09:51:27.141Z,101529.41
2023-10-02T09:53:53.507Z,101523.72
2023-10-02T09:56:19.901Z,101531.03
2023-10-02T09:58:46.279Z,101524.53
2023-10-02T10:01:12.765Z,101514.78
2023-10-02T10:03:39.238Z,101525.38
2023-10-02T10:06:05.810Z,101524.53
2023-10-02T10:08:32.468Z,101515.59
2023-10-02T10:10:58.870Z,101516.19
2023-10-02T10:13:25.282Z,101518.28
2023-10-02T10:15:51.628Z,101508.28
2023-10-02T10:18:18.127Z,101502.63
2023-10-02T10:20:44.600Z,101502.41
2023-10-02T10:23:11.093Z,101505.91
2023-10-02T10:25:37.803Z,101502.41
2023-10-02T10:28:04.272Z,101510.75
2023-10-02T10:30:30.627Z,101497.44
2023-10-02T10:32:57.082Z,101497.69
2023-10-02T10:35:23.484Z,101496.38
2023-10-02T10:37:58.684Z,101500.47
2023-10-02T10:40:25.350Z,101495.34
2023-10-02T10:42:51.714Z,101494.25
2023-10-02T10:45:18.091Z,101494.25
2023-10-02T10:47:44.508Z,101495.06
2023-10-02T10:50:10.973Z,101490.47
2023-10-02T10:52:37.307Z,101488.84
2023-10-02T10:55:03.783Z,101483.44
2023-10-02T10:57:30.173Z,101474.69
2023-10-02T10:59:56.655Z,101480.72
2023-10-02T11:02:23.214Z,101476.38
2023-10-02T11:04:49.676Z,101479.66
2023-10-02T11:07:16.010Z,101478.00
2023-10-02T11:09:42.463Z,101468.81
2023-10-02T11:12:08.805Z,101468.47
2023-10-02T11:14:35.188Z,101464.47
2023-10-02T11:17:01.727Z,101465.25
2023-10-02T11:19:28.191Z,101459.03
2023-10-02T11:21:54.588Z,101454.41
2023-10-02T11:24:21.044Z,101448.19
2023-10-02T11:26:47.485Z,101445.72
2023-10-02T11:29:13.922Z,101444.41
2023-10-02T11:31:40.277Z,101448.19
2023-10-02T11:34:29.639Z,101440.06
2023-10-02T11:36:53.046Z,101434.66
2023-10-02T11:39:19.405Z,101439.00
2023-10-02T11:41:45.806Z,101425.94
2023-10-02T11:44:12.206Z,101424.63
2023-10-02T11:46:38.740Z,101418.41
2023-10-02T11:49:05.430Z,101421.91
2023-10-02T11:51:32.911Z,101418.41
2023-10-02T11:53:59.331Z,101416.47
2023-10-02T11:56:25.791Z,101417.31
2023-10-02T11:58:52.192Z,101409.19
2023-10-02T12:01:18.609Z,101407.31
2023-10-02T12:03:45.090Z,101410.03
2023-10-02T12:06:11.500Z,101407.31
2023-10-02T12:08:37.904Z,101396.47
2023-10-02T12:11:04.298Z,101396.72
2023-10-02T12:13:30.723Z,101394.81
2023-10-02T12:15:57.265Z,101386.94
2023-10-02T12:18:23.677Z,101388.34
2023-10-02T12:20:50.041Z,101384.56
2023-10-02T12:23:16.403Z,101387.28
2023-10-02T12:25:42.827Z,101382.94
2023-10-02T12:28:09.316Z,101383.72
2023-10-02T12:30:35.660Z,101379.38
2023-10-02T12:33:02.085Z,101382.69
2023-10-02T12:35:28.655Z,101385.41
2023-10-02T12:37:55.184Z,101389.16
2023-10-02T12:40:21.581Z,101391.84
2023-10-02T12:42:48.329Z,101389.97
2023-10-02T12:45:14.784Z,101382.69
2023-10-02T12:47:41.261Z,101382.69
2023-10-02T12:50:07.646Z,101387.28
2023-10-02T12:52:34.034Z,101382.69
2023-10-02T12:55:00.364Z,101379.97
2023-10-02T12:57:26.773Z,101378.31
2023-10-02T12:59:53.097Z,101377.25
2023-10-02T13:02:19.590Z,101378.91
2023-10-02T13:04:56.016Z,101374.56
2023-10-02T13:07:22.408Z,101371.84
2023-10-02T13:09:48.765Z,101371.00
2023-10-02T13:12:15.130Z,101365.59
2023-10-02T13:14:41.522Z,101355.81
2023-10-02T13:17:07.934Z,101352.03
2023-10-02T13:19:34.471Z,101352.03
2023-10-02T13:22:01.057Z,101351.22
2023-10-02T13:24:27.386Z,101349.34
2023-10-02T13:26:55.163Z,101338.50
2023-10-02T13:29:21.891Z,101344.16
2023-10-02T13:31:48.252Z,101342.28
2023-10-02T13:34:17.001Z,101338.75
2023-10-02T13:36:43.321Z,101346.88
2023-10-02T13:39:09.672Z,101337.34
2023-10-02T13:41:36.616Z,101329.78
2023-10-02T13:44:03.134Z,101326.50
2023-10-02T13:46:29.657Z,101326.50
2023-10-02T13:48:56.201Z,101323.56
2023-10-02T13:51:26.769Z,101324.03
2023-10-02T13:53:53.170Z,101318.63
2023-10-02T13:56:19.531Z,101310.25
2023-10-02T13:58:45.952Z,101306.69
2023-10-02T14:01:12.405Z,101308.59
2023-10-02T14:03:38.765Z,101300.47
2023-10-02T14:06:05.151Z,101296.09
2023-10-02T14:08:31.524Z,101293.41
2023-10-02T14:11:13.774Z,101299.66
2023-10-02T14:13:40.061Z,101297.78
2023-10-02T14:16:06.593Z,101300.72
2023-10-02T14:18:33.014Z,101293.41
2023-10-02T14:20:59.318Z,101283.63
2023-10-02T14:23:25.614Z,101290.97
2023-10-02T14:25:51.897Z,101282.84
2023-10-02T14:28:18.266Z,101280.13
2023-10-02T14:30:44.853Z,101277.41
2023-10-02T14:33:11.313Z,101277.41
2023-10-02T14:35:51.387Z,101274.72
2023-10-02T14:38:20.159Z,101270.34
2023-10-02T14:40:46.567Z,101269.28
2023-10-02T14:43:12.874Z,101269.28
2023-10-02T14:45:39.185Z,101262.19
2023-10-02T14:48:05.504Z,101263.03
2023-10-02T14:50:31.862Z,101262.19
2023-10-02T14:52:58.173Z,101273.88
2023-10-02T14:55:24.471Z,101266.56
2023-10-02T14:57:50.744Z,101259.50
2023-10-02T15:00:17.010Z,101256.53
2023-10-02T15:02:43.513Z,101263.03
2023-10-02T15:05:09.875Z,101268.44
2023-10-02T15:07:44.850Z,101261.97
2023-10-02T15:10:11.183Z,101259.25
2023-10-02T15:12:37.615Z,101257.63
2023-10-02T15:15:03.881Z,101254.66
2023-10-02T15:17:30.229Z,101260.88
2023-10-02T15:19:56.564Z,101266.31
2023-10-02T15:22:22.854Z,101267.97
2023-10-02T15:24:56.236Z,101274.19
2023-10-02T15:27:22.529Z,101271.47
2023-10-02T15:29:48.803Z,101275.03
2023-10-02T15:32:15.092Z,101270.69
2023-10-02T15:34:41.623Z,101270.16
2023-10-02T15:37:10.907Z,101276.41
2023-10-02T15:39:37.184Z,101278.28
2023-10-02T15:42:03.441Z,101271.25
2023-10-02T15:44:29.728Z,101267.22
2023-10-02T15:46:55.975Z,101271.59
2023-10-02T15:49:22.231Z,101275.94
2023-10-02T15:51:48.663Z,101277.81
2023-10-02T15:54:14.986Z,101273.22
2023-10-02T15:56:41.278Z,101277.56
2023-10-02T15:59:07.905Z,101291.09
2023-10-02T16:01:34.309Z,101275.69
2023-10-02T16:04:00.661Z,101276.50
2023-10-02T16:06:27.021Z,101274.38
2023-10-02T16:08:53.267Z,101279.78
2023-10-02T16:11:19.665Z,101270.34
2023-10-02T16:13:45.970Z,101272.22
2023-10-02T16:16:12.369Z,101271.13
2023-10-02T16:18:38.659Z,101280.94
2023-10-02T16:21:05.002Z,101279.84
2023-10-02T16:23:31.308Z,101274.44
2023-10-02T16:25:57.690Z,101276.06
2023-10-02T16:28:23.982Z,101271.47
2023-10-02T16:30:50.261Z,101266.88
2023-10-02T16:33:16.619Z,101270.16
2023-10-02T16:35:42.948Z,101282.06
2023-10-02T16:38:09.264Z,101273.94
2023-10-02T16:40:35.594Z,101282.06
2023-10-02T16:43:11.837Z,101281.00
2023-10-02T16:45:38.084Z,101285.34
2023-10-02T16:48:14.355Z,101288.06
2023-10-02T16:50:50.706Z,101285.34
2023-10-02T16:53:18.598Z,101279.09
2023-10-02T16:55:44.916Z,101280.75
2023-10-02T16:58:21.184Z,101277.22
2023-10-02T17:00:57.419Z,101280.75
2023-10-02T17:03:24.668Z,101281.00
2023-10-02T17:05:51.222Z,101277.22
2023-10-02T17:08:27.492Z,101278.84
2023-10-02T17:10:54.182Z,101275.34
2023-10-02T17:13:20.436Z,101281.00
2023-10-02T17:15:46.691Z,101284.50
2023-10-02T17:18:13.040Z,101282.88
2023-10-02T17:20:39.358Z,101278.28
2023-10-02T17:23:05.784Z,101279.09
2023-10-02T17:25:42.334Z,101283.72
2023-10-02T17:28:18.595Z,101284.50
2023-10-02T17:30:54.837Z,101288.06
2023-10-02T17:33:24.241Z,101279.94
2023-10-02T17:35:51.757Z,101277.47
2023-10-02T17:38:28.052Z,101283.47
2023-10-02T17:41:04.335Z,101277.22
2023-10-02T17:43:30.850Z,101276.38
2023-10-02T17:45:59.649Z,101270.97
2023-10-02T17:48:35.962Z,101270.97
2023-10-02T17:51:02.705Z,101271.78
2023-10-02T17:53:29.402Z,101270.97
2023-10-02T17:55:55.700Z,101269.09
2023-10-02T17:58:31.948Z,101273.44
2023-10-02T18:00:58.247Z,101276.38
2023-10-02T18:03:24.694Z,101279.09
2023-10-02T18:05:51.126Z,101271.78
2023-10-02T18:08:17.424Z,101281.81
2023-10-02T18:10:44.140Z,101274.50
2023-10-02T18:13:10.769Z,101271.78
2023-10-02T18:15:37.080Z,101263.66
2023-10-02T18:18:03.404Z,101264.75
2023-10-02T18:20:29.795Z,101271.78
2023-10-02T18:22:56.107Z,101270.97
2023-10-02T18:25:22.362Z,101264.50
2023-10-02T18:27:48.789Z,101255.78
2023-10-02T18:30:15.335Z,101258.25
2023-10-02T18:32:51.670Z,101254.69
2023-10-02T18:35:17.966Z,101249.28
2023-10-02T18:37:44.257Z,101252.81
2023-10-02T18:40:10.550Z,101251.75
2023-10-02T18:42:36.825Z,101245.53
2023-10-02T18:45:03.118Z,101241.72
2023-10-02T18:47:29.457Z,101248.00
2023-10-02T18:49:55.839Z,101248.00
2023-10-02T18:52:22.193Z,101241.97
2023-10-02T18:54:48.581Z,101236.56
2023-10-02T18:57:14.911Z,101240.91
2023-10-02T18:59:41.319Z,101235.72
2023-10-02T19:02:07.765Z,101239.28
2023-10-02T19:04:34.069Z,101237.41
2023-10-02T19:07:00.305Z,101230.06
2023-10-02T19:09:26.667Z,101229.25
2023-10-02T19:11:52.932Z,101223.84
2023-10-02T19:14:19.307Z,101225.72
2023-10-02T19:16:45.733Z,101224.63
2023-10-02T19:19:12.069Z,101223.25
2023-10-02T19:21:38.356Z,101226.78
2023-10-02T19:24:04.719Z,101226.56
2023-10-02T19:26:31.066Z,101231.13
2023-10-02T19:28:57.318Z,101216.75
2023-10-02T19:31:23.642Z,101216.75
2023-10-02T19:33:54.998Z,101208.91
2023-10-02T19:36:21.248Z,101208.63
2023-10-02T19:38:47.513Z,101209.47
2023-10-02T19:41:13.855Z,101208.63
2023-10-02T19:43:40.306Z,101210.28
2023-10-02T19:46:06.568Z,101205.13
2023-10-02T19:48:32.923Z,101198.84
2023-10-02T19:50:59.332Z,101201.56
2023-10-02T19:53:25.806Z,101193.19
2023-10-02T19:55:53.076Z,101195.91
2023-10-02T19:58:19.396Z,101195.06
2023-10-02T20:00:45.676Z,101188.25
2023-10-02T20:03:11.980Z,101184.22
2023-10-02T20:05:38.698Z,101178.00
2023-10-02T20:08:05.075Z,101187.78
2023-10-02T20:10:31.354Z,101189.34
2023-10-02T20:12:57.693Z,101186.94
2023-10-02T20:15:33.981Z,101180.72
2023-10-02T20:18:00.402Z,101176.38
2023-10-02T20:20:26.833Z,101187.22
2023-10-02T20:22:53.230Z,101179.34
2023-10-02T20:25:19.514Z,101175.31
2023-10-02T20:27:45.782Z,101176.38
2023-10-02T20:30:12.135Z,101173.09
2023-10-02T20:32:38.440Z,101165.25
2023-10-02T20:35:04.789Z,101172.84
2023-10-02T20:37:31.023Z,101171.75
2023-10-02T20:39:57.283Z,101168.25
2023-10-02T20:42:23.547Z,101162.25
2023-10-02T20:44:49.883Z,101160.91
2023-10-02T20:47:16.333Z,101160.91
2023-10-02T20:49:42.632Z,101156.31
2023-10-02T20:52:08.917Z,101152.53
2023-10-02T20:54:35.175Z,101156.81
2023-10-02T20:57:01.440Z,101155.75
2023-10-02T20:59:27.745Z,101155.75
2023-10-02T21:01:54.269Z,101156.56
2023-10-02T21:04:20.557Z,101150.91
2023-10-02T21:06:46.798Z,101145.97
2023-10-02T21:09:13.098Z,101145.97
2023-10-02T21:11:39.373Z,101137.34
2023-10-02T21:14:05.633Z,101145.97
2023-10-02T21:16:41.270Z,101139.00
2023-10-02T21:19:07.564Z,101142.47
2023-10-02T21:21:33.856Z,101145.97
2023-10-02T21:24:00.151Z,101137.34
2023-10-02T21:26:26.495Z,101137.84
2023-10-02T21:28:52.826Z,101140.06
2023-10-02T21:31:19.119Z,101147.38
2023-10-02T21:33:45.417Z,101142.19
2023-10-02T21:36:11.687Z,101131.94
2023-10-02T21:38:38.103Z,101132.19
2023-10-02T21:41:04.370Z,101133.81
2023-10-02T21:43:30.670Z,101127.84
2023-10-02T21:45:58.051Z,101131.94
2023-10-02T21:48:24.360Z,101130.81
2023-10-02T21:50:55.048Z,101126.28
2023-10-02T21:53:21.332Z,101122.97
2023-10-02T21:55:47.652Z,101121.34
2023-10-02T21:58:13.923Z,101122.41
2023-10-02T22:00:40.180Z,101109.41
2023-10-02T22:03:06.537Z,101117.31
2023-10-02T22:05:32.862Z,101110.50
2023-10-02T22:07:59.337Z,101110.81
2023-10-02T22:10:25.702Z,101108.94
2023-10-02T22:12:52.045Z,101102.63
2023-10-02T22:15:18.377Z,101105.91
2023-10-02T22:17:47.745Z,101099.91
2023-10-02T22:20:14.163Z,101098.59
2023-10-02T22:22:40.473Z,101099.41
2023-10-02T22:25:06.753Z,101096.47
2023-10-02T22:27:33.025Z,101098.34
2023-10-02T22:29:59.292Z,101094.00
2023-10-02T22:32:25.675Z,101100.22
2023-10-02T22:34:51.994Z,101098.34
2023-10-02T22:37:18.238Z,101097.50
2023-10-02T22:39:44.501Z,101096.69
2023-10-02T22:42:10.753Z,101094.78
2023-10-02T22:44:37.103Z,101092.09
2023-10-02T22:47:03.878Z,101085.88
2023-10-02T22:49:30.310Z,101087.19
2023-10-02T22:51:56.566Z,101088.31
2023-10-02T22:54:22.832Z,101083.94
2023-10-02T22:56:49.130Z,101084.53
2023-10-02T22:59:17.783Z,101087.50
2023-10-02T23:01:44.124Z,101085.03
2023-10-02T23:04:10.501Z,101083.16
2023-10-02T23:06:36.889Z,101084.22
2023-10-02T23:09:03.518Z,101087.50
2023-10-02T23:11:30.080Z,101085.03
2023-10-02T23:13:56.382Z,101079.63
2023-10-02T23:16:22.652Z,101077.97
2023-10-02T23:18:49.010Z,101065.75
2023-10-02T23:21:15.254Z,101062.84
2023-10-02T23:23:41.583Z,101060.63
2023-10-02T23:26:07.863Z,101057.13
2023-10-02T23:28:34.101Z,101058.72
2023-10-02T23:31:00.403Z,101063.94
2023-10-02T23:33:26.949Z,101062.56
2023-10-02T23:35:53.253Z,101057.38
2023-10-02T23:38:23.405Z,101059.25
2023-10-02T23:40:49.696Z,101057.13
2023-10-02T23:43:16.138Z,101060.63
2023-10-02T23:45:42.409Z,101054.13
2023-10-02T23:48:08.804Z,101048.72
2023-10-02T23:50:35.198Z,101054.97
2023-10-02T23:53:01.441Z,101048.72
2023-10-02T23:55:27.732Z,101043.28
2023-10-02T23:57:54.028Z,101049.81
