createdAt,value
2022-08-16T00:00:22.277Z,79.25
2022-08-16T00:01:17.084Z,78.89
2022-08-16T00:02:17.952Z,79.83
2022-08-16T00:03:17.171Z,80.10
2022-08-16T00:04:17.112Z,79.83
2022-08-16T00:05:17.024Z,79.80
2022-08-16T00:06:17.217Z,79.19
2022-08-16T00:07:17.388Z,79.25
2022-08-16T00:08:36.875Z,78.35
2022-08-16T00:09:17.997Z,78.35
2022-08-16T00:10:20.782Z,78.75
2022-08-16T00:11:17.033Z,77.95
2022-08-16T00:12:17.998Z,78.35
2022-08-16T00:13:17.038Z,78.85
2022-08-16T00:14:16.996Z,77.55
2022-08-16T00:15:17.962Z,77.31
2022-08-16T00:16:57.982Z,76.61
2022-08-16T00:17:19.168Z,76.91
2022-08-16T00:18:16.896Z,76.91
2022-08-16T00:19:16.851Z,76.47
2022-08-16T00:20:17.017Z,76.87
2022-08-16T00:21:16.869Z,76.17
2022-08-16T00:22:16.977Z,76.17
2022-08-16T00:23:17.940Z,76.91
2022-08-16T00:24:31.243Z,76.85
2022-08-16T00:25:17.929Z,77.99
2022-08-16T00:26:36.696Z,77.92
2022-08-16T00:27:17.819Z,77.99
2022-08-16T00:28:16.939Z,78.19
2022-08-16T00:29:16.862Z,78.19
2022-08-16T00:30:19.869Z,77.99
2022-08-16T00:31:17.771Z,77.35
2022-08-16T00:32:18.079Z,77.45
2022-08-16T00:33:16.700Z,77.01
2022-08-16T00:34:18.525Z,77.05
2022-08-16T00:35:16.709Z,76.78
2022-08-16T00:36:16.692Z,76.58
2022-08-16T00:37:18.476Z,77.19
2022-08-16T00:38:41.240Z,77.15
2022-08-16T00:39:17.634Z,76.75
2022-08-16T00:40:34.809Z,76.65
2022-08-16T00:41:17.619Z,76.85
2022-08-16T00:42:30.528Z,76.95
2022-08-16T00:43:19.084Z,76.25
2022-08-16T00:44:16.625Z,76.85
2022-08-16T00:45:16.566Z,76.21
2022-08-16T00:46:34.242Z,74.90
2022-08-16T00:47:17.656Z,75.31
2022-08-16T00:48:31.048Z,75.10
2022-08-16T00:49:19.622Z,75.21
2022-08-16T00:50:17.046Z,75.60
2022-08-16T00:51:17.504Z,75.71
2022-08-16T00:52:29.564Z,75.60
2022-08-16T00:53:17.509Z,75.41
2022-08-16T00:54:16.518Z,76.34
2022-08-16T00:55:17.486Z,76.65
2022-08-16T00:56:56.843Z,76.54
2022-08-16T00:57:17.466Z,76.58
2022-08-16T00:58:16.476Z,76.34
2022-08-16T00:59:17.414Z,77.09
2022-08-16T01:00:19.945Z,77.09
2022-08-16T01:01:16.537Z,76.82
2022-08-16T01:02:31.642Z,76.72
2022-08-16T01:03:17.438Z,76.72
2022-08-16T01:04:29.661Z,77.32
2022-08-16T01:05:17.985Z,78.66
2022-08-16T01:06:39.840Z,78.90
2022-08-16T01:07:17.723Z,80.15
2022-08-16T01:08:36.516Z,80.79
2022-08-16T01:09:17.304Z,81.15
2022-08-16T01:10:16.935Z,81.46
2022-08-16T01:11:16.303Z,81.76
2022-08-16T01:12:26.486Z,81.65
2022-08-16T01:13:17.308Z,81.76
2022-08-16T01:14:20.164Z,81.65
2022-08-16T01:15:17.263Z,81.65
2022-08-16T01:16:20.047Z,81.15
2022-08-16T01:17:16.464Z,81.26
2022-08-16T01:18:39.331Z,81.12
2022-08-16T01:19:17.203Z,81.01
2022-08-16T01:20:24.645Z,80.61
2022-08-16T01:21:22.189Z,80.21
2022-08-16T01:22:49.524Z,80.51
2022-08-16T01:23:17.303Z,80.71
2022-08-16T01:24:45.296Z,81.01
2022-08-16T01:25:17.296Z,80.71
2022-08-16T01:26:34.514Z,80.01
2022-08-16T01:27:17.539Z,79.27
2022-08-16T01:28:20.302Z,79.41
2022-08-16T01:29:16.135Z,79.00
2022-08-16T01:30:19.353Z,79.21
2022-08-16T01:31:16.051Z,79.30
2022-08-16T01:32:34.011Z,78.20
2022-08-16T01:33:17.032Z,78.10
2022-08-16T01:34:24.939Z,77.29
2022-08-16T01:35:17.547Z,77.06
2022-08-16T01:36:16.085Z,77.16
2022-08-16T01:37:16.193Z,77.26
2022-08-16T01:38:19.374Z,76.76
2022-08-16T01:39:16.028Z,76.92
2022-08-16T01:40:15.964Z,76.82
2022-08-16T01:41:19.194Z,76.92
2022-08-16T01:42:15.984Z,76.62
2022-08-16T01:43:15.967Z,76.72
2022-08-16T01:44:18.580Z,76.92
2022-08-16T01:45:16.004Z,76.42
2022-08-16T01:46:38.491Z,75.21
2022-08-16T01:47:16.908Z,75.42
2022-08-16T01:48:19.748Z,75.62
2022-08-16T01:49:15.892Z,75.42
2022-08-16T01:50:43.388Z,76.02
2022-08-16T01:51:17.392Z,75.92
2022-08-16T01:52:27.993Z,75.92
2022-08-16T01:53:16.900Z,75.42
2022-08-16T01:54:16.059Z,75.62
2022-08-16T01:55:15.877Z,75.42
2022-08-16T01:56:24.955Z,75.42
2022-08-16T01:57:15.852Z,75.85
2022-08-16T01:58:21.005Z,75.25
2022-08-16T01:59:17.069Z,75.45
2022-08-16T02:00:19.209Z,75.25
2022-08-16T02:01:15.867Z,75.45
2022-08-16T02:02:27.456Z,75.25
2022-08-16T02:03:16.734Z,75.45
2022-08-16T02:04:44.603Z,75.55
2022-08-16T02:05:16.716Z,75.55
2022-08-16T02:06:15.741Z,75.42
2022-08-16T02:07:16.797Z,75.71
2022-08-16T02:08:33.962Z,75.42
2022-08-16T02:09:17.835Z,75.42
2022-08-16T02:10:15.644Z,74.98
2022-08-16T02:11:16.573Z,74.91
2022-08-16T02:12:50.856Z,75.21
2022-08-16T02:13:16.713Z,75.51
2022-08-16T02:14:18.659Z,75.21
2022-08-16T02:15:16.590Z,76.35
2022-08-16T02:16:18.591Z,76.65
2022-08-16T02:17:15.560Z,76.56
2022-08-16T02:18:18.708Z,77.06
2022-08-16T02:19:16.114Z,77.06
2022-08-16T02:20:15.548Z,76.76
2022-08-16T02:21:15.665Z,76.56
2022-08-16T02:22:34.160Z,76.15
2022-08-16T02:23:17.043Z,75.11
2022-08-16T02:24:31.480Z,75.45
2022-08-16T02:25:16.641Z,75.71
2022-08-16T02:26:15.886Z,75.55
2022-08-16T02:27:15.458Z,75.62
2022-08-16T02:28:17.355Z,75.31
2022-08-16T02:29:15.493Z,75.62
2022-08-16T02:30:37.274Z,75.65
2022-08-16T02:31:16.422Z,75.75
2022-08-16T02:32:50.505Z,75.45
2022-08-16T02:33:16.394Z,75.25
2022-08-16T02:34:15.518Z,76.35
2022-08-16T02:35:16.110Z,76.56
2022-08-16T02:36:47.177Z,76.45
2022-08-16T02:37:16.394Z,76.49
2022-08-16T02:38:15.446Z,76.39
2022-08-16T02:39:15.379Z,76.69
2022-08-16T02:40:16.326Z,76.35
2022-08-16T02:41:15.315Z,76.15
2022-08-16T02:42:15.319Z,75.25
2022-08-16T02:43:15.287Z,76.35
2022-08-16T02:44:15.304Z,76.56
2022-08-16T02:45:15.360Z,76.59
2022-08-16T02:46:15.380Z,76.89
2022-08-16T02:47:25.003Z,76.49
2022-08-16T02:48:29.330Z,77.09
2022-08-16T02:49:16.251Z,77.20
2022-08-16T02:50:54.632Z,77.03
2022-08-16T02:51:16.187Z,77.94
2022-08-16T02:52:24.353Z,77.03
2022-08-16T02:53:18.329Z,77.03
2022-08-16T02:54:16.903Z,76.93
2022-08-16T02:55:15.598Z,77.13
2022-08-16T02:56:15.634Z,77.43
2022-08-16T02:57:15.184Z,76.83
2022-08-16T02:58:15.148Z,76.73
2022-08-16T02:59:15.111Z,77.43
2022-08-16T03:00:31.980Z,77.13
2022-08-16T03:01:24.625Z,77.13
2022-08-16T03:02:17.133Z,77.03
2022-08-16T03:03:17.617Z,76.73
2022-08-16T03:04:39.955Z,76.73
2022-08-16T03:05:16.892Z,77.03
2022-08-16T03:06:42.285Z,77.03
2022-08-16T03:07:16.015Z,77.09
2022-08-16T03:08:51.147Z,77.13
2022-08-16T03:09:16.479Z,77.00
2022-08-16T03:10:15.030Z,77.13
2022-08-16T03:11:16.287Z,76.43
2022-08-16T03:12:16.274Z,77.13
2022-08-16T03:13:14.988Z,76.32
2022-08-16T03:14:14.972Z,76.49
2022-08-16T03:15:15.972Z,77.03
2022-08-16T03:16:36.513Z,76.93
2022-08-16T03:17:16.376Z,76.93
2022-08-16T03:18:34.102Z,76.93
2022-08-16T03:19:15.916Z,76.83
2022-08-16T03:20:14.907Z,77.03
2022-08-16T03:21:14.869Z,77.13
2022-08-16T03:22:19.286Z,77.03
2022-08-16T03:23:15.860Z,76.83
2022-08-16T03:24:29.321Z,76.73
2022-08-16T03:25:15.820Z,76.93
2022-08-16T03:26:14.828Z,77.23
2022-08-16T03:27:14.872Z,77.33
2022-08-16T03:28:17.250Z,77.94
2022-08-16T03:29:14.807Z,76.87
2022-08-16T03:30:17.253Z,77.87
2022-08-16T03:31:14.999Z,76.97
2022-08-16T03:32:15.420Z,77.47
2022-08-16T03:33:14.744Z,77.57
2022-08-16T03:34:14.713Z,77.27
2022-08-16T03:35:14.719Z,77.61
2022-08-16T03:36:30.261Z,77.57
2022-08-16T03:37:15.736Z,77.47
2022-08-16T03:38:32.900Z,77.07
2022-08-16T03:39:20.514Z,77.87
2022-08-16T03:40:31.396Z,77.57
2022-08-16T03:41:24.543Z,77.61
2022-08-16T03:42:20.275Z,78.11
2022-08-16T03:43:19.690Z,78.31
2022-08-16T03:44:44.184Z,77.47
2022-08-16T03:45:15.629Z,77.91
2022-08-16T03:46:47.420Z,78.07
2022-08-16T03:47:19.050Z,78.38
2022-08-16T03:48:14.895Z,77.81
2022-08-16T03:49:14.593Z,78.31
2022-08-16T03:50:26.234Z,79.02
2022-08-16T03:51:15.558Z,78.21
2022-08-16T03:52:14.550Z,78.55
2022-08-16T03:53:15.441Z,78.35
2022-08-16T03:54:14.590Z,78.85
2022-08-16T03:55:14.698Z,78.85
2022-08-16T03:56:19.622Z,78.85
2022-08-16T03:57:15.742Z,78.25
2022-08-16T03:58:14.471Z,79.05
2022-08-16T03:59:14.439Z,79.02
2022-08-16T04:00:20.801Z,78.81
2022-08-16T04:01:15.474Z,78.61
2022-08-16T04:02:21.930Z,77.91
2022-08-16T04:03:18.611Z,78.51
2022-08-16T04:04:17.754Z,78.81
2022-08-16T04:05:15.402Z,78.15
2022-08-16T04:06:14.515Z,77.61
2022-08-16T04:07:14.407Z,77.91
2022-08-16T04:08:22.355Z,78.21
2022-08-16T04:09:15.350Z,78.96
2022-08-16T04:10:37.028Z,78.41
2022-08-16T04:11:16.577Z,78.85
2022-08-16T04:13:20.458Z,79.02
2022-08-16T04:13:20.963Z,78.21
2022-08-16T04:14:32.727Z,78.15
2022-08-16T04:15:16.979Z,78.45
2022-08-16T04:16:26.463Z,79.19
2022-08-16T04:17:15.255Z,79.80
2022-08-16T04:18:14.260Z,79.69
2022-08-16T04:19:14.253Z,79.60
2022-08-16T04:20:31.326Z,79.49
2022-08-16T04:21:29.411Z,80.26
2022-08-16T04:22:17.369Z,79.76
2022-08-16T04:23:14.204Z,79.09
2022-08-16T04:24:14.203Z,79.25
2022-08-16T04:25:14.245Z,79.36
2022-08-16T04:26:16.614Z,79.25
2022-08-16T04:27:14.183Z,78.96
2022-08-16T04:28:51.869Z,79.56
2022-08-16T04:29:23.255Z,79.36
2022-08-16T04:30:32.417Z,79.36
2022-08-16T04:31:15.105Z,78.65
2022-08-16T04:32:14.129Z,78.96
2022-08-16T04:33:14.109Z,79.16
2022-08-16T04:34:14.069Z,78.75
2022-08-16T04:35:16.352Z,78.25
2022-08-16T04:36:19.829Z,78.45
2022-08-16T04:37:14.137Z,78.96
2022-08-16T04:38:20.808Z,79.66
2022-08-16T04:39:15.744Z,79.76
2022-08-16T04:40:20.583Z,80.57
2022-08-16T04:41:15.040Z,81.27
2022-08-16T04:42:14.038Z,82.18
2022-08-16T04:43:13.981Z,82.42
2022-08-16T04:44:32.771Z,82.88
2022-08-16T04:45:14.968Z,82.88
2022-08-16T04:46:26.542Z,83.79
2022-08-16T04:47:21.640Z,84.49
2022-08-16T04:48:21.774Z,84.69
2022-08-16T04:49:14.916Z,84.53
2022-08-16T04:50:14.465Z,84.39
2022-08-16T04:51:14.089Z,83.99
2022-08-16T04:52:33.364Z,83.69
2022-08-16T04:53:15.862Z,83.84
2022-08-16T04:54:13.848Z,83.45
2022-08-16T04:55:15.276Z,82.84
2022-08-16T04:56:13.881Z,82.84
2022-08-16T04:57:13.874Z,82.40
2022-08-16T04:58:46.071Z,82.20
2022-08-16T04:59:14.808Z,81.99
2022-08-16T05:00:32.349Z,81.35
2022-08-16T05:01:15.151Z,80.69
2022-08-16T05:02:42.284Z,80.05
2022-08-16T05:03:14.884Z,80.08
2022-08-16T05:04:19.817Z,80.19
2022-08-16T05:05:17.789Z,79.94
2022-08-16T05:06:13.737Z,80.29
2022-08-16T05:07:20.554Z,80.39
2022-08-16T05:08:29.353Z,80.39
2022-08-16T05:09:16.305Z,80.79
2022-08-16T05:10:20.050Z,80.69
2022-08-16T05:11:14.693Z,80.69
2022-08-16T05:12:13.655Z,80.39
2022-08-16T05:13:15.484Z,81.73
2022-08-16T05:14:20.286Z,82.44
2022-08-16T05:15:14.639Z,82.84
2022-08-16T05:16:16.658Z,82.54
2022-08-16T05:17:14.653Z,83.18
2022-08-16T05:18:15.848Z,84.89
2022-08-16T05:19:16.470Z,84.83
2022-08-16T05:20:35.247Z,84.53
2022-08-16T05:21:14.533Z,85.54
2022-08-16T05:22:18.099Z,85.88
2022-08-16T05:23:13.791Z,86.69
2022-08-16T05:24:13.524Z,86.69
2022-08-16T05:25:13.563Z,86.49
2022-08-16T05:26:19.976Z,85.44
2022-08-16T05:27:14.483Z,86.15
2022-08-16T05:28:13.499Z,86.44
2022-08-16T05:29:15.233Z,85.74
2022-08-16T05:30:36.995Z,84.69
2022-08-16T05:31:15.567Z,84.35
2022-08-16T05:32:32.512Z,84.35
2022-08-16T05:33:18.334Z,84.35
2022-08-16T05:34:19.846Z,84.61
2022-08-16T05:35:14.391Z,84.35
2022-08-16T05:36:14.296Z,84.35
2022-08-16T05:37:16.095Z,84.15
2022-08-16T05:38:32.215Z,83.91
2022-08-16T05:39:14.412Z,84.25
2022-08-16T05:40:13.537Z,84.55
2022-08-16T05:41:13.940Z,84.75
2022-08-16T05:42:13.357Z,84.81
2022-08-16T05:43:14.358Z,83.81
2022-08-16T05:44:22.552Z,84.37
2022-08-16T05:45:14.337Z,83.76
2022-08-16T05:46:28.885Z,83.37
2022-08-16T05:47:15.281Z,83.67
2022-08-16T05:48:13.276Z,84.07
2022-08-16T05:49:13.296Z,83.53
2022-08-16T05:50:19.361Z,83.12
2022-08-16T05:51:14.236Z,83.39
2022-08-16T05:52:17.456Z,82.78
2022-08-16T05:53:13.201Z,82.68
2022-08-16T05:54:13.936Z,82.28
2022-08-16T05:55:13.220Z,82.24
2022-08-16T05:56:13.212Z,81.88
2022-08-16T05:57:14.189Z,81.78
2022-08-16T05:58:31.783Z,82.18
2022-08-16T05:59:14.161Z,82.48
2022-08-16T06:00:13.155Z,81.94
2022-08-16T06:01:13.188Z,81.88
2022-08-16T06:02:13.149Z,82.28
2022-08-16T06:03:13.286Z,82.98
2022-08-16T06:04:36.150Z,82.18
2022-08-16T06:05:14.535Z,82.14
2022-08-16T06:06:13.084Z,82.24
2022-08-16T06:07:24.414Z,82.14
2022-08-16T06:08:31.489Z,81.64
2022-08-16T06:09:14.039Z,81.74
2022-08-16T06:10:13.114Z,81.14
2022-08-16T06:11:13.594Z,81.84
2022-08-16T06:12:26.969Z,81.94
2022-08-16T06:13:14.043Z,82.14
2022-08-16T06:14:13.010Z,81.90
2022-08-16T06:15:14.948Z,80.86
2022-08-16T06:16:18.300Z,80.66
2022-08-16T06:17:15.208Z,81.30
2022-08-16T06:18:12.965Z,80.56
2022-08-16T06:19:12.917Z,80.46
2022-08-16T06:20:12.901Z,79.72
2022-08-16T06:21:12.916Z,79.52
2022-08-16T06:22:37.119Z,78.61
2022-08-16T06:23:17.427Z,78.81
2022-08-16T06:24:53.374Z,78.75
2022-08-16T06:25:15.173Z,78.75
2022-08-16T06:26:12.830Z,79.96
2022-08-16T06:27:12.870Z,79.69
2022-08-16T06:28:16.850Z,80.63
2022-08-16T06:29:13.087Z,80.40
2022-08-16T06:30:12.891Z,80.50
2022-08-16T06:31:14.758Z,80.43
2022-08-16T06:32:27.225Z,80.50
2022-08-16T06:33:19.837Z,80.60
2022-08-16T06:34:55.639Z,80.40
2022-08-16T06:35:13.798Z,79.86
2022-08-16T06:36:14.143Z,79.66
2022-08-16T06:37:12.755Z,78.85
2022-08-16T06:38:32.842Z,78.75
2022-08-16T06:39:13.860Z,79.66
2022-08-16T06:40:15.703Z,78.75
2022-08-16T06:41:13.885Z,78.89
2022-08-16T06:42:12.746Z,79.46
2022-08-16T06:43:13.683Z,79.36
2022-08-16T06:44:21.412Z,79.39
2022-08-16T06:45:12.646Z,79.25
2022-08-16T06:46:12.647Z,79.25
2022-08-16T06:47:13.424Z,78.96
2022-08-16T06:48:12.910Z,79.36
2022-08-16T06:49:12.659Z,79.36
2022-08-16T06:50:22.110Z,79.75
2022-08-16T06:51:14.828Z,78.75
2022-08-16T06:52:58.307Z,78.72
2022-08-16T06:53:14.977Z,78.22
2022-08-16T06:54:13.969Z,77.21
2022-08-16T06:55:13.082Z,77.81
2022-08-16T06:56:14.846Z,78.81
2022-08-16T06:57:16.506Z,78.52
2022-08-16T06:58:22.389Z,79.02
2022-08-16T06:59:14.504Z,78.61
2022-08-16T07:00:17.560Z,77.78
2022-08-16T07:01:14.966Z,78.18
2022-08-16T07:02:33.111Z,78.38
2022-08-16T07:03:27.234Z,77.17
2022-08-16T07:04:31.562Z,77.34
2022-08-16T07:05:15.561Z,76.43
2022-08-16T07:06:12.408Z,76.64
2022-08-16T07:07:12.435Z,77.10
2022-08-16T07:08:12.419Z,76.50
2022-08-16T07:09:12.544Z,76.30
2022-08-16T07:10:12.368Z,76.80
2022-08-16T07:11:12.372Z,76.60
2022-08-16T07:12:12.452Z,76.90
2022-08-16T07:13:16.845Z,75.20
2022-08-16T07:14:23.534Z,76.40
2022-08-16T07:15:17.033Z,76.06
2022-08-16T07:16:13.605Z,75.56
2022-08-16T07:17:12.832Z,75.37
2022-08-16T07:18:12.285Z,74.90
2022-08-16T07:19:12.256Z,74.90
2022-08-16T07:20:35.252Z,75.60
2022-08-16T07:21:13.336Z,76.40
2022-08-16T07:22:39.253Z,76.76
2022-08-16T07:23:13.615Z,76.20
2022-08-16T07:24:12.221Z,74.90
2022-08-16T07:25:13.212Z,76.17
2022-08-16T07:26:24.407Z,76.17
2022-08-16T07:27:14.182Z,76.06
2022-08-16T07:28:20.563Z,75.33
2022-08-16T07:29:13.137Z,75.23
2022-08-16T07:30:39.578Z,74.43
2022-08-16T07:31:14.316Z,73.99
2022-08-16T07:32:13.280Z,73.99
2022-08-16T07:33:15.783Z,73.89
2022-08-16T07:34:12.118Z,73.69
2022-08-16T07:35:12.626Z,74.03
2022-08-16T07:36:12.340Z,73.16
2022-08-16T07:37:13.097Z,72.36
2022-08-16T07:38:12.057Z,72.45
2022-08-16T07:39:12.146Z,72.02
2022-08-16T07:40:13.085Z,71.69
2022-08-16T07:41:12.108Z,70.99
2022-08-16T07:42:20.043Z,70.76
2022-08-16T07:43:13.290Z,70.03
2022-08-16T07:44:16.245Z,69.62
2022-08-16T07:45:13.847Z,68.49
2022-08-16T07:46:37.918Z,67.17
2022-08-16T07:47:12.970Z,67.13
2022-08-16T07:48:12.354Z,67.20
2022-08-16T07:49:11.944Z,65.48
2022-08-16T07:50:55.871Z,64.88
2022-08-16T07:51:13.770Z,63.53
2022-08-16T07:52:18.710Z,62.53
2022-08-16T07:53:12.918Z,63.43
2022-08-16T07:54:17.101Z,63.43
2022-08-16T07:55:13.878Z,64.52
2022-08-16T07:56:11.847Z,62.50
2022-08-16T07:57:11.921Z,63.13
2022-08-16T07:58:18.123Z,62.53
2022-08-16T07:59:12.965Z,62.43
2022-08-16T08:00:18.610Z,64.06
2022-08-16T08:01:13.099Z,63.16
2022-08-16T08:02:12.238Z,64.28
2022-08-16T08:03:11.787Z,65.68
2022-08-16T08:04:13.067Z,65.41
2022-08-16T08:05:11.736Z,65.91
2022-08-16T08:06:11.922Z,65.34
2022-08-16T08:07:12.379Z,66.67
2022-08-16T08:08:50.853Z,67.47
2022-08-16T08:09:12.763Z,67.40
2022-08-16T08:10:14.073Z,68.19
2022-08-16T08:11:12.963Z,67.60
2022-08-16T08:12:32.607Z,68.43
2022-08-16T08:13:13.507Z,68.23
2022-08-16T08:14:11.677Z,68.73
2022-08-16T08:15:12.715Z,69.13
2022-08-16T08:16:19.087Z,69.66
2022-08-16T08:17:11.687Z,69.62
2022-08-16T08:18:29.252Z,69.53
2022-08-16T08:19:12.619Z,69.62
2022-08-16T08:20:11.655Z,68.99
2022-08-16T08:21:11.625Z,68.63
2022-08-16T08:22:19.193Z,67.60
2022-08-16T08:23:12.651Z,68.30
2022-08-16T08:24:11.692Z,68.33
2022-08-16T08:25:12.940Z,67.80
2022-08-16T08:26:17.438Z,67.83
2022-08-16T08:27:22.834Z,67.63
2022-08-16T08:28:12.576Z,67.40
2022-08-16T08:29:12.129Z,67.50
2022-08-16T08:30:50.074Z,67.10
2022-08-16T08:31:16.195Z,67.23
2022-08-16T08:32:58.248Z,68.19
2022-08-16T08:34:12.951Z,67.20
2022-08-16T08:36:23.658Z,67.10
2022-08-16T08:37:14.344Z,67.90
2022-08-16T08:38:13.339Z,67.80
2022-08-16T08:39:12.501Z,67.36
2022-08-16T08:40:11.399Z,67.54
2022-08-16T08:41:11.368Z,66.04
2022-08-16T08:42:11.340Z,65.54
2022-08-16T08:43:17.885Z,67.03
2022-08-16T08:44:28.551Z,66.83
2022-08-16T08:45:29.781Z,65.34
2022-08-16T08:46:18.154Z,64.91
2022-08-16T08:47:12.974Z,64.75
2022-08-16T08:48:11.261Z,65.21
2022-08-16T08:49:12.917Z,64.81
2022-08-16T08:50:11.235Z,64.72
2022-08-16T08:51:11.945Z,64.61
2022-08-16T08:52:11.292Z,64.81
2022-08-16T08:53:13.224Z,64.94
2022-08-16T08:54:12.269Z,64.75
2022-08-16T08:55:12.806Z,64.64
2022-08-16T08:56:22.408Z,65.64
2022-08-16T08:57:12.281Z,65.41
2022-08-16T08:58:11.161Z,65.21
2022-08-16T08:59:13.123Z,63.66
2022-08-16T09:00:13.470Z,62.96
2022-08-16T09:01:11.119Z,63.16
2022-08-16T09:02:11.386Z,62.89
2022-08-16T09:03:12.010Z,63.19
2022-08-16T09:04:14.869Z,64.09
2022-08-16T09:05:15.816Z,63.49
2022-08-16T09:06:11.059Z,62.66
2022-08-16T09:07:12.173Z,63.09
2022-08-16T09:08:11.134Z,63.19
2022-08-16T09:09:16.536Z,62.89
2022-08-16T09:10:20.322Z,62.89
2022-08-16T09:11:15.830Z,62.89
2022-08-16T09:12:35.494Z,63.09
2022-08-16T09:13:13.046Z,63.06
2022-08-16T09:14:24.831Z,62.86
2022-08-16T09:15:13.532Z,62.23
2022-08-16T09:16:11.029Z,62.34
2022-08-16T09:17:31.599Z,61.61
2022-08-16T09:18:26.593Z,61.51
2022-08-16T09:19:11.937Z,61.51
2022-08-16T09:20:11.046Z,61.78
2022-08-16T09:21:11.383Z,60.19
2022-08-16T09:22:21.080Z,59.39
2022-08-16T09:23:11.934Z,59.99
2022-08-16T09:24:11.930Z,60.09
2022-08-16T09:25:12.892Z,60.49
2022-08-16T09:26:45.924Z,59.56
2022-08-16T09:27:11.924Z,59.14
2022-08-16T09:28:10.927Z,58.44
2022-08-16T09:29:16.018Z,59.14
2022-08-16T09:30:33.426Z,58.44
2022-08-16T09:31:11.802Z,58.61
2022-08-16T09:32:10.805Z,58.32
2022-08-16T09:33:11.556Z,57.92
2022-08-16T09:34:11.185Z,57.62
2022-08-16T09:35:10.879Z,56.53
2022-08-16T09:36:12.275Z,57.20
2022-08-16T09:37:17.694Z,56.51
2022-08-16T09:38:12.032Z,56.48
2022-08-16T09:39:16.009Z,56.28
2022-08-16T09:40:31.593Z,56.77
2022-08-16T09:41:14.920Z,55.96
2022-08-16T09:42:10.675Z,55.46
2022-08-16T09:43:21.040Z,55.93
2022-08-16T09:45:12.927Z,54.91
2022-08-16T09:45:18.421Z,55.01
2022-08-16T09:46:48.335Z,53.53
2022-08-16T09:47:11.636Z,54.05
2022-08-16T09:48:10.693Z,55.24
2022-08-16T09:49:12.105Z,53.97
2022-08-16T09:50:11.923Z,54.17
2022-08-16T09:51:10.595Z,53.85
2022-08-16T09:52:10.709Z,53.95
2022-08-16T09:53:15.319Z,53.38
2022-08-16T09:54:16.996Z,54.79
2022-08-16T09:55:13.648Z,55.09
2022-08-16T09:56:11.463Z,54.79
2022-08-16T09:57:12.102Z,55.16
2022-08-16T09:58:10.914Z,54.77
2022-08-16T09:59:11.690Z,54.27
2022-08-16T10:00:43.992Z,54.86
2022-08-16T10:01:11.567Z,55.39
2022-08-16T10:02:23.020Z,55.88
2022-08-16T10:03:36.901Z,56.08
2022-08-16T10:04:54.318Z,54.96
2022-08-16T10:05:36.999Z,55.85
2022-08-16T10:06:49.914Z,56.05
2022-08-16T10:07:12.068Z,55.16
2022-08-16T10:08:25.840Z,56.23
2022-08-16T10:09:54.622Z,54.91
2022-08-16T10:10:42.873Z,54.81
2022-08-16T10:11:50.499Z,55.28
2022-08-16T10:12:42.974Z,53.20
2022-08-16T10:13:39.080Z,52.01
2022-08-16T10:14:10.379Z,53.08
2022-08-16T10:15:15.618Z,52.09
2022-08-16T10:17:10.279Z,51.42
2022-08-16T10:18:56.362Z,51.84
2022-08-16T10:19:11.285Z,51.84
2022-08-16T10:20:11.260Z,53.03
2022-08-16T10:21:11.306Z,52.96
2022-08-16T10:22:10.320Z,54.05
2022-08-16T10:23:16.999Z,55.43
2022-08-16T10:24:11.323Z,53.16
2022-08-16T10:25:11.261Z,52.86
2022-08-16T10:27:17.611Z,52.88
2022-08-16T10:27:25.534Z,53.88
2022-08-16T10:28:28.646Z,53.78
2022-08-16T10:29:12.273Z,53.85
2022-08-16T10:30:24.704Z,53.25
2022-08-16T10:31:11.798Z,53.13
2022-08-16T10:32:10.270Z,52.83
2022-08-16T10:33:10.136Z,53.08
2022-08-16T10:34:31.772Z,53.80
2022-08-16T10:35:11.145Z,55.66
2022-08-16T10:36:10.117Z,54.86
2022-08-16T10:37:11.220Z,53.85
2022-08-16T10:38:11.511Z,53.33
2022-08-16T10:39:11.116Z,53.11
2022-08-16T10:40:28.641Z,51.59
2022-08-16T10:41:11.118Z,51.20
2022-08-16T10:42:13.072Z,51.18
2022-08-16T10:43:18.416Z,50.68
2022-08-16T10:44:11.037Z,51.77
2022-08-16T10:45:10.016Z,50.38
2022-08-16T10:46:39.651Z,50.29
2022-08-16T10:47:11.435Z,50.48
2022-08-16T10:48:27.016Z,50.90
2022-08-16T10:49:11.008Z,51.79
2022-08-16T10:50:10.104Z,50.81
2022-08-16T10:51:10.918Z,51.00
2022-08-16T10:52:18.000Z,51.23
2022-08-16T10:53:10.969Z,51.84
2022-08-16T10:54:28.607Z,51.65
2022-08-16T10:56:51.822Z,51.30
2022-08-16T10:57:12.105Z,49.01
2022-08-16T10:58:11.891Z,48.78
2022-08-16T11:00:21.192Z,48.46
2022-08-16T11:01:43.400Z,47.35
2022-08-16T11:03:00.712Z,47.75
2022-08-16T11:05:11.904Z,49.87
2022-08-16T11:06:12.154Z,49.49
2022-08-16T11:07:43.452Z,51.28
2022-08-16T11:08:10.751Z,50.88
2022-08-16T11:09:28.617Z,51.79
2022-08-16T11:11:18.540Z,51.07
2022-08-16T11:12:13.535Z,51.03
2022-08-16T11:14:11.864Z,48.83
2022-08-16T11:15:13.525Z,47.94
2022-08-16T11:16:27.514Z,46.86
2022-08-16T11:17:11.661Z,46.07
2022-08-16T11:19:03.589Z,46.54
2022-08-16T11:19:13.089Z,46.64
2022-08-16T11:21:28.672Z,46.44
2022-08-16T11:22:39.677Z,45.24
2022-08-16T11:23:11.594Z,46.15
2022-08-16T11:24:39.949Z,46.96
2022-08-16T11:25:12.304Z,47.97
2022-08-16T11:26:23.359Z,48.04
2022-08-16T11:27:36.037Z,47.01
2022-08-16T11:28:11.771Z,45.49
2022-08-16T11:29:14.567Z,44.51
2022-08-16T11:30:19.928Z,45.68
2022-08-16T11:31:11.526Z,44.66
2022-08-16T11:32:10.247Z,43.68
2022-08-16T11:33:09.472Z,43.57
2022-08-16T11:34:09.500Z,45.09
2022-08-16T11:35:10.242Z,44.80
2022-08-16T11:36:28.228Z,44.70
2022-08-16T11:37:19.380Z,43.28
2022-08-16T11:38:46.461Z,43.40
2022-08-16T11:39:10.471Z,43.57
2022-08-16T11:40:09.520Z,44.24
2022-08-16T11:41:09.434Z,42.65
2022-08-16T11:42:23.065Z,42.67
2022-08-16T11:43:10.554Z,42.99
2022-08-16T11:44:09.515Z,42.57
2022-08-16T11:45:09.407Z,43.48
2022-08-16T11:46:44.586Z,42.49
2022-08-16T11:47:10.452Z,42.86
2022-08-16T11:48:09.410Z,43.04
2022-08-16T11:49:13.390Z,42.33
2022-08-16T11:50:10.637Z,41.84
2022-08-16T11:51:09.304Z,43.04
2022-08-16T11:52:09.352Z,43.04
2022-08-16T11:53:10.757Z,43.24
2022-08-16T11:54:21.205Z,42.85
2022-08-16T11:55:10.407Z,41.56
2022-08-16T11:56:09.343Z,42.75
2022-08-16T11:57:09.770Z,42.75
2022-08-16T11:58:10.859Z,42.65
2022-08-16T11:59:09.284Z,43.71
2022-08-16T12:00:09.275Z,43.91
2022-08-16T12:01:10.590Z,43.89
2022-08-16T12:02:30.940Z,42.71
2022-08-16T12:03:10.264Z,43.03
2022-08-16T12:04:09.598Z,43.23
2022-08-16T12:05:10.825Z,43.03
2022-08-16T12:06:11.072Z,43.74
2022-08-16T12:07:10.231Z,43.66
2022-08-16T12:08:09.170Z,44.15
2022-08-16T12:09:09.184Z,43.52
2022-08-16T12:10:10.260Z,43.10
2022-08-16T12:11:09.132Z,41.39
2022-08-16T12:12:09.160Z,41.39
2022-08-16T12:13:10.282Z,40.41
2022-08-16T12:14:11.777Z,41.86
2022-08-16T12:15:09.182Z,40.78
2022-08-16T12:16:09.335Z,42.34
2022-08-16T12:17:09.052Z,42.95
2022-08-16T12:18:09.081Z,42.77
2022-08-16T12:19:10.767Z,43.38
2022-08-16T12:20:18.578Z,44.67
2022-08-16T12:21:11.084Z,44.76
2022-08-16T12:22:19.130Z,44.27
2022-08-16T12:23:11.008Z,43.29
2022-08-16T12:24:08.971Z,43.44
2022-08-16T12:25:09.092Z,44.70
2022-08-16T12:26:10.542Z,42.22
2022-08-16T12:27:08.981Z,42.91
2022-08-16T12:28:08.917Z,41.80
2022-08-16T12:29:08.977Z,42.00
2022-08-16T12:30:19.829Z,42.99
2022-08-16T12:31:10.417Z,41.09
2022-08-16T12:32:36.163Z,40.51
2022-08-16T12:33:09.893Z,40.29
2022-08-16T12:34:08.885Z,40.39
2022-08-16T12:35:08.893Z,41.11
2022-08-16T12:36:51.298Z,42.59
2022-08-16T12:37:11.523Z,42.52
2022-08-16T12:38:41.252Z,42.99
2022-08-16T12:39:09.887Z,40.62
2022-08-16T12:40:21.318Z,42.49
2022-08-16T12:41:09.995Z,42.08
2022-08-16T12:42:08.874Z,41.39
2022-08-16T12:43:08.918Z,41.77
2022-08-16T12:44:08.808Z,40.47
2022-08-16T12:45:08.738Z,40.66
2022-08-16T12:46:08.768Z,41.82
2022-08-16T12:47:09.466Z,39.88
2022-08-16T12:48:32.879Z,40.84
2022-08-16T12:49:10.773Z,39.98
2022-08-16T12:50:10.631Z,40.08
2022-08-16T12:51:13.776Z,40.80
2022-08-16T12:52:09.861Z,42.57
2022-08-16T12:53:09.683Z,40.17
2022-08-16T12:54:08.811Z,40.27
2022-08-16T12:55:08.726Z,39.88
2022-08-16T12:56:08.642Z,40.61
2022-08-16T12:57:14.210Z,41.73
2022-08-16T12:58:13.781Z,42.71
2022-08-16T12:59:09.720Z,41.78
2022-08-16T13:00:09.178Z,40.61
2022-08-16T13:01:08.588Z,41.19
2022-08-16T13:02:12.641Z,40.70