createdAt,value
2018-05-12T00:00:36.984Z,17.20
2018-05-12T00:03:14.789Z,17.10
2018-05-12T00:05:57.104Z,17.10
2018-05-12T00:08:40.161Z,16.90
2018-05-12T00:11:21.961Z,16.80
2018-05-12T00:13:51.633Z,16.70
2018-05-12T00:16:24.598Z,16.70
2018-05-12T00:19:00.343Z,16.70
2018-05-12T00:21:45.518Z,16.60
2018-05-12T00:24:27.940Z,16.60
2018-05-12T00:27:04.110Z,16.60
2018-05-12T00:29:38.780Z,16.60
2018-05-12T00:32:16.391Z,16.50
2018-05-12T00:35:00.400Z,16.50
2018-05-12T00:37:37.608Z,16.50
2018-05-12T00:40:16.740Z,16.40
2018-05-12T00:43:11.166Z,16.40
2018-05-12T00:46:11.007Z,16.40
2018-05-12T00:48:47.523Z,16.40
2018-05-12T00:51:23.533Z,16.30
2018-05-12T00:54:06.933Z,16.20
2018-05-12T00:56:58.357Z,16.30
2018-05-12T00:59:37.122Z,16.20
2018-05-12T01:02:14.331Z,16.20
2018-05-12T01:04:58.761Z,16.20
2018-05-12T01:07:35.306Z,16.10
2018-05-12T01:10:10.173Z,15.90
2018-05-12T01:12:39.500Z,15.90
2018-05-12T01:15:08.789Z,15.90
2018-05-12T01:17:38.100Z,15.80
2018-05-12T01:20:07.299Z,15.80
2018-05-12T01:22:51.782Z,15.80
2018-05-12T01:25:34.457Z,15.70
2018-05-12T01:28:22.222Z,15.70
2018-05-12T01:31:04.809Z,15.70
2018-05-12T01:33:34.296Z,15.60
2018-05-12T01:36:23.562Z,15.50
2018-05-12T01:39:17.362Z,15.60
2018-05-12T01:41:49.129Z,15.50
2018-05-12T01:44:23.203Z,15.50
2018-05-12T01:46:53.539Z,15.50
2018-05-12T01:49:23.600Z,15.50
2018-05-12T01:52:00.471Z,15.50
2018-05-12T01:54:33.314Z,15.50
2018-05-12T01:57:03.609Z,15.50
2018-05-12T01:59:39.796Z,15.40
2018-05-12T02:02:10.743Z,15.40
2018-05-12T02:04:52.927Z,15.30
2018-05-12T02:07:35.492Z,15.30
2018-05-12T02:10:06.186Z,15.30
2018-05-12T02:12:45.105Z,15.30
2018-05-12T02:15:23.317Z,15.30
2018-05-12T02:17:54.612Z,15.30
2018-05-12T02:20:32.955Z,15.30
2018-05-12T02:23:08.549Z,15.30
2018-05-12T02:25:49.386Z,15.20
2018-05-12T02:28:24.764Z,15.30
2018-05-12T02:30:55.346Z,15.30
2018-05-12T02:33:25.585Z,15.30
2018-05-12T02:35:54.765Z,15.20
2018-05-12T02:38:35.677Z,15.30
2018-05-12T02:41:19.911Z,15.30
2018-05-12T02:43:51.940Z,15.30
2018-05-12T02:46:26.152Z,15.30
2018-05-12T02:49:06.078Z,15.30
2018-05-12T02:51:36.741Z,15.30
2018-05-12T02:54:06.157Z,15.30
2018-05-12T02:56:35.531Z,15.30
2018-05-12T02:59:04.760Z,15.20
2018-05-12T03:01:35.972Z,15.20
2018-05-12T03:04:06.137Z,15.10
2018-05-12T03:06:38.685Z,15.10
2018-05-12T03:09:22.966Z,15.00
2018-05-12T03:11:57.344Z,15.00
2018-05-12T03:14:39.680Z,15.00
2018-05-12T03:17:31.024Z,14.90
2018-05-12T03:20:09.156Z,14.90
2018-05-12T03:22:38.684Z,14.80
2018-05-12T03:25:08.238Z,14.70
2018-05-12T03:27:41.050Z,14.70
2018-05-12T03:30:10.936Z,14.60
2018-05-12T03:32:42.845Z,14.60
2018-05-12T03:38:04.522Z,14.60
2018-05-12T03:40:33.771Z,14.60
2018-05-12T03:43:10.841Z,14.70
2018-05-12T03:45:42.804Z,14.70
2018-05-12T03:48:17.697Z,14.70
2018-05-12T03:50:52.732Z,14.60
2018-05-12T03:53:31.551Z,14.70
2018-05-12T03:56:10.505Z,14.70
2018-05-12T03:58:40.502Z,14.70
2018-05-12T04:01:09.676Z,14.70
2018-05-12T04:03:38.841Z,14.60
2018-05-12T04:10:32.443Z,14.60
2018-05-12T04:13:02.035Z,14.60
2018-05-12T04:15:40.052Z,14.50
2018-05-12T04:18:11.864Z,14.50
2018-05-12T04:20:44.488Z,14.50
2018-05-12T04:23:18.714Z,14.50
2018-05-12T04:25:57.053Z,14.50
2018-05-12T04:28:26.922Z,14.50
2018-05-12T04:33:50.861Z,14.50
2018-05-12T04:36:19.924Z,14.50
2018-05-12T04:38:52.022Z,14.40
2018-05-12T04:41:26.084Z,14.40
2018-05-12T04:43:59.561Z,14.40
2018-05-12T04:46:29.721Z,14.40
2018-05-12T04:49:02.940Z,14.40
2018-05-12T04:51:32.208Z,14.40
2018-05-12T04:54:03.605Z,14.50
2018-05-12T04:56:32.648Z,14.50
2018-05-12T04:59:02.527Z,14.50
2018-05-12T05:01:41.052Z,14.50
2018-05-12T05:04:10.289Z,14.60
2018-05-12T05:06:39.429Z,14.50
2018-05-12T05:09:09.283Z,14.50
2018-05-12T05:11:41.836Z,14.60
2018-05-12T05:14:11.254Z,14.60
2018-05-12T05:16:41.237Z,14.70
2018-05-12T05:19:10.467Z,14.70
2018-05-12T05:21:40.363Z,14.80
2018-05-12T05:24:27.387Z,14.80
2018-05-12T05:26:57.057Z,14.90
2018-05-12T05:29:37.398Z,14.80
2018-05-12T05:32:10.117Z,14.80
2018-05-12T05:34:39.416Z,14.70
2018-05-12T05:37:28.035Z,14.70
2018-05-12T05:40:06.907Z,14.70
2018-05-12T05:42:35.988Z,14.70
2018-05-12T05:45:05.250Z,14.80
2018-05-12T05:47:34.759Z,15.00
2018-05-12T05:50:13.528Z,15.00
2018-05-12T05:52:46.645Z,15.20
2018-05-12T05:55:16.224Z,15.20
2018-05-12T05:57:45.496Z,15.30
2018-05-12T06:00:14.853Z,15.40
2018-05-12T06:02:44.868Z,16.50
2018-05-12T06:05:14.930Z,17.20
2018-05-12T06:07:52.198Z,17.20
2018-05-12T06:10:21.263Z,17.60
2018-05-12T06:12:50.422Z,18.30
2018-05-12T06:15:21.393Z,18.40
2018-05-12T06:17:53.084Z,18.70
2018-05-12T06:20:22.845Z,18.70
2018-05-12T06:22:55.982Z,18.70
2018-05-12T06:25:32.505Z,19.40
2018-05-12T06:28:15.387Z,19.50
2018-05-12T06:30:46.877Z,19.60
2018-05-12T06:33:25.295Z,19.80
2018-05-12T06:36:00.524Z,20.50
2018-05-12T06:42:07.665Z,20.40
2018-05-12T06:44:37.963Z,20.60
2018-05-12T06:47:07.240Z,20.60
2018-05-12T06:49:36.546Z,20.70
2018-05-12T06:52:18.299Z,21.60
2018-05-12T06:54:56.056Z,22.00
2018-05-12T06:57:28.911Z,23.10
2018-05-12T07:00:19.643Z,23.60
2018-05-12T07:02:58.193Z,24.10
2018-05-12T07:05:28.275Z,24.10
2018-05-12T07:07:57.803Z,23.60
2018-05-12T07:10:26.966Z,23.90
2018-05-12T07:13:00.015Z,24.30
2018-05-12T07:15:31.373Z,24.50
2018-05-12T07:18:01.390Z,24.70
2018-05-12T07:20:32.388Z,25.80
2018-05-12T07:23:01.879Z,25.80
2018-05-12T07:25:31.131Z,26.20
2018-05-12T07:28:00.402Z,26.30
2018-05-12T07:30:29.642Z,25.60
2018-05-12T07:32:58.703Z,25.40
2018-05-12T07:35:28.975Z,25.50
2018-05-12T07:37:58.211Z,25.50
2018-05-12T07:40:42.400Z,25.50
2018-05-12T07:43:19.638Z,25.80
2018-05-12T07:45:50.253Z,26.90
2018-05-12T07:48:22.085Z,26.40
2018-05-12T07:50:51.473Z,26.80
2018-05-12T07:53:20.772Z,26.50
2018-05-12T07:55:59.910Z,26.70
2018-05-12T07:58:29.757Z,27.00
2018-05-12T08:01:01.137Z,27.10
2018-05-12T08:03:38.545Z,27.40
2018-05-12T08:06:09.168Z,27.40
2018-05-12T08:08:39.534Z,28.90
2018-05-12T08:11:09.042Z,28.90
2018-05-12T08:13:39.346Z,29.10
2018-05-12T08:16:10.092Z,29.10
2018-05-12T08:18:42.854Z,28.40
2018-05-12T08:21:14.724Z,28.80
2018-05-12T08:23:47.217Z,28.90
2018-05-12T08:26:22.832Z,28.30
2018-05-12T08:29:00.141Z,28.40
2018-05-12T08:31:32.163Z,28.30
2018-05-12T08:34:04.283Z,29.10
2018-05-12T08:36:34.858Z,29.40
2018-05-12T08:39:04.776Z,29.80
2018-05-12T08:41:39.847Z,29.10
2018-05-12T08:44:09.582Z,29.00
2018-05-12T08:46:38.915Z,30.00
2018-05-12T08:49:08.303Z,30.00
2018-05-12T08:51:44.123Z,29.20
2018-05-12T08:54:15.255Z,29.40
2018-05-12T08:56:54.469Z,30.10
2018-05-12T08:59:24.367Z,30.00
2018-05-12T09:01:59.940Z,29.30
2018-05-12T09:04:38.050Z,29.50
2018-05-12T09:07:15.566Z,30.00
2018-05-12T09:09:53.515Z,30.40
2018-05-12T09:12:25.315Z,30.40
2018-05-12T09:15:01.685Z,29.80
2018-05-12T09:17:40.591Z,29.90
2018-05-12T09:20:17.845Z,30.40
2018-05-12T09:22:47.228Z,30.40
2018-05-12T09:25:18.604Z,30.80
2018-05-12T09:28:00.259Z,30.40
2018-05-12T09:30:35.287Z,30.40
2018-05-12T09:33:19.183Z,31.60
2018-05-12T09:39:31.613Z,29.80
2018-05-12T09:42:26.122Z,29.80
2018-05-12T09:45:08.356Z,31.30
2018-05-12T09:47:43.625Z,30.90
2018-05-12T09:50:13.601Z,30.90
2018-05-12T09:52:43.114Z,29.90
2018-05-12T09:55:14.156Z,29.90
2018-05-12T09:57:47.979Z,30.50
2018-05-12T10:00:26.584Z,29.80
2018-05-12T10:03:01.719Z,29.60
2018-05-12T10:05:30.772Z,29.80
2018-05-12T10:08:01.968Z,31.40
2018-05-12T10:10:39.554Z,30.80
2018-05-12T10:13:09.352Z,30.50
2018-05-12T10:15:38.716Z,30.40
2018-05-12T10:18:08.531Z,30.50
2018-05-12T10:20:40.329Z,31.60
2018-05-12T10:23:09.973Z,31.50
2018-05-12T10:25:39.434Z,31.80
2018-05-12T10:28:11.731Z,32.10
2018-05-12T10:30:49.727Z,32.70
2018-05-12T10:33:18.884Z,32.90
2018-05-12T10:35:48.414Z,32.50
2018-05-12T10:38:17.472Z,32.50
2018-05-12T10:40:53.118Z,31.90
2018-05-12T10:43:36.117Z,31.20
2018-05-12T10:46:16.353Z,31.20
2018-05-12T10:48:54.788Z,31.80
2018-05-12T10:51:30.617Z,33.10
2018-05-12T10:54:11.741Z,33.60
2018-05-12T10:56:41.079Z,33.60
2018-05-12T10:59:11.699Z,33.60
2018-05-12T11:01:42.025Z,33.90
2018-05-12T11:04:15.415Z,31.70
2018-05-12T11:06:46.334Z,31.60
2018-05-12T11:09:19.451Z,31.60
2018-05-12T11:11:56.851Z,31.80
2018-05-12T11:14:33.566Z,31.80
2018-05-12T11:17:03.343Z,31.80
2018-05-12T11:19:34.543Z,32.60
2018-05-12T11:22:08.148Z,31.70
2018-05-12T11:24:40.020Z,33.10
2018-05-12T11:27:09.455Z,33.40
2018-05-12T11:29:39.404Z,33.00
2018-05-12T11:32:19.711Z,32.70
2018-05-12T11:35:00.509Z,31.90
2018-05-12T11:37:32.124Z,31.90
2018-05-12T11:40:02.745Z,32.30
2018-05-12T11:42:40.064Z,32.30
2018-05-12T11:45:10.846Z,32.60
2018-05-12T11:47:42.001Z,32.00
2018-05-12T11:50:25.772Z,33.70
2018-05-12T11:53:02.892Z,34.80
2018-05-12T11:55:36.308Z,34.00
2018-05-12T11:58:05.837Z,34.10
2018-05-12T12:00:35.153Z,34.30
2018-05-12T12:03:05.782Z,33.40
2018-05-12T12:05:35.177Z,33.40
2018-05-12T12:08:10.167Z,34.10
2018-05-12T12:10:40.320Z,34.10
2018-05-12T12:13:09.418Z,34.00
2018-05-12T12:15:40.477Z,33.50
2018-05-12T12:18:17.714Z,34.00
2018-05-12T12:20:47.536Z,35.50
2018-05-12T12:23:17.020Z,34.60
2018-05-12T12:25:48.949Z,34.40
2018-05-12T12:28:27.507Z,35.20
2018-05-12T12:30:58.762Z,34.40
2018-05-12T12:33:32.845Z,33.80
2018-05-12T12:36:13.634Z,33.80
2018-05-12T12:38:55.972Z,34.10
2018-05-12T12:41:26.542Z,34.20
2018-05-12T12:43:59.450Z,32.50
2018-05-12T12:46:30.900Z,32.50
2018-05-12T12:49:03.000Z,32.50
2018-05-12T12:51:32.578Z,32.20
2018-05-12T12:54:01.946Z,32.30
2018-05-12T12:56:41.125Z,32.40
2018-05-12T12:59:21.488Z,32.80
2018-05-12T13:01:51.736Z,31.50
2018-05-12T13:04:21.565Z,31.40
2018-05-12T13:06:51.974Z,30.30
2018-05-12T13:09:21.359Z,31.20
2018-05-12T13:11:52.222Z,31.10
2018-05-12T13:14:21.577Z,29.90
2018-05-12T13:16:52.600Z,30.50
2018-05-12T13:19:34.887Z,31.40
2018-05-12T13:22:07.151Z,31.10
2018-05-12T13:24:39.327Z,31.90
2018-05-12T13:27:09.896Z,29.80
2018-05-12T13:29:41.096Z,29.80
2018-05-12T13:32:22.110Z,29.60
2018-05-12T13:35:00.639Z,30.10
2018-05-12T13:37:32.617Z,30.10
2018-05-12T13:40:10.191Z,29.20
2018-05-12T13:42:46.703Z,28.50
2018-05-12T13:45:21.849Z,28.00
2018-05-12T13:47:58.580Z,27.20
2018-05-12T13:50:31.988Z,26.70
2018-05-12T13:53:09.191Z,26.80
2018-05-12T13:55:45.967Z,26.90
2018-05-12T13:58:15.944Z,27.40
2018-05-12T14:00:51.183Z,27.50
2018-05-12T14:03:21.337Z,27.30
2018-05-12T14:05:52.461Z,27.30
2018-05-12T14:08:39.889Z,27.30
2018-05-12T14:11:16.718Z,27.30
2018-05-12T14:13:51.762Z,26.90
2018-05-12T14:16:32.285Z,26.80
2018-05-12T14:19:10.594Z,26.80
2018-05-12T14:21:46.716Z,27.20
2018-05-12T14:24:21.677Z,26.60
2018-05-12T14:27:00.297Z,26.50
2018-05-12T14:29:35.880Z,26.50
2018-05-12T14:32:09.907Z,26.60
2018-05-12T14:34:44.132Z,26.90
2018-05-12T14:37:14.167Z,27.20
2018-05-12T14:39:46.956Z,27.40
2018-05-12T14:42:21.861Z,27.10
2018-05-12T14:44:54.664Z,26.60
2018-05-12T14:47:42.734Z,26.60
2018-05-12T14:50:13.816Z,26.60
2018-05-12T14:52:45.764Z,27.00
2018-05-12T14:55:16.789Z,26.90
2018-05-12T14:58:01.315Z,26.90
2018-05-12T15:00:46.543Z,26.90
2018-05-12T15:03:31.752Z,26.90
2018-05-12T15:06:02.607Z,26.90
2018-05-12T15:08:46.326Z,26.90
2018-05-12T15:11:28.627Z,26.80
2018-05-12T15:14:01.065Z,26.70
2018-05-12T15:16:33.039Z,26.20
2018-05-12T15:19:03.775Z,26.00
2018-05-12T15:21:37.771Z,26.00
2018-05-12T15:24:08.158Z,26.10
2018-05-12T15:26:42.462Z,26.40
2018-05-12T15:29:12.351Z,26.40
2018-05-12T15:32:04.429Z,26.40
2018-05-12T15:34:35.748Z,26.30
2018-05-12T15:37:15.197Z,26.30
2018-05-12T15:39:46.244Z,26.30
2018-05-12T15:42:18.452Z,26.40
2018-05-12T15:44:49.876Z,25.70
2018-05-12T15:47:20.176Z,25.70
2018-05-12T15:49:52.436Z,25.60
2018-05-12T15:52:24.074Z,25.40
2018-05-12T15:54:55.242Z,25.40
2018-05-12T15:57:26.207Z,25.20
2018-05-12T15:59:56.800Z,25.20
2018-05-12T16:02:27.499Z,25.30
2018-05-12T16:04:57.789Z,25.40
2018-05-12T16:07:29.061Z,25.80
2018-05-12T16:09:59.102Z,25.70
2018-05-12T16:12:28.663Z,25.80
2018-05-12T16:14:58.918Z,25.70
2018-05-12T16:17:35.978Z,25.50
2018-05-12T16:20:14.474Z,25.50
2018-05-12T16:22:45.796Z,25.70
2018-05-12T16:25:15.457Z,25.60
2018-05-12T16:27:47.703Z,25.70
2018-05-12T16:30:26.346Z,25.50
2018-05-12T16:32:57.295Z,25.50
2018-05-12T16:35:26.405Z,25.10
2018-05-12T16:37:57.017Z,25.20
2018-05-12T16:40:27.994Z,25.10
2018-05-12T16:42:57.029Z,25.10
2018-05-12T16:45:27.442Z,25.20
2018-05-12T16:47:56.960Z,25.20
2018-05-12T16:50:27.118Z,25.30
2018-05-12T16:52:57.434Z,25.30
2018-05-12T16:55:28.050Z,25.10
2018-05-12T16:57:59.322Z,25.00
2018-05-12T17:00:29.489Z,24.70
2018-05-12T17:03:04.941Z,24.60
2018-05-12T17:08:35.305Z,24.70
2018-05-12T17:11:05.919Z,24.80
2018-05-12T17:13:36.523Z,24.60
2018-05-12T17:16:06.570Z,24.60
2018-05-12T17:18:37.345Z,24.50
2018-05-12T17:21:06.754Z,24.50
2018-05-12T17:23:37.318Z,24.60
2018-05-12T17:26:08.281Z,24.50
2018-05-12T17:28:41.562Z,24.60
2018-05-12T17:31:20.498Z,24.70
2018-05-12T17:33:58.763Z,24.60
2018-05-12T17:36:28.936Z,24.60
2018-05-12T17:38:59.181Z,24.40
2018-05-12T17:41:28.629Z,24.40
2018-05-12T17:43:57.948Z,24.40
2018-05-12T17:46:27.639Z,24.30
2018-05-12T17:48:57.943Z,24.30
2018-05-12T17:51:27.806Z,24.30
2018-05-12T17:53:57.208Z,24.20
2018-05-12T17:56:27.673Z,24.30
2018-05-12T17:58:57.376Z,24.30
2018-05-12T18:01:26.993Z,24.30
2018-05-12T18:04:07.734Z,24.20
2018-05-12T18:06:39.206Z,24.20
2018-05-12T18:09:09.815Z,24.10
2018-05-12T18:11:42.176Z,24.10
2018-05-12T18:14:13.812Z,23.90
2018-05-12T18:16:46.749Z,23.80
2018-05-12T18:19:16.832Z,23.80
2018-05-12T18:21:47.087Z,23.80
2018-05-12T18:24:17.280Z,23.70
2018-05-12T18:26:47.506Z,23.60
2018-05-12T18:29:22.921Z,23.60
2018-05-12T18:32:00.775Z,23.50
2018-05-12T18:34:36.705Z,23.50
2018-05-12T18:37:15.669Z,23.50
2018-05-12T18:39:56.425Z,23.50
2018-05-12T18:42:35.132Z,23.50
2018-05-12T18:45:04.634Z,23.40
2018-05-12T18:47:36.523Z,23.30
2018-05-12T18:50:11.103Z,23.30
2018-05-12T18:52:53.453Z,23.20
2018-05-12T18:55:36.343Z,23.20
2018-05-12T18:58:21.834Z,23.10
2018-05-12T19:00:59.010Z,23.00
2018-05-12T19:03:35.098Z,23.00
2018-05-12T19:06:06.027Z,23.00
2018-05-12T19:08:35.650Z,22.90
2018-05-12T19:11:05.032Z,22.90
2018-05-12T19:13:34.515Z,22.90
2018-05-12T19:16:03.621Z,22.90
2018-05-12T19:18:48.946Z,23.00
2018-05-12T19:21:38.518Z,23.00
2018-05-12T19:24:08.801Z,23.00
2018-05-12T19:26:50.314Z,23.10
2018-05-12T19:29:27.946Z,23.10
2018-05-12T19:32:04.391Z,23.10
2018-05-12T19:34:44.350Z,23.10
2018-05-12T19:37:28.569Z,23.10
2018-05-12T19:40:08.660Z,23.20
2018-05-12T19:42:48.564Z,23.10
2018-05-12T19:45:29.479Z,23.10
2018-05-12T19:48:11.171Z,23.20
2018-05-12T19:50:54.330Z,23.10
2018-05-12T19:53:43.306Z,23.20
2018-05-12T19:56:36.405Z,23.30
2018-05-12T19:59:35.285Z,23.20
2018-05-12T20:02:22.643Z,23.30
2018-05-12T20:05:06.382Z,23.30
2018-05-12T20:07:47.420Z,23.20
2018-05-12T20:10:23.608Z,23.20
2018-05-12T20:13:05.735Z,23.20
2018-05-12T20:16:04.989Z,23.10
2018-05-12T20:19:05.957Z,23.10
2018-05-12T20:21:50.445Z,23.10
2018-05-12T20:24:44.345Z,23.10
2018-05-12T20:27:14.504Z,23.00
2018-05-12T20:29:57.900Z,23.00
2018-05-12T20:32:35.022Z,23.00
2018-05-12T20:35:18.334Z,23.00
2018-05-12T20:38:04.843Z,23.00
2018-05-12T20:40:55.164Z,22.90
2018-05-12T20:43:42.019Z,22.90
2018-05-12T20:46:20.240Z,22.90
2018-05-12T20:48:56.515Z,22.80
2018-05-12T20:51:36.880Z,22.80
2018-05-12T20:54:18.395Z,22.80
2018-05-12T20:57:03.818Z,22.70
2018-05-12T20:59:51.500Z,22.70
2018-05-12T21:02:35.038Z,22.60
2018-05-12T21:08:38.312Z,22.60
2018-05-12T21:14:45.705Z,22.40
2018-05-12T21:17:32.533Z,22.40
2018-05-12T21:20:11.002Z,22.40
2018-05-12T21:22:52.248Z,22.30
2018-05-12T21:25:27.893Z,22.20
2018-05-12T21:28:11.063Z,22.10
2018-05-12T21:30:50.854Z,22.10
2018-05-12T21:33:36.932Z,22.10
2018-05-12T21:36:24.112Z,22.00
2018-05-12T21:39:18.307Z,22.00
2018-05-12T21:42:07.351Z,22.00
2018-05-12T21:44:55.670Z,21.90
2018-05-12T21:47:36.730Z,21.90
2018-05-12T21:50:17.618Z,21.80
2018-05-12T21:52:51.999Z,21.80
2018-05-12T21:55:33.942Z,21.70
2018-05-12T21:58:15.306Z,21.70
2018-05-12T22:00:52.816Z,21.70
2018-05-12T22:03:44.068Z,21.70
2018-05-12T22:06:23.053Z,21.50
2018-05-12T22:09:02.993Z,21.50
2018-05-12T22:11:43.017Z,21.40
2018-05-12T22:14:23.660Z,21.30
2018-05-12T22:17:08.570Z,21.20
2018-05-12T22:19:41.351Z,21.10
2018-05-12T22:22:29.427Z,21.00
2018-05-12T22:25:21.124Z,20.90
2018-05-12T22:27:52.873Z,20.80
2018-05-12T22:30:24.516Z,20.70
2018-05-12T22:33:00.356Z,20.60
2018-05-12T22:38:24.504Z,20.50
2018-05-12T22:41:32.975Z,20.50
2018-05-12T22:44:24.264Z,20.40
2018-05-12T22:47:12.734Z,20.40
2018-05-12T22:53:28.049Z,20.30
2018-05-12T22:56:24.258Z,20.30
2018-05-12T22:59:14.886Z,20.30
2018-05-12T23:01:57.776Z,20.30
2018-05-12T23:04:34.324Z,20.20
2018-05-12T23:07:24.434Z,20.20
2018-05-12T23:09:58.611Z,20.20
2018-05-12T23:12:54.227Z,20.20
2018-05-12T23:15:41.192Z,20.10
2018-05-12T23:18:30.971Z,20.10
2018-05-12T23:21:22.058Z,20.10
2018-05-12T23:24:13.355Z,20.10
2018-05-12T23:27:26.365Z,20.00
2018-05-12T23:30:08.926Z,20.10
2018-05-12T23:32:57.164Z,20.10
2018-05-12T23:35:34.774Z,20.10
2018-05-12T23:38:09.515Z,20.10
2018-05-12T23:40:58.240Z,20.00
2018-05-12T23:43:52.065Z,20.00
2018-05-12T23:46:24.778Z,20.00
2018-05-12T23:49:01.790Z,19.90
2018-05-12T23:51:48.531Z,19.80
2018-05-12T23:54:36.346Z,19.80
2018-05-12T23:57:19.332Z,19.80
