createdAt,value
2023-12-24T14:49:07.479Z,967.07
2023-12-24T14:59:07.653Z,966.95
2023-12-24T15:09:07.880Z,966.94
2023-12-24T15:19:08.199Z,966.85
2023-12-24T15:29:08.152Z,966.87
2023-12-24T15:39:08.373Z,966.94
2023-12-24T15:49:08.458Z,966.90
2023-12-24T15:59:08.737Z,966.86
2023-12-24T16:09:09.552Z,967.05
2023-12-24T16:19:09.003Z,966.97
2023-12-24T16:29:08.908Z,967.08
2023-12-24T16:39:09.131Z,967.10
2023-12-24T16:49:09.511Z,966.97
2023-12-24T16:59:09.763Z,967.08
2023-12-24T17:09:09.668Z,966.95
2023-12-24T17:19:09.987Z,966.92
2023-12-24T17:29:09.884Z,966.87
2023-12-24T17:39:10.170Z,966.79
2023-12-24T17:49:10.694Z,966.92
2023-12-24T17:59:10.502Z,966.85
2023-12-24T18:09:10.525Z,966.84
2023-12-24T18:19:11.047Z,966.79
2023-12-24T18:29:10.991Z,966.87
2023-12-24T18:39:11.329Z,966.86
2023-12-24T18:49:11.372Z,966.93
2023-12-24T18:59:12.131Z,966.80
2023-12-24T19:09:11.778Z,966.90
2023-12-24T19:19:11.910Z,966.84
2023-12-24T19:29:13.311Z,966.98
2023-12-24T19:39:13.200Z,967.12
2023-12-24T19:49:12.711Z,966.82
2023-12-24T19:59:12.537Z,966.76
2023-12-24T20:09:12.517Z,966.69
2023-12-24T20:19:12.916Z,966.90
2023-12-24T20:29:13.124Z,967.03
2023-12-24T20:39:13.037Z,966.99
2023-12-24T20:49:13.321Z,967.06
2023-12-24T20:59:13.638Z,966.99
2023-12-24T21:09:16.535Z,967.16
2023-12-24T21:19:13.907Z,967.36
2023-12-24T21:29:13.887Z,967.39
2023-12-24T21:39:14.083Z,967.43
2023-12-24T21:49:14.475Z,967.67
2023-12-24T21:59:14.375Z,967.88
2023-12-24T22:09:14.636Z,968.02
2023-12-24T22:19:15.038Z,968.08
2023-12-24T22:29:14.923Z,967.86
2023-12-24T22:39:15.132Z,967.77
2023-12-24T22:49:15.601Z,967.85
2023-12-24T22:59:15.469Z,967.75
2023-12-24T23:09:15.551Z,967.60
2023-12-24T23:19:15.851Z,967.87
2023-12-24T23:29:16.290Z,967.72
2023-12-24T23:39:16.188Z,967.61
2023-12-24T23:49:16.619Z,967.74
2023-12-24T23:59:16.410Z,967.81
