createdAt,value
2022-07-29T00:01:03.313Z,99.90
2022-07-29T00:03:30.518Z,99.90
2022-07-29T00:05:57.538Z,99.90
2022-07-29T00:08:24.535Z,99.90
2022-07-29T00:10:52.388Z,99.90
2022-07-29T00:13:32.518Z,99.90
2022-07-29T00:16:04.392Z,99.90
2022-07-29T00:18:33.015Z,99.90
2022-07-29T00:21:00.195Z,99.90
2022-07-29T00:23:27.552Z,99.90
2022-07-29T00:25:54.606Z,99.90
2022-07-29T00:28:21.660Z,99.90
2022-07-29T00:30:48.618Z,99.90
2022-07-29T00:33:15.631Z,99.90
2022-07-29T00:35:45.356Z,99.90
2022-07-29T00:38:16.766Z,99.90
2022-07-29T00:40:44.582Z,99.90
2022-07-29T00:43:13.082Z,99.90
2022-07-29T00:45:40.425Z,99.90
2022-07-29T00:48:09.748Z,99.90
2022-07-29T00:50:37.981Z,99.90
2022-07-29T00:53:07.400Z,99.90
2022-07-29T00:55:34.740Z,99.90
2022-07-29T00:58:02.037Z,99.90
2022-07-29T01:00:30.394Z,99.90
2022-07-29T01:02:57.979Z,99.90
2022-07-29T01:05:51.590Z,99.90
2022-07-29T01:08:16.307Z,99.90
2022-07-29T01:10:44.937Z,99.90
2022-07-29T01:13:12.994Z,99.90
2022-07-29T01:15:49.483Z,99.90
2022-07-29T01:18:29.504Z,99.90
2022-07-29T01:21:17.879Z,99.90
2022-07-29T01:24:00.513Z,99.90
2022-07-29T01:26:36.618Z,99.90
2022-07-29T01:29:08.470Z,99.90
2022-07-29T01:31:59.502Z,99.90
2022-07-29T01:34:55.509Z,99.90
2022-07-29T01:37:25.066Z,99.90
2022-07-29T01:39:55.593Z,99.90
2022-07-29T01:42:45.645Z,99.90
2022-07-29T01:45:24.370Z,99.90
2022-07-29T01:47:57.544Z,99.90
2022-07-29T01:50:31.161Z,99.90
2022-07-29T01:53:01.364Z,99.90
2022-07-29T01:55:32.244Z,99.90
2022-07-29T01:58:01.017Z,99.90
2022-07-29T02:00:30.890Z,99.90
2022-07-29T02:02:59.685Z,99.90
2022-07-29T02:05:29.587Z,99.90
2022-07-29T02:07:58.906Z,99.90
2022-07-29T02:10:28.995Z,99.90
2022-07-29T02:12:58.145Z,99.90
2022-07-29T02:15:30.233Z,99.90
2022-07-29T02:18:05.234Z,99.90
2022-07-29T02:20:32.805Z,99.90
2022-07-29T02:23:01.643Z,99.90
2022-07-29T02:25:36.834Z,99.90
2022-07-29T02:28:06.749Z,99.90
2022-07-29T02:30:37.180Z,99.90
2022-07-29T02:33:05.927Z,99.90
2022-07-29T02:35:34.565Z,99.90
2022-07-29T02:38:22.726Z,99.90
2022-07-29T02:40:51.711Z,99.90
2022-07-29T02:43:20.267Z,99.90
2022-07-29T02:45:51.936Z,99.90
2022-07-29T02:48:26.591Z,99.90
2022-07-29T02:51:02.635Z,99.90
2022-07-29T02:53:34.432Z,99.90
2022-07-29T02:56:14.023Z,99.90
2022-07-29T02:58:56.559Z,99.90
2022-07-29T03:01:30.507Z,99.90
2022-07-29T03:03:58.804Z,99.90
2022-07-29T03:06:37.430Z,99.90
2022-07-29T03:09:12.924Z,99.90
2022-07-29T03:11:50.064Z,99.90
2022-07-29T03:14:21.884Z,99.90
2022-07-29T03:16:50.188Z,99.90
2022-07-29T03:19:18.030Z,99.90
2022-07-29T03:21:45.068Z,99.90
2022-07-29T03:24:24.883Z,99.90
2022-07-29T03:26:52.129Z,99.90
2022-07-29T03:29:19.105Z,99.90
2022-07-29T03:31:47.026Z,99.90
2022-07-29T03:34:15.940Z,99.90
2022-07-29T03:36:43.154Z,99.90
2022-07-29T03:39:11.512Z,99.90
2022-07-29T03:41:40.148Z,99.90
2022-07-29T03:44:08.717Z,99.90
2022-07-29T03:46:39.826Z,99.90
2022-07-29T03:49:09.562Z,99.90
2022-07-29T03:51:37.221Z,99.90
2022-07-29T03:54:09.839Z,99.90
2022-07-29T03:56:41.798Z,99.90
2022-07-29T03:59:10.530Z,99.90
2022-07-29T04:01:38.820Z,99.90
2022-07-29T04:04:06.224Z,99.90
2022-07-29T04:06:43.825Z,99.90
2022-07-29T04:09:11.608Z,99.90
2022-07-29T04:11:59.628Z,99.90
2022-07-29T04:14:28.021Z,99.90
2022-07-29T04:16:54.987Z,99.90
2022-07-29T04:19:22.041Z,99.90
2022-07-29T04:21:49.890Z,99.90
2022-07-29T04:24:17.753Z,99.90
2022-07-29T04:26:46.825Z,99.90
2022-07-29T04:29:15.357Z,99.90
2022-07-29T04:31:42.961Z,99.90
2022-07-29T04:34:11.042Z,99.90
2022-07-29T04:36:38.098Z,99.90
2022-07-29T04:39:05.644Z,99.90
2022-07-29T04:41:33.696Z,99.90
2022-07-29T04:44:07.065Z,99.90
2022-07-29T04:46:35.339Z,99.90
2022-07-29T04:49:03.532Z,99.90
2022-07-29T04:51:30.562Z,99.90
2022-07-29T04:53:57.624Z,99.90
2022-07-29T04:56:25.091Z,99.90
2022-07-29T04:58:52.156Z,99.90
2022-07-29T05:01:19.670Z,99.90
2022-07-29T05:03:47.106Z,99.90
2022-07-29T05:06:14.031Z,99.90
2022-07-29T05:08:42.063Z,99.90
2022-07-29T05:11:11.612Z,99.90
2022-07-29T05:13:45.824Z,99.90
2022-07-29T05:16:14.810Z,99.90
2022-07-29T05:18:42.283Z,99.90
2022-07-29T05:21:09.269Z,99.90
2022-07-29T05:23:36.706Z,99.90
2022-07-29T05:26:03.682Z,99.90
2022-07-29T05:28:34.123Z,99.90
2022-07-29T05:31:01.236Z,99.90
2022-07-29T05:33:35.544Z,99.90
2022-07-29T05:36:07.714Z,99.90
2022-07-29T05:38:35.752Z,99.90
2022-07-29T05:41:02.767Z,99.90
2022-07-29T05:43:30.140Z,99.90
2022-07-29T05:45:57.867Z,99.90
2022-07-29T05:48:25.635Z,99.90
2022-07-29T05:50:52.717Z,99.90
2022-07-29T05:53:20.742Z,99.90
2022-07-29T05:55:52.002Z,99.90
2022-07-29T05:58:19.178Z,99.90
2022-07-29T06:00:46.697Z,99.90
2022-07-29T06:03:13.757Z,99.90
2022-07-29T06:05:40.983Z,99.90
2022-07-29T06:08:08.643Z,99.90
2022-07-29T06:10:38.912Z,99.90
2022-07-29T06:13:05.847Z,99.90
2022-07-29T06:15:33.001Z,99.90
2022-07-29T06:18:01.702Z,99.90
2022-07-29T06:20:33.072Z,99.90
2022-07-29T06:23:00.967Z,99.90
2022-07-29T06:25:31.829Z,99.90
2022-07-29T06:27:59.154Z,99.90
2022-07-29T06:30:26.267Z,99.90
2022-07-29T06:32:53.586Z,99.90
2022-07-29T06:35:39.081Z,99.90
2022-07-29T06:38:29.829Z,99.90
2022-07-29T06:41:03.532Z,99.90
2022-07-29T06:43:50.285Z,99.90
2022-07-29T06:46:21.008Z,99.90
2022-07-29T06:48:51.141Z,99.90
2022-07-29T06:51:22.531Z,99.90
2022-07-29T06:53:58.340Z,99.90
2022-07-29T06:56:29.252Z,99.90
2022-07-29T06:58:56.234Z,99.90
2022-07-29T07:01:23.263Z,99.90
2022-07-29T07:03:50.311Z,99.90
2022-07-29T07:06:17.714Z,99.90
2022-07-29T07:08:44.788Z,99.90
2022-07-29T07:11:12.360Z,99.90
2022-07-29T07:13:39.466Z,99.90
2022-07-29T07:16:06.582Z,99.90
2022-07-29T07:18:33.636Z,99.90
2022-07-29T07:21:00.678Z,99.90
2022-07-29T07:23:27.646Z,99.90
2022-07-29T07:25:54.699Z,99.90
2022-07-29T07:28:24.646Z,99.90
2022-07-29T07:30:53.088Z,99.90
2022-07-29T07:33:20.369Z,99.90
2022-07-29T07:35:47.798Z,99.90
2022-07-29T07:38:14.853Z,99.90
2022-07-29T07:40:42.705Z,99.90
2022-07-29T07:43:09.672Z,99.90
2022-07-29T07:45:38.563Z,99.90
2022-07-29T07:48:06.186Z,99.90
2022-07-29T07:50:33.251Z,99.90
2022-07-29T07:53:03.044Z,99.90
2022-07-29T07:55:42.394Z,99.90
2022-07-29T07:58:17.355Z,99.90
2022-07-29T08:00:44.578Z,99.90
2022-07-29T08:03:17.059Z,99.90
2022-07-29T08:05:44.651Z,99.90
2022-07-29T08:08:11.765Z,99.90
2022-07-29T08:10:53.800Z,99.90
2022-07-29T08:13:22.176Z,99.90
2022-07-29T08:15:58.613Z,99.90
2022-07-29T08:18:26.581Z,99.90
2022-07-29T08:20:53.828Z,99.90
2022-07-29T08:23:20.931Z,99.90
2022-07-29T08:25:50.213Z,99.90
2022-07-29T08:28:18.360Z,99.90
2022-07-29T08:30:45.480Z,99.90
2022-07-29T08:33:12.558Z,99.90
2022-07-29T08:35:40.202Z,99.90
2022-07-29T08:38:07.253Z,99.90
2022-07-29T08:40:34.332Z,99.90
2022-07-29T08:43:11.032Z,99.90
2022-07-29T08:45:49.668Z,99.90
2022-07-29T08:48:18.838Z,99.90
2022-07-29T08:50:47.309Z,99.90
2022-07-29T08:53:19.038Z,99.90
2022-07-29T08:55:48.313Z,99.90
2022-07-29T08:58:16.582Z,99.90
2022-07-29T09:00:52.791Z,99.90
2022-07-29T09:03:23.548Z,99.90
2022-07-29T09:05:51.109Z,99.90
2022-07-29T09:08:19.239Z,99.90
2022-07-29T09:10:46.687Z,99.90
2022-07-29T09:13:13.788Z,99.90
2022-07-29T09:15:40.802Z,99.90
2022-07-29T09:18:07.852Z,99.90
2022-07-29T09:21:11.815Z,99.40
2022-07-29T09:23:40.765Z,99.20
2022-07-29T09:26:07.730Z,99.40
2022-07-29T09:28:34.958Z,99.90
2022-07-29T09:31:02.919Z,99.20
2022-07-29T09:33:40.336Z,99.30
2022-07-29T09:36:09.624Z,99.30
2022-07-29T09:38:40.535Z,99.70
2022-07-29T09:41:09.692Z,99.90
2022-07-29T09:43:36.723Z,99.70
2022-07-29T09:46:16.788Z,99.60
2022-07-29T09:48:43.948Z,99.80
2022-07-29T09:51:24.240Z,99.90
2022-07-29T09:53:53.920Z,99.90
2022-07-29T09:56:20.933Z,99.90
2022-07-29T09:58:48.049Z,99.40
2022-07-29T10:01:16.112Z,98.50
2022-07-29T10:04:03.595Z,99.00
2022-07-29T10:06:30.613Z,99.00
2022-07-29T10:09:09.484Z,98.70
2022-07-29T10:11:49.122Z,98.50
2022-07-29T10:14:17.536Z,98.30
2022-07-29T10:16:44.734Z,98.90
2022-07-29T10:19:11.841Z,99.50
2022-07-29T10:21:40.827Z,99.40
2022-07-29T10:24:15.021Z,98.70
2022-07-29T10:26:43.488Z,98.20
2022-07-29T10:29:10.673Z,98.20
2022-07-29T10:32:05.706Z,99.10
2022-07-29T10:34:51.707Z,98.90
2022-07-29T10:37:24.224Z,99.50
2022-07-29T10:41:08.540Z,99.90
2022-07-29T10:43:42.544Z,99.60
2022-07-29T10:46:11.572Z,99.80
2022-07-29T10:49:15.623Z,99.80
2022-07-29T10:51:57.803Z,99.50
2022-07-29T10:54:37.662Z,99.90
2022-07-29T10:57:14.008Z,99.90
2022-07-29T10:59:42.915Z,99.00
2022-07-29T11:02:41.740Z,98.60
2022-07-29T11:05:12.133Z,98.40
2022-07-29T11:07:46.402Z,99.00
2022-07-29T11:10:16.599Z,97.70
2022-07-29T11:12:43.800Z,96.70
2022-07-29T11:15:20.053Z,97.90
2022-07-29T11:18:05.637Z,97.00
2022-07-29T11:20:51.101Z,96.70
2022-07-29T11:23:25.111Z,96.10
2022-07-29T11:26:12.842Z,95.80
2022-07-29T11:28:55.620Z,96.60
2022-07-29T11:31:43.011Z,95.60
2022-07-29T11:34:20.845Z,96.60
2022-07-29T11:37:10.193Z,96.10
2022-07-29T11:39:39.474Z,96.50
2022-07-29T11:42:28.216Z,95.40
2022-07-29T11:45:40.259Z,95.10
2022-07-29T11:48:05.384Z,95.10
2022-07-29T11:50:46.343Z,95.20
2022-07-29T11:53:16.188Z,95.70
2022-07-29T11:55:51.398Z,95.50
2022-07-29T11:58:26.509Z,94.90
2022-07-29T12:00:55.496Z,95.20
2022-07-29T12:03:33.545Z,95.60
2022-07-29T12:06:03.979Z,95.80
2022-07-29T12:08:31.261Z,95.80
2022-07-29T12:10:58.729Z,95.50
2022-07-29T12:13:37.169Z,96.90
2022-07-29T12:16:05.615Z,97.40
2022-07-29T12:18:32.693Z,97.80
2022-07-29T12:21:05.029Z,96.30
2022-07-29T12:23:34.904Z,96.60
2022-07-29T12:26:07.614Z,96.60
2022-07-29T12:28:39.917Z,96.30
2022-07-29T12:31:13.780Z,96.40
2022-07-29T12:33:40.942Z,97.20
2022-07-29T12:36:14.321Z,97.70
2022-07-29T12:38:44.537Z,96.00
2022-07-29T12:41:12.000Z,96.60
2022-07-29T12:43:53.637Z,97.40
2022-07-29T12:46:21.022Z,97.70
2022-07-29T12:48:55.793Z,96.90
2022-07-29T12:51:36.181Z,97.00
2022-07-29T12:54:16.355Z,96.70
2022-07-29T12:56:46.028Z,97.70
2022-07-29T12:59:23.205Z,97.00
2022-07-29T13:01:52.346Z,96.50
2022-07-29T13:04:30.800Z,96.60
2022-07-29T13:07:07.517Z,96.10
2022-07-29T13:09:42.938Z,95.60
2022-07-29T13:12:11.795Z,97.40
2022-07-29T13:14:44.528Z,96.90
2022-07-29T13:17:24.040Z,94.80
2022-07-29T13:19:53.207Z,94.70
2022-07-29T13:22:24.920Z,95.90
2022-07-29T13:25:03.569Z,95.60
2022-07-29T13:27:37.284Z,95.50
2022-07-29T13:30:07.005Z,96.10
2022-07-29T13:32:38.657Z,97.20
2022-07-29T13:35:08.647Z,96.20
2022-07-29T13:37:39.350Z,95.40
2022-07-29T13:40:08.738Z,95.70
2022-07-29T13:42:35.890Z,94.70
2022-07-29T13:45:03.817Z,94.00
2022-07-29T13:47:32.247Z,94.20
2022-07-29T13:50:01.989Z,94.50
2022-07-29T13:52:29.277Z,94.90
2022-07-29T13:54:56.286Z,92.30
2022-07-29T13:57:23.362Z,91.40
2022-07-29T13:59:54.379Z,91.20
2022-07-29T14:02:25.753Z,91.70
2022-07-29T14:04:53.916Z,92.50
2022-07-29T14:07:21.215Z,92.80
2022-07-29T14:09:48.196Z,92.90
2022-07-29T14:12:15.280Z,93.60
2022-07-29T14:14:42.582Z,94.80
2022-07-29T14:17:10.606Z,95.20
2022-07-29T14:19:39.128Z,94.90
2022-07-29T14:22:08.728Z,94.50
2022-07-29T14:24:37.629Z,94.70
2022-07-29T14:27:06.087Z,95.30
2022-07-29T14:29:38.080Z,95.60
2022-07-29T14:32:10.021Z,95.60
2022-07-29T14:34:38.632Z,96.10
2022-07-29T14:37:07.037Z,96.30
2022-07-29T14:39:42.101Z,96.80
2022-07-29T14:42:12.873Z,97.00
2022-07-29T14:44:42.442Z,97.10
2022-07-29T14:47:10.007Z,97.30
2022-07-29T14:49:37.110Z,96.80
2022-07-29T14:52:04.474Z,97.20
2022-07-29T14:54:31.449Z,96.90
2022-07-29T14:56:58.861Z,97.20
2022-07-29T14:59:27.238Z,97.90
2022-07-29T15:01:54.444Z,98.20
2022-07-29T15:04:21.778Z,98.10
2022-07-29T15:06:49.115Z,96.70
2022-07-29T15:09:16.094Z,96.90
2022-07-29T15:11:43.073Z,97.40
2022-07-29T15:14:10.242Z,96.60
2022-07-29T15:16:39.046Z,96.50
2022-07-29T15:19:11.818Z,96.50
2022-07-29T15:21:48.195Z,95.00
2022-07-29T15:24:18.148Z,95.00
2022-07-29T15:26:45.655Z,96.80
2022-07-29T15:29:13.102Z,96.60
2022-07-29T15:31:40.264Z,96.30
2022-07-29T15:34:08.623Z,95.70
2022-07-29T15:36:52.053Z,95.90
2022-07-29T15:39:21.050Z,95.50
2022-07-29T15:41:48.299Z,95.90
2022-07-29T15:44:15.367Z,95.30
2022-07-29T15:47:01.763Z,94.60
2022-07-29T15:49:47.860Z,94.30
2022-07-29T15:52:18.673Z,94.70
2022-07-29T15:54:46.170Z,94.10
2022-07-29T15:57:13.788Z,94.00
2022-07-29T15:59:40.853Z,92.00
2022-07-29T16:02:08.006Z,93.40
2022-07-29T16:04:35.171Z,93.60
2022-07-29T16:07:02.162Z,93.50
2022-07-29T16:09:29.166Z,93.90
2022-07-29T16:11:56.724Z,93.90
2022-07-29T16:14:24.074Z,94.40
2022-07-29T16:16:55.963Z,94.20
2022-07-29T16:19:23.518Z,95.40
2022-07-29T16:21:50.512Z,96.40
2022-07-29T16:24:18.282Z,96.80
2022-07-29T16:26:45.287Z,96.30
2022-07-29T16:29:12.366Z,96.70
2022-07-29T16:31:39.381Z,96.70
2022-07-29T16:34:06.456Z,96.70
2022-07-29T16:36:33.378Z,97.20
2022-07-29T16:39:00.415Z,97.50
2022-07-29T16:41:27.904Z,96.90
2022-07-29T16:43:55.404Z,96.90
2022-07-29T16:46:22.496Z,97.80
2022-07-29T16:48:51.499Z,97.80
2022-07-29T16:51:18.441Z,98.00
2022-07-29T16:53:45.772Z,97.70
2022-07-29T16:56:17.821Z,98.10
2022-07-29T16:58:44.810Z,98.10
2022-07-29T17:01:12.089Z,98.70
2022-07-29T17:04:02.008Z,98.30
2022-07-29T17:06:29.618Z,98.30
2022-07-29T17:08:57.182Z,98.40
2022-07-29T17:11:53.723Z,98.60
2022-07-29T17:14:11.685Z,98.80
2022-07-29T17:16:38.851Z,99.40
2022-07-29T17:19:05.901Z,99.60
2022-07-29T17:21:33.483Z,99.80
2022-07-29T17:24:00.488Z,99.70
2022-07-29T17:26:30.104Z,99.60
2022-07-29T17:28:57.080Z,99.90
2022-07-29T17:31:24.176Z,99.90
2022-07-29T17:33:51.336Z,99.90
2022-07-29T17:36:24.548Z,99.90
2022-07-29T17:38:53.337Z,99.90
2022-07-29T17:41:21.778Z,99.90
2022-07-29T17:43:49.677Z,99.90
2022-07-29T17:46:17.441Z,99.90
2022-07-29T17:48:44.917Z,99.90
2022-07-29T17:51:12.543Z,99.90
2022-07-29T17:53:40.014Z,99.90
2022-07-29T17:56:07.557Z,99.90
2022-07-29T17:58:35.040Z,99.90
2022-07-29T18:01:02.192Z,99.90
2022-07-29T18:03:29.330Z,99.90
2022-07-29T18:05:56.508Z,99.90
2022-07-29T18:08:24.178Z,99.90
2022-07-29T18:10:51.581Z,99.90
2022-07-29T18:13:18.661Z,99.90
2022-07-29T18:15:46.318Z,99.90
2022-07-29T18:18:16.703Z,99.90
2022-07-29T18:20:43.726Z,99.90
2022-07-29T18:23:11.634Z,99.90
2022-07-29T18:25:39.341Z,99.90
2022-07-29T18:28:06.895Z,99.90
2022-07-29T18:30:34.577Z,99.90
2022-07-29T18:35:51.332Z,99.90
2022-07-29T18:38:19.260Z,99.90
2022-07-29T18:40:46.490Z,99.90
2022-07-29T18:43:13.862Z,99.90
2022-07-29T18:45:42.380Z,99.90
2022-07-29T18:48:12.842Z,99.90
2022-07-29T18:50:41.218Z,99.90
2022-07-29T18:53:08.508Z,99.90
2022-07-29T18:55:35.497Z,99.90
2022-07-29T18:58:03.230Z,99.90
2022-07-29T19:00:30.658Z,99.90
2022-07-29T19:02:57.870Z,99.90
2022-07-29T19:05:25.169Z,99.90
2022-07-29T19:07:52.386Z,99.90
2022-07-29T19:10:19.474Z,99.90
2022-07-29T19:12:46.702Z,99.90
2022-07-29T19:15:20.459Z,99.90
2022-07-29T19:17:48.738Z,99.90
2022-07-29T19:20:16.204Z,99.90
2022-07-29T19:22:43.454Z,99.90
2022-07-29T19:25:10.601Z,99.90
2022-07-29T19:27:37.645Z,99.90
2022-07-29T19:30:07.062Z,99.90
2022-07-29T19:32:34.116Z,99.90
2022-07-29T19:35:19.689Z,99.90
2022-07-29T19:37:47.908Z,99.90
2022-07-29T19:40:16.310Z,99.90
2022-07-29T19:42:44.118Z,99.90
2022-07-29T19:45:11.994Z,99.90
2022-07-29T19:47:39.102Z,99.90
2022-07-29T19:50:06.843Z,99.90
2022-07-29T19:52:34.101Z,99.90
2022-07-29T19:55:07.096Z,99.90
2022-07-29T19:57:40.671Z,99.90
2022-07-29T20:00:11.401Z,99.90
2022-07-29T20:02:40.466Z,99.90
2022-07-29T20:05:11.694Z,99.90
2022-07-29T20:07:39.609Z,99.90
2022-07-29T20:10:08.245Z,99.90
2022-07-29T20:12:37.486Z,99.90
2022-07-29T20:15:07.319Z,99.90
2022-07-29T20:17:39.380Z,99.90
2022-07-29T20:20:09.212Z,99.90
2022-07-29T20:22:36.995Z,99.90
2022-07-29T20:25:06.018Z,99.90
2022-07-29T20:27:33.224Z,99.90
2022-07-29T20:30:00.238Z,99.90
2022-07-29T20:32:27.301Z,99.90
2022-07-29T20:34:54.376Z,99.90
2022-07-29T20:37:21.426Z,99.90
2022-07-29T20:39:48.614Z,99.90
2022-07-29T20:42:16.242Z,99.90
2022-07-29T20:44:43.649Z,99.90
2022-07-29T20:47:10.889Z,99.90
2022-07-29T20:49:37.839Z,99.90
2022-07-29T20:52:04.993Z,99.90
2022-07-29T20:54:32.247Z,99.90
2022-07-29T20:56:59.542Z,99.90
2022-07-29T20:59:26.754Z,99.90
2022-07-29T21:01:55.704Z,99.90
2022-07-29T21:04:22.770Z,99.90
2022-07-29T21:06:56.898Z,99.90
2022-07-29T21:09:24.216Z,99.90
2022-07-29T21:11:51.215Z,99.90
2022-07-29T21:14:36.961Z,99.90
2022-07-29T21:17:10.353Z,99.90
2022-07-29T21:19:37.390Z,99.90
2022-07-29T21:22:04.347Z,99.90
2022-07-29T21:24:31.305Z,99.90
2022-07-29T21:27:21.586Z,99.90
2022-07-29T21:29:49.469Z,99.90
2022-07-29T21:32:29.713Z,99.90
2022-07-29T21:34:57.652Z,99.90
2022-07-29T21:37:24.782Z,99.90
2022-07-29T21:39:51.815Z,99.90
2022-07-29T21:42:19.253Z,99.90
2022-07-29T21:44:46.286Z,99.90
2022-07-29T21:47:13.246Z,99.90
2022-07-29T21:49:40.939Z,99.90
2022-07-29T21:52:08.214Z,99.90
2022-07-29T21:54:36.082Z,99.90
2022-07-29T21:57:03.753Z,99.90
2022-07-29T21:59:31.900Z,99.90
2022-07-29T22:02:02.060Z,99.90
2022-07-29T22:04:30.079Z,99.90
2022-07-29T22:06:58.311Z,99.90
2022-07-29T22:09:26.219Z,99.90
2022-07-29T22:11:53.492Z,99.90
2022-07-29T22:14:21.032Z,99.90
2022-07-29T22:16:48.804Z,99.90
2022-07-29T22:19:16.028Z,99.90
2022-07-29T22:21:43.241Z,99.90
2022-07-29T22:24:10.718Z,99.90
2022-07-29T22:26:38.615Z,99.90
2022-07-29T22:29:06.540Z,99.90
2022-07-29T22:31:33.751Z,99.90
2022-07-29T22:34:00.769Z,99.90
2022-07-29T22:36:27.805Z,99.90
2022-07-29T22:38:54.815Z,99.90
2022-07-29T22:41:21.902Z,99.90
2022-07-29T22:43:48.987Z,99.90
2022-07-29T22:46:16.127Z,99.90
2022-07-29T22:48:43.319Z,99.90
2022-07-29T22:51:10.338Z,99.90
2022-07-29T22:53:37.459Z,99.90
2022-07-29T22:56:04.863Z,99.90
2022-07-29T22:58:31.904Z,99.90
2022-07-29T23:00:58.949Z,99.90
2022-07-29T23:03:26.006Z,99.90
2022-07-29T23:05:53.003Z,99.90
2022-07-29T23:08:20.232Z,99.90
2022-07-29T23:10:47.694Z,99.90
2022-07-29T23:13:14.959Z,99.90
2022-07-29T23:15:42.061Z,99.90
2022-07-29T23:18:09.391Z,99.90
2022-07-29T23:20:36.457Z,99.90
2022-07-29T23:23:03.710Z,99.90
2022-07-29T23:25:30.825Z,99.90
2022-07-29T23:27:57.967Z,99.90
2022-07-29T23:30:25.591Z,99.90
2022-07-29T23:32:52.626Z,99.90
2022-07-29T23:35:20.040Z,99.90
2022-07-29T23:37:47.450Z,99.90
2022-07-29T23:40:15.117Z,99.90
2022-07-29T23:42:42.755Z,99.90
2022-07-29T23:45:11.074Z,99.90
2022-07-29T23:47:38.150Z,99.90
2022-07-29T23:50:07.197Z,99.90
2022-07-29T23:52:34.285Z,99.90
2022-07-29T23:55:38.212Z,99.90
2022-07-29T23:57:50.290Z,99.90
