createdAt,value
2018-04-25T00:01:18.127Z,3.80
2018-04-25T00:03:45.772Z,4.00
2018-04-25T00:06:14.139Z,4.27
2018-04-25T00:08:41.812Z,3.80
2018-04-25T00:11:09.448Z,3.83
2018-04-25T00:13:37.113Z,3.90
2018-04-25T00:16:05.011Z,4.13
2018-04-25T00:18:33.568Z,3.80
2018-04-25T00:21:18.129Z,3.53
2018-04-25T00:23:45.762Z,3.50
2018-04-25T00:26:13.556Z,3.10
2018-04-25T00:28:41.736Z,3.20
2018-04-25T00:31:09.351Z,3.90
2018-04-25T00:33:37.772Z,3.67
2018-04-25T00:36:05.404Z,3.33
2018-04-25T00:38:33.009Z,3.30
2018-04-25T00:41:00.555Z,3.00
2018-04-25T00:43:28.722Z,2.77
2018-04-25T00:45:56.315Z,2.77
2018-04-25T00:48:24.172Z,3.00
2018-04-25T00:50:51.815Z,2.83
2018-04-25T00:53:19.396Z,3.00
2018-04-25T00:55:46.973Z,3.10
2018-04-25T00:58:14.820Z,2.90
2018-04-25T01:00:42.458Z,2.90
2018-04-25T01:03:10.105Z,3.53
2018-04-25T01:05:37.911Z,3.30
2018-04-25T01:08:05.505Z,3.47
2018-04-25T01:10:33.071Z,3.27
2018-04-25T01:13:01.835Z,3.17
2018-04-25T01:15:29.393Z,3.47
2018-04-25T01:17:57.000Z,3.37
2018-04-25T01:20:24.596Z,3.77
2018-04-25T01:22:53.079Z,3.77
2018-04-25T01:25:31.542Z,3.60
2018-04-25T01:28:09.449Z,3.67
2018-04-25T01:30:45.600Z,3.60
2018-04-25T01:36:29.217Z,3.93
2018-04-25T01:38:56.933Z,3.90
2018-04-25T01:41:25.552Z,3.90
2018-04-25T01:43:53.242Z,3.97
2018-04-25T01:46:32.566Z,4.07
2018-04-25T02:23:48.108Z,8.30
2018-04-25T02:26:15.759Z,9.40
2018-04-25T02:28:44.300Z,11.17
2018-04-25T02:31:20.660Z,11.30
2018-04-25T02:33:48.339Z,11.53
2018-04-25T02:36:19.235Z,12.53
2018-04-25T02:38:46.939Z,16.33
2018-04-25T02:41:18.673Z,16.60
2018-04-25T02:43:47.050Z,17.67
2018-04-25T02:46:16.395Z,18.03
2018-04-25T02:51:23.479Z,19.13
2018-04-25T02:53:54.847Z,19.20
2018-04-25T02:58:57.184Z,19.53
2018-04-25T03:01:31.642Z,19.23
2018-04-25T03:04:02.584Z,18.33
2018-04-25T03:06:31.033Z,18.87
2018-04-25T03:08:58.841Z,19.43
2018-04-25T03:11:26.467Z,17.93
2018-04-25T03:13:55.574Z,16.77
2018-04-25T03:16:28.147Z,16.53
2018-04-25T03:18:55.748Z,16.70
2018-04-25T03:21:23.379Z,17.83
2018-04-25T03:23:51.041Z,17.63
2018-04-25T03:26:32.433Z,15.67
2018-04-25T03:29:02.850Z,15.67
2018-04-25T03:31:33.548Z,15.00
2018-04-25T03:34:01.136Z,15.90
2018-04-25T03:36:36.430Z,14.77
2018-04-25T03:39:04.199Z,14.80
2018-04-25T03:41:31.796Z,16.17
2018-04-25T03:43:59.435Z,14.40
2018-04-25T03:46:27.148Z,13.70
2018-04-25T03:48:59.519Z,13.07
2018-04-25T03:51:36.082Z,13.40
2018-04-25T03:54:03.747Z,11.67
2018-04-25T03:56:31.408Z,11.83
2018-04-25T03:58:59.077Z,10.73
2018-04-25T04:01:26.676Z,11.93
2018-04-25T04:03:57.646Z,10.40
2018-04-25T04:06:25.988Z,11.37
2018-04-25T04:08:53.598Z,12.67
2018-04-25T04:11:21.225Z,11.17
2018-04-25T04:13:49.621Z,10.20
2018-04-25T04:16:17.229Z,9.67
2018-04-25T04:18:45.489Z,9.87
2018-04-25T04:21:14.406Z,10.40
2018-04-25T04:23:42.737Z,7.93
2018-04-25T04:26:10.963Z,9.47
2018-04-25T04:28:39.277Z,8.53
2018-04-25T04:31:06.970Z,7.60
2018-04-25T04:33:34.573Z,6.83
2018-04-25T04:38:36.903Z,7.17
2018-04-25T04:41:05.295Z,7.80
2018-04-25T04:43:33.077Z,7.43
2018-04-25T04:48:32.796Z,6.83
2018-04-25T04:51:07.648Z,7.00
2018-04-25T04:53:35.392Z,7.73
2018-04-25T04:56:05.243Z,7.73
2018-04-25T04:58:33.847Z,7.77
2018-04-25T05:01:02.267Z,6.07
2018-04-25T05:03:45.099Z,6.67
2018-04-25T05:06:21.798Z,6.37
2018-04-25T05:08:49.628Z,6.17
2018-04-25T05:11:17.309Z,7.10
2018-04-25T05:13:45.816Z,5.87
2018-04-25T05:16:18.164Z,6.20
2018-04-25T05:18:50.010Z,5.47
2018-04-25T05:21:17.862Z,5.80
2018-04-25T05:24:04.756Z,5.47
2018-04-25T05:29:25.738Z,6.07
2018-04-25T05:31:53.625Z,5.90
2018-04-25T05:34:35.039Z,6.43
2018-04-25T05:40:06.991Z,6.77
2018-04-25T05:42:38.493Z,6.47
2018-04-25T05:45:10.908Z,7.27
2018-04-25T05:47:48.908Z,7.50
2018-04-25T05:59:00.657Z,6.83
2018-04-25T06:01:34.505Z,6.40
2018-04-25T06:04:10.291Z,6.47
2018-04-25T06:23:58.446Z,5.73
2018-04-25T06:26:26.056Z,5.43
2018-04-25T06:28:53.675Z,5.97
2018-04-25T06:31:21.286Z,5.23
2018-04-25T06:33:49.005Z,5.60
2018-04-25T06:36:17.613Z,5.20
2018-04-25T06:38:45.301Z,4.80
2018-04-25T06:41:13.867Z,4.40
2018-04-25T06:43:42.635Z,4.07
2018-04-25T06:46:10.261Z,4.27
2018-04-25T06:48:38.398Z,4.10
2018-04-25T06:51:05.992Z,4.50
2018-04-25T06:53:33.615Z,4.00
2018-04-25T06:58:36.339Z,5.90
2018-04-25T07:01:04.801Z,6.13
2018-04-25T07:03:32.426Z,6.00
2018-04-25T07:06:00.907Z,6.53
2018-04-25T07:08:28.569Z,7.30
2018-04-25T07:10:56.220Z,6.07
2018-04-25T07:13:23.871Z,5.77
2018-04-25T07:15:53.220Z,5.60
2018-04-25T07:18:20.910Z,6.00
2018-04-25T07:20:49.202Z,5.67
2018-04-25T07:23:16.921Z,6.00
2018-04-25T07:25:44.771Z,6.50
2018-04-25T07:28:12.397Z,4.80
2018-04-25T07:30:39.985Z,4.40
2018-04-25T07:33:08.554Z,2.63
2018-04-25T07:35:36.243Z,2.60
2018-04-25T07:38:03.897Z,2.43
2018-04-25T07:40:33.054Z,2.30
2018-04-25T07:43:01.302Z,1.80
2018-04-25T07:45:29.724Z,1.90
2018-04-25T07:47:57.331Z,1.90
2018-04-25T07:50:25.008Z,2.10
2018-04-25T07:52:52.648Z,1.80
2018-04-25T07:55:20.236Z,2.50
2018-04-25T07:57:47.889Z,2.20
2018-04-25T08:00:15.521Z,2.07
2018-04-25T08:02:43.662Z,1.93
2018-04-25T08:05:14.348Z,1.87
2018-04-25T08:07:42.009Z,2.00
2018-04-25T08:10:09.689Z,2.03
2018-04-25T08:12:49.364Z,1.80
2018-04-25T08:15:30.125Z,2.20
2018-04-25T08:18:09.443Z,2.67
2018-04-25T08:34:15.564Z,2.50
2018-04-25T08:36:43.219Z,3.43
2018-04-25T08:39:16.090Z,3.20
2018-04-25T08:41:43.801Z,3.47
2018-04-25T08:44:11.435Z,2.83
2018-04-25T08:46:39.123Z,2.80
2018-04-25T08:49:06.768Z,3.00
2018-04-25T08:51:34.419Z,2.70
2018-04-25T08:54:10.230Z,2.60
2018-04-25T08:56:37.868Z,2.50
2018-04-25T08:59:05.540Z,2.07
2018-04-25T09:01:33.143Z,2.30
2018-04-25T09:04:00.774Z,2.20
2018-04-25T09:06:28.504Z,1.73
2018-04-25T09:09:00.180Z,1.77
2018-04-25T09:11:28.637Z,1.80
2018-04-25T09:13:56.318Z,1.33
2018-04-25T09:16:25.324Z,1.60
2018-04-25T09:18:53.573Z,1.80
2018-04-25T09:21:21.181Z,2.17
2018-04-25T09:23:48.954Z,2.10
2018-04-25T09:26:16.577Z,2.13
2018-04-25T09:28:45.012Z,2.10
2018-04-25T09:31:12.643Z,1.97
2018-04-25T09:33:41.311Z,1.60
2018-04-25T09:36:09.694Z,2.13
2018-04-25T09:38:38.075Z,2.00
2018-04-25T09:41:05.726Z,2.00
2018-04-25T09:43:34.183Z,1.80
2018-04-25T09:46:02.395Z,2.00
2018-04-25T09:48:30.805Z,1.40
2018-04-25T09:50:58.455Z,1.87
2018-04-25T09:53:26.891Z,1.67
2018-04-25T09:55:54.595Z,1.80
2018-04-25T09:58:22.191Z,1.87
2018-04-25T10:00:55.969Z,1.77
2018-04-25T10:03:23.774Z,1.70
2018-04-25T10:05:51.458Z,2.10
2018-04-25T10:08:19.904Z,1.70
2018-04-25T10:10:47.555Z,1.40
2018-04-25T10:13:15.132Z,1.10
2018-04-25T10:15:43.365Z,1.40
2018-04-25T10:18:13.567Z,1.53
2018-04-25T10:20:43.075Z,1.70
2018-04-25T10:23:10.831Z,1.90
2018-04-25T10:25:38.520Z,1.40
2018-04-25T10:28:06.197Z,1.27
2018-04-25T10:30:34.785Z,1.20
2018-04-25T10:33:08.338Z,1.40
2018-04-25T10:35:35.983Z,1.20
2018-04-25T10:38:05.315Z,1.00
2018-04-25T10:40:33.027Z,1.10
2018-04-25T10:43:00.776Z,1.30
2018-04-25T10:45:28.481Z,1.00
2018-04-25T10:47:57.830Z,1.10
2018-04-25T10:50:25.539Z,1.40
2018-04-25T10:52:54.093Z,1.50
2018-04-25T10:55:21.936Z,1.60
2018-04-25T10:57:49.553Z,1.37
2018-04-25T11:00:17.161Z,1.60
2018-04-25T11:05:32.983Z,1.27
2018-04-25T11:08:00.645Z,1.23
2018-04-25T11:10:29.101Z,1.20
2018-04-25T11:12:57.533Z,1.30
2018-04-25T11:15:29.611Z,1.63
2018-04-25T11:18:00.333Z,1.70
2018-04-25T11:20:28.128Z,1.60
2018-04-25T11:22:55.787Z,2.00
2018-04-25T11:25:25.466Z,1.80
2018-04-25T11:27:53.458Z,2.00
2018-04-25T11:30:21.887Z,2.37
2018-04-25T11:32:49.651Z,2.27
2018-04-25T11:35:17.322Z,1.80
2018-04-25T11:37:44.998Z,2.23
2018-04-25T11:40:12.686Z,2.07
2018-04-25T11:42:41.122Z,2.23
2018-04-25T11:45:09.039Z,1.90
2018-04-25T11:47:45.415Z,1.80
2018-04-25T11:50:13.017Z,1.77
2018-04-25T11:52:40.727Z,1.80
2018-04-25T11:55:08.384Z,1.73
2018-04-25T11:57:37.195Z,2.30
2018-04-25T12:00:05.656Z,2.13
2018-04-25T12:02:33.349Z,1.80
2018-04-25T12:05:01.067Z,2.10
2018-04-25T12:07:28.762Z,2.10
2018-04-25T12:09:56.633Z,2.17
2018-04-25T12:12:24.371Z,2.07
2018-04-25T12:14:52.193Z,1.90
2018-04-25T12:17:21.764Z,2.40
2018-04-25T12:19:49.658Z,1.80
2018-04-25T12:22:17.378Z,1.57
2018-04-25T12:24:45.843Z,1.40
2018-04-25T12:27:14.372Z,1.40
2018-04-25T12:29:42.768Z,1.70
2018-04-25T12:32:10.399Z,1.77
2018-04-25T12:34:38.072Z,1.67
2018-04-25T12:37:05.761Z,1.80
2018-04-25T12:39:33.419Z,1.90
2018-04-25T12:42:01.149Z,1.60
2018-04-25T12:44:28.856Z,1.93
2018-04-25T12:46:56.462Z,2.00
2018-04-25T12:49:25.554Z,2.30
2018-04-25T12:51:53.160Z,2.10
2018-04-25T12:54:20.976Z,2.27
2018-04-25T12:56:48.586Z,2.37
2018-04-25T12:59:17.072Z,2.40
2018-04-25T13:01:44.745Z,2.80
2018-04-25T13:04:13.190Z,2.17
2018-04-25T13:06:40.845Z,2.50
2018-04-25T13:09:09.286Z,2.43
2018-04-25T13:11:37.668Z,2.50
2018-04-25T13:14:05.337Z,2.27
2018-04-25T13:16:33.168Z,2.20
2018-04-25T13:19:00.821Z,2.10
2018-04-25T13:21:28.460Z,2.00
2018-04-25T13:23:56.872Z,2.07
2018-04-25T13:26:24.650Z,2.40
2018-04-25T13:28:52.406Z,2.03
2018-04-25T13:31:19.977Z,2.33
2018-04-25T13:33:47.838Z,1.70
2018-04-25T13:36:15.523Z,1.80
2018-04-25T13:38:44.130Z,1.80
2018-04-25T13:41:11.808Z,1.80
2018-04-25T13:43:40.249Z,1.80
2018-04-25T13:46:07.934Z,2.17
2018-04-25T13:48:36.354Z,1.60
2018-04-25T13:51:04.052Z,1.97
2018-04-25T13:53:31.688Z,2.10
2018-04-25T13:55:59.552Z,1.50
2018-04-25T13:58:27.204Z,1.60
2018-04-25T14:00:55.163Z,1.40
2018-04-25T14:03:22.762Z,1.67
2018-04-25T14:05:50.421Z,1.37
2018-04-25T14:08:18.088Z,1.80
2018-04-25T14:10:47.366Z,1.60
2018-04-25T14:13:15.053Z,1.30
2018-04-25T14:15:43.545Z,1.40
2018-04-25T14:18:12.007Z,1.63
2018-04-25T14:20:40.254Z,1.80
2018-04-25T14:23:07.903Z,2.20
2018-04-25T14:25:36.427Z,1.80
2018-04-25T14:28:04.080Z,1.80
2018-04-25T14:30:32.619Z,1.67
2018-04-25T14:33:00.508Z,1.73
2018-04-25T14:35:28.277Z,1.67
2018-04-25T14:37:56.951Z,1.50
2018-04-25T14:40:24.785Z,2.00
2018-04-25T14:42:52.464Z,1.60
2018-04-25T14:45:20.162Z,1.60
2018-04-25T14:47:47.860Z,1.50
2018-04-25T14:50:18.315Z,1.50
2018-04-25T14:52:46.036Z,2.07
2018-04-25T14:55:14.562Z,1.73
2018-04-25T14:57:45.441Z,1.90
2018-04-25T15:00:13.215Z,1.77
2018-04-25T15:02:40.855Z,1.50
2018-04-25T15:05:08.554Z,1.70
2018-04-25T15:07:36.700Z,1.67
2018-04-25T15:10:04.369Z,2.70
2018-04-25T15:12:32.831Z,2.90
2018-04-25T15:15:00.574Z,3.07
2018-04-25T15:17:28.269Z,3.03
2018-04-25T15:19:56.951Z,2.77
2018-04-25T15:22:24.609Z,2.40
2018-04-25T15:24:52.255Z,2.50
2018-04-25T15:27:19.966Z,2.33
2018-04-25T15:29:54.537Z,2.20
2018-04-25T15:32:22.220Z,1.80
2018-04-25T15:34:49.938Z,1.80
2018-04-25T15:37:18.380Z,3.00
2018-04-25T15:39:52.099Z,3.30
2018-04-25T15:42:22.558Z,3.17
2018-04-25T15:44:50.219Z,3.30
2018-04-25T15:47:19.875Z,2.90
2018-04-25T15:49:47.577Z,2.97
2018-04-25T15:52:15.909Z,2.90
2018-04-25T15:54:43.779Z,2.67
2018-04-25T15:57:11.894Z,3.00
2018-04-25T15:59:39.615Z,3.17
2018-04-25T16:02:07.259Z,2.63
2018-04-25T16:04:34.891Z,2.70
2018-04-25T16:07:03.283Z,2.97
2018-04-25T16:09:33.057Z,2.50
2018-04-25T16:12:01.693Z,2.07
2018-04-25T16:14:30.297Z,2.07
2018-04-25T16:16:58.081Z,2.50
2018-04-25T16:19:25.790Z,2.10
2018-04-25T16:21:54.382Z,1.70
2018-04-25T16:24:22.036Z,1.90
2018-04-25T16:26:50.626Z,1.70
2018-04-25T16:29:18.275Z,1.80
2018-04-25T16:31:45.960Z,1.60
2018-04-25T16:34:13.651Z,2.30
2018-04-25T16:36:41.448Z,1.50
2018-04-25T16:39:10.035Z,2.00
2018-04-25T16:41:37.766Z,2.13
2018-04-25T16:44:06.233Z,2.30
2018-04-25T16:46:33.848Z,2.10
2018-04-25T16:49:02.116Z,1.70
2018-04-25T16:51:30.992Z,1.90
2018-04-25T16:53:58.700Z,2.20
2018-04-25T16:56:30.511Z,1.80
2018-04-25T16:58:59.190Z,2.30
2018-04-25T17:01:27.632Z,2.20
2018-04-25T17:03:55.333Z,2.00
2018-04-25T17:06:23.837Z,2.03
2018-04-25T17:08:52.466Z,2.13
2018-04-25T17:14:09.747Z,2.20
2018-04-25T17:16:40.276Z,1.87
2018-04-25T17:19:07.920Z,2.23
2018-04-25T17:24:09.182Z,2.63
2018-04-25T17:26:36.856Z,2.20
2018-04-25T17:29:04.474Z,2.40
2018-04-25T17:31:32.056Z,2.53
2018-04-25T17:33:59.627Z,2.10
2018-04-25T17:36:27.209Z,2.30
2018-04-25T17:38:54.858Z,2.37
2018-04-25T17:41:22.524Z,2.43
2018-04-25T17:43:50.292Z,2.07
2018-04-25T17:46:18.727Z,1.93
2018-04-25T17:48:47.108Z,2.30
2018-04-25T17:51:15.592Z,2.27
2018-04-25T17:53:44.456Z,2.40
2018-04-25T17:56:15.805Z,3.10
2018-04-25T17:58:43.869Z,2.33
2018-04-25T18:01:11.664Z,3.00
2018-04-25T18:03:50.761Z,2.40
2018-04-25T18:06:18.415Z,2.23
2018-04-25T18:08:46.957Z,2.50
2018-04-25T18:13:56.731Z,3.07
2018-04-25T18:16:24.510Z,2.40
2018-04-25T18:18:52.171Z,2.47
2018-04-25T18:21:20.908Z,2.60
2018-04-25T18:23:48.564Z,2.70
2018-04-25T18:26:16.345Z,2.77
2018-04-25T18:28:44.368Z,2.63
2018-04-25T18:31:14.831Z,2.47
2018-04-25T18:33:42.492Z,2.67
2018-04-25T18:36:20.265Z,2.63
2018-04-25T18:41:20.486Z,3.00
2018-04-25T18:43:48.903Z,2.83
2018-04-25T18:46:16.495Z,3.00
2018-04-25T18:48:44.162Z,2.73
2018-04-25T18:51:12.490Z,2.67
2018-04-25T18:53:41.132Z,3.27
2018-04-25T18:56:08.805Z,2.53
2018-04-25T18:58:36.426Z,2.70
2018-04-25T19:01:04.118Z,2.53
2018-04-25T19:03:32.521Z,2.97
2018-04-25T19:06:04.059Z,2.57
2018-04-25T19:08:39.685Z,2.67
2018-04-25T19:11:07.495Z,2.63
2018-04-25T19:13:35.844Z,2.90
2018-04-25T19:16:03.468Z,2.80
2018-04-25T19:18:31.058Z,3.03
2018-04-25T19:21:01.230Z,2.70
2018-04-25T19:23:29.048Z,3.43
2018-04-25T19:25:56.906Z,3.20
2018-04-25T19:28:24.579Z,2.73
2018-04-25T19:30:53.656Z,3.40
2018-04-25T19:33:21.269Z,3.80
2018-04-25T19:35:48.879Z,3.10
2018-04-25T19:38:16.509Z,3.47
2018-04-25T19:40:44.888Z,2.37
2018-04-25T19:43:12.485Z,3.27
2018-04-25T19:45:47.463Z,3.47
2018-04-25T19:48:15.067Z,3.10
2018-04-25T19:50:42.715Z,3.47
2018-04-25T19:53:10.329Z,3.33
2018-04-25T19:55:39.094Z,3.20
2018-04-25T19:58:06.771Z,3.00
2018-04-25T20:00:35.239Z,3.43
2018-04-25T20:03:07.271Z,2.93
2018-04-25T20:05:35.648Z,3.40
2018-04-25T20:08:07.421Z,3.07
2018-04-25T20:10:35.050Z,3.20
2018-04-25T20:13:11.320Z,3.40
2018-04-25T20:15:39.776Z,3.20
2018-04-25T20:18:07.934Z,3.40
2018-04-25T20:20:35.742Z,3.43
2018-04-25T20:23:03.369Z,2.90
2018-04-25T20:25:30.956Z,3.17
2018-04-25T20:27:58.602Z,2.97
2018-04-25T20:30:26.284Z,3.20
2018-04-25T20:32:53.948Z,3.20
2018-04-25T20:35:21.872Z,3.70
2018-04-25T20:37:51.097Z,3.03
2018-04-25T20:40:18.738Z,3.20
2018-04-25T20:42:46.410Z,3.80
2018-04-25T20:45:14.024Z,3.00
2018-04-25T20:47:41.656Z,3.03
2018-04-25T20:52:51.788Z,3.73
2018-04-25T20:55:20.407Z,3.60
2018-04-25T20:57:49.224Z,3.93
2018-04-25T21:00:16.923Z,3.00
2018-04-25T21:02:44.552Z,2.60
2018-04-25T21:05:12.466Z,3.40
2018-04-25T21:07:40.414Z,3.47
2018-04-25T21:10:08.087Z,3.67
2018-04-25T21:12:35.719Z,3.20
2018-04-25T21:15:03.413Z,3.73
2018-04-25T21:17:31.799Z,3.40
2018-04-25T21:19:59.445Z,3.93
2018-04-25T21:22:27.811Z,3.50
2018-04-25T21:24:55.945Z,3.50
2018-04-25T21:27:23.532Z,3.30
2018-04-25T21:29:51.311Z,3.93
2018-04-25T21:32:18.943Z,3.63
2018-04-25T21:34:47.198Z,3.80
2018-04-25T21:37:14.921Z,3.67
2018-04-25T21:39:44.712Z,3.43
2018-04-25T21:42:12.561Z,3.00
2018-04-25T21:44:40.191Z,3.57
2018-04-25T21:47:08.626Z,3.53
2018-04-25T21:49:36.927Z,4.10
2018-04-25T21:52:04.618Z,4.50
2018-04-25T21:54:32.282Z,3.73
2018-04-25T21:57:02.204Z,3.00
2018-04-25T21:59:29.841Z,4.07
2018-04-25T22:02:00.462Z,4.30
2018-04-25T22:04:28.888Z,3.37
2018-04-25T22:06:56.499Z,3.93
2018-04-25T22:09:24.548Z,3.70
2018-04-25T22:11:53.160Z,4.00
2018-04-25T22:14:20.785Z,3.30
2018-04-25T22:16:48.590Z,3.33
2018-04-25T22:19:22.956Z,2.93
2018-04-25T22:21:50.617Z,3.50
2018-04-25T22:24:18.294Z,3.00
2018-04-25T22:26:45.894Z,3.67
2018-04-25T22:29:13.531Z,3.20
2018-04-25T22:31:41.178Z,3.17
2018-04-25T22:34:08.946Z,3.40
2018-04-25T22:36:36.592Z,3.47
2018-04-25T22:39:05.172Z,3.17
2018-04-25T22:41:35.925Z,3.10
2018-04-25T22:44:03.767Z,3.50
2018-04-25T22:46:31.342Z,3.67
2018-04-25T22:48:58.976Z,3.40
2018-04-25T22:51:26.690Z,3.30
2018-04-25T22:53:54.282Z,3.27
2018-04-25T22:56:29.008Z,3.23
2018-04-25T22:58:58.728Z,3.30
2018-04-25T23:01:26.360Z,3.33
2018-04-25T23:03:56.351Z,3.10
2018-04-25T23:06:24.048Z,2.93
2018-04-25T23:11:46.969Z,3.67
2018-04-25T23:14:14.674Z,3.70
2018-04-25T23:16:42.289Z,3.33
2018-04-25T23:19:17.649Z,3.67
2018-04-25T23:21:45.325Z,3.60
2018-04-25T23:24:12.949Z,4.00
2018-04-25T23:26:41.784Z,3.83
2018-04-25T23:29:09.452Z,3.30
2018-04-25T23:31:37.110Z,3.10
2018-04-25T23:47:43.399Z,3.70
2018-04-25T23:50:11.086Z,4.00
2018-04-25T23:52:38.756Z,4.70
2018-04-25T23:55:06.417Z,4.03
2018-04-25T23:57:34.046Z,4.53
