createdAt,value
2018-11-25T00:00:54.522Z,99584.98
2018-11-25T00:03:24.038Z,99581.66
2018-11-25T00:05:53.654Z,99578.22
2018-11-25T00:08:23.042Z,99580.20
2018-11-25T00:14:06.314Z,99576.95
2018-11-25T00:16:35.740Z,99568.05
2018-11-25T00:19:05.103Z,99573.77
2018-11-25T00:21:34.791Z,99573.65
2018-11-25T00:24:04.102Z,99567.06
2018-11-25T00:26:33.458Z,99563.55
2018-11-25T00:29:02.897Z,99566.42
2018-11-25T00:31:32.525Z,99559.27
2018-11-25T00:34:02.072Z,99561.06
2018-11-25T00:36:31.476Z,99561.56
2018-11-25T00:39:01.223Z,99555.61
2018-11-25T00:41:30.470Z,99561.34
2018-11-25T00:44:00.018Z,99560.85
2018-11-25T00:46:29.144Z,99562.20
2018-11-25T00:48:58.361Z,99566.16
2018-11-25T00:51:27.915Z,99566.16
2018-11-25T00:53:57.159Z,99572.72
2018-11-25T00:56:26.635Z,99574.20
2018-11-25T00:58:55.947Z,99566.72
2018-11-25T01:01:26.456Z,99566.82
2018-11-25T01:03:55.854Z,99563.98
2018-11-25T01:06:25.547Z,99565.01
2018-11-25T01:08:54.714Z,99561.16
2018-11-25T01:11:24.463Z,99564.84
2018-11-25T01:13:54.160Z,99559.87
2018-11-25T01:16:23.962Z,99562.41
2018-11-25T01:18:53.514Z,99556.86
2018-11-25T01:21:23.067Z,99561.47
2018-11-25T01:23:52.363Z,99561.02
2018-11-25T01:26:21.929Z,99563.38
2018-11-25T01:28:51.773Z,99561.80
2018-11-25T01:31:22.389Z,99559.80
2018-11-25T01:33:52.627Z,99562.19
2018-11-25T01:36:22.226Z,99558.92
2018-11-25T01:38:51.514Z,99547.30
2018-11-25T01:41:20.977Z,99547.44
2018-11-25T01:43:50.138Z,99534.38
2018-11-25T01:46:19.556Z,99521.89
2018-11-25T01:48:49.130Z,99523.04
2018-11-25T01:51:18.519Z,99516.80
2018-11-25T01:53:47.800Z,99506.88
2018-11-25T01:56:17.571Z,99504.70
2018-11-25T01:58:46.999Z,99500.31
2018-11-25T02:01:16.300Z,99494.53
2018-11-25T02:03:45.776Z,99497.13
2018-11-25T02:06:14.919Z,99493.39
2018-11-25T02:08:44.180Z,99485.28
2018-11-25T02:11:14.119Z,99479.15
2018-11-25T02:13:43.555Z,99469.10
2018-11-25T02:16:12.940Z,99481.66
2018-11-25T02:18:43.097Z,99482.36
2018-11-25T02:21:12.878Z,99476.81
2018-11-25T02:23:42.670Z,99475.28
2018-11-25T02:26:11.893Z,99470.19
2018-11-25T02:28:41.651Z,99467.52
2018-11-25T02:31:10.857Z,99468.33
2018-11-25T02:33:40.067Z,99475.16
2018-11-25T02:36:09.162Z,99477.84
2018-11-25T02:38:38.646Z,99476.08
2018-11-25T02:41:08.203Z,99475.28
2018-11-25T02:43:37.485Z,99468.33
2018-11-25T02:46:06.534Z,99468.41
2018-11-25T02:48:35.811Z,99458.16
2018-11-25T02:51:05.226Z,99450.83
2018-11-25T02:53:35.122Z,99450.70
2018-11-25T02:56:04.850Z,99445.41
2018-11-25T02:58:34.248Z,99444.66
2018-11-25T03:01:09.112Z,99437.00
2018-11-25T03:03:38.956Z,99437.64
2018-11-25T03:06:08.286Z,99423.82
2018-11-25T03:08:37.618Z,99427.66
2018-11-25T03:11:06.790Z,99431.70
2018-11-25T03:13:36.076Z,99431.44
2018-11-25T03:16:06.070Z,99422.16
2018-11-25T03:18:35.367Z,99427.97
2018-11-25T03:21:04.676Z,99424.23
2018-11-25T03:23:34.102Z,99427.42
2018-11-25T03:26:03.348Z,99422.67
2018-11-25T03:28:32.613Z,99429.40
2018-11-25T03:31:02.061Z,99419.84
2018-11-25T03:33:31.828Z,99421.05
2018-11-25T03:36:01.352Z,99418.55
2018-11-25T03:38:30.950Z,99427.45
2018-11-25T03:41:00.362Z,99425.33
2018-11-25T03:43:29.850Z,99421.51
2018-11-25T03:45:59.786Z,99416.15
2018-11-25T03:48:28.930Z,99414.62
2018-11-25T03:50:58.410Z,99407.29
2018-11-25T03:53:27.695Z,99407.58
2018-11-25T03:55:56.754Z,99383.41
2018-11-25T03:58:25.953Z,99393.14
2018-11-25T04:00:55.422Z,99401.54
2018-11-25T04:03:24.721Z,99393.51
2018-11-25T04:05:53.888Z,99394.11
2018-11-25T04:08:23.821Z,99397.84
2018-11-25T04:10:54.215Z,99390.97
2018-11-25T04:13:24.232Z,99395.72
2018-11-25T04:15:53.605Z,99404.44
2018-11-25T04:18:22.899Z,99407.75
2018-11-25T04:20:52.599Z,99414.13
2018-11-25T04:23:22.442Z,99418.83
2018-11-25T04:25:51.450Z,99422.98
2018-11-25T04:28:21.021Z,99423.30
2018-11-25T04:30:50.223Z,99432.86
2018-11-25T04:33:19.657Z,99423.03
2018-11-25T04:35:49.489Z,99425.05
2018-11-25T04:38:19.317Z,99427.28
2018-11-25T04:40:49.139Z,99423.09
2018-11-25T04:43:18.881Z,99424.42
2018-11-25T04:45:48.031Z,99412.42
2018-11-25T04:48:17.057Z,99406.74
2018-11-25T04:50:46.603Z,99400.70
2018-11-25T04:53:16.105Z,99393.45
2018-11-25T04:55:45.438Z,99398.80
2018-11-25T04:58:15.174Z,99395.80
2018-11-25T05:00:45.112Z,99397.52
2018-11-25T05:03:14.353Z,99393.69
2018-11-25T05:05:44.238Z,99397.54
2018-11-25T05:08:13.372Z,99392.48
2018-11-25T05:10:42.534Z,99401.98
2018-11-25T05:13:11.867Z,99400.73
2018-11-25T05:15:41.225Z,99392.50
2018-11-25T05:18:11.276Z,99388.48
2018-11-25T05:20:40.659Z,99378.36
2018-11-25T05:23:09.875Z,99378.02
2018-11-25T05:25:39.262Z,99364.38
2018-11-25T05:28:08.502Z,99366.84
2018-11-25T05:30:37.802Z,99371.91
2018-11-25T05:33:07.199Z,99365.66
2018-11-25T05:35:37.450Z,99363.97
2018-11-25T05:38:06.478Z,99356.91
2018-11-25T05:40:36.646Z,99357.78
2018-11-25T05:43:05.835Z,99362.92
2018-11-25T05:45:34.973Z,99371.06
2018-11-25T05:48:04.110Z,99367.08
2018-11-25T05:50:34.759Z,99369.84
2018-11-25T05:53:04.307Z,99374.48
2018-11-25T05:55:33.771Z,99375.57
2018-11-25T05:58:03.193Z,99367.60
2018-11-25T06:00:34.265Z,99363.95
2018-11-25T06:03:03.508Z,99364.41
2018-11-25T06:05:33.122Z,99361.16
2018-11-25T06:08:02.701Z,99360.80
2018-11-25T06:10:32.359Z,99359.39
2018-11-25T06:13:01.765Z,99353.23
2018-11-25T06:15:31.384Z,99357.59
2018-11-25T06:18:01.797Z,99363.72
2018-11-25T06:20:31.041Z,99363.56
2018-11-25T06:23:00.512Z,99360.09
2018-11-25T06:25:29.815Z,99356.66
2018-11-25T06:27:59.118Z,99355.61
2018-11-25T06:30:28.454Z,99360.87
2018-11-25T06:32:58.035Z,99363.08
2018-11-25T06:35:27.993Z,99368.02
2018-11-25T06:37:57.531Z,99378.00
2018-11-25T06:40:27.073Z,99378.70
2018-11-25T06:42:57.154Z,99381.93
2018-11-25T06:45:29.809Z,99374.62
2018-11-25T06:48:00.142Z,99379.64
2018-11-25T06:50:29.729Z,99394.17
2018-11-25T06:52:59.407Z,99389.22
2018-11-25T06:55:29.014Z,99386.64
2018-11-25T06:57:58.473Z,99397.19
2018-11-25T07:00:27.666Z,99395.72
2018-11-25T07:02:57.599Z,99398.43
2018-11-25T07:05:27.071Z,99393.91
2018-11-25T07:07:56.286Z,99394.77
2018-11-25T07:10:25.412Z,99398.73
2018-11-25T07:12:55.449Z,99392.05
2018-11-25T07:15:24.810Z,99305.80
2018-11-25T07:17:54.462Z,99387.42
2018-11-25T07:20:23.691Z,99376.61
2018-11-25T07:22:54.185Z,99383.30
2018-11-25T07:25:24.256Z,99387.52
2018-11-25T07:27:53.752Z,99392.77
2018-11-25T07:30:25.517Z,99397.89
2018-11-25T07:32:56.035Z,99399.22
2018-11-25T07:35:26.448Z,99395.20
2018-11-25T07:37:56.205Z,99391.23
2018-11-25T07:40:26.099Z,99389.05
2018-11-25T07:42:55.386Z,99405.98
2018-11-25T07:45:30.091Z,99401.97
2018-11-25T07:47:55.216Z,99403.01
2018-11-25T07:50:25.541Z,99402.84
2018-11-25T07:52:54.766Z,99402.92
2018-11-25T07:55:26.110Z,99398.87
2018-11-25T07:57:58.328Z,99398.63
2018-11-25T08:00:28.067Z,99398.73
2018-11-25T08:02:57.952Z,99403.56
2018-11-25T08:05:28.196Z,99390.47
2018-11-25T08:07:57.934Z,99393.06
2018-11-25T08:10:27.108Z,99394.38
2018-11-25T08:12:56.616Z,99393.34
2018-11-25T08:15:25.558Z,99395.37
2018-11-25T08:17:54.710Z,99386.13
2018-11-25T08:20:24.611Z,99381.70
2018-11-25T08:22:54.029Z,99388.67
2018-11-25T08:25:23.286Z,99383.41
2018-11-25T08:27:52.428Z,99390.92
2018-11-25T08:30:23.388Z,99398.41
2018-11-25T08:32:53.237Z,99394.48
2018-11-25T08:35:22.388Z,99393.34
2018-11-25T08:37:51.587Z,99396.52
2018-11-25T08:40:25.090Z,99398.87
2018-11-25T08:42:54.291Z,99400.36
2018-11-25T08:45:24.040Z,99393.52
2018-11-25T08:47:53.155Z,99391.73
2018-11-25T08:50:22.360Z,99381.53
2018-11-25T08:52:52.489Z,99362.30
2018-11-25T08:55:22.792Z,99363.48
2018-11-25T08:57:53.154Z,99368.83
2018-11-25T09:00:23.772Z,99364.29
2018-11-25T09:02:53.792Z,99357.53
2018-11-25T09:05:22.946Z,99353.54
2018-11-25T09:07:52.874Z,99338.82
2018-11-25T09:10:23.055Z,99342.17
2018-11-25T09:12:57.516Z,99343.50
2018-11-25T09:15:30.105Z,99349.11
2018-11-25T09:17:59.718Z,99339.27
2018-11-25T09:20:29.232Z,99336.13
2018-11-25T09:22:58.522Z,99332.16
2018-11-25T09:25:32.186Z,99321.55
2018-11-25T09:28:02.336Z,99318.93
2018-11-25T09:30:32.389Z,99308.14
2018-11-25T09:33:01.569Z,99310.81
2018-11-25T09:35:30.642Z,99298.21
2018-11-25T09:37:59.685Z,99291.27
2018-11-25T09:40:29.033Z,99289.59
2018-11-25T09:42:59.262Z,99281.38
2018-11-25T09:45:28.958Z,99286.94
2018-11-25T09:47:58.527Z,99282.44
2018-11-25T09:50:27.802Z,99286.02
2018-11-25T09:52:56.915Z,99282.70
2018-11-25T09:55:26.634Z,99272.08
2018-11-25T09:57:57.753Z,99266.48
2018-11-25T10:00:28.137Z,99255.05
2018-11-25T10:02:57.596Z,99258.97
2018-11-25T10:05:27.034Z,99260.16
2018-11-25T10:07:56.840Z,99252.88
2018-11-25T10:10:26.934Z,99246.88
2018-11-25T10:12:56.272Z,99238.54
2018-11-25T10:15:26.585Z,99238.56
2018-11-25T10:17:59.952Z,99238.31
2018-11-25T10:20:27.694Z,99233.47
2018-11-25T10:22:56.815Z,99227.83
2018-11-25T10:25:26.502Z,99216.77
2018-11-25T10:27:55.752Z,99216.26
2018-11-25T10:30:26.932Z,99210.65
2018-11-25T10:32:58.263Z,99215.00
2018-11-25T10:35:27.599Z,99206.27
2018-11-25T10:37:57.012Z,99198.55
2018-11-25T10:40:27.950Z,99194.94
2018-11-25T10:42:57.189Z,99194.80
2018-11-25T10:45:27.117Z,99188.62
2018-11-25T10:47:56.896Z,99179.36
2018-11-25T10:50:26.011Z,99173.25
2018-11-25T10:52:54.992Z,99188.87
2018-11-25T10:55:24.228Z,99180.54
2018-11-25T10:57:53.793Z,99178.22
2018-11-25T11:00:35.710Z,99169.75
2018-11-25T11:03:10.316Z,99170.33
2018-11-25T11:05:44.337Z,99162.77
2018-11-25T11:08:13.321Z,99165.80
2018-11-25T11:10:42.381Z,99158.88
2018-11-25T11:13:11.722Z,99157.31
2018-11-25T11:15:40.813Z,99153.59
2018-11-25T11:18:09.875Z,99162.19
2018-11-25T11:20:39.122Z,99151.31
2018-11-25T11:23:08.274Z,99149.20
2018-11-25T11:25:37.305Z,99147.85
2018-11-25T11:28:06.573Z,99143.97
2018-11-25T11:30:35.577Z,99143.67
2018-11-25T11:33:04.651Z,99137.23
2018-11-25T11:35:33.795Z,99134.61
2018-11-25T11:38:02.776Z,99136.51
2018-11-25T11:40:31.812Z,99126.88
2018-11-25T11:43:00.836Z,99132.55
2018-11-25T11:45:29.865Z,99133.46
2018-11-25T11:47:58.905Z,99135.58
2018-11-25T11:50:28.436Z,99132.42
2018-11-25T11:52:57.533Z,99119.45
2018-11-25T11:55:26.669Z,99127.13
2018-11-25T11:57:55.706Z,99122.50
2018-11-25T12:00:28.107Z,99117.58
2018-11-25T12:02:57.227Z,99108.33
2018-11-25T12:05:26.249Z,99109.14
2018-11-25T12:07:55.317Z,99107.36
2018-11-25T12:10:24.541Z,99104.48
2018-11-25T12:12:53.861Z,99107.25
2018-11-25T12:15:30.709Z,99103.14
2018-11-25T12:17:56.630Z,99084.71
2018-11-25T12:20:26.689Z,99098.78
2018-11-25T12:22:56.698Z,99093.64
2018-11-25T12:25:25.815Z,99093.03
2018-11-25T12:27:56.927Z,99090.34
2018-11-25T12:30:27.444Z,99086.28
2018-11-25T12:32:56.647Z,99088.72
2018-11-25T12:35:25.809Z,99082.25
2018-11-25T12:37:54.958Z,99072.28
2018-11-25T12:40:24.396Z,99067.20
2018-11-25T12:42:56.662Z,99074.13
2018-11-25T12:45:25.841Z,99058.30
2018-11-25T12:47:54.957Z,99062.78
2018-11-25T12:50:25.341Z,99065.21
2018-11-25T12:52:55.066Z,99065.50
2018-11-25T12:55:26.128Z,99061.34
2018-11-25T12:57:55.822Z,99050.16
2018-11-25T13:00:27.904Z,99059.78
2018-11-25T13:02:57.136Z,99059.12
2018-11-25T13:05:26.484Z,99055.66
2018-11-25T13:07:55.693Z,99046.08
2018-11-25T13:10:24.826Z,99042.49
2018-11-25T13:12:53.907Z,99035.78
2018-11-25T13:15:23.075Z,99042.11
2018-11-25T13:17:52.287Z,99042.39
2018-11-25T13:20:21.457Z,99049.06
2018-11-25T13:22:50.569Z,99046.48
2018-11-25T13:25:19.761Z,99046.13
2018-11-25T13:27:48.944Z,99052.12
2018-11-25T13:30:20.448Z,99043.76
2018-11-25T13:32:50.269Z,99037.11
2018-11-25T13:35:19.535Z,99033.92
2018-11-25T13:37:48.989Z,99026.95
2018-11-25T13:40:18.357Z,99036.72
2018-11-25T13:42:47.506Z,99030.34
2018-11-25T13:45:16.918Z,99020.69
2018-11-25T13:47:46.097Z,99018.81
2018-11-25T13:50:15.268Z,99016.75
2018-11-25T13:52:44.457Z,99018.54
2018-11-25T13:55:18.711Z,99013.89
2018-11-25T13:57:47.931Z,99009.34
2018-11-25T14:00:31.846Z,99018.89
2018-11-25T14:03:01.291Z,99009.34
2018-11-25T14:05:30.331Z,99018.02
2018-11-25T14:07:59.483Z,99023.26
2018-11-25T14:10:32.425Z,99022.84
2018-11-25T14:13:01.591Z,99005.96
2018-11-25T14:15:30.895Z,99010.69
2018-11-25T14:18:00.001Z,99012.05
2018-11-25T14:20:29.122Z,99012.41
2018-11-25T14:22:58.183Z,99017.08
2018-11-25T14:25:27.807Z,99011.77
2018-11-25T14:28:00.815Z,99021.50
2018-11-25T14:30:31.557Z,99024.03
2018-11-25T14:33:00.637Z,99027.66
2018-11-25T14:35:29.930Z,99022.21
2018-11-25T14:37:59.050Z,99023.77
2018-11-25T14:40:28.225Z,99021.38
2018-11-25T14:42:57.322Z,99014.21
2018-11-25T14:45:26.389Z,99017.61
2018-11-25T14:47:55.490Z,99017.73
2018-11-25T14:50:24.823Z,99010.39
2018-11-25T14:52:54.444Z,99010.70
2018-11-25T14:55:23.806Z,98993.48
2018-11-25T14:57:53.375Z,99000.70
2018-11-25T15:00:23.080Z,99000.05
2018-11-25T15:03:01.414Z,98998.70
2018-11-25T15:05:39.920Z,98996.54
2018-11-25T15:08:10.495Z,99001.03
2018-11-25T15:10:39.658Z,98994.78
2018-11-25T15:13:09.307Z,99006.00
2018-11-25T15:15:38.408Z,98999.84
2018-11-25T15:18:08.532Z,99003.13
2018-11-25T15:20:37.771Z,98999.25
2018-11-25T15:23:09.073Z,99002.45
2018-11-25T15:25:40.912Z,98991.94
2018-11-25T15:28:10.220Z,98995.74
2018-11-25T15:30:39.386Z,99008.50
2018-11-25T15:33:08.489Z,99014.31
2018-11-25T15:35:37.686Z,99007.09
2018-11-25T15:38:07.700Z,99008.95
2018-11-25T15:40:37.604Z,99002.13
2018-11-25T15:43:07.770Z,98994.10
2018-11-25T15:45:36.925Z,98992.25
2018-11-25T15:48:10.711Z,98991.53
2018-11-25T15:50:39.960Z,98996.19
2018-11-25T15:53:10.143Z,98989.31
2018-11-25T15:55:39.237Z,98984.48
2018-11-25T15:58:08.972Z,98983.90
2018-11-25T16:00:39.070Z,98983.22
2018-11-25T16:03:09.357Z,98989.09
2018-11-25T16:05:39.799Z,99001.41
2018-11-25T16:08:09.057Z,99001.79
2018-11-25T16:10:38.181Z,99001.31
2018-11-25T16:13:08.248Z,99009.53
2018-11-25T16:15:37.550Z,98997.66
2018-11-25T16:18:07.391Z,98997.66
2018-11-25T16:20:36.544Z,99000.49
2018-11-25T16:23:08.679Z,98995.40
2018-11-25T16:25:42.349Z,98993.14
2018-11-25T16:28:17.015Z,98992.97
2018-11-25T16:30:46.134Z,98999.06
2018-11-25T16:33:15.295Z,98984.98
2018-11-25T16:35:44.462Z,98995.23
2018-11-25T16:38:13.767Z,98990.09
2018-11-25T16:40:43.069Z,98987.48
2018-11-25T16:43:12.184Z,98978.50
2018-11-25T16:45:41.510Z,98984.03
2018-11-25T16:48:10.693Z,98986.67
2018-11-25T16:50:39.798Z,98980.73
2018-11-25T16:53:08.959Z,98977.98
2018-11-25T16:55:38.064Z,98973.52
2018-11-25T16:58:10.220Z,98976.47
2018-11-25T17:00:39.688Z,98974.88
2018-11-25T17:03:08.876Z,98970.23
2018-11-25T17:05:40.768Z,98965.35
2018-11-25T17:08:15.282Z,98963.09
2018-11-25T17:10:44.437Z,98956.23
2018-11-25T17:13:14.417Z,98961.84
2018-11-25T17:15:43.662Z,98966.55
2018-11-25T17:18:12.765Z,98966.89
2018-11-25T17:20:42.055Z,98962.41
2018-11-25T17:23:11.166Z,98963.86
2018-11-25T17:25:40.295Z,98961.15
2018-11-25T17:28:09.379Z,98952.61
2018-11-25T17:30:38.498Z,98955.87
2018-11-25T17:33:08.379Z,98955.96
2018-11-25T17:35:37.539Z,98953.41
2018-11-25T17:38:06.763Z,98947.91
2018-11-25T17:40:35.888Z,98942.84
2018-11-25T17:43:05.005Z,98928.68
2018-11-25T17:45:34.159Z,98935.55
2018-11-25T17:48:03.344Z,98934.87
2018-11-25T17:50:32.561Z,98936.37
2018-11-25T17:53:02.759Z,98928.47
2018-11-25T17:55:32.681Z,98916.24
2018-11-25T17:58:01.787Z,98916.90
2018-11-25T18:00:39.689Z,98919.34
2018-11-25T18:03:23.730Z,98927.03
2018-11-25T18:05:53.254Z,98920.70
2018-11-25T18:08:22.353Z,98916.33
2018-11-25T18:10:51.786Z,98909.74
2018-11-25T18:13:23.256Z,98935.73
2018-11-25T18:15:53.653Z,98923.91
2018-11-25T18:18:43.319Z,98921.02
2018-11-25T18:21:14.579Z,98911.29
2018-11-25T18:23:43.863Z,98898.23
2018-11-25T18:26:12.986Z,98901.59
2018-11-25T18:34:13.951Z,98885.81
2018-11-25T18:36:43.135Z,98855.88
2018-11-25T18:39:12.968Z,98880.97
2018-11-25T18:41:42.155Z,98887.11
2018-11-25T18:44:11.212Z,98891.23
2018-11-25T18:46:46.480Z,98882.32
2018-11-25T18:49:11.058Z,98879.74
2018-11-25T18:51:40.179Z,98890.55
2018-11-25T18:54:09.821Z,98889.58
2018-11-25T18:56:39.431Z,98874.16
2018-11-25T18:59:09.385Z,98874.55
2018-11-25T19:01:48.607Z,98868.19
2018-11-25T19:04:17.817Z,98872.91
2018-11-25T19:06:46.987Z,98866.88
2018-11-25T19:09:16.120Z,98861.20
2018-11-25T19:11:45.738Z,98860.75
2018-11-25T19:14:14.812Z,98858.45
2018-11-25T19:19:36.099Z,98841.56
2018-11-25T19:22:05.397Z,98845.59
2018-11-25T19:24:34.464Z,98842.04
2018-11-25T19:27:03.826Z,98842.23
2018-11-25T19:29:32.960Z,98835.77
2018-11-25T19:32:02.220Z,98819.00
2018-11-25T19:34:32.359Z,98816.94
2018-11-25T19:37:01.580Z,98800.42
2018-11-25T19:39:30.636Z,98804.81
2018-11-25T19:41:59.728Z,98796.70
2018-11-25T19:44:28.831Z,98790.83
2018-11-25T19:46:57.948Z,98791.02
2018-11-25T19:49:27.099Z,98793.09
2018-11-25T19:51:56.246Z,98779.81
2018-11-25T19:54:25.429Z,98766.08
2018-11-25T19:56:54.508Z,98773.28
2018-11-25T19:59:23.654Z,98772.70
2018-11-25T20:01:52.964Z,98769.06
2018-11-25T20:04:22.034Z,98783.14
2018-11-25T20:06:51.224Z,98786.39
2018-11-25T20:09:20.423Z,98786.59
2018-11-25T20:11:49.503Z,98788.87
2018-11-25T20:14:18.647Z,98779.35
2018-11-25T20:16:52.799Z,98754.19
2018-11-25T20:19:21.976Z,98763.98
2018-11-25T20:21:56.244Z,98764.77
2018-11-25T20:24:25.428Z,98764.53
2018-11-25T20:26:59.480Z,98761.11
2018-11-25T20:29:29.175Z,98759.42
2018-11-25T20:32:03.368Z,98760.20
2018-11-25T20:34:32.664Z,98753.86
2018-11-25T20:37:01.871Z,98740.83
2018-11-25T20:39:32.257Z,98738.65
2018-11-25T20:42:01.470Z,98751.24
2018-11-25T20:44:30.551Z,98762.47
2018-11-25T20:47:06.166Z,98764.74
2018-11-25T20:49:35.875Z,98762.43
2018-11-25T20:52:10.007Z,98754.33
2018-11-25T20:54:39.127Z,98749.10
2018-11-25T20:57:08.248Z,98756.86
2018-11-25T20:59:37.492Z,98751.14
2018-11-25T21:02:06.779Z,98741.27
2018-11-25T21:04:35.997Z,98728.95
2018-11-25T21:07:05.246Z,98734.97
2018-11-25T21:09:34.328Z,98742.27
2018-11-25T21:12:03.439Z,98736.03
2018-11-25T21:14:32.534Z,98737.86
2018-11-25T21:17:01.659Z,98748.23
2018-11-25T21:19:30.764Z,98741.56
2018-11-25T21:22:00.220Z,98746.56
2018-11-25T21:24:29.317Z,98739.27
2018-11-25T21:26:58.432Z,98740.22
2018-11-25T21:29:27.903Z,98731.87
2018-11-25T21:31:56.913Z,98722.53
2018-11-25T21:34:26.235Z,98731.50
2018-11-25T21:36:55.364Z,98714.86
2018-11-25T21:39:24.603Z,98710.18
2018-11-25T21:41:53.703Z,98712.34
2018-11-25T21:44:23.007Z,98712.44
2018-11-25T21:46:52.104Z,98708.09
2018-11-25T21:49:21.177Z,98706.73
2018-11-25T21:51:50.394Z,98713.02
2018-11-25T21:54:19.500Z,98707.08
2018-11-25T21:56:48.552Z,98708.02
2018-11-25T21:59:18.005Z,98724.69
2018-11-25T22:01:47.329Z,98721.92
2018-11-25T22:04:16.416Z,98715.72
2018-11-25T22:06:45.967Z,98720.73
2018-11-25T22:09:14.967Z,98730.70
2018-11-25T22:11:44.087Z,98734.13
2018-11-25T22:14:13.252Z,98723.50
2018-11-25T22:16:42.299Z,98726.39
2018-11-25T22:19:11.454Z,98713.80
2018-11-25T22:21:40.538Z,98699.43
2018-11-25T22:24:09.639Z,98698.26
2018-11-25T22:26:38.744Z,98700.42
2018-11-25T22:29:07.842Z,98690.55
2018-11-25T22:31:36.886Z,98686.05
2018-11-25T22:34:06.040Z,98691.99
2018-11-25T22:36:35.201Z,98691.31
2018-11-25T22:39:05.671Z,98665.52
2018-11-25T22:41:34.979Z,98694.42
2018-11-25T22:44:04.132Z,98697.41
2018-11-25T22:46:33.203Z,98682.75
2018-11-25T22:49:02.282Z,98674.22
2018-11-25T22:51:31.427Z,98677.16
2018-11-25T22:54:00.615Z,98678.95
2018-11-25T22:56:29.881Z,98667.95
2018-11-25T22:58:59.208Z,98655.77
2018-11-25T23:01:28.450Z,98650.56
2018-11-25T23:04:08.441Z,98644.39
2018-11-25T23:06:48.252Z,98620.44
2018-11-25T23:09:17.665Z,98627.25
2018-11-25T23:11:47.285Z,98618.84
2018-11-25T23:14:16.472Z,98623.81
2018-11-25T23:16:45.575Z,98628.69
2018-11-25T23:19:14.610Z,98628.44
2018-11-25T23:21:43.647Z,98632.70
2018-11-25T23:24:12.819Z,98610.69
2018-11-25T23:26:41.886Z,98598.55
2018-11-25T23:29:10.959Z,98597.42
2018-11-25T23:31:40.306Z,98602.57
2018-11-25T23:34:09.366Z,98601.40
2018-11-25T23:36:38.426Z,98584.42
2018-11-25T23:39:09.849Z,98568.87
2018-11-25T23:41:39.156Z,98563.42
2018-11-25T23:44:08.916Z,98549.53
2018-11-25T23:46:38.063Z,98546.59
2018-11-25T23:49:07.156Z,98537.58
2018-11-25T23:51:36.402Z,98554.20
2018-11-25T23:54:06.671Z,98559.36
2018-11-25T23:56:35.720Z,98550.59
2018-11-25T23:59:04.883Z,98540.12
