createdAt,value
2024-01-16T00:04:22.652Z,1.50
2024-01-16T00:10:03.007Z,4.13
2024-01-16T00:15:43.670Z,4.65
2024-01-16T00:21:25.324Z,4.25
2024-01-16T00:27:08.185Z,3.88
2024-01-16T00:32:50.231Z,4.43
2024-01-16T00:38:34.526Z,3.88
2024-01-16T00:44:14.759Z,3.75
2024-01-16T00:49:54.762Z,6.78
2024-01-16T00:55:36.665Z,5.50
2024-01-16T01:01:17.193Z,5.13
2024-01-16T01:06:57.657Z,4.43
2024-01-16T01:12:39.033Z,2.70
2024-01-16T01:18:19.353Z,3.45
2024-01-16T01:23:59.558Z,10.35
2024-01-16T01:29:41.312Z,10.43
2024-01-16T01:35:21.787Z,4.95
2024-01-16T01:41:02.080Z,8.48
2024-01-16T01:46:44.782Z,5.90
2024-01-16T01:52:24.895Z,4.88
2024-01-16T01:58:05.485Z,7.72
2024-01-16T02:03:48.552Z,4.95
2024-01-16T02:09:28.823Z,6.38
2024-01-16T02:15:09.348Z,7.15
2024-01-16T02:20:51.381Z,3.75
2024-01-16T02:26:33.366Z,5.43
2024-01-16T02:32:14.799Z,5.45
2024-01-16T02:37:55.725Z,4.10
2024-01-16T02:43:37.407Z,7.03
2024-01-16T02:49:17.653Z,11.88
2024-01-16T02:54:57.629Z,5.55
2024-01-16T03:00:39.488Z,8.95
2024-01-16T03:06:23.730Z,11.68
2024-01-16T03:12:04.648Z,5.00
2024-01-16T03:17:46.629Z,11.02
2024-01-16T03:23:27.061Z,9.38
2024-01-16T03:29:07.548Z,5.68
2024-01-16T03:34:49.099Z,9.15
2024-01-16T03:40:29.206Z,8.70
2024-01-16T03:46:12.289Z,7.57
2024-01-16T03:51:54.208Z,7.93
2024-01-16T03:57:34.760Z,6.85
2024-01-16T04:03:15.198Z,5.55
2024-01-16T04:08:59.277Z,8.35
2024-01-16T04:14:39.582Z,5.65
2024-01-16T04:20:19.549Z,13.73
2024-01-16T04:26:01.357Z,8.35
2024-01-16T04:31:41.862Z,7.40
2024-01-16T04:37:22.459Z,5.90
2024-01-16T04:43:04.260Z,6.28
2024-01-16T04:48:44.804Z,9.32
2024-01-16T04:54:25.509Z,6.20
2024-01-16T05:00:09.245Z,2.72
2024-01-16T05:05:49.992Z,5.30
2024-01-16T05:11:31.122Z,7.35
2024-01-16T05:17:12.919Z,5.00
2024-01-16T05:22:53.271Z,4.82
2024-01-16T05:28:33.584Z,6.10
2024-01-16T05:34:15.612Z,5.05
2024-01-16T05:39:56.584Z,6.50
2024-01-16T05:45:36.814Z,6.07
2024-01-16T05:51:18.689Z,7.63
2024-01-16T05:56:59.019Z,12.23
2024-01-16T06:02:39.392Z,10.80
2024-01-16T06:08:21.626Z,5.70
2024-01-16T06:14:02.192Z,6.78
2024-01-16T06:19:42.828Z,8.30
2024-01-16T06:25:24.711Z,10.75
2024-01-16T06:31:05.774Z,7.13
2024-01-16T06:36:46.201Z,6.00
2024-01-16T06:42:29.964Z,3.28
2024-01-16T06:48:10.202Z,5.30
2024-01-16T06:53:50.522Z,3.03
2024-01-16T06:59:31.901Z,8.60
2024-01-16T07:05:13.153Z,3.92
2024-01-16T07:10:54.007Z,9.85
2024-01-16T07:16:36.058Z,3.67
2024-01-16T07:22:16.470Z,3.05
2024-01-16T07:27:57.094Z,6.40
2024-01-16T07:33:39.120Z,5.95
2024-01-16T07:39:19.604Z,3.83
2024-01-16T07:45:00.218Z,4.82
2024-01-16T07:50:41.769Z,8.63
2024-01-16T07:56:22.168Z,4.63
2024-01-16T08:02:02.422Z,6.57
2024-01-16T08:07:45.303Z,9.70
2024-01-16T08:13:25.343Z,12.18
2024-01-16T08:19:06.009Z,8.52
2024-01-16T08:24:47.669Z,10.95
2024-01-16T08:30:28.070Z,6.13
2024-01-16T08:36:08.480Z,5.82
2024-01-16T08:41:50.381Z,4.38
2024-01-16T08:47:31.372Z,9.73
2024-01-16T08:53:12.125Z,4.97
2024-01-16T08:58:54.031Z,7.40
2024-01-16T09:04:34.419Z,8.50
2024-01-16T09:10:14.959Z,8.75
2024-01-16T09:15:56.562Z,4.07
2024-01-16T09:21:37.272Z,6.18
2024-01-16T09:27:17.804Z,8.05
2024-01-16T09:32:59.785Z,7.15
2024-01-16T09:38:40.469Z,10.98
2024-01-16T09:44:21.029Z,5.90
2024-01-16T09:50:04.393Z,3.15
2024-01-16T09:55:45.493Z,5.45
2024-01-16T10:01:28.971Z,8.25
2024-01-16T10:07:13.277Z,8.63
2024-01-16T10:12:54.752Z,8.25
2024-01-16T10:18:35.647Z,8.13
2024-01-16T10:24:17.736Z,8.18
2024-01-16T10:29:59.023Z,9.30
2024-01-16T10:35:40.026Z,6.57
2024-01-16T10:41:21.572Z,6.90
2024-01-16T10:47:12.243Z,9.63
2024-01-16T10:52:55.474Z,7.82
2024-01-16T10:58:40.000Z,6.55
2024-01-16T11:04:22.801Z,3.25
2024-01-16T11:10:04.154Z,10.32
2024-01-16T11:15:48.978Z,7.57
2024-01-16T11:21:29.629Z,3.75
2024-01-16T11:27:22.093Z,5.35
2024-01-16T11:33:04.619Z,3.75
2024-01-16T11:38:45.663Z,7.20
2024-01-16T11:44:42.929Z,8.85
2024-01-16T11:50:30.551Z,8.02
2024-01-16T11:56:41.426Z,3.45
2024-01-16T12:02:31.084Z,7.07
2024-01-16T12:08:13.171Z,9.90
2024-01-16T12:14:02.847Z,5.68
2024-01-16T12:19:45.141Z,5.93
2024-01-16T12:25:59.570Z,6.00
2024-01-16T12:31:29.782Z,3.08
2024-01-16T12:37:10.364Z,6.15
2024-01-16T12:42:52.629Z,4.63
2024-01-16T12:48:33.327Z,6.10
2024-01-16T12:54:15.117Z,5.13
2024-01-16T12:59:56.876Z,7.75
2024-01-16T13:05:37.657Z,7.82
2024-01-16T13:11:18.956Z,7.70
2024-01-16T13:17:05.248Z,9.27
2024-01-16T13:22:47.765Z,9.23
2024-01-16T13:28:30.193Z,7.43
2024-01-16T13:34:12.246Z,5.95
2024-01-16T13:39:52.573Z,6.13
2024-01-16T13:45:33.125Z,4.30
2024-01-16T13:51:15.171Z,5.38
2024-01-16T13:57:03.292Z,2.05
2024-01-16T14:02:49.826Z,5.60
2024-01-16T14:08:32.597Z,3.42
2024-01-16T14:14:13.070Z,6.32
2024-01-16T14:19:53.477Z,6.90
2024-01-16T14:25:34.858Z,3.40
2024-01-16T14:31:15.260Z,6.20
2024-01-16T14:36:55.634Z,32.42
2024-01-16T14:42:37.755Z,6.65
2024-01-16T14:48:18.539Z,8.35
2024-01-16T14:53:59.241Z,5.68
2024-01-16T14:59:40.697Z,8.05
2024-01-16T15:05:22.106Z,8.57
2024-01-16T15:11:03.049Z,12.60
2024-01-16T15:16:44.981Z,14.05
2024-01-16T15:22:25.410Z,12.25
2024-01-16T15:28:06.031Z,10.15
2024-01-16T15:33:48.445Z,11.52
2024-01-16T15:39:29.021Z,10.98
2024-01-16T15:45:12.301Z,14.43
2024-01-16T15:50:53.891Z,8.88
2024-01-16T15:56:34.395Z,11.38
2024-01-16T16:02:15.508Z,11.43
2024-01-16T16:07:57.698Z,12.88
2024-01-16T16:13:37.839Z,11.60
2024-01-16T16:19:18.788Z,8.05
2024-01-16T16:25:01.108Z,15.63
2024-01-16T16:30:42.177Z,19.15
2024-01-16T16:36:22.641Z,20.23
2024-01-16T16:42:04.850Z,17.50
2024-01-16T16:47:45.373Z,13.00
2024-01-16T16:53:28.214Z,9.93
2024-01-16T16:59:14.724Z,9.77
2024-01-16T17:04:55.444Z,8.73
2024-01-16T17:10:35.783Z,11.70
2024-01-16T17:16:17.485Z,8.00
2024-01-16T17:21:58.209Z,9.10
2024-01-16T17:27:41.302Z,6.10
2024-01-16T17:33:23.154Z,12.55
2024-01-16T17:39:03.765Z,9.27
2024-01-16T17:44:51.047Z,7.28
2024-01-16T17:50:32.983Z,21.52
2024-01-16T17:56:13.153Z,11.15
2024-01-16T18:01:54.246Z,25.27
2024-01-16T18:07:35.831Z,18.20
2024-01-16T18:13:16.239Z,8.15
2024-01-16T18:18:56.304Z,8.40
2024-01-16T18:24:38.350Z,10.20
2024-01-16T18:30:19.423Z,10.85
2024-01-16T18:35:59.906Z,8.23
2024-01-16T18:41:47.134Z,10.15
2024-01-16T18:47:27.430Z,7.25
2024-01-16T18:53:07.712Z,10.18
2024-01-16T18:58:49.658Z,11.52
2024-01-16T19:04:30.080Z,16.20
2024-01-16T19:10:10.811Z,12.43
2024-01-16T19:15:52.610Z,17.25
2024-01-16T19:21:32.897Z,12.30
2024-01-16T19:27:13.635Z,12.35
2024-01-16T19:32:55.391Z,10.77
2024-01-16T19:38:35.817Z,10.65
2024-01-16T19:44:16.337Z,11.98
2024-01-16T19:49:58.019Z,13.80
2024-01-16T19:55:38.519Z,11.60
2024-01-16T20:01:19.123Z,16.05
2024-01-16T20:07:01.159Z,13.70
2024-01-16T20:12:41.594Z,13.95
2024-01-16T20:18:21.998Z,11.63
2024-01-16T20:24:03.645Z,14.52
2024-01-16T20:29:44.172Z,13.50
2024-01-16T20:35:26.344Z,14.70
2024-01-16T20:41:08.020Z,18.15
2024-01-16T20:46:48.288Z,15.25
2024-01-16T20:52:28.458Z,11.30
2024-01-16T20:58:10.400Z,13.48
2024-01-16T21:03:50.751Z,12.00
2024-01-16T21:09:31.461Z,12.00
2024-01-16T21:15:13.064Z,13.82
2024-01-16T21:20:53.363Z,15.38
2024-01-16T21:26:33.600Z,13.30
2024-01-16T21:32:15.327Z,23.38
2024-01-16T21:37:55.944Z,13.70
2024-01-16T21:43:36.335Z,14.02
2024-01-16T21:49:17.972Z,12.98
2024-01-16T21:54:59.903Z,14.23
2024-01-16T22:00:41.172Z,13.02
2024-01-16T22:06:22.909Z,14.52
2024-01-16T22:12:03.771Z,15.02
2024-01-16T22:17:44.347Z,16.83
2024-01-16T22:23:25.960Z,19.15
2024-01-16T22:29:06.270Z,16.30
2024-01-16T22:34:46.411Z,18.92
2024-01-16T22:40:28.410Z,15.65
2024-01-16T22:46:08.592Z,13.25
2024-01-16T22:51:49.188Z,18.27
2024-01-16T22:57:30.694Z,18.80
2024-01-16T23:03:11.101Z,17.15
2024-01-16T23:08:51.173Z,15.32
2024-01-16T23:14:33.049Z,15.40
2024-01-16T23:20:13.774Z,16.73
2024-01-16T23:25:54.015Z,15.50
2024-01-16T23:31:35.692Z,15.48
2024-01-16T23:37:16.087Z,16.45
2024-01-16T23:42:56.582Z,17.98
2024-01-16T23:48:38.618Z,18.63
2024-01-16T23:54:19.140Z,14.52
