createdAt,value
2017-11-30T00:00:27.581Z,97190.37
2017-11-30T00:02:56.851Z,97194.52
2017-11-30T00:05:26.645Z,97204.20
2017-11-30T00:07:56.567Z,97203.81
2017-11-30T00:10:26.302Z,97202.68
2017-11-30T00:12:56.012Z,97196.21
2017-11-30T00:15:25.747Z,97188.23
2017-11-30T00:17:55.316Z,97190.50
2017-11-30T00:20:25.040Z,97189.97
2017-11-30T00:22:54.791Z,97199.37
2017-11-30T00:25:23.984Z,97201.78
2017-11-30T00:27:53.211Z,97191.47
2017-11-30T00:30:22.556Z,97196.02
2017-11-30T00:32:52.104Z,97193.17
2017-11-30T00:35:21.820Z,97189.25
2017-11-30T00:37:51.543Z,97177.91
2017-11-30T00:40:21.332Z,97180.94
2017-11-30T00:43:02.343Z,97179.88
2017-11-30T00:45:31.890Z,97179.47
2017-11-30T00:48:01.462Z,97181.75
2017-11-30T00:50:31.203Z,97188.81
2017-11-30T00:53:00.940Z,97187.63
2017-11-30T00:55:30.668Z,97186.89
2017-11-30T00:58:00.418Z,97192.13
2017-11-30T01:00:30.151Z,97190.13
2017-11-30T01:02:59.872Z,97195.76
2017-11-30T01:05:29.586Z,97200.27
2017-11-30T01:07:59.337Z,97196.70
2017-11-30T01:10:29.072Z,97196.37
2017-11-30T01:12:58.797Z,97194.19
2017-11-30T01:15:28.540Z,97189.14
2017-11-30T01:17:58.285Z,97199.84
2017-11-30T01:20:28.008Z,97191.64
2017-11-30T01:22:57.726Z,97188.94
2017-11-30T01:25:27.459Z,97186.28
2017-11-30T01:27:57.199Z,97178.62
2017-11-30T01:30:26.921Z,97178.95
2017-11-30T01:32:56.638Z,97186.57
2017-11-30T01:35:26.435Z,97185.16
2017-11-30T01:37:56.254Z,97176.88
2017-11-30T01:40:25.980Z,97175.28
2017-11-30T01:42:55.697Z,97168.75
2017-11-30T01:45:25.424Z,97161.81
2017-11-30T01:47:55.135Z,97162.03
2017-11-30T01:50:24.890Z,97150.66
2017-11-30T01:52:54.796Z,97145.50
2017-11-30T01:55:24.526Z,97139.39
2017-11-30T01:57:54.274Z,97144.48
2017-11-30T02:00:23.452Z,97144.52
2017-11-30T02:02:52.970Z,97142.30
2017-11-30T02:05:22.688Z,97133.92
2017-11-30T02:07:52.402Z,97143.30
2017-11-30T02:10:22.122Z,97138.98
2017-11-30T02:12:51.847Z,97136.22
2017-11-30T02:15:21.565Z,97129.86
2017-11-30T02:17:51.315Z,97127.65
2017-11-30T02:20:20.711Z,97120.29
2017-11-30T02:22:50.139Z,97124.69
2017-11-30T02:25:19.361Z,97118.48
2017-11-30T02:27:49.379Z,97114.09
2017-11-30T02:30:18.779Z,97114.00
2017-11-30T02:32:48.526Z,97113.01
2017-11-30T02:35:18.055Z,97111.64
2017-11-30T02:37:47.787Z,97115.13
2017-11-30T02:40:17.213Z,97116.97
2017-11-30T02:42:46.826Z,97105.91
2017-11-30T02:45:16.578Z,97101.47
2017-11-30T02:47:46.314Z,97109.41
2017-11-30T02:50:16.059Z,97115.26
2017-11-30T02:52:45.498Z,97109.42
2017-11-30T02:55:15.422Z,97100.35
2017-11-30T02:57:44.810Z,97095.78
2017-11-30T03:00:14.201Z,97097.85
2017-11-30T03:02:44.030Z,97098.44
2017-11-30T03:05:13.578Z,97092.02
2017-11-30T03:07:42.959Z,97095.55
2017-11-30T03:10:12.351Z,97096.58
2017-11-30T03:12:42.071Z,97096.77
2017-11-30T03:15:11.815Z,97089.67
2017-11-30T03:17:41.361Z,97083.84
2017-11-30T03:20:11.085Z,97085.03
2017-11-30T03:22:40.802Z,97075.11
2017-11-30T03:25:10.558Z,97073.16
2017-11-30T03:27:40.295Z,97074.16
2017-11-30T03:30:09.723Z,97071.95
2017-11-30T03:32:39.624Z,97068.02
2017-11-30T03:35:09.378Z,97069.61
2017-11-30T03:37:38.811Z,97066.84
2017-11-30T03:40:09.313Z,97072.34
2017-11-30T03:42:39.050Z,97067.41
2017-11-30T03:45:08.711Z,97067.73
2017-11-30T03:47:38.453Z,97064.03
2017-11-30T03:50:08.197Z,97066.86
2017-11-30T03:52:37.930Z,97058.98
2017-11-30T03:55:07.481Z,97062.16
2017-11-30T03:57:37.282Z,97059.87
2017-11-30T04:00:07.535Z,97052.66
2017-11-30T04:02:37.086Z,97053.88
2017-11-30T04:05:06.665Z,97050.84
2017-11-30T04:07:36.458Z,97047.14
2017-11-30T04:10:06.232Z,97046.99
2017-11-30T04:12:35.758Z,97044.78
2017-11-30T04:15:09.532Z,97047.28
2017-11-30T04:17:39.288Z,97042.84
2017-11-30T04:20:09.042Z,97039.73
2017-11-30T04:22:38.774Z,97045.19
2017-11-30T04:25:08.692Z,97048.06
2017-11-30T04:27:49.426Z,97046.19
2017-11-30T04:30:22.050Z,97049.94
2017-11-30T04:32:51.785Z,97055.61
2017-11-30T04:35:32.551Z,97056.24
2017-11-30T04:38:06.749Z,97052.71
2017-11-30T04:40:36.437Z,97054.48
2017-11-30T04:43:06.582Z,97057.14
2017-11-30T04:45:36.531Z,97050.12
2017-11-30T04:48:06.248Z,97051.55
2017-11-30T04:50:35.980Z,97051.63
2017-11-30T04:53:05.717Z,97052.82
2017-11-30T04:55:35.499Z,97051.23
2017-11-30T04:58:05.213Z,97057.77
2017-11-30T05:00:34.747Z,97051.34
2017-11-30T05:03:04.121Z,97055.62
2017-11-30T05:05:37.763Z,97048.39
2017-11-30T05:08:07.473Z,97053.73
2017-11-30T05:10:37.230Z,97046.02
2017-11-30T05:13:07.600Z,97049.21
2017-11-30T05:15:37.468Z,97049.66
2017-11-30T05:18:07.880Z,97052.08
2017-11-30T05:20:37.727Z,97048.56
2017-11-30T05:23:07.691Z,97046.47
2017-11-30T05:25:37.843Z,97041.96
2017-11-30T05:28:07.699Z,97054.89
2017-11-30T05:30:37.990Z,97053.05
2017-11-30T05:33:07.804Z,97045.91
2017-11-30T05:35:41.534Z,97052.95
2017-11-30T05:38:11.869Z,97054.05
2017-11-30T05:40:42.535Z,97059.36
2017-11-30T05:43:12.331Z,97063.69
2017-11-30T05:45:43.209Z,97065.08
2017-11-30T05:48:13.675Z,97065.35
2017-11-30T05:50:43.477Z,97067.38
2017-11-30T05:53:13.576Z,97070.96
2017-11-30T05:55:43.569Z,97076.27
2017-11-30T05:58:13.627Z,97072.23
2017-11-30T06:00:47.267Z,97070.39
2017-11-30T06:03:17.830Z,97075.13
2017-11-30T06:05:48.267Z,97071.25
2017-11-30T06:08:18.662Z,97078.55
2017-11-30T06:10:48.684Z,97076.70
2017-11-30T06:13:18.670Z,97073.73
2017-11-30T06:15:50.549Z,97074.96
2017-11-30T06:18:21.665Z,97073.98
2017-11-30T06:20:51.607Z,97075.84
2017-11-30T06:23:21.444Z,97068.75
2017-11-30T06:25:51.350Z,97074.38
2017-11-30T06:28:21.189Z,97072.55
2017-11-30T06:30:54.234Z,97076.30
2017-11-30T06:33:24.935Z,97073.76
2017-11-30T06:35:54.572Z,97087.91
2017-11-30T06:38:28.636Z,97091.38
2017-11-30T06:40:58.623Z,97089.05
2017-11-30T06:43:30.041Z,97094.25
2017-11-30T06:45:59.884Z,97092.92
2017-11-30T06:48:29.670Z,97101.19
2017-11-30T06:50:59.722Z,97107.73
2017-11-30T06:53:29.671Z,97115.09
2017-11-30T06:55:59.447Z,97115.75
2017-11-30T06:58:29.264Z,97116.61
2017-11-30T07:01:03.553Z,97111.90
2017-11-30T07:03:33.420Z,97117.51
2017-11-30T07:06:03.161Z,97118.38
2017-11-30T07:08:32.991Z,97117.61
2017-11-30T07:11:02.734Z,97120.27
2017-11-30T07:13:32.481Z,97126.48
2017-11-30T07:16:02.276Z,97127.14
2017-11-30T07:18:32.066Z,97126.63
2017-11-30T07:21:01.916Z,97132.16
2017-11-30T07:23:31.701Z,97133.02
2017-11-30T07:26:01.456Z,97129.69
2017-11-30T07:28:31.202Z,97134.45
2017-11-30T07:31:00.943Z,97139.22
2017-11-30T07:33:30.840Z,97140.35
2017-11-30T07:36:00.698Z,97142.68
2017-11-30T07:38:30.511Z,97146.55
2017-11-30T07:41:00.488Z,97152.84
2017-11-30T07:43:30.389Z,97151.05
2017-11-30T07:46:00.161Z,97160.80
2017-11-30T07:48:30.029Z,97160.85
2017-11-30T07:50:59.823Z,97163.34
2017-11-30T07:53:29.872Z,97166.52
2017-11-30T07:55:59.649Z,97169.98
2017-11-30T07:58:29.471Z,97177.50
2017-11-30T08:00:59.177Z,97177.68
2017-11-30T08:03:28.925Z,97186.84
2017-11-30T08:05:58.968Z,97184.03
2017-11-30T08:08:28.922Z,97186.51
2017-11-30T08:10:58.975Z,97187.90
2017-11-30T08:13:29.016Z,97193.42
2017-11-30T08:15:58.829Z,97189.91
2017-11-30T08:18:28.718Z,97193.55
2017-11-30T08:20:59.451Z,97192.62
2017-11-30T08:23:29.257Z,97193.44
2017-11-30T08:25:59.096Z,97196.42
2017-11-30T08:28:28.960Z,97190.73
2017-11-30T08:30:58.727Z,97193.20
2017-11-30T08:33:28.497Z,97194.75
2017-11-30T08:35:58.240Z,97198.35
2017-11-30T08:38:30.797Z,97205.08
2017-11-30T08:41:03.537Z,97207.48
2017-11-30T08:43:37.844Z,97208.27
2017-11-30T08:46:07.810Z,97219.35
2017-11-30T08:48:37.558Z,97211.17
2017-11-30T08:51:07.300Z,97219.45
2017-11-30T08:53:37.073Z,97221.30
2017-11-30T08:56:06.980Z,97212.30
2017-11-30T08:58:38.953Z,97226.14
2017-11-30T09:01:08.587Z,97236.05
2017-11-30T09:03:38.445Z,97230.88
2017-11-30T09:06:08.466Z,97233.89
2017-11-30T09:08:38.765Z,97243.65
2017-11-30T09:11:08.620Z,97245.55
2017-11-30T09:13:38.525Z,97250.69
2017-11-30T09:16:09.125Z,97250.78
2017-11-30T09:18:42.991Z,97254.30
2017-11-30T09:21:12.913Z,97256.84
2017-11-30T09:23:42.888Z,97269.31
2017-11-30T09:26:12.677Z,97268.12
2017-11-30T09:28:42.744Z,97268.12
2017-11-30T09:31:18.759Z,97273.27
2017-11-30T09:33:58.289Z,97276.80
2017-11-30T09:36:28.128Z,97270.78
2017-11-30T09:39:00.742Z,97271.87
2017-11-30T09:41:31.316Z,97266.72
2017-11-30T09:44:01.037Z,97272.78
2017-11-30T09:46:30.773Z,97269.36
2017-11-30T09:49:02.028Z,97270.80
2017-11-30T09:51:31.873Z,97274.09
2017-11-30T09:54:02.145Z,97277.28
2017-11-30T09:56:31.874Z,97274.26
2017-11-30T09:59:01.617Z,97279.77
2017-11-30T10:01:34.384Z,97274.83
2017-11-30T10:04:04.117Z,97279.50
2017-11-30T10:06:33.799Z,97276.30
2017-11-30T10:09:03.352Z,97281.94
2017-11-30T10:11:33.203Z,97283.89
2017-11-30T10:14:04.035Z,97275.35
2017-11-30T10:16:33.902Z,97274.48
2017-11-30T10:19:07.689Z,97271.50
2017-11-30T10:22:01.135Z,97268.81
2017-11-30T10:24:32.979Z,97261.50
2017-11-30T10:27:07.292Z,97263.70
2017-11-30T10:29:37.018Z,97264.13
2017-11-30T10:32:06.902Z,97268.06
2017-11-30T10:34:39.503Z,97268.50
2017-11-30T10:37:09.675Z,97261.39
2017-11-30T10:39:40.605Z,97259.12
2017-11-30T10:42:11.265Z,97258.74
2017-11-30T10:44:41.089Z,97259.99
2017-11-30T10:47:11.318Z,97265.59
2017-11-30T10:49:41.488Z,97271.27
2017-11-30T10:52:11.543Z,97264.73
2017-11-30T10:54:41.840Z,97261.66
2017-11-30T10:57:12.388Z,97265.17
2017-11-30T10:59:42.419Z,97268.19
2017-11-30T11:02:12.385Z,97274.88
2017-11-30T11:04:43.714Z,97275.59
2017-11-30T11:07:14.599Z,97277.08
2017-11-30T11:09:44.830Z,97282.02
2017-11-30T11:12:14.856Z,97281.48
2017-11-30T11:14:44.698Z,97291.97
2017-11-30T11:17:15.399Z,97292.54
2017-11-30T11:19:45.374Z,97296.83
2017-11-30T11:22:15.166Z,97289.66
2017-11-30T11:24:45.976Z,97287.16
2017-11-30T11:27:17.915Z,97295.16
2017-11-30T11:29:48.406Z,97295.07
2017-11-30T11:32:20.281Z,97298.72
2017-11-30T11:34:51.132Z,97306.48
2017-11-30T11:37:22.435Z,97303.52
2017-11-30T11:39:59.557Z,97301.17
2017-11-30T11:42:29.381Z,97292.91
2017-11-30T11:44:59.117Z,97295.91
2017-11-30T11:47:28.922Z,97286.69
2017-11-30T11:49:58.763Z,97283.94
2017-11-30T11:52:28.729Z,97282.59
2017-11-30T11:55:01.100Z,97291.52
2017-11-30T11:57:34.594Z,97285.98
2017-11-30T12:00:04.434Z,97287.52
2017-11-30T12:02:34.232Z,97292.02
2017-11-30T12:05:03.829Z,97289.17
2017-11-30T12:07:33.680Z,97283.22
2017-11-30T12:10:03.494Z,97281.41
2017-11-30T12:12:33.776Z,97282.55
2017-11-30T12:15:03.394Z,97282.95
2017-11-30T12:17:33.392Z,97282.27
2017-11-30T12:20:06.494Z,97290.52
2017-11-30T12:22:44.324Z,97286.82
2017-11-30T12:25:16.081Z,97285.38
2017-11-30T12:27:45.910Z,97282.91
2017-11-30T12:30:16.127Z,97288.45
2017-11-30T12:32:49.443Z,97285.72
2017-11-30T12:35:19.357Z,97288.41
2017-11-30T12:37:49.197Z,97295.66
2017-11-30T12:40:20.533Z,97297.24
2017-11-30T12:42:50.701Z,97293.82
2017-11-30T12:45:20.645Z,97289.09
2017-11-30T12:47:50.497Z,97289.57
2017-11-30T12:50:21.103Z,97291.45
2017-11-30T12:52:50.941Z,97290.53
2017-11-30T12:55:20.709Z,97295.27
2017-11-30T12:57:50.467Z,97298.33
2017-11-30T13:00:20.268Z,97296.38
2017-11-30T13:02:49.791Z,97295.13
2017-11-30T13:05:20.770Z,97297.16
2017-11-30T13:07:50.793Z,97304.48
2017-11-30T13:10:20.771Z,97301.30
2017-11-30T13:12:56.962Z,97303.11
2017-11-30T13:15:26.656Z,97301.85
2017-11-30T13:17:56.604Z,97297.48
2017-11-30T13:20:25.850Z,97297.47
2017-11-30T13:22:55.857Z,97308.57
2017-11-30T13:25:25.682Z,97302.98
2017-11-30T13:27:55.248Z,97303.13
2017-11-30T13:30:25.141Z,97305.71
2017-11-30T13:32:54.655Z,97304.50
2017-11-30T13:35:24.234Z,97307.77
2017-11-30T13:37:54.051Z,97312.36
2017-11-30T13:40:23.294Z,97307.44
2017-11-30T13:42:53.054Z,97314.32
2017-11-30T13:45:22.945Z,97309.08
2017-11-30T13:47:53.437Z,97313.40
2017-11-30T13:50:23.539Z,97311.92
2017-11-30T13:52:53.356Z,97315.55
2017-11-30T13:55:23.102Z,97311.92
2017-11-30T13:57:52.877Z,97320.02
2017-11-30T14:00:22.564Z,97319.54
2017-11-30T14:02:52.277Z,97315.62
2017-11-30T14:05:21.988Z,97319.09
2017-11-30T14:07:51.729Z,97322.30
2017-11-30T14:10:21.460Z,97323.77
2017-11-30T14:12:51.226Z,97324.40
2017-11-30T14:15:21.016Z,97325.16
2017-11-30T14:17:55.165Z,97321.72
2017-11-30T14:20:24.985Z,97332.95
2017-11-30T14:22:54.857Z,97334.31
2017-11-30T14:25:24.744Z,97342.48
2017-11-30T14:27:54.648Z,97338.06
2017-11-30T14:30:24.460Z,97344.42
2017-11-30T14:32:54.278Z,97344.42
2017-11-30T14:35:24.219Z,97345.58
2017-11-30T14:37:54.141Z,97348.58
2017-11-30T14:40:24.036Z,97359.89
2017-11-30T14:42:54.550Z,97352.08
2017-11-30T14:45:24.378Z,97354.00
2017-11-30T14:47:54.344Z,97360.12
2017-11-30T14:50:24.230Z,97353.88
2017-11-30T14:52:54.557Z,97357.13
2017-11-30T14:55:24.379Z,97360.52
2017-11-30T14:57:54.199Z,97370.84
2017-11-30T15:00:24.016Z,97362.95
2017-11-30T15:02:53.617Z,97370.25
2017-11-30T15:05:23.426Z,97366.36
2017-11-30T15:07:53.320Z,97363.13
2017-11-30T15:10:23.604Z,97362.38
2017-11-30T15:12:54.980Z,97368.98
2017-11-30T15:15:25.603Z,97372.67
2017-11-30T15:17:55.504Z,97368.23
2017-11-30T15:20:25.625Z,97370.41
2017-11-30T15:22:56.477Z,97367.28
2017-11-30T15:25:26.327Z,97379.87
2017-11-30T15:27:56.213Z,97378.95
2017-11-30T15:30:25.997Z,97377.16
2017-11-30T15:32:55.789Z,97375.10
2017-11-30T15:35:25.649Z,97370.75
2017-11-30T15:37:59.595Z,97384.81
2017-11-30T15:40:29.724Z,97388.67
2017-11-30T15:42:59.596Z,97385.91
2017-11-30T15:45:29.373Z,97391.95
2017-11-30T15:47:59.305Z,97388.67
2017-11-30T15:50:29.116Z,97398.14
2017-11-30T15:52:58.906Z,97398.95
2017-11-30T15:55:28.804Z,97409.34
2017-11-30T15:57:58.753Z,97403.48
2017-11-30T16:00:28.774Z,97401.15
2017-11-30T16:02:58.556Z,97394.50
2017-11-30T16:05:28.218Z,97396.09
2017-11-30T16:07:58.089Z,97405.92
2017-11-30T16:10:28.392Z,97409.91
2017-11-30T16:12:58.335Z,97422.93
2017-11-30T16:15:28.361Z,97426.65
2017-11-30T16:17:58.198Z,97425.94
2017-11-30T16:20:28.049Z,97440.53
2017-11-30T16:22:57.813Z,97439.80
2017-11-30T16:25:27.603Z,97443.19
2017-11-30T16:27:57.370Z,97449.42
2017-11-30T16:30:27.192Z,97454.40
2017-11-30T16:32:56.998Z,97449.56
2017-11-30T16:35:26.432Z,97455.02
2017-11-30T16:37:56.218Z,97462.86
2017-11-30T16:40:26.069Z,97459.89
2017-11-30T16:42:55.870Z,97450.30
2017-11-30T16:45:25.747Z,97456.61
2017-11-30T16:47:55.507Z,97461.77
2017-11-30T16:50:25.335Z,97459.55
2017-11-30T16:52:55.132Z,97463.76
2017-11-30T16:55:24.934Z,97470.34
2017-11-30T16:57:54.706Z,97468.88
2017-11-30T17:00:24.481Z,97476.86
2017-11-30T17:02:54.307Z,97476.69
2017-11-30T17:05:24.242Z,97491.45
2017-11-30T17:07:54.108Z,97485.30
2017-11-30T17:10:23.998Z,97483.63
2017-11-30T17:12:53.949Z,97485.81
2017-11-30T17:15:23.684Z,97485.10
2017-11-30T17:17:53.518Z,97492.22
2017-11-30T17:20:23.319Z,97489.47
2017-11-30T17:22:53.145Z,97501.10
2017-11-30T17:25:22.932Z,97501.72
2017-11-30T17:27:52.762Z,97501.20
2017-11-30T17:30:23.426Z,97506.27
2017-11-30T17:32:53.289Z,97509.36
2017-11-30T17:35:22.987Z,97506.73
2017-11-30T17:37:52.860Z,97513.70
2017-11-30T17:40:22.670Z,97514.44
2017-11-30T17:42:52.421Z,97516.41
2017-11-30T17:45:22.307Z,97524.52
2017-11-30T17:47:52.071Z,97526.66
2017-11-30T17:50:22.258Z,97526.27
2017-11-30T17:52:52.038Z,97530.18
2017-11-30T17:55:21.960Z,97533.34
2017-11-30T17:57:52.380Z,97534.39
2017-11-30T18:00:22.189Z,97534.61
2017-11-30T18:02:52.217Z,97537.08
2017-11-30T18:05:22.116Z,97528.62
2017-11-30T18:07:52.003Z,97542.45
2017-11-30T18:10:21.849Z,97538.36
2017-11-30T18:12:51.918Z,97537.84
2017-11-30T18:15:21.737Z,97545.88
2017-11-30T18:17:51.588Z,97553.63
2017-11-30T18:20:21.506Z,97552.95
2017-11-30T18:22:51.333Z,97559.08
2017-11-30T18:25:21.163Z,97560.27
2017-11-30T18:27:51.161Z,97557.73
2017-11-30T18:30:21.009Z,97564.17
2017-11-30T18:32:50.807Z,97560.71
2017-11-30T18:35:20.672Z,97565.41
2017-11-30T18:37:50.376Z,97562.46
2017-11-30T18:40:20.016Z,97569.13
2017-11-30T18:42:49.681Z,97572.28
2017-11-30T18:45:19.479Z,97582.52
2017-11-30T18:47:49.297Z,97583.69
2017-11-30T18:50:19.143Z,97580.74
2017-11-30T18:52:48.907Z,97578.00
2017-11-30T18:55:18.743Z,97575.45
2017-11-30T18:57:48.558Z,97590.97
2017-11-30T19:00:18.327Z,97589.19
2017-11-30T19:02:48.111Z,97588.47
2017-11-30T19:05:17.918Z,97588.27
2017-11-30T19:07:47.714Z,97589.92
2017-11-30T19:10:17.650Z,97587.78
2017-11-30T19:12:47.430Z,97591.92
2017-11-30T19:15:17.197Z,97597.48
2017-11-30T19:17:48.405Z,97597.99
2017-11-30T19:20:18.168Z,97597.59
2017-11-30T19:22:47.946Z,97602.90
2017-11-30T19:25:17.729Z,97600.96
2017-11-30T19:27:47.965Z,97605.84
2017-11-30T19:30:17.829Z,97608.83
2017-11-30T19:32:47.996Z,97613.38
2017-11-30T19:35:18.543Z,97614.85
2017-11-30T19:37:48.258Z,97617.13
2017-11-30T19:42:51.961Z,97609.95
2017-11-30T19:45:25.977Z,97617.02
2017-11-30T19:47:56.101Z,97615.76
2017-11-30T19:50:25.793Z,97621.99
2017-11-30T19:52:55.651Z,97620.56
2017-11-30T19:55:25.443Z,97619.58
2017-11-30T19:57:55.154Z,97620.95
2017-11-30T20:00:24.927Z,97618.02
2017-11-30T20:02:54.775Z,97622.62
2017-11-30T20:05:24.489Z,97624.34
2017-11-30T20:07:54.632Z,97624.88
2017-11-30T20:10:24.358Z,97625.76
2017-11-30T20:12:55.127Z,97630.81
2017-11-30T20:15:24.893Z,97635.06
2017-11-30T20:17:54.725Z,97641.09
2017-11-30T20:20:24.491Z,97644.16
2017-11-30T20:22:54.536Z,97645.05
2017-11-30T20:25:24.470Z,97647.98
2017-11-30T20:27:54.422Z,97644.95
2017-11-30T20:30:24.268Z,97638.37
2017-11-30T20:32:54.051Z,97641.74
2017-11-30T20:35:23.913Z,97643.41
2017-11-30T20:37:53.764Z,97641.75
2017-11-30T20:40:23.697Z,97645.59
2017-11-30T20:42:53.474Z,97647.23
2017-11-30T20:45:23.374Z,97650.55
2017-11-30T20:47:53.241Z,97654.33
2017-11-30T20:50:23.203Z,97656.61
2017-11-30T20:52:53.135Z,97655.99
2017-11-30T20:55:23.000Z,97650.38
2017-11-30T20:57:53.209Z,97651.84
2017-11-30T21:00:23.156Z,97655.82
2017-11-30T21:02:52.791Z,97659.02
2017-11-30T21:05:22.760Z,97655.59
2017-11-30T21:07:52.562Z,97662.26
2017-11-30T21:10:22.451Z,97665.05
2017-11-30T21:12:52.335Z,97664.45
2017-11-30T21:15:22.165Z,97668.16
2017-11-30T21:17:51.972Z,97673.18
2017-11-30T21:20:21.792Z,97674.77
2017-11-30T21:22:51.569Z,97664.73
2017-11-30T21:25:21.351Z,97665.34
2017-11-30T21:27:51.270Z,97673.17
2017-11-30T21:30:20.880Z,97666.77
2017-11-30T21:32:50.740Z,97677.57
2017-11-30T21:35:20.566Z,97687.42
2017-11-30T21:37:50.324Z,97689.56
2017-11-30T21:40:20.162Z,97696.33
2017-11-30T21:42:50.052Z,97696.98
2017-11-30T21:45:19.924Z,97695.19
2017-11-30T21:47:49.666Z,97698.91
2017-11-30T21:50:19.475Z,97693.88
2017-11-30T21:52:49.209Z,97695.66
2017-11-30T21:55:19.003Z,97696.68
2017-11-30T21:57:48.752Z,97692.05
2017-11-30T22:00:18.510Z,97697.99
2017-11-30T22:02:48.250Z,97692.79
2017-11-30T22:05:17.842Z,97692.69
2017-11-30T22:07:47.771Z,97695.58
2017-11-30T22:10:17.568Z,97704.36
2017-11-30T22:12:47.316Z,97701.36
2017-11-30T22:15:17.092Z,97701.74
2017-11-30T22:17:47.135Z,97701.77
2017-11-30T22:20:16.880Z,97700.77
2017-11-30T22:22:46.715Z,97702.58
2017-11-30T22:25:16.566Z,97709.25
2017-11-30T22:27:46.124Z,97712.66
2017-11-30T22:30:15.988Z,97709.14
2017-11-30T22:32:45.830Z,97707.63
2017-11-30T22:35:15.678Z,97708.67
2017-11-30T22:37:45.472Z,97710.23
2017-11-30T22:40:15.294Z,97711.98
2017-11-30T22:42:45.041Z,97721.05
2017-11-30T22:45:14.800Z,97722.12
2017-11-30T22:47:44.665Z,97725.58
2017-11-30T22:50:14.447Z,97729.70
2017-11-30T22:52:44.250Z,97726.36
2017-11-30T22:55:13.999Z,97717.19
2017-11-30T22:57:43.753Z,97718.05
2017-11-30T23:00:15.843Z,97717.10
2017-11-30T23:02:45.753Z,97723.86
2017-11-30T23:05:15.916Z,97725.36
2017-11-30T23:07:45.807Z,97726.89
2017-11-30T23:10:15.649Z,97726.77
2017-11-30T23:12:45.425Z,97728.81
2017-11-30T23:15:15.179Z,97727.40
2017-11-30T23:17:45.024Z,97731.48
2017-11-30T23:20:14.856Z,97729.45
2017-11-30T23:22:44.714Z,97719.06
2017-11-30T23:25:14.491Z,97727.63
2017-11-30T23:27:44.342Z,97735.03
2017-11-30T23:30:14.184Z,97732.89
2017-11-30T23:32:43.762Z,97734.26
2017-11-30T23:35:13.562Z,97734.45
2017-11-30T23:37:43.321Z,97737.75
2017-11-30T23:40:13.078Z,97737.83
2017-11-30T23:42:42.902Z,97739.38
2017-11-30T23:45:12.674Z,97743.09
2017-11-30T23:47:42.460Z,97745.73
2017-11-30T23:50:12.302Z,97742.69
2017-11-30T23:52:42.054Z,97750.53
2017-11-30T23:55:11.806Z,97752.42
2017-11-30T23:57:41.540Z,97752.30
