createdAt,value
2018-08-31T00:00:11.115Z,76.24
2018-08-31T00:02:47.973Z,75.63
2018-08-31T00:05:57.051Z,76.50
2018-08-31T00:08:38.345Z,75.97
2018-08-31T00:13:19.925Z,75.69
2018-08-31T00:15:51.112Z,76.65
2018-08-31T00:18:22.782Z,76.14
2018-08-31T00:20:55.183Z,75.50
2018-08-31T00:24:36.888Z,75.30
2018-08-31T00:27:18.245Z,75.44
2018-08-31T00:30:00.143Z,74.93
2018-08-31T00:33:44.861Z,75.14
2018-08-31T00:38:23.994Z,75.48
2018-08-31T00:41:08.585Z,76.12
2018-08-31T00:44:45.364Z,76.15
2018-08-31T00:47:15.656Z,75.81
2018-08-31T00:49:46.407Z,75.29
2018-08-31T00:52:16.668Z,75.44
2018-08-31T00:54:47.983Z,75.59
2018-08-31T00:57:18.352Z,75.70
2018-08-31T00:59:49.110Z,75.77
2018-08-31T01:02:31.365Z,75.51
2018-08-31T01:05:02.472Z,76.06
2018-08-31T01:07:32.836Z,75.66
2018-08-31T01:10:03.118Z,75.69
2018-08-31T01:12:33.304Z,75.06
2018-08-31T01:15:03.676Z,74.91
2018-08-31T01:17:34.403Z,74.94
2018-08-31T01:20:05.139Z,75.09
2018-08-31T01:22:35.424Z,75.96
2018-08-31T01:25:05.987Z,76.38
2018-08-31T01:27:36.372Z,76.70
2018-08-31T01:30:08.215Z,76.12
2018-08-31T01:32:38.514Z,75.74
2018-08-31T01:35:08.947Z,76.16
2018-08-31T01:37:39.494Z,76.36
2018-08-31T01:40:11.069Z,77.04
2018-08-31T01:42:41.928Z,77.32
2018-08-31T01:45:12.088Z,77.23
2018-08-31T01:47:42.952Z,77.33
2018-08-31T01:50:13.989Z,77.48
2018-08-31T01:52:44.895Z,75.78
2018-08-31T01:55:16.183Z,76.09
2018-08-31T01:57:46.702Z,75.68
2018-08-31T02:00:17.261Z,74.70
2018-08-31T02:02:48.308Z,75.75
2018-08-31T02:05:20.003Z,74.89
2018-08-31T02:07:51.031Z,74.99
2018-08-31T02:10:22.035Z,75.75
2018-08-31T02:12:53.612Z,76.19
2018-08-31T02:15:23.778Z,77.10
2018-08-31T02:17:54.860Z,76.77
2018-08-31T02:20:25.009Z,76.55
2018-08-31T02:22:55.843Z,76.33
2018-08-31T02:25:26.534Z,76.59
2018-08-31T02:27:57.834Z,76.58
2018-08-31T02:30:29.332Z,76.02
2018-08-31T02:33:00.900Z,76.42
2018-08-31T02:35:31.850Z,78.02
2018-08-31T02:38:02.737Z,78.04
2018-08-31T02:40:32.919Z,78.32
2018-08-31T02:43:03.056Z,77.72
2018-08-31T02:45:33.257Z,78.31
2018-08-31T02:48:03.581Z,77.71
2018-08-31T02:50:33.978Z,77.91
2018-08-31T02:53:04.171Z,78.15
2018-08-31T02:55:35.221Z,79.34
2018-08-31T02:58:07.079Z,79.35
2018-08-31T03:00:38.556Z,78.80
2018-08-31T03:03:10.027Z,78.72
2018-08-31T03:05:41.271Z,79.12
2018-08-31T03:08:12.577Z,78.36
2018-08-31T03:10:43.843Z,78.54
2018-08-31T03:13:15.187Z,78.04
2018-08-31T03:15:45.334Z,77.29
2018-08-31T03:18:16.317Z,76.24
2018-08-31T03:20:46.904Z,76.94
2018-08-31T03:23:18.507Z,76.01
2018-08-31T03:25:49.741Z,75.89
2018-08-31T03:28:21.567Z,75.95
2018-08-31T03:30:51.936Z,77.28
2018-08-31T03:33:22.439Z,79.14
2018-08-31T03:35:53.721Z,79.06
2018-08-31T03:38:24.787Z,79.31
2018-08-31T03:40:56.750Z,80.29
2018-08-31T03:43:27.088Z,79.70
2018-08-31T03:45:57.536Z,78.68
2018-08-31T03:48:28.971Z,78.40
2018-08-31T03:50:59.254Z,78.14
2018-08-31T03:53:30.618Z,77.44
2018-08-31T03:56:01.271Z,77.80
2018-08-31T03:58:33.489Z,78.54
2018-08-31T04:01:04.417Z,78.84
2018-08-31T04:03:35.074Z,78.74
2018-08-31T04:06:06.126Z,79.08
2018-08-31T04:08:37.053Z,79.26
2018-08-31T04:11:07.625Z,78.99
2018-08-31T04:13:38.518Z,79.15
2018-08-31T04:16:09.013Z,79.09
2018-08-31T04:18:39.244Z,78.97
2018-08-31T04:21:11.067Z,79.41
2018-08-31T04:23:41.465Z,79.93
2018-08-31T04:26:12.539Z,79.25
2018-08-31T04:28:43.127Z,80.18
2018-08-31T04:31:15.960Z,80.40
2018-08-31T04:33:47.507Z,80.11
2018-08-31T04:36:18.586Z,79.19
2018-08-31T04:38:48.692Z,79.96
2018-08-31T04:41:19.328Z,79.29
2018-08-31T04:43:50.170Z,79.14
2018-08-31T04:46:22.918Z,79.14
2018-08-31T04:48:53.394Z,79.56
2018-08-31T04:51:23.901Z,78.71
2018-08-31T04:53:56.208Z,78.87
2018-08-31T04:56:26.450Z,78.53
2018-08-31T04:58:57.648Z,77.50
2018-08-31T05:01:28.265Z,77.73
2018-08-31T05:03:59.136Z,76.74
2018-08-31T05:06:30.140Z,76.44
2018-08-31T05:09:00.363Z,75.86
2018-08-31T05:11:34.860Z,75.83
2018-08-31T05:14:06.323Z,76.11
2018-08-31T05:16:39.712Z,76.64
2018-08-31T05:19:11.248Z,76.35
2018-08-31T05:21:42.040Z,76.77
2018-08-31T05:24:16.191Z,76.25
2018-08-31T05:26:47.152Z,76.10
2018-08-31T05:29:18.177Z,76.41
2018-08-31T05:31:54.974Z,76.17
2018-08-31T05:34:29.955Z,75.76
2018-08-31T05:37:03.810Z,75.41
2018-08-31T05:39:43.031Z,74.94
2018-08-31T05:42:14.718Z,75.13
2018-08-31T05:44:46.736Z,75.08
2018-08-31T05:47:17.585Z,73.76
2018-08-31T05:49:48.302Z,73.23
2018-08-31T05:52:19.174Z,72.81
2018-08-31T05:54:50.808Z,72.61
2018-08-31T05:57:21.367Z,72.07
2018-08-31T06:00:11.822Z,71.94
2018-08-31T06:02:43.311Z,71.58
2018-08-31T06:05:15.536Z,72.15
2018-08-31T06:07:50.094Z,71.48
2018-08-31T06:10:22.318Z,70.63
2018-08-31T06:12:54.715Z,70.84
2018-08-31T06:15:25.911Z,70.08
2018-08-31T06:18:18.072Z,70.71
2018-08-31T06:20:49.454Z,68.89
2018-08-31T06:23:20.321Z,68.27
2018-08-31T06:25:52.488Z,68.68
2018-08-31T06:28:23.063Z,68.12
2018-08-31T06:30:54.581Z,68.04
2018-08-31T06:33:31.755Z,67.64
2018-08-31T06:36:03.379Z,68.57
2018-08-31T06:38:35.033Z,67.78
2018-08-31T06:41:05.349Z,67.56
2018-08-31T06:43:41.761Z,67.12
2018-08-31T06:46:14.038Z,67.03
2018-08-31T06:48:45.375Z,66.79
2018-08-31T06:51:16.047Z,66.85
2018-08-31T06:53:47.569Z,66.78
2018-08-31T06:56:18.395Z,66.46
2018-08-31T06:58:49.812Z,65.88
2018-08-31T07:01:21.990Z,66.39
2018-08-31T07:03:53.084Z,66.83
2018-08-31T07:06:24.452Z,66.52
2018-08-31T07:08:55.184Z,65.53
2018-08-31T07:11:30.459Z,66.15
2018-08-31T07:14:04.513Z,66.09
2018-08-31T07:16:36.475Z,65.51
2018-08-31T07:19:08.840Z,65.20
2018-08-31T07:21:40.387Z,65.58
2018-08-31T07:24:11.033Z,65.24
2018-08-31T07:26:44.011Z,64.48
2018-08-31T07:29:14.628Z,63.46
2018-08-31T07:31:47.085Z,64.13
2018-08-31T07:34:20.876Z,62.83
2018-08-31T07:36:52.936Z,61.83
2018-08-31T07:39:23.620Z,61.30
2018-08-31T07:41:53.857Z,61.51
2018-08-31T07:44:23.946Z,61.27
2018-08-31T07:46:55.849Z,60.39
2018-08-31T07:49:27.140Z,60.63
2018-08-31T07:51:59.263Z,60.67
2018-08-31T07:54:31.930Z,60.27
2018-08-31T07:57:02.989Z,60.93
2018-08-31T07:59:33.375Z,59.64
2018-08-31T08:02:05.191Z,59.94
2018-08-31T08:04:36.732Z,58.53
2018-08-31T08:07:08.377Z,57.41
2018-08-31T08:09:41.640Z,56.73
2018-08-31T08:12:30.822Z,56.18
2018-08-31T08:15:01.916Z,56.14
2018-08-31T08:17:34.219Z,57.00
2018-08-31T08:20:07.393Z,56.15
2018-08-31T08:22:40.166Z,56.31
2018-08-31T08:25:13.516Z,55.11
2018-08-31T08:27:45.421Z,53.91
2018-08-31T08:30:17.028Z,54.59
2018-08-31T08:32:48.661Z,54.04
2018-08-31T08:35:22.649Z,55.30
2018-08-31T08:37:52.968Z,54.70
2018-08-31T08:40:23.411Z,54.93
2018-08-31T08:42:55.199Z,55.41
2018-08-31T08:45:26.552Z,55.61
2018-08-31T08:47:56.637Z,56.67
2018-08-31T08:50:27.722Z,56.52
2018-08-31T08:52:58.215Z,56.11
2018-08-31T08:55:28.304Z,56.32
2018-08-31T08:57:59.049Z,55.75
2018-08-31T09:00:29.959Z,55.60
2018-08-31T09:03:00.973Z,54.34
2018-08-31T09:05:31.122Z,53.77
2018-08-31T09:08:01.644Z,53.38
2018-08-31T09:10:33.846Z,52.69
2018-08-31T09:13:04.006Z,51.79
2018-08-31T09:15:35.027Z,51.91
2018-08-31T09:18:06.235Z,52.27
2018-08-31T09:20:36.348Z,51.96
2018-08-31T09:23:09.235Z,51.47
2018-08-31T09:25:39.630Z,51.40
2018-08-31T09:28:10.190Z,50.76
2018-08-31T09:30:44.092Z,50.02
2018-08-31T09:33:18.230Z,49.33
2018-08-31T09:35:56.399Z,50.99
2018-08-31T09:38:27.888Z,51.44
2018-08-31T09:40:58.582Z,51.08
2018-08-31T09:43:29.630Z,49.33
2018-08-31T09:46:01.860Z,49.02
2018-08-31T09:48:32.435Z,49.03
2018-08-31T09:51:04.292Z,48.75
2018-08-31T09:53:34.886Z,47.98
2018-08-31T09:56:05.492Z,48.17
2018-08-31T09:58:35.948Z,48.11
2018-08-31T10:01:12.864Z,47.11
2018-08-31T10:03:44.269Z,47.16
2018-08-31T10:06:15.432Z,48.90
2018-08-31T10:08:46.090Z,48.31
2018-08-31T10:11:16.809Z,48.10
2018-08-31T10:13:47.474Z,46.79
2018-08-31T10:16:18.429Z,47.42
2018-08-31T10:18:50.740Z,46.47
2018-08-31T10:21:20.911Z,46.36
2018-08-31T10:23:52.173Z,47.14
2018-08-31T10:26:22.402Z,45.49
2018-08-31T10:28:52.811Z,44.63
2018-08-31T10:31:25.281Z,44.50
2018-08-31T10:33:57.142Z,42.40
2018-08-31T10:36:27.255Z,42.55
2018-08-31T10:38:57.460Z,41.48
2018-08-31T10:41:28.912Z,41.58
2018-08-31T10:44:02.037Z,39.87
2018-08-31T10:46:36.172Z,39.82
2018-08-31T10:49:08.756Z,39.81
2018-08-31T10:51:39.183Z,39.45
2018-08-31T10:54:10.735Z,39.14
2018-08-31T10:56:41.275Z,40.05
2018-08-31T10:59:11.976Z,39.41
2018-08-31T11:01:42.528Z,40.03
2018-08-31T11:04:14.627Z,41.70
2018-08-31T11:06:47.330Z,40.14
2018-08-31T11:09:18.439Z,40.64
2018-08-31T11:11:50.233Z,40.21
2018-08-31T11:14:20.573Z,39.89
2018-08-31T11:16:51.225Z,39.61
2018-08-31T11:19:21.332Z,39.97
2018-08-31T11:21:52.591Z,40.66
2018-08-31T11:24:22.895Z,40.58
2018-08-31T11:26:53.137Z,41.82
2018-08-31T11:29:23.935Z,43.30
2018-08-31T11:31:55.962Z,43.07
2018-08-31T11:34:27.339Z,42.92
2018-08-31T11:36:58.127Z,41.98
2018-08-31T11:42:20.751Z,43.29
2018-08-31T11:44:51.134Z,43.77
2018-08-31T11:47:21.474Z,43.15
2018-08-31T11:49:51.635Z,42.97
2018-08-31T11:52:21.804Z,42.97
2018-08-31T11:54:52.581Z,43.77
2018-08-31T11:57:23.117Z,44.66
2018-08-31T11:59:53.133Z,44.66
2018-08-31T12:02:23.744Z,44.41
2018-08-31T12:04:54.868Z,43.76
2018-08-31T12:07:25.898Z,44.92
2018-08-31T12:09:56.496Z,45.62
2018-08-31T12:12:26.807Z,47.06
2018-08-31T12:14:57.217Z,47.62
2018-08-31T12:17:27.372Z,48.09
2018-08-31T12:19:58.542Z,48.47
2018-08-31T12:22:28.709Z,48.85
2018-08-31T12:24:58.878Z,47.45
2018-08-31T12:27:29.120Z,48.37
2018-08-31T12:29:59.143Z,47.96
2018-08-31T12:32:29.987Z,48.19
2018-08-31T12:35:01.014Z,47.76
2018-08-31T12:37:31.064Z,47.23
2018-08-31T12:40:01.429Z,48.23
2018-08-31T12:42:32.049Z,47.90
2018-08-31T12:45:02.236Z,47.65
2018-08-31T12:47:32.226Z,47.38
2018-08-31T12:50:02.596Z,47.61
2018-08-31T12:52:33.844Z,48.21
2018-08-31T12:55:04.104Z,47.96
2018-08-31T12:57:35.766Z,49.42
2018-08-31T13:00:06.507Z,50.34
2018-08-31T13:02:36.708Z,50.67
2018-08-31T13:05:07.408Z,50.01
2018-08-31T13:07:37.754Z,49.60
2018-08-31T13:10:07.809Z,50.24
2018-08-31T13:12:37.869Z,49.42
2018-08-31T13:15:08.079Z,50.10
2018-08-31T13:17:38.379Z,48.61
2018-08-31T13:20:08.440Z,48.90
2018-08-31T13:22:39.144Z,48.58
2018-08-31T13:25:10.180Z,48.84
2018-08-31T13:27:40.286Z,47.60
2018-08-31T13:30:10.438Z,46.91
2018-08-31T13:32:40.808Z,47.64
2018-08-31T13:35:11.330Z,47.64
2018-08-31T13:37:41.452Z,47.62
2018-08-31T13:40:11.572Z,50.16
2018-08-31T13:42:41.639Z,50.99
2018-08-31T13:45:11.856Z,51.21
2018-08-31T13:47:42.439Z,51.59
2018-08-31T13:50:13.088Z,52.54
2018-08-31T13:52:43.305Z,52.09
2018-08-31T13:55:14.176Z,52.06
2018-08-31T13:57:44.342Z,53.60
2018-08-31T14:00:14.698Z,54.69
2018-08-31T14:02:45.241Z,56.33
2018-08-31T14:05:15.516Z,56.14
2018-08-31T14:07:45.861Z,57.16
2018-08-31T14:10:16.862Z,56.58
2018-08-31T14:12:47.173Z,57.44
2018-08-31T14:15:17.325Z,57.10
2018-08-31T14:17:48.255Z,57.64
2018-08-31T14:20:19.300Z,57.57
2018-08-31T14:22:49.411Z,56.74
2018-08-31T14:25:19.574Z,57.59
2018-08-31T14:27:53.489Z,55.92
2018-08-31T14:30:23.591Z,55.74
2018-08-31T14:32:53.808Z,54.84
2018-08-31T14:35:26.614Z,54.10
2018-08-31T14:37:59.338Z,52.90
2018-08-31T14:40:31.052Z,54.49
2018-08-31T14:43:01.131Z,54.63
2018-08-31T14:45:31.692Z,54.72
2018-08-31T14:48:01.921Z,54.80
2018-08-31T14:50:31.991Z,55.63
2018-08-31T14:53:02.051Z,55.94
2018-08-31T14:55:32.067Z,56.88
2018-08-31T14:58:02.059Z,56.91
2018-08-31T15:00:32.257Z,58.38
2018-08-31T15:03:02.365Z,59.37
2018-08-31T15:05:32.529Z,58.73
2018-08-31T15:08:02.969Z,58.58
2018-08-31T15:10:33.013Z,59.33
2018-08-31T15:13:03.282Z,60.58
2018-08-31T15:15:33.537Z,61.97
2018-08-31T15:18:03.663Z,62.59
2018-08-31T15:20:33.964Z,63.26
2018-08-31T15:23:04.107Z,63.90
2018-08-31T15:25:34.453Z,64.45
2018-08-31T15:28:04.515Z,63.74
2018-08-31T15:30:35.219Z,62.46
2018-08-31T15:33:05.372Z,62.40
2018-08-31T15:35:35.634Z,62.44
2018-08-31T15:38:06.405Z,61.61
2018-08-31T15:40:36.537Z,60.77
2018-08-31T15:43:06.728Z,61.75
2018-08-31T15:45:36.895Z,60.76
2018-08-31T15:48:07.017Z,61.52
2018-08-31T15:50:37.131Z,60.24
2018-08-31T15:53:07.181Z,59.41
2018-08-31T15:55:37.317Z,58.26
2018-08-31T15:58:07.439Z,59.19
2018-08-31T16:00:37.574Z,59.10
2018-08-31T16:03:07.684Z,59.71
2018-08-31T16:05:37.779Z,61.20
2018-08-31T16:08:08.165Z,61.13
2018-08-31T16:10:38.304Z,61.41
2018-08-31T16:13:08.824Z,61.56
2018-08-31T16:15:39.031Z,62.87
2018-08-31T16:18:09.403Z,66.49
2018-08-31T16:20:40.525Z,67.50
2018-08-31T16:23:10.796Z,68.23
2018-08-31T16:25:41.245Z,68.43
2018-08-31T16:28:11.460Z,68.13
2018-08-31T16:30:41.698Z,67.71
2018-08-31T16:33:12.760Z,67.69
2018-08-31T16:35:43.302Z,66.77
2018-08-31T16:38:14.458Z,67.01
2018-08-31T16:40:44.610Z,67.21
2018-08-31T16:43:14.784Z,65.85
2018-08-31T16:45:44.969Z,66.46
2018-08-31T16:48:15.191Z,65.90
2018-08-31T16:50:45.254Z,65.97
2018-08-31T16:53:15.500Z,65.72
2018-08-31T16:55:45.671Z,65.10
2018-08-31T16:58:15.799Z,65.07
2018-08-31T17:00:46.104Z,65.18
2018-08-31T17:03:16.426Z,65.00
2018-08-31T17:05:46.799Z,65.26
2018-08-31T17:08:17.003Z,64.95
2018-08-31T17:10:47.224Z,64.67
2018-08-31T17:13:17.535Z,64.51
2018-08-31T17:15:47.939Z,64.65
2018-08-31T17:18:18.224Z,64.65
2018-08-31T17:20:48.418Z,65.51
2018-08-31T17:23:18.584Z,64.96
2018-08-31T17:25:48.890Z,65.73
2018-08-31T17:28:24.394Z,65.19
2018-08-31T17:30:59.713Z,65.85
2018-08-31T17:33:36.548Z,65.55
2018-08-31T17:36:12.350Z,65.44
2018-08-31T17:38:43.099Z,65.33
2018-08-31T17:41:13.787Z,66.04
2018-08-31T17:43:44.554Z,65.85
2018-08-31T17:46:15.324Z,65.44
2018-08-31T17:48:46.747Z,66.09
2018-08-31T17:51:17.283Z,66.51
2018-08-31T17:53:48.018Z,65.55
2018-08-31T17:56:18.667Z,65.66
2018-08-31T17:58:50.559Z,66.17
2018-08-31T18:01:22.059Z,66.54
2018-08-31T18:03:52.465Z,66.51
2018-08-31T18:06:23.501Z,66.06
2018-08-31T18:08:53.725Z,66.25
2018-08-31T18:11:26.505Z,66.75
2018-08-31T18:13:58.389Z,66.52
2018-08-31T18:16:28.848Z,66.60
2018-08-31T18:18:59.218Z,66.77
2018-08-31T18:21:29.601Z,67.67
2018-08-31T18:24:00.278Z,67.70
2018-08-31T18:26:30.660Z,68.19
2018-08-31T18:29:01.035Z,68.24
2018-08-31T18:31:31.222Z,69.08
2018-08-31T18:34:01.520Z,69.08
2018-08-31T18:36:31.648Z,68.38
2018-08-31T18:39:01.983Z,68.63
2018-08-31T18:41:32.158Z,69.11
2018-08-31T18:44:02.417Z,68.98
2018-08-31T18:46:33.348Z,69.85
2018-08-31T18:49:03.429Z,69.92
2018-08-31T18:51:36.627Z,70.36
2018-08-31T18:54:07.194Z,70.74
2018-08-31T18:56:37.419Z,70.25
2018-08-31T18:59:07.734Z,70.16
2018-08-31T19:01:38.188Z,70.90
2018-08-31T19:04:08.354Z,70.68
2018-08-31T19:06:38.440Z,70.44
2018-08-31T19:09:09.422Z,70.66
2018-08-31T19:11:39.971Z,71.30
2018-08-31T19:14:10.429Z,71.52
2018-08-31T19:16:41.037Z,71.36
2018-08-31T19:19:11.287Z,71.90
2018-08-31T19:21:41.564Z,71.62
2018-08-31T19:24:12.087Z,70.82
2018-08-31T19:26:42.236Z,71.11
2018-08-31T19:29:12.612Z,70.79
2018-08-31T19:31:42.805Z,71.13
2018-08-31T19:34:12.918Z,71.85
2018-08-31T19:36:43.058Z,71.67
2018-08-31T19:39:13.269Z,71.58
2018-08-31T19:41:43.402Z,71.13
2018-08-31T19:44:13.519Z,71.30
2018-08-31T19:46:44.363Z,70.41
2018-08-31T19:49:14.785Z,70.58
2018-08-31T19:51:45.123Z,69.69
2018-08-31T19:54:15.971Z,70.21
2018-08-31T19:56:46.139Z,70.60
2018-08-31T19:59:16.243Z,70.95
2018-08-31T20:01:46.444Z,72.23
2018-08-31T20:04:16.657Z,72.79
2018-08-31T20:06:46.745Z,72.13
2018-08-31T20:09:16.970Z,71.95
2018-08-31T20:11:47.167Z,71.97
2018-08-31T20:14:17.503Z,72.35
2018-08-31T20:16:47.739Z,73.06
2018-08-31T20:19:18.005Z,73.60
2018-08-31T20:21:48.205Z,73.71
2018-08-31T20:24:18.404Z,73.83
2018-08-31T20:26:48.522Z,74.39
2018-08-31T20:29:18.634Z,74.75
2018-08-31T20:31:48.884Z,75.17
2018-08-31T20:34:18.966Z,74.50
2018-08-31T20:36:49.023Z,74.19
2018-08-31T20:39:19.430Z,74.30
2018-08-31T20:41:49.568Z,74.10
2018-08-31T20:44:19.637Z,73.55
2018-08-31T20:46:49.713Z,74.06
2018-08-31T20:49:20.070Z,74.30
2018-08-31T20:51:50.239Z,74.20
2018-08-31T20:54:21.162Z,74.20
2018-08-31T20:56:51.183Z,73.62
2018-08-31T20:59:21.412Z,74.17
2018-08-31T21:01:51.891Z,74.08
2018-08-31T21:04:22.048Z,74.04
2018-08-31T21:06:52.170Z,74.07
2018-08-31T21:09:22.288Z,73.52
2018-08-31T21:11:53.058Z,73.42
2018-08-31T21:14:23.218Z,74.15
2018-08-31T21:16:53.296Z,74.63
2018-08-31T21:19:24.577Z,74.22
2018-08-31T21:21:54.995Z,74.56
2018-08-31T21:24:25.300Z,74.80
2018-08-31T21:26:55.695Z,74.25
2018-08-31T21:29:25.806Z,74.38
2018-08-31T21:31:56.136Z,75.90
2018-08-31T21:34:26.399Z,76.26
2018-08-31T21:36:56.739Z,77.16
2018-08-31T21:39:27.513Z,78.62
2018-08-31T21:41:58.082Z,79.15
2018-08-31T21:44:28.682Z,80.09
2018-08-31T21:46:58.904Z,81.23
2018-08-31T21:49:29.148Z,81.66
2018-08-31T21:51:59.630Z,82.21
2018-08-31T21:54:30.873Z,82.60
2018-08-31T21:57:01.490Z,83.11
2018-08-31T21:59:31.685Z,82.46
2018-08-31T22:02:01.937Z,82.44
2018-08-31T22:04:32.388Z,82.53
2018-08-31T22:07:02.602Z,82.33
2018-08-31T22:09:32.865Z,81.59
2018-08-31T22:12:03.187Z,82.29
2018-08-31T22:14:34.043Z,80.46
2018-08-31T22:17:04.332Z,79.92
2018-08-31T22:19:34.449Z,80.40
2018-08-31T22:22:04.661Z,79.56
2018-08-31T22:24:34.905Z,78.74
2018-08-31T22:27:05.282Z,78.68
2018-08-31T22:29:35.531Z,78.00
2018-08-31T22:32:06.345Z,76.50
2018-08-31T22:34:36.692Z,76.88
2018-08-31T22:37:06.774Z,75.98
2018-08-31T22:39:36.875Z,76.35
2018-08-31T22:42:06.960Z,76.82
2018-08-31T22:44:37.262Z,77.28
2018-08-31T22:47:08.431Z,78.29
2018-08-31T22:49:38.653Z,79.53
2018-08-31T22:52:08.719Z,79.85
2018-08-31T22:54:39.127Z,79.28
2018-08-31T22:57:09.138Z,78.91
2018-08-31T22:59:39.650Z,79.07
2018-08-31T23:02:09.665Z,77.98
2018-08-31T23:04:39.782Z,77.17
2018-08-31T23:07:15.428Z,76.35
2018-08-31T23:09:47.341Z,76.21
2018-08-31T23:12:17.403Z,76.61
2018-08-31T23:14:48.186Z,76.66
2018-08-31T23:17:21.728Z,76.81
2018-08-31T23:19:52.664Z,75.45
2018-08-31T23:22:23.322Z,76.33
2018-08-31T23:24:58.922Z,76.74
2018-08-31T23:27:33.417Z,77.75
2018-08-31T23:30:04.738Z,77.62
2018-08-31T23:32:35.335Z,77.41
2018-08-31T23:35:07.245Z,77.53
2018-08-31T23:37:38.724Z,77.32
2018-08-31T23:40:10.124Z,77.08
2018-08-31T23:42:44.769Z,77.41
2018-08-31T23:45:15.732Z,77.15
2018-08-31T23:47:46.366Z,76.76
2018-08-31T23:50:16.867Z,76.48
2018-08-31T23:52:48.122Z,75.80
2018-08-31T23:55:19.698Z,75.50
2018-08-31T23:57:50.686Z,76.01
