createdAt,value
2019-04-11T00:02:30.986Z,73.11
2019-04-11T00:05:37.066Z,70.98
2019-04-11T00:08:42.294Z,70.69
2019-04-11T00:11:48.287Z,71.83
2019-04-11T00:14:53.931Z,72.06
2019-04-11T00:17:59.186Z,72.13
2019-04-11T00:21:04.557Z,71.71
2019-04-11T00:24:10.399Z,71.22
2019-04-11T00:27:15.594Z,69.09
2019-04-11T00:30:20.890Z,68.82
2019-04-11T00:33:27.225Z,70.34
2019-04-11T00:36:32.581Z,71.14
2019-04-11T00:39:37.751Z,73.51
2019-04-11T00:42:43.013Z,73.17
2019-04-11T00:45:48.016Z,72.96
2019-04-11T00:48:54.390Z,73.70
2019-04-11T00:52:00.372Z,74.24
2019-04-11T00:55:07.206Z,74.54
2019-04-11T00:58:13.556Z,75.59
2019-04-11T01:01:19.798Z,75.82
2019-04-11T01:04:25.524Z,76.62
2019-04-11T01:07:31.105Z,77.61
2019-04-11T01:10:36.298Z,77.63
2019-04-11T01:13:47.744Z,78.34
2019-04-11T01:17:07.522Z,79.25
2019-04-11T01:20:13.341Z,79.02
2019-04-11T01:23:18.585Z,79.74
2019-04-11T01:26:23.749Z,79.81
2019-04-11T01:29:28.988Z,80.25
2019-04-11T01:32:34.707Z,80.68
2019-04-11T01:35:39.852Z,80.32
2019-04-11T01:38:49.043Z,79.55
2019-04-11T01:41:55.186Z,79.99
2019-04-11T01:45:01.049Z,80.24
2019-04-11T01:48:27.878Z,80.93
2019-04-11T01:51:33.866Z,79.22
2019-04-11T01:54:39.600Z,77.90
2019-04-11T01:57:44.806Z,78.18
2019-04-11T02:01:06.385Z,78.96
2019-04-11T02:04:32.085Z,79.12
2019-04-11T02:07:38.584Z,80.39
2019-04-11T02:10:43.854Z,81.13
2019-04-11T02:13:50.247Z,80.28
2019-04-11T02:16:57.081Z,80.71
2019-04-11T02:20:02.779Z,81.22
2019-04-11T02:23:17.491Z,81.14
2019-04-11T02:26:29.364Z,81.39
2019-04-11T02:29:35.428Z,82.44
2019-04-11T02:32:42.689Z,83.21
2019-04-11T02:35:49.319Z,82.68
2019-04-11T02:38:57.563Z,82.72
2019-04-11T02:42:02.252Z,82.69
2019-04-11T02:45:19.622Z,82.01
2019-04-11T02:48:16.303Z,81.63
2019-04-11T02:51:22.705Z,82.64
2019-04-11T02:54:28.493Z,82.22
2019-04-11T02:57:36.162Z,83.03
2019-04-11T03:00:42.209Z,83.95
2019-04-11T03:03:47.560Z,84.45
2019-04-11T03:06:52.874Z,84.47
2019-04-11T03:09:58.124Z,85.19
2019-04-11T03:13:04.934Z,85.32
2019-04-11T03:16:25.000Z,84.96
2019-04-11T03:19:30.337Z,85.06
2019-04-11T03:22:24.809Z,84.36
2019-04-11T03:25:31.202Z,84.11
2019-04-11T03:28:38.868Z,84.34
2019-04-11T03:32:33.108Z,84.49
2019-04-11T03:35:45.519Z,85.51
2019-04-11T03:38:42.585Z,85.58
2019-04-11T03:41:42.582Z,84.78
2019-04-11T03:44:38.330Z,84.96
2019-04-11T03:47:54.480Z,84.50
2019-04-11T03:50:46.825Z,84.76
2019-04-11T03:53:53.602Z,83.88
2019-04-11T03:56:59.207Z,83.12
2019-04-11T04:00:06.334Z,83.88
2019-04-11T04:03:13.475Z,84.10
2019-04-11T04:06:19.144Z,84.37
2019-04-11T04:09:26.339Z,84.21
2019-04-11T04:12:33.589Z,83.75
2019-04-11T04:16:07.565Z,83.31
2019-04-11T04:19:16.364Z,83.06
2019-04-11T04:22:37.621Z,81.71
2019-04-11T04:25:46.718Z,82.18
2019-04-11T04:28:51.277Z,81.81
2019-04-11T04:31:57.332Z,81.87
2019-04-11T04:35:07.195Z,81.82
2019-04-11T04:38:11.380Z,82.12
2019-04-11T04:41:29.954Z,81.36
2019-04-11T04:44:26.447Z,81.78
2019-04-11T04:47:39.503Z,80.72
2019-04-11T04:50:39.292Z,80.58
2019-04-11T04:53:45.231Z,80.85
2019-04-11T04:56:52.284Z,79.88
2019-04-11T04:59:58.324Z,79.17
2019-04-11T05:03:05.448Z,79.37
2019-04-11T05:06:12.055Z,77.44
2019-04-11T05:09:17.867Z,76.53
2019-04-11T05:12:23.359Z,73.72
2019-04-11T05:15:28.511Z,71.63
2019-04-11T05:18:34.253Z,68.25
2019-04-11T05:21:39.497Z,67.09
2019-04-11T05:24:45.365Z,65.38
2019-04-11T05:27:50.763Z,66.40
2019-04-11T05:30:55.973Z,65.26
2019-04-11T05:34:03.442Z,64.06
2019-04-11T05:37:09.035Z,65.92
2019-04-11T05:40:15.469Z,63.06
2019-04-11T05:43:22.507Z,62.29
2019-04-11T05:46:35.519Z,64.63
2019-04-11T05:49:43.888Z,61.70
2019-04-11T05:52:50.386Z,61.17
2019-04-11T05:55:57.424Z,59.64
2019-04-11T05:59:15.171Z,60.59
2019-04-11T06:02:46.127Z,61.21
2019-04-11T06:06:01.476Z,61.69
2019-04-11T06:09:13.372Z,60.51
2019-04-11T06:12:48.868Z,59.44
2019-04-11T06:15:57.426Z,58.15
2019-04-11T06:19:30.458Z,58.94
2019-04-11T06:22:38.463Z,58.49
2019-04-11T06:26:06.693Z,59.22
2019-04-11T06:29:24.984Z,58.66
2019-04-11T06:32:49.422Z,57.38
2019-04-11T06:36:20.911Z,58.23
2019-04-11T06:39:59.363Z,56.78
2019-04-11T06:43:12.550Z,56.29
2019-04-11T06:46:48.583Z,56.02
2019-04-11T06:49:50.986Z,54.07
2019-04-11T06:52:56.463Z,53.79
2019-04-11T06:56:27.270Z,52.20
2019-04-11T06:59:42.937Z,51.11
2019-04-11T07:02:57.189Z,50.90
2019-04-11T07:06:06.997Z,49.19
2019-04-11T07:09:32.908Z,49.80
2019-04-11T07:12:55.991Z,47.91
2019-04-11T07:16:02.700Z,48.78
2019-04-11T07:19:26.884Z,49.14
2019-04-11T07:22:50.950Z,48.66
2019-04-11T07:26:10.730Z,46.95
2019-04-11T07:29:50.743Z,46.43
2019-04-11T07:33:02.227Z,45.18
2019-04-11T07:36:27.399Z,45.44
2019-04-11T07:40:05.709Z,46.07
2019-04-11T07:43:19.060Z,45.36
2019-04-11T07:46:49.764Z,43.43
2019-04-11T07:49:55.679Z,43.94
2019-04-11T07:53:03.110Z,43.26
2019-04-11T07:56:08.411Z,43.53
2019-04-11T07:59:23.452Z,43.42
2019-04-11T08:02:47.829Z,42.42
2019-04-11T08:06:17.921Z,42.73
2019-04-11T08:09:42.124Z,42.13
2019-04-11T08:12:48.017Z,41.69
2019-04-11T08:16:12.530Z,41.37
2019-04-11T08:19:46.923Z,40.94
2019-04-11T08:22:55.136Z,41.67
2019-04-11T08:26:13.657Z,39.90
2019-04-11T08:29:20.134Z,39.21
2019-04-11T08:32:44.279Z,39.29
2019-04-11T08:36:14.230Z,38.64
2019-04-11T08:39:24.830Z,38.93
2019-04-11T08:42:48.669Z,39.30
2019-04-11T08:46:02.604Z,39.05
2019-04-11T08:49:13.876Z,39.08
2019-04-11T08:52:42.388Z,39.20
2019-04-11T08:55:58.565Z,39.32
2019-04-11T08:59:47.119Z,38.92
2019-04-11T09:03:17.683Z,37.90
2019-04-11T09:06:30.582Z,38.16
2019-04-11T09:09:57.702Z,37.71
2019-04-11T09:13:15.292Z,37.24
2019-04-11T09:16:39.643Z,38.71
2019-04-11T09:20:10.176Z,37.61
2019-04-11T09:23:18.062Z,37.48
2019-04-11T09:26:42.548Z,38.68
2019-04-11T09:29:52.506Z,37.48
2019-04-11T09:33:15.296Z,37.89
2019-04-11T09:36:51.817Z,37.71
2019-04-11T09:40:15.984Z,36.82
2019-04-11T09:43:24.154Z,36.40
2019-04-11T09:46:59.209Z,37.96
2019-04-11T09:50:05.829Z,37.06
2019-04-11T09:53:12.109Z,36.62
2019-04-11T09:56:37.783Z,37.40
2019-04-11T10:00:01.942Z,37.93
2019-04-11T10:03:28.115Z,38.78
2019-04-11T10:07:07.425Z,37.98
2019-04-11T10:10:33.017Z,37.34
2019-04-11T10:14:07.268Z,38.23
2019-04-11T10:17:38.481Z,38.07
2019-04-11T10:20:44.618Z,38.85
2019-04-11T10:24:24.331Z,38.17
2019-04-11T10:27:55.260Z,37.45
2019-04-11T10:31:20.204Z,36.61
2019-04-11T10:34:47.942Z,36.74
2019-04-11T10:37:53.257Z,37.05
2019-04-11T10:41:06.626Z,37.23
2019-04-11T10:44:13.912Z,36.59
2019-04-11T10:47:21.307Z,37.37
2019-04-11T10:50:48.588Z,37.30
2019-04-11T10:53:56.100Z,37.32
2019-04-11T10:57:21.476Z,36.53
2019-04-11T11:00:33.376Z,36.15
2019-04-11T11:03:51.471Z,35.91
2019-04-11T11:07:04.464Z,35.58
2019-04-11T11:10:24.127Z,34.71
2019-04-11T11:13:48.280Z,35.01
2019-04-11T11:17:10.793Z,35.81
2019-04-11T11:20:45.524Z,35.69
2019-04-11T11:24:07.209Z,37.92
2019-04-11T11:27:10.666Z,35.34
2019-04-11T11:30:33.677Z,34.70
2019-04-11T11:33:38.890Z,34.55
2019-04-11T11:37:18.524Z,37.02
2019-04-11T11:40:50.068Z,35.06
2019-04-11T11:43:55.445Z,34.83
2019-04-11T11:47:19.509Z,36.43
2019-04-11T11:50:25.221Z,34.42
2019-04-11T11:53:38.613Z,33.33
2019-04-11T11:56:44.536Z,34.06
2019-04-11T11:59:53.750Z,33.79
2019-04-11T12:03:31.162Z,34.77
2019-04-11T12:06:36.914Z,33.91
2019-04-11T12:10:01.173Z,33.94
2019-04-11T12:13:45.435Z,35.63
2019-04-11T12:17:01.977Z,34.77
2019-04-11T12:20:13.413Z,34.34
2019-04-11T12:23:29.494Z,34.37
2019-04-11T12:26:40.764Z,34.82
2019-04-11T12:30:05.885Z,33.82
2019-04-11T12:33:19.359Z,33.62
2019-04-11T12:36:28.438Z,34.24
2019-04-11T12:39:58.698Z,34.39
2019-04-11T12:43:04.590Z,33.66
2019-04-11T12:46:46.979Z,34.11
2019-04-11T12:50:20.229Z,33.06
2019-04-11T12:53:27.074Z,32.82
2019-04-11T12:57:09.342Z,33.18
2019-04-11T13:00:25.329Z,33.27
2019-04-11T13:03:48.108Z,32.87
2019-04-11T13:07:15.690Z,35.05
2019-04-11T13:10:29.082Z,32.86
2019-04-11T13:13:54.555Z,32.85
2019-04-11T13:17:00.460Z,33.31
2019-04-11T13:20:25.324Z,33.37
2019-04-11T13:23:42.741Z,32.79
2019-04-11T13:27:05.521Z,33.07
2019-04-11T13:30:28.449Z,32.02
2019-04-11T13:33:33.575Z,32.51
2019-04-11T13:37:06.801Z,32.59
2019-04-11T13:40:24.931Z,33.82
2019-04-11T13:43:33.439Z,32.87
2019-04-11T13:46:57.643Z,32.29
2019-04-11T13:50:16.132Z,31.87
2019-04-11T13:53:49.540Z,30.92
2019-04-11T13:57:28.773Z,32.35
2019-04-11T14:00:47.705Z,30.96
2019-04-11T14:04:10.016Z,31.69
2019-04-11T14:07:17.530Z,31.78
2019-04-11T14:10:22.934Z,31.89
2019-04-11T14:13:36.220Z,31.01
2019-04-11T14:16:46.887Z,32.01
2019-04-11T14:20:11.646Z,31.87
2019-04-11T14:23:35.456Z,31.47
2019-04-11T14:26:43.236Z,30.88
2019-04-11T14:30:06.157Z,31.53
2019-04-11T14:33:11.501Z,32.37
2019-04-11T14:36:34.386Z,31.67
2019-04-11T14:39:42.219Z,31.37
2019-04-11T14:43:06.338Z,31.73
2019-04-11T14:46:28.668Z,31.73
2019-04-11T14:49:34.046Z,31.48
2019-04-11T14:53:04.414Z,31.63
2019-04-11T14:56:09.496Z,31.24
2019-04-11T14:59:27.090Z,31.64
2019-04-11T15:02:54.055Z,31.24
2019-04-11T15:06:27.917Z,31.37
2019-04-11T15:09:52.206Z,31.02
2019-04-11T15:12:57.674Z,31.06
2019-04-11T15:16:19.406Z,32.16
2019-04-11T15:19:24.641Z,32.14
2019-04-11T15:22:44.409Z,32.67
2019-04-11T15:26:08.807Z,32.32
2019-04-11T15:29:27.709Z,31.26
2019-04-11T15:33:10.045Z,31.14
2019-04-11T15:36:16.460Z,31.84
2019-04-11T15:39:52.871Z,32.47
2019-04-11T15:43:29.022Z,31.94
2019-04-11T15:46:35.370Z,32.18
2019-04-11T15:50:08.851Z,32.66
2019-04-11T15:53:18.710Z,32.60
2019-04-11T15:56:42.932Z,31.75
2019-04-11T16:00:07.032Z,32.47
2019-04-11T16:03:14.203Z,32.71
2019-04-11T16:06:38.888Z,32.49
2019-04-11T16:09:42.910Z,32.58
2019-04-11T16:12:55.080Z,33.41
2019-04-11T16:16:06.788Z,33.05
2019-04-11T16:19:25.720Z,33.26
2019-04-11T16:23:01.901Z,32.98
2019-04-11T16:26:09.753Z,33.69
2019-04-11T16:29:21.731Z,34.18
2019-04-11T16:32:27.897Z,34.41
2019-04-11T16:35:39.013Z,35.14
2019-04-11T16:38:51.457Z,34.59
2019-04-11T16:42:01.565Z,34.96
2019-04-11T16:45:39.929Z,34.99
2019-04-11T16:48:45.109Z,35.00
2019-04-11T16:51:50.345Z,35.05
2019-04-11T16:54:56.555Z,35.50
2019-04-11T16:58:01.708Z,36.10
2019-04-11T17:01:07.838Z,36.34
2019-04-11T17:04:13.064Z,36.54
2019-04-11T17:07:38.896Z,36.37
2019-04-11T17:11:21.595Z,36.48
2019-04-11T17:14:28.177Z,36.42
2019-04-11T17:17:33.647Z,37.56
2019-04-11T17:20:39.740Z,37.71
2019-04-11T17:23:47.163Z,37.49
2019-04-11T17:26:52.833Z,38.34
2019-04-11T17:29:58.505Z,38.58
2019-04-11T17:33:03.676Z,39.32
2019-04-11T17:36:08.826Z,38.79
2019-04-11T17:39:14.054Z,38.91
2019-04-11T17:42:19.270Z,38.96
2019-04-11T17:45:24.364Z,38.70
2019-04-11T17:48:29.604Z,38.50
2019-04-11T17:51:35.321Z,38.85
2019-04-11T17:54:40.594Z,38.99
2019-04-11T17:57:45.800Z,39.62
2019-04-11T18:01:00.193Z,41.47
2019-04-11T18:04:04.767Z,41.92
2019-04-11T18:07:09.959Z,41.50
2019-04-11T18:10:15.136Z,41.35
2019-04-11T18:13:20.495Z,40.40
2019-04-11T18:16:25.623Z,40.81
2019-04-11T18:19:30.999Z,41.68
2019-04-11T18:22:36.129Z,41.31
2019-04-11T18:25:41.341Z,42.21
2019-04-11T18:28:46.597Z,42.82
2019-04-11T18:31:51.878Z,42.05
2019-04-11T18:34:57.183Z,42.02
2019-04-11T18:38:02.669Z,41.94
2019-04-11T18:41:07.888Z,42.46
2019-04-11T18:44:13.129Z,42.90
2019-04-11T18:47:18.343Z,42.54
2019-04-11T18:50:23.601Z,42.49
2019-04-11T18:53:28.849Z,42.94
2019-04-11T18:56:34.106Z,43.05
2019-04-11T18:59:39.256Z,43.56
2019-04-11T19:02:44.539Z,43.76
2019-04-11T19:05:49.727Z,44.04
2019-04-11T19:08:55.000Z,44.01
2019-04-11T19:12:00.342Z,44.03
2019-04-11T19:15:08.014Z,44.17
2019-04-11T19:18:16.041Z,44.63
2019-04-11T19:21:21.189Z,45.53
2019-04-11T19:24:35.386Z,45.26
2019-04-11T19:27:33.321Z,46.20
2019-04-11T19:30:38.405Z,45.33
2019-04-11T19:33:43.616Z,46.03
2019-04-11T19:36:48.823Z,46.19
2019-04-11T19:39:54.161Z,46.35
2019-04-11T19:42:59.435Z,46.61
2019-04-11T19:46:04.571Z,47.47
2019-04-11T19:49:09.915Z,47.24
2019-04-11T19:52:15.140Z,47.01
2019-04-11T19:55:29.092Z,47.42
2019-04-11T19:58:34.226Z,47.47
2019-04-11T20:01:39.566Z,47.71
2019-04-11T20:04:46.592Z,47.66
2019-04-11T20:07:51.565Z,50.06
2019-04-11T20:10:56.663Z,47.74
2019-04-11T20:14:02.879Z,47.48
2019-04-11T20:17:09.251Z,47.91
2019-04-11T20:20:14.468Z,48.88
2019-04-11T20:23:19.609Z,48.29
2019-04-11T20:26:24.892Z,48.70
2019-04-11T20:29:30.063Z,49.77
2019-04-11T20:32:36.264Z,50.86
2019-04-11T20:35:41.594Z,50.60
2019-04-11T20:38:46.798Z,50.66
2019-04-11T20:41:53.494Z,50.53
2019-04-11T20:44:59.201Z,51.59
2019-04-11T20:48:04.474Z,52.41
2019-04-11T20:51:09.580Z,53.06
2019-04-11T20:54:14.846Z,52.07
2019-04-11T20:57:25.585Z,51.37
2019-04-11T21:00:26.771Z,51.51
2019-04-11T21:03:32.085Z,50.81
2019-04-11T21:06:37.333Z,51.88
2019-04-11T21:09:42.527Z,53.16
2019-04-11T21:12:47.639Z,52.05
2019-04-11T21:15:52.905Z,53.71
2019-04-11T21:18:58.159Z,54.98
2019-04-11T21:22:03.310Z,53.90
2019-04-11T21:25:08.512Z,53.46
2019-04-11T21:28:13.665Z,54.87
2019-04-11T21:31:18.899Z,53.20
2019-04-11T21:34:24.144Z,53.42
2019-04-11T21:37:30.182Z,53.54
2019-04-11T21:40:36.872Z,54.00
2019-04-11T21:43:42.065Z,53.47
2019-04-11T21:46:49.337Z,54.41
2019-04-11T21:49:54.161Z,53.52
2019-04-11T21:52:59.405Z,53.41
2019-04-11T21:56:04.810Z,54.88
2019-04-11T21:59:12.192Z,55.13
2019-04-11T22:02:17.576Z,56.00
2019-04-11T22:05:22.719Z,55.98
2019-04-11T22:08:27.919Z,56.22
2019-04-11T22:11:33.081Z,56.61
2019-04-11T22:14:41.289Z,57.28
2019-04-11T22:17:45.501Z,58.01
2019-04-11T22:20:51.391Z,59.82
2019-04-11T22:23:56.526Z,58.37
2019-04-11T22:27:01.665Z,57.65
2019-04-11T22:30:08.347Z,58.51
2019-04-11T22:33:28.833Z,58.03
2019-04-11T22:36:33.986Z,58.10
2019-04-11T22:39:39.115Z,57.35
2019-04-11T22:42:44.367Z,58.69
2019-04-11T22:45:49.464Z,59.04
2019-04-11T22:48:54.595Z,59.77
2019-04-11T22:51:59.692Z,58.69
2019-04-11T22:55:05.330Z,58.64
2019-04-11T22:58:13.942Z,60.95
2019-04-11T23:01:17.333Z,59.40
2019-04-11T23:04:22.465Z,59.00
2019-04-11T23:07:27.598Z,58.68
2019-04-11T23:10:32.752Z,58.56
2019-04-11T23:13:37.871Z,57.86
2019-04-11T23:16:44.154Z,58.18
2019-04-11T23:19:49.880Z,57.36
2019-04-11T23:22:55.164Z,58.32
2019-04-11T23:26:00.303Z,60.12
2019-04-11T23:29:05.410Z,59.44
2019-04-11T23:32:10.614Z,60.00
2019-04-11T23:35:15.736Z,60.55
2019-04-11T23:38:23.550Z,61.95
2019-04-11T23:41:27.863Z,62.55
2019-04-11T23:44:33.035Z,63.41
2019-04-11T23:47:38.316Z,62.91
2019-04-11T23:50:43.470Z,63.37
2019-04-11T23:53:48.582Z,63.79
2019-04-11T23:56:54.689Z,64.18
