createdAt,value
2018-03-08T00:00:41.328Z,226
2018-03-08T00:01:48.528Z,226
2018-03-08T00:02:55.729Z,225
2018-03-08T00:04:02.930Z,226
2018-03-08T00:05:10.133Z,226
2018-03-08T00:06:17.332Z,226
2018-03-08T00:07:24.546Z,226
2018-03-08T00:08:31.748Z,226
2018-03-08T00:09:38.945Z,226
2018-03-08T00:10:46.141Z,226
2018-03-08T00:11:53.078Z,226
2018-03-08T00:13:00.278Z,226
2018-03-08T00:14:07.480Z,226
2018-03-08T00:15:14.128Z,226
2018-03-08T00:16:21.328Z,226
2018-03-08T00:17:28.524Z,226
2018-03-08T00:18:35.759Z,226
2018-03-08T00:19:42.960Z,226
2018-03-08T00:20:49.886Z,226
2018-03-08T00:21:56.812Z,226
2018-03-08T00:23:03.460Z,226
2018-03-08T00:24:10.660Z,226
2018-03-08T00:25:17.305Z,226
2018-03-08T00:26:24.522Z,226
2018-03-08T00:27:31.723Z,226
2018-03-08T00:28:38.367Z,232
2018-03-08T00:29:45.566Z,229
2018-03-08T00:30:52.762Z,226
2018-03-08T00:31:59.704Z,226
2018-03-08T00:33:06.629Z,226
2018-03-08T00:34:12.996Z,228
2018-03-08T00:35:19.937Z,227
2018-03-08T00:36:27.139Z,228
2018-03-08T00:37:34.067Z,227
2018-03-08T00:38:40.985Z,226
2018-03-08T00:39:48.186Z,224
2018-03-08T00:40:55.424Z,224
2018-03-08T00:42:02.630Z,225
2018-03-08T00:43:09.831Z,225
2018-03-08T00:44:17.028Z,224
2018-03-08T00:45:24.258Z,223
2018-03-08T00:46:31.182Z,224
2018-03-08T00:47:38.106Z,225
2018-03-08T00:48:45.313Z,231
2018-03-08T00:49:52.232Z,232
2018-03-08T00:50:59.154Z,232
2018-03-08T00:52:06.349Z,237
2018-03-08T00:53:13.273Z,239
2018-03-08T00:54:19.922Z,239
2018-03-08T00:55:27.117Z,240
2018-03-08T00:56:34.050Z,239
2018-03-08T00:57:41.253Z,239
2018-03-08T00:58:48.450Z,239
2018-03-08T00:59:55.374Z,238
2018-03-08T01:01:02.297Z,238
2018-03-08T01:02:09.497Z,237
2018-03-08T01:03:16.697Z,237
2018-03-08T01:04:23.895Z,235
2018-03-08T01:05:31.101Z,235
2018-03-08T01:06:38.305Z,234
2018-03-08T01:07:45.226Z,233
2018-03-08T01:08:52.426Z,233
2018-03-08T01:09:59.627Z,232
2018-03-08T01:11:06.823Z,231
2018-03-08T01:12:13.745Z,231
2018-03-08T01:13:20.957Z,231
2018-03-08T01:14:27.882Z,230
2018-03-08T01:15:34.537Z,229
2018-03-08T01:16:40.933Z,228
2018-03-08T01:17:47.875Z,227
2018-03-08T01:18:54.796Z,227
2018-03-08T01:20:02.002Z,227
2018-03-08T01:21:08.920Z,226
2018-03-08T01:22:16.121Z,226
2018-03-08T01:23:23.040Z,225
2018-03-08T01:24:29.700Z,225
2018-03-08T01:25:36.355Z,224
2018-03-08T01:26:43.278Z,224
2018-03-08T01:27:50.208Z,223
2018-03-08T01:28:57.408Z,223
2018-03-08T01:30:04.332Z,223
2018-03-08T01:31:11.252Z,223
2018-03-08T01:32:18.178Z,221
2018-03-08T01:33:24.596Z,221
2018-03-08T01:34:31.504Z,220
2018-03-08T01:35:38.703Z,220
2018-03-08T01:36:45.904Z,219
2018-03-08T01:37:53.098Z,220
2018-03-08T01:39:00.296Z,220
2018-03-08T01:40:07.527Z,219
2018-03-08T01:41:14.731Z,218
2018-03-08T01:42:21.931Z,217
2018-03-08T01:43:28.577Z,217
2018-03-08T01:44:35.776Z,217
2018-03-08T01:45:42.432Z,217
2018-03-08T01:46:49.634Z,218
2018-03-08T01:47:56.831Z,217
2018-03-08T01:49:04.031Z,216
2018-03-08T01:50:11.237Z,221
2018-03-08T01:51:18.447Z,225
2018-03-08T01:52:25.372Z,233
2018-03-08T01:53:32.571Z,239
2018-03-08T01:54:39.771Z,247
2018-03-08T01:55:46.702Z,250
2018-03-08T01:56:53.708Z,264
2018-03-08T01:58:00.905Z,268
2018-03-08T01:59:07.837Z,270
2018-03-08T02:00:15.037Z,271
2018-03-08T02:01:22.230Z,270
2018-03-08T02:02:28.884Z,275
2018-03-08T02:03:36.085Z,272
2018-03-08T02:04:43.009Z,275
2018-03-08T02:05:49.933Z,276
2018-03-08T02:06:56.857Z,271
2018-03-08T02:08:03.780Z,277
2018-03-08T02:09:10.701Z,279
2018-03-08T02:10:18.102Z,277
2018-03-08T02:11:25.027Z,276
2018-03-08T02:12:32.221Z,279
2018-03-08T02:13:39.145Z,279
2018-03-08T02:14:46.337Z,279
2018-03-08T02:15:53.531Z,281
2018-03-08T02:17:00.723Z,281
2018-03-08T02:18:07.652Z,282
2018-03-08T02:19:14.848Z,283
2018-03-08T02:20:22.052Z,282
2018-03-08T02:21:29.256Z,282
2018-03-08T02:22:35.901Z,284
2018-03-08T02:23:42.827Z,284
2018-03-08T02:24:49.743Z,282
2018-03-08T02:25:56.942Z,281
2018-03-08T02:27:04.140Z,282
2018-03-08T02:28:10.787Z,282
2018-03-08T02:29:17.712Z,283
2018-03-08T02:30:24.647Z,285
2018-03-08T02:31:31.575Z,282
2018-03-08T02:32:38.499Z,279
2018-03-08T02:33:45.695Z,277
2018-03-08T02:34:52.890Z,273
2018-03-08T02:35:59.810Z,270
2018-03-08T02:37:06.190Z,268
2018-03-08T02:38:13.114Z,278
2018-03-08T02:39:20.312Z,278
2018-03-08T02:40:27.509Z,275
2018-03-08T02:41:34.432Z,272
2018-03-08T02:42:41.365Z,273
2018-03-08T02:43:48.000Z,270
2018-03-08T02:44:55.212Z,270
2018-03-08T02:46:02.398Z,272
2018-03-08T02:47:09.040Z,277
2018-03-08T02:48:16.236Z,277
2018-03-08T02:49:23.441Z,275
2018-03-08T02:50:30.369Z,276
2018-03-08T02:51:37.293Z,275
2018-03-08T02:52:44.221Z,273
2018-03-08T02:53:51.157Z,271
2018-03-08T02:54:58.071Z,269
2018-03-08T02:56:05.270Z,268
2018-03-08T02:57:12.210Z,266
2018-03-08T02:58:18.864Z,265
2018-03-08T02:59:26.060Z,264
2018-03-08T03:00:33.265Z,263
2018-03-08T03:01:40.181Z,262
2018-03-08T03:02:47.408Z,262
2018-03-08T03:03:54.335Z,260
2018-03-08T03:05:01.264Z,260
2018-03-08T03:06:08.482Z,259
2018-03-08T03:07:15.686Z,258
2018-03-08T03:08:22.886Z,258
2018-03-08T03:09:30.089Z,257
2018-03-08T03:10:37.297Z,257
2018-03-08T03:11:44.488Z,255
2018-03-08T03:12:51.691Z,255
2018-03-08T03:13:58.890Z,254
2018-03-08T03:15:07.226Z,253
2018-03-08T03:16:14.420Z,253
2018-03-08T03:17:21.616Z,252
2018-03-08T03:18:28.815Z,252
2018-03-08T03:19:36.013Z,251
2018-03-08T03:20:42.934Z,251
2018-03-08T03:21:49.852Z,250
2018-03-08T03:22:57.047Z,249
2018-03-08T03:24:03.968Z,250
2018-03-08T03:25:11.167Z,250
2018-03-08T03:26:18.365Z,249
2018-03-08T03:27:25.287Z,249
2018-03-08T03:28:32.205Z,249
2018-03-08T03:29:39.135Z,249
2018-03-08T03:30:46.062Z,248
2018-03-08T03:31:52.709Z,248
2018-03-08T03:32:59.911Z,248
2018-03-08T03:34:06.841Z,248
2018-03-08T03:35:14.044Z,247
2018-03-08T03:36:21.267Z,247
2018-03-08T03:37:28.186Z,247
2018-03-08T03:38:34.566Z,247
2018-03-08T03:39:41.501Z,246
2018-03-08T03:40:48.703Z,246
2018-03-08T03:41:55.904Z,246
2018-03-08T03:43:03.103Z,246
2018-03-08T03:44:10.302Z,245
2018-03-08T03:45:17.224Z,245
2018-03-08T03:46:23.869Z,245
2018-03-08T03:47:30.517Z,244
2018-03-08T03:48:37.436Z,244
2018-03-08T03:49:44.363Z,244
2018-03-08T03:50:51.560Z,243
2018-03-08T03:51:58.764Z,243
2018-03-08T03:53:05.692Z,242
2018-03-08T03:54:12.887Z,242
2018-03-08T03:55:20.090Z,241
2018-03-08T03:56:27.291Z,241
2018-03-08T03:57:34.217Z,240
2018-03-08T03:58:41.146Z,239
2018-03-08T03:59:47.786Z,239
2018-03-08T04:00:54.704Z,239
2018-03-08T04:02:01.625Z,238
2018-03-08T04:03:08.274Z,238
2018-03-08T04:04:15.200Z,238
2018-03-08T04:05:21.859Z,237
2018-03-08T04:06:29.059Z,236
2018-03-08T04:07:36.264Z,236
2018-03-08T04:08:43.462Z,235
2018-03-08T04:09:50.660Z,235
2018-03-08T04:10:57.585Z,234
2018-03-08T04:12:04.505Z,233
2018-03-08T04:13:11.703Z,232
2018-03-08T04:14:18.630Z,232
2018-03-08T04:15:25.840Z,231
2018-03-08T04:16:32.765Z,230
2018-03-08T04:17:39.680Z,229
2018-03-08T04:18:46.898Z,228
2018-03-08T04:19:53.813Z,227
2018-03-08T04:21:00.740Z,227
2018-03-08T04:22:07.109Z,226
2018-03-08T04:23:14.035Z,226
2018-03-08T04:24:20.961Z,225
2018-03-08T04:25:28.156Z,224
2018-03-08T04:26:35.357Z,224
2018-03-08T04:27:42.276Z,223
2018-03-08T04:28:49.469Z,223
2018-03-08T04:29:56.399Z,222
2018-03-08T04:31:03.607Z,222
2018-03-08T04:32:10.527Z,221
2018-03-08T04:33:17.726Z,221
2018-03-08T04:34:24.930Z,220
2018-03-08T04:35:31.855Z,219
2018-03-08T04:36:39.054Z,219
2018-03-08T04:37:46.246Z,219
2018-03-08T04:38:53.444Z,218
2018-03-08T04:40:00.369Z,218
2018-03-08T04:41:07.290Z,218
2018-03-08T04:42:14.223Z,217
2018-03-08T04:43:21.140Z,217
2018-03-08T04:44:27.523Z,216
2018-03-08T04:45:34.448Z,216
2018-03-08T04:46:41.645Z,216
2018-03-08T04:47:48.844Z,216
2018-03-08T04:48:55.833Z,215
2018-03-08T04:50:02.805Z,215
2018-03-08T04:51:09.996Z,215
2018-03-08T04:52:17.198Z,215
2018-03-08T04:53:24.405Z,214
2018-03-08T04:54:31.608Z,214
2018-03-08T04:55:38.810Z,214
2018-03-08T04:56:45.731Z,213
2018-03-08T04:57:52.657Z,213
2018-03-08T04:58:59.855Z,213
2018-03-08T05:00:06.781Z,213
2018-03-08T05:01:13.981Z,213
2018-03-08T05:02:20.651Z,212
2018-03-08T05:03:27.852Z,212
2018-03-08T05:04:35.054Z,213
2018-03-08T05:05:41.981Z,213
2018-03-08T05:06:48.671Z,212
2018-03-08T05:07:55.867Z,212
2018-03-08T05:09:02.788Z,212
2018-03-08T05:10:10.094Z,212
2018-03-08T05:11:17.022Z,212
2018-03-08T05:12:24.223Z,212
2018-03-08T05:13:31.422Z,212
2018-03-08T05:14:38.626Z,211
2018-03-08T05:15:45.828Z,211
2018-03-08T05:16:53.025Z,211
2018-03-08T05:18:00.219Z,211
2018-03-08T05:19:07.420Z,211
2018-03-08T05:20:14.625Z,211
2018-03-08T05:21:21.556Z,211
2018-03-08T05:22:28.472Z,211
2018-03-08T05:23:35.669Z,211
2018-03-08T05:24:42.876Z,211
2018-03-08T05:25:49.809Z,211
2018-03-08T05:26:56.737Z,210
2018-03-08T05:28:03.937Z,210
2018-03-08T05:29:11.135Z,210
2018-03-08T05:30:18.340Z,210
2018-03-08T05:31:25.260Z,209
2018-03-08T05:32:31.905Z,210
2018-03-08T05:33:39.105Z,210
2018-03-08T05:34:46.303Z,210
2018-03-08T05:35:53.499Z,210
2018-03-08T05:37:00.428Z,210
2018-03-08T05:38:07.623Z,210
2018-03-08T05:39:14.827Z,210
2018-03-08T05:40:21.745Z,210
2018-03-08T05:41:28.943Z,209
2018-03-08T05:42:35.309Z,209
2018-03-08T05:43:42.226Z,209
2018-03-08T05:44:49.155Z,209
2018-03-08T05:45:56.352Z,209
2018-03-08T05:47:02.718Z,209
2018-03-08T05:48:09.639Z,209
2018-03-08T05:49:16.561Z,209
2018-03-08T05:50:23.756Z,209
2018-03-08T05:51:30.133Z,209
2018-03-08T05:52:37.333Z,209
2018-03-08T05:53:44.534Z,209
2018-03-08T05:54:51.725Z,208
2018-03-08T05:55:58.375Z,209
2018-03-08T05:57:05.573Z,209
2018-03-08T05:58:12.494Z,209
2018-03-08T05:59:19.423Z,209
2018-03-08T06:00:26.623Z,209
2018-03-08T06:01:33.819Z,209
2018-03-08T06:02:40.753Z,209
2018-03-08T06:03:47.956Z,209
2018-03-08T06:04:54.612Z,209
2018-03-08T06:06:01.544Z,208
2018-03-08T06:07:08.464Z,209
2018-03-08T06:08:15.386Z,209
2018-03-08T06:09:22.305Z,209
2018-03-08T06:10:29.504Z,209
2018-03-08T06:11:36.699Z,209
2018-03-08T06:12:43.341Z,209
2018-03-08T06:13:50.544Z,210
2018-03-08T06:14:57.192Z,210
2018-03-08T06:16:04.390Z,210
2018-03-08T06:17:11.037Z,207
2018-03-08T06:18:17.975Z,205
2018-03-08T06:19:24.413Z,204
2018-03-08T06:20:31.389Z,204
2018-03-08T06:21:38.027Z,204
2018-03-08T06:22:45.223Z,205
2018-03-08T06:23:52.144Z,205
2018-03-08T06:24:59.341Z,205
2018-03-08T06:26:06.537Z,205
2018-03-08T06:27:13.463Z,205
2018-03-08T06:28:20.661Z,206
2018-03-08T06:29:27.584Z,206
2018-03-08T06:30:34.779Z,206
2018-03-08T06:31:41.981Z,206
2018-03-08T06:32:49.181Z,206
2018-03-08T06:33:56.380Z,207
2018-03-08T06:35:03.576Z,207
2018-03-08T06:36:10.779Z,207
2018-03-08T06:37:17.979Z,207
2018-03-08T06:38:24.903Z,208
2018-03-08T06:39:32.107Z,207
2018-03-08T06:40:39.315Z,208
2018-03-08T06:41:46.507Z,208
2018-03-08T06:42:53.700Z,209
2018-03-08T06:44:00.896Z,209
2018-03-08T06:45:07.816Z,210
2018-03-08T06:46:15.011Z,210
2018-03-08T06:47:22.213Z,210
2018-03-08T06:48:29.405Z,212
2018-03-08T06:49:36.610Z,212
2018-03-08T06:50:43.800Z,212
2018-03-08T06:51:50.999Z,211
2018-03-08T06:52:58.199Z,211
2018-03-08T06:54:05.412Z,211
2018-03-08T06:55:12.609Z,211
2018-03-08T06:56:19.808Z,211
2018-03-08T06:57:26.729Z,211
2018-03-08T06:58:33.935Z,211
2018-03-08T06:59:40.586Z,211
2018-03-08T07:00:47.509Z,210
2018-03-08T07:01:54.442Z,211
2018-03-08T07:03:01.656Z,211
2018-03-08T07:04:08.283Z,211
2018-03-08T07:05:15.475Z,211
2018-03-08T07:06:22.138Z,211
2018-03-08T07:07:29.064Z,211
2018-03-08T07:08:37.060Z,211
2018-03-08T07:09:44.261Z,211
2018-03-08T07:10:51.232Z,211
2018-03-08T07:11:58.452Z,211
2018-03-08T07:13:05.652Z,211
2018-03-08T07:14:12.862Z,211
2018-03-08T07:15:20.057Z,210
2018-03-08T07:16:27.257Z,210
2018-03-08T07:17:34.183Z,209
2018-03-08T07:18:40.834Z,209
2018-03-08T07:19:47.757Z,209
2018-03-08T07:20:54.955Z,209
2018-03-08T07:22:02.159Z,209
2018-03-08T07:23:09.082Z,208
2018-03-08T07:24:16.279Z,208
2018-03-08T07:25:23.476Z,207
2018-03-08T07:26:30.674Z,206
2018-03-08T07:27:37.607Z,206
2018-03-08T07:28:44.799Z,205
2018-03-08T07:29:51.999Z,204
2018-03-08T07:30:59.199Z,204
2018-03-08T07:32:06.396Z,203
2018-03-08T07:33:13.045Z,203
2018-03-08T07:34:20.240Z,202
2018-03-08T07:35:27.647Z,203
2018-03-08T07:36:34.844Z,203
2018-03-08T07:37:42.051Z,203
2018-03-08T07:38:49.244Z,204
2018-03-08T07:39:56.443Z,204
2018-03-08T07:41:03.640Z,204
2018-03-08T07:42:10.837Z,204
2018-03-08T07:43:18.039Z,203
2018-03-08T07:44:25.238Z,203
2018-03-08T07:45:31.886Z,204
2018-03-08T07:46:39.084Z,203
2018-03-08T07:47:46.013Z,203
2018-03-08T07:48:53.209Z,204
2018-03-08T07:50:00.410Z,205
2018-03-08T07:51:07.334Z,205
2018-03-08T07:52:14.257Z,205
2018-03-08T07:53:21.455Z,206
2018-03-08T07:54:28.104Z,205
2018-03-08T07:55:35.029Z,206
2018-03-08T07:56:41.674Z,206
2018-03-08T07:57:48.597Z,206
2018-03-08T07:58:55.795Z,206
2018-03-08T08:00:02.996Z,205
2018-03-08T08:01:10.206Z,205
2018-03-08T08:02:17.448Z,204
2018-03-08T08:03:24.643Z,204
2018-03-08T08:04:31.847Z,203
2018-03-08T08:05:38.768Z,203
2018-03-08T08:06:45.964Z,203
2018-03-08T08:07:52.605Z,203
2018-03-08T08:08:59.533Z,203
2018-03-08T08:10:06.454Z,203
2018-03-08T08:11:13.648Z,203
2018-03-08T08:12:20.845Z,203
2018-03-08T08:13:28.047Z,203
2018-03-08T08:14:35.241Z,203
2018-03-08T08:15:42.168Z,203
2018-03-08T08:16:49.369Z,203
2018-03-08T08:17:56.580Z,203
2018-03-08T08:19:03.770Z,202
2018-03-08T08:20:10.966Z,203
2018-03-08T08:21:18.161Z,203
2018-03-08T08:22:25.356Z,203
2018-03-08T08:23:32.559Z,203
2018-03-08T08:24:39.958Z,203
2018-03-08T08:25:47.153Z,204
2018-03-08T08:26:54.353Z,204
2018-03-08T08:28:01.550Z,204
2018-03-08T08:29:08.467Z,204
2018-03-08T08:30:15.391Z,204
2018-03-08T08:31:22.309Z,204
2018-03-08T08:32:29.504Z,204
2018-03-08T08:33:36.427Z,204
2018-03-08T08:34:43.626Z,203
2018-03-08T08:35:50.286Z,204
2018-03-08T08:36:57.207Z,204
2018-03-08T08:38:04.129Z,203
2018-03-08T08:39:10.779Z,204
2018-03-08T08:40:17.983Z,204
2018-03-08T08:41:24.603Z,203
2018-03-08T08:42:31.523Z,203
2018-03-08T08:43:38.453Z,203
2018-03-08T08:44:45.422Z,203
2018-03-08T08:45:52.613Z,202
2018-03-08T08:46:59.811Z,202
2018-03-08T08:48:06.729Z,202
2018-03-08T08:49:13.931Z,202
2018-03-08T08:50:20.588Z,202
2018-03-08T08:51:27.785Z,202
2018-03-08T08:52:34.985Z,201
2018-03-08T08:53:41.911Z,201
2018-03-08T08:54:48.844Z,200
2018-03-08T08:55:56.045Z,200
2018-03-08T08:57:03.251Z,200
2018-03-08T08:58:10.445Z,200
2018-03-08T08:59:17.644Z,200
2018-03-08T09:00:24.565Z,200
2018-03-08T09:01:31.486Z,200
2018-03-08T09:02:38.686Z,199
2018-03-08T09:03:45.884Z,199
2018-03-08T09:04:52.815Z,200
2018-03-08T09:06:00.017Z,199
2018-03-08T09:07:06.390Z,199
2018-03-08T09:08:13.047Z,199
2018-03-08T09:09:20.242Z,199
2018-03-08T09:10:26.896Z,200
2018-03-08T09:11:34.098Z,201
2018-03-08T09:12:41.025Z,200
2018-03-08T09:13:47.977Z,200
2018-03-08T09:14:54.893Z,200
2018-03-08T09:16:02.092Z,200
2018-03-08T09:17:09.291Z,200
2018-03-08T09:18:16.746Z,200
2018-03-08T09:19:23.945Z,200
2018-03-08T09:20:31.149Z,201
2018-03-08T09:21:38.074Z,201
2018-03-08T09:22:45.028Z,202
2018-03-08T09:23:52.187Z,201
2018-03-08T09:24:59.113Z,201
2018-03-08T09:26:06.037Z,201
2018-03-08T09:27:12.960Z,201
2018-03-08T09:28:20.156Z,200
2018-03-08T09:29:27.082Z,200
2018-03-08T09:30:34.009Z,200
2018-03-08T09:31:41.210Z,200
2018-03-08T09:32:48.136Z,200
2018-03-08T09:33:55.410Z,200
2018-03-08T09:35:02.576Z,200
2018-03-08T09:36:09.770Z,200
2018-03-08T09:37:16.970Z,200
2018-03-08T09:38:23.904Z,199
2018-03-08T09:39:30.557Z,200
2018-03-08T09:40:37.208Z,200
2018-03-08T09:41:44.407Z,199
2018-03-08T09:42:51.321Z,200
2018-03-08T09:43:57.964Z,199
2018-03-08T09:45:04.612Z,199
2018-03-08T09:46:11.544Z,199
2018-03-08T09:47:18.472Z,199
2018-03-08T09:48:24.848Z,198
2018-03-08T09:49:32.047Z,198
2018-03-08T09:50:39.257Z,198
2018-03-08T09:51:46.579Z,198
2018-03-08T09:52:53.513Z,198
2018-03-08T09:54:00.708Z,197
2018-03-08T09:55:07.642Z,196
2018-03-08T09:56:14.842Z,196
2018-03-08T09:57:21.500Z,196
2018-03-08T09:58:28.423Z,194
2018-03-08T09:59:35.350Z,195
2018-03-08T10:00:42.551Z,197
2018-03-08T10:01:49.763Z,197
2018-03-08T10:02:56.691Z,197
2018-03-08T10:04:03.623Z,199
2018-03-08T10:05:10.552Z,198
2018-03-08T10:06:17.200Z,197
2018-03-08T10:07:24.406Z,196
2018-03-08T10:08:31.851Z,196
2018-03-08T10:09:38.775Z,196
2018-03-08T10:10:45.976Z,196
2018-03-08T10:11:53.182Z,195
2018-03-08T10:13:00.106Z,195
2018-03-08T10:14:07.008Z,195
2018-03-08T10:15:13.936Z,196
2018-03-08T10:16:21.146Z,197
2018-03-08T10:17:28.071Z,198
2018-03-08T10:18:34.723Z,198
2018-03-08T10:19:41.932Z,198
2018-03-08T10:20:48.852Z,196
2018-03-08T10:21:55.502Z,196
2018-03-08T10:23:02.700Z,195
2018-03-08T10:24:09.351Z,195
2018-03-08T10:25:16.807Z,195
2018-03-08T10:26:23.740Z,196
2018-03-08T10:27:30.942Z,196
2018-03-08T10:28:38.143Z,197
2018-03-08T10:29:45.343Z,197
2018-03-08T10:30:52.563Z,197
2018-03-08T10:31:59.765Z,198
2018-03-08T10:33:06.968Z,198
2018-03-08T10:34:14.173Z,197
2018-03-08T10:35:20.820Z,197
2018-03-08T10:36:27.476Z,198
2018-03-08T10:37:34.683Z,199
2018-03-08T10:38:41.886Z,199
2018-03-08T10:39:49.102Z,199
2018-03-08T10:40:56.351Z,199
2018-03-08T10:42:03.583Z,199
2018-03-08T10:43:10.791Z,199
2018-03-08T10:44:17.995Z,200
2018-03-08T10:45:25.202Z,200
2018-03-08T10:46:32.401Z,200
2018-03-08T10:47:39.324Z,200
2018-03-08T10:50:09.121Z,200
2018-03-08T10:51:16.064Z,200
2018-03-08T10:52:23.278Z,200
2018-03-08T10:53:30.205Z,199
2018-03-08T10:54:37.119Z,200
2018-03-08T10:55:44.056Z,199
2018-03-08T10:56:50.980Z,199
2018-03-08T10:57:58.182Z,198
2018-03-08T10:59:05.391Z,197
2018-03-08T11:00:12.605Z,196
2018-03-08T11:01:19.254Z,195
2018-03-08T11:02:26.175Z,187
2018-03-08T11:03:33.382Z,182
2018-03-08T11:04:40.586Z,184
2018-03-08T11:05:47.512Z,189
2018-03-08T11:06:54.712Z,191
2018-03-08T11:08:01.914Z,192
2018-03-08T11:09:08.841Z,194
2018-03-08T11:10:15.761Z,196
2018-03-08T11:11:22.684Z,196
2018-03-08T11:12:29.896Z,197
2018-03-08T11:13:36.819Z,197
2018-03-08T11:14:44.269Z,197
2018-03-08T11:15:50.919Z,198
2018-03-08T11:16:58.120Z,198
2018-03-08T11:18:04.773Z,198
2018-03-08T11:19:11.978Z,198
2018-03-08T11:20:18.911Z,198
2018-03-08T11:21:25.840Z,198
2018-03-08T11:22:33.037Z,198
2018-03-08T11:23:40.316Z,198
2018-03-08T11:24:46.966Z,197
2018-03-08T11:25:54.191Z,197
2018-03-08T11:27:01.400Z,197
2018-03-08T11:28:08.597Z,197
2018-03-08T11:29:15.799Z,197
2018-03-08T11:30:22.458Z,198
2018-03-08T11:31:29.666Z,197
2018-03-08T11:32:36.592Z,197
2018-03-08T11:33:43.240Z,197
2018-03-08T11:34:50.443Z,197
2018-03-08T11:35:57.646Z,197
2018-03-08T11:37:04.852Z,197
2018-03-08T11:38:12.048Z,197
2018-03-08T11:39:18.982Z,196
2018-03-08T11:40:26.180Z,195
2018-03-08T11:41:32.843Z,194
2018-03-08T11:42:40.049Z,194
2018-03-08T11:43:47.259Z,195
2018-03-08T11:44:54.467Z,195
2018-03-08T11:46:01.665Z,195
2018-03-08T11:47:08.873Z,195
2018-03-08T11:48:16.078Z,194
2018-03-08T11:49:23.277Z,194
2018-03-08T11:50:30.470Z,194
2018-03-08T11:51:37.681Z,194
2018-03-08T11:52:44.606Z,193
2018-03-08T11:53:51.808Z,192
2018-03-08T11:54:59.036Z,192
2018-03-08T11:56:06.321Z,191
2018-03-08T11:57:13.518Z,191
2018-03-08T11:58:20.725Z,192
2018-03-08T11:59:27.924Z,193
2018-03-08T12:00:35.125Z,194
2018-03-08T12:01:42.329Z,195
2018-03-08T12:02:49.533Z,195
2018-03-08T12:03:56.461Z,195
2018-03-08T12:05:03.667Z,195
2018-03-08T12:06:10.871Z,194
2018-03-08T12:07:18.104Z,194
2018-03-08T12:08:25.035Z,193
2018-03-08T12:09:32.236Z,194
2018-03-08T12:10:39.445Z,194
2018-03-08T12:11:46.374Z,195
2018-03-08T12:12:53.294Z,195
2018-03-08T12:14:00.500Z,194
2018-03-08T12:15:07.946Z,193
2018-03-08T12:16:15.147Z,192
2018-03-08T12:17:22.355Z,191
2018-03-08T12:18:29.551Z,191
2018-03-08T12:19:36.752Z,192
2018-03-08T12:20:43.955Z,194
2018-03-08T12:21:51.156Z,194
2018-03-08T12:22:58.363Z,195
2018-03-08T12:24:05.565Z,195
2018-03-08T12:25:12.768Z,197
2018-03-08T12:26:19.973Z,197
2018-03-08T12:27:27.180Z,197
2018-03-08T12:28:33.832Z,197
2018-03-08T12:29:40.760Z,198
2018-03-08T12:30:47.968Z,197
2018-03-08T12:31:55.170Z,197
2018-03-08T12:33:01.834Z,197
2018-03-08T12:34:08.190Z,196
2018-03-08T12:35:14.849Z,196
2018-03-08T12:36:22.055Z,196
2018-03-08T12:37:29.266Z,196
2018-03-08T12:38:36.472Z,196
2018-03-08T12:39:43.389Z,196
2018-03-08T12:40:50.324Z,197
2018-03-08T12:41:57.254Z,197
2018-03-08T12:43:04.461Z,197
2018-03-08T12:44:11.393Z,196
2018-03-08T12:45:18.324Z,196
2018-03-08T12:46:25.327Z,196
2018-03-08T12:47:31.972Z,196
2018-03-08T12:48:39.433Z,196
2018-03-08T12:49:46.747Z,196
2018-03-08T12:50:53.955Z,196
2018-03-08T12:52:00.587Z,196
2018-03-08T12:53:07.511Z,196
2018-03-08T12:54:14.440Z,196
2018-03-08T12:55:21.368Z,196
2018-03-08T12:56:28.565Z,197
2018-03-08T12:57:35.783Z,196
2018-03-08T12:58:42.984Z,196
2018-03-08T12:59:50.189Z,196
2018-03-08T13:00:57.121Z,196
2018-03-08T13:02:04.370Z,196
2018-03-08T13:03:11.559Z,196
2018-03-08T13:04:18.813Z,195
2018-03-08T13:05:25.748Z,195
2018-03-08T13:06:32.930Z,196
2018-03-08T13:07:39.888Z,195
2018-03-08T13:08:47.224Z,195
2018-03-08T13:09:54.429Z,195
2018-03-08T13:11:01.357Z,195
2018-03-08T13:12:08.282Z,195
2018-03-08T13:13:15.208Z,194
2018-03-08T13:14:22.662Z,194
2018-03-08T13:15:29.875Z,194
2018-03-08T13:16:36.795Z,194
2018-03-08T13:17:43.724Z,195
2018-03-08T13:18:50.655Z,195
2018-03-08T13:19:57.572Z,195
2018-03-08T13:21:04.492Z,195
2018-03-08T13:22:11.160Z,195
2018-03-08T13:23:18.360Z,195
2018-03-08T13:24:25.014Z,194
2018-03-08T13:25:31.947Z,194
2018-03-08T13:26:39.161Z,194
2018-03-08T13:27:46.088Z,194
2018-03-08T13:28:53.285Z,193
2018-03-08T13:30:00.486Z,194
2018-03-08T13:31:07.412Z,194
2018-03-08T13:32:14.342Z,194
2018-03-08T13:33:21.272Z,194
2018-03-08T13:34:28.203Z,194
2018-03-08T13:35:35.411Z,194
2018-03-08T13:36:42.611Z,194
2018-03-08T13:37:49.546Z,194
2018-03-08T13:38:56.481Z,194
2018-03-08T13:40:03.408Z,194
2018-03-08T13:41:10.609Z,194
2018-03-08T13:42:17.537Z,193
2018-03-08T13:43:24.469Z,193
2018-03-08T13:44:31.674Z,193
2018-03-08T13:45:38.322Z,193
2018-03-08T13:46:45.800Z,193
2018-03-08T13:47:52.729Z,194
2018-03-08T13:48:59.667Z,194
2018-03-08T13:50:06.592Z,194
2018-03-08T13:51:13.541Z,193
2018-03-08T13:52:20.789Z,193
2018-03-08T13:53:28.044Z,192
2018-03-08T13:54:34.968Z,193
2018-03-08T13:55:41.895Z,193
2018-03-08T13:56:49.108Z,193
2018-03-08T13:57:56.034Z,193
2018-03-08T13:59:02.969Z,192
2018-03-08T14:00:09.628Z,192
2018-03-08T14:01:16.552Z,192
2018-03-08T14:02:24.012Z,191
2018-03-08T14:03:30.938Z,189
2018-03-08T14:04:38.147Z,184
2018-03-08T14:05:45.360Z,186
2018-03-08T14:06:52.567Z,187
2018-03-08T14:07:59.750Z,186
2018-03-08T14:09:06.677Z,187
2018-03-08T14:10:13.875Z,187
2018-03-08T14:11:21.082Z,181
2018-03-08T14:12:28.010Z,181
2018-03-08T14:13:34.937Z,183
2018-03-08T14:14:41.860Z,179
2018-03-08T14:15:49.068Z,181
2018-03-08T14:16:55.723Z,185
2018-03-08T14:18:02.931Z,186
2018-03-08T14:19:09.853Z,181
2018-03-08T14:20:17.190Z,177
2018-03-08T14:21:24.251Z,180
2018-03-08T14:22:31.218Z,184
2018-03-08T14:23:38.142Z,177
2018-03-08T14:24:44.802Z,177
2018-03-08T14:25:52.001Z,176
2018-03-08T14:26:58.971Z,176
2018-03-08T14:28:05.903Z,174
2018-03-08T14:29:13.111Z,177
2018-03-08T14:30:20.318Z,185
2018-03-08T14:31:27.527Z,189
2018-03-08T14:32:34.467Z,182
2018-03-08T14:33:41.678Z,185
2018-03-08T14:34:48.885Z,188
2018-03-08T14:35:55.818Z,190
2018-03-08T14:37:02.751Z,192
2018-03-08T14:38:09.679Z,194
2018-03-08T14:39:16.885Z,194
2018-03-08T14:40:23.537Z,192
2018-03-08T14:41:30.469Z,191
2018-03-08T14:42:37.676Z,189
2018-03-08T14:43:44.898Z,189
2018-03-08T14:44:51.834Z,189
2018-03-08T14:45:58.769Z,186
2018-03-08T14:47:05.700Z,187
2018-03-08T14:48:12.904Z,188
2018-03-08T14:49:20.110Z,190
2018-03-08T14:50:27.311Z,190
2018-03-08T14:51:34.257Z,188
2018-03-08T14:52:41.461Z,190
2018-03-08T14:53:48.679Z,189
2018-03-08T14:54:55.614Z,187
2018-03-08T14:56:02.265Z,190
2018-03-08T14:57:09.475Z,191
2018-03-08T14:58:15.851Z,191
2018-03-08T14:59:22.779Z,191
2018-03-08T15:00:29.993Z,192
2018-03-08T15:01:36.924Z,190
2018-03-08T15:02:43.872Z,192
2018-03-08T15:03:50.522Z,193
2018-03-08T15:04:57.723Z,193
