createdAt,value
2022-10-17T00:02:16.488Z,48.88
2022-10-17T00:04:42.953Z,50.00
2022-10-17T00:07:09.375Z,51.45
2022-10-17T00:09:35.962Z,56.97
2022-10-17T00:12:02.821Z,56.10
2022-10-17T00:14:29.401Z,54.88
2022-10-17T00:16:55.853Z,62.03
2022-10-17T00:19:22.256Z,56.42
2022-10-17T00:21:49.649Z,58.20
2022-10-17T00:24:16.072Z,58.22
2022-10-17T00:26:42.471Z,62.25
2022-10-17T00:29:08.992Z,62.20
2022-10-17T00:31:35.749Z,57.15
2022-10-17T00:34:02.229Z,62.78
2022-10-17T00:36:29.408Z,62.00
2022-10-17T00:38:58.433Z,60.90
2022-10-17T00:41:29.247Z,63.17
2022-10-17T00:44:02.028Z,65.32
2022-10-17T00:46:31.204Z,65.13
2022-10-17T00:49:00.761Z,60.50
2022-10-17T00:51:49.553Z,60.88
2022-10-17T00:54:19.116Z,64.22
2022-10-17T00:56:47.778Z,65.03
2022-10-17T00:59:16.036Z,60.00
2022-10-17T01:01:49.380Z,64.15
2022-10-17T01:04:15.857Z,62.60
2022-10-17T01:06:42.265Z,62.55
2022-10-17T01:09:08.728Z,58.63
2022-10-17T01:11:56.912Z,64.22
2022-10-17T01:14:57.233Z,64.47
2022-10-17T01:17:29.568Z,67.15
2022-10-17T01:20:14.788Z,65.80
2022-10-17T01:22:50.365Z,63.85
2022-10-17T01:25:35.024Z,63.17
2022-10-17T01:28:19.909Z,67.13
2022-10-17T01:30:49.495Z,65.75
2022-10-17T01:33:22.315Z,68.93
2022-10-17T01:36:01.822Z,68.53
2022-10-17T01:38:41.986Z,66.15
2022-10-17T01:41:33.440Z,70.53
2022-10-17T01:44:04.977Z,68.30
2022-10-17T01:46:40.194Z,65.57
2022-10-17T01:49:10.580Z,59.65
2022-10-17T01:51:43.228Z,62.92
2022-10-17T01:54:19.605Z,59.60
2022-10-17T01:56:48.839Z,57.20
2022-10-17T01:59:22.394Z,57.63
2022-10-17T02:01:52.836Z,55.03
2022-10-17T02:04:20.256Z,56.60
2022-10-17T02:06:46.728Z,55.13
2022-10-17T02:09:25.405Z,59.55
2022-10-17T02:12:06.954Z,57.17
2022-10-17T02:15:11.955Z,56.63
2022-10-17T02:18:17.800Z,55.35
2022-10-17T02:20:59.408Z,56.30
2022-10-17T02:23:38.365Z,56.63
2022-10-17T02:26:19.285Z,58.20
2022-10-17T02:29:20.669Z,54.80
2022-10-17T02:31:56.776Z,52.00
2022-10-17T02:34:38.812Z,56.50
2022-10-17T02:37:08.395Z,56.17
2022-10-17T02:39:36.177Z,56.72
2022-10-17T02:42:07.774Z,56.97
2022-10-17T02:44:37.153Z,60.80
2022-10-17T02:47:36.024Z,54.90
2022-10-17T02:50:02.972Z,54.20
2022-10-17T02:53:01.271Z,53.33
2022-10-17T02:55:32.417Z,60.95
2022-10-17T03:00:40.698Z,54.15
2022-10-17T03:03:26.041Z,57.05
2022-10-17T03:05:52.784Z,56.78
2022-10-17T03:08:19.809Z,59.35
2022-10-17T03:10:46.233Z,62.90
2022-10-17T03:13:13.598Z,59.08
2022-10-17T03:15:40.284Z,63.03
2022-10-17T03:18:06.731Z,62.35
2022-10-17T03:20:33.692Z,61.28
2022-10-17T03:23:00.487Z,60.60
2022-10-17T03:25:27.165Z,57.72
2022-10-17T03:27:53.585Z,59.83
2022-10-17T03:30:20.721Z,56.83
2022-10-17T03:32:47.143Z,54.47
2022-10-17T03:35:14.970Z,54.83
2022-10-17T03:37:41.726Z,57.45
2022-10-17T03:40:08.549Z,60.42
2022-10-17T03:42:34.975Z,59.03
2022-10-17T03:45:01.432Z,59.10
2022-10-17T03:47:29.041Z,61.92
2022-10-17T03:49:55.745Z,54.33
2022-10-17T03:52:22.317Z,55.70
2022-10-17T03:54:50.830Z,57.15
2022-10-17T03:57:18.347Z,46.25
2022-10-17T03:59:44.856Z,44.33
2022-10-17T04:02:11.402Z,45.92
2022-10-17T04:04:37.814Z,39.92
2022-10-17T04:07:04.239Z,36.78
2022-10-17T04:09:30.788Z,41.38
2022-10-17T04:11:57.240Z,43.72
2022-10-17T04:14:23.689Z,43.67
2022-10-17T04:16:50.129Z,46.50
2022-10-17T04:19:16.546Z,44.72
2022-10-17T04:21:42.999Z,42.75
2022-10-17T04:24:11.726Z,42.10
2022-10-17T04:26:38.166Z,44.60
2022-10-17T04:29:04.620Z,43.88
2022-10-17T04:31:31.086Z,44.17
2022-10-17T04:33:57.636Z,40.63
2022-10-17T04:36:24.137Z,42.08
2022-10-17T04:38:50.528Z,41.42
2022-10-17T04:41:18.364Z,44.60
2022-10-17T04:43:48.469Z,46.08
2022-10-17T04:46:17.564Z,44.67
2022-10-17T04:48:43.988Z,47.05
2022-10-17T04:51:13.573Z,43.25
2022-10-17T04:53:41.140Z,45.13
2022-10-17T04:56:13.152Z,45.95
2022-10-17T04:58:40.075Z,44.35
2022-10-17T05:01:08.117Z,49.88
2022-10-17T05:03:35.602Z,45.75
2022-10-17T05:06:07.171Z,48.03
2022-10-17T05:08:33.955Z,45.88
2022-10-17T05:11:01.039Z,44.45
2022-10-17T05:13:27.483Z,44.63
2022-10-17T05:15:54.091Z,43.03
2022-10-17T05:18:20.504Z,39.85
2022-10-17T05:20:46.916Z,38.08
2022-10-17T05:23:13.367Z,37.95
2022-10-17T05:25:39.808Z,39.45
2022-10-17T05:28:06.194Z,39.20
2022-10-17T05:30:35.309Z,39.63
2022-10-17T05:33:04.056Z,42.80
2022-10-17T05:35:30.504Z,41.58
2022-10-17T05:37:58.402Z,47.05
2022-10-17T05:40:24.813Z,43.67
2022-10-17T05:42:52.065Z,47.13
2022-10-17T05:45:18.610Z,48.10
2022-10-17T05:47:45.082Z,45.63
2022-10-17T05:50:11.603Z,50.92
2022-10-17T05:52:38.080Z,47.70
2022-10-17T05:55:05.708Z,47.13
2022-10-17T05:57:32.184Z,46.30
2022-10-17T05:59:58.811Z,50.20
2022-10-17T06:02:25.412Z,48.75
2022-10-17T06:04:51.963Z,46.13
2022-10-17T06:07:18.469Z,46.80
2022-10-17T06:12:12.249Z,48.35
2022-10-17T06:14:38.740Z,46.35
2022-10-17T06:17:05.180Z,41.45
2022-10-17T06:19:31.655Z,44.08
2022-10-17T06:21:58.074Z,41.38
2022-10-17T06:24:24.535Z,44.05
2022-10-17T06:26:51.157Z,42.28
2022-10-17T06:29:17.610Z,43.47
2022-10-17T06:31:44.120Z,43.50
2022-10-17T06:34:10.658Z,46.83
2022-10-17T06:36:37.149Z,41.90
2022-10-17T06:39:03.766Z,43.00
2022-10-17T06:41:30.237Z,46.40
2022-10-17T06:43:56.708Z,40.92
2022-10-17T06:46:26.592Z,41.53
2022-10-17T06:48:53.328Z,44.80
2022-10-17T06:51:19.786Z,40.55
2022-10-17T06:53:47.048Z,44.05
2022-10-17T06:56:13.550Z,42.15
2022-10-17T06:58:40.854Z,43.92
2022-10-17T07:01:10.183Z,44.85
2022-10-17T07:03:37.651Z,46.20
2022-10-17T07:06:04.969Z,44.55
2022-10-17T07:08:31.416Z,48.75
2022-10-17T07:10:58.606Z,51.92
2022-10-17T07:13:25.457Z,50.63
2022-10-17T07:15:52.001Z,52.33
2022-10-17T07:18:18.445Z,54.85
2022-10-17T07:20:53.032Z,54.42
2022-10-17T07:23:19.439Z,51.20
2022-10-17T07:25:45.868Z,53.33
2022-10-17T07:28:12.373Z,57.22
2022-10-17T07:30:38.797Z,50.70
2022-10-17T07:33:05.205Z,51.03
2022-10-17T07:35:31.935Z,53.83
2022-10-17T07:37:58.406Z,56.75
2022-10-17T07:40:24.841Z,59.13
2022-10-17T07:42:51.267Z,61.97
2022-10-17T07:45:17.761Z,59.22
2022-10-17T07:47:44.248Z,58.53
2022-10-17T07:50:10.849Z,59.03
2022-10-17T07:52:37.326Z,59.38
2022-10-17T07:55:04.059Z,66.55
2022-10-17T07:57:30.494Z,67.95
2022-10-17T07:59:56.991Z,75.45
2022-10-17T08:02:26.110Z,71.70
2022-10-17T08:04:53.332Z,73.85
2022-10-17T08:07:25.334Z,71.90
2022-10-17T08:09:54.980Z,75.68
2022-10-17T08:12:21.968Z,73.97
2022-10-17T08:14:48.368Z,90.32
2022-10-17T08:17:14.889Z,85.85
2022-10-17T08:19:41.454Z,82.63
2022-10-17T08:22:08.351Z,76.82
2022-10-17T08:24:35.288Z,81.30
2022-10-17T08:27:01.736Z,80.18
2022-10-17T08:29:28.274Z,81.50
2022-10-17T08:32:00.848Z,82.82
2022-10-17T08:34:28.468Z,81.47
2022-10-17T08:36:54.969Z,75.22
2022-10-17T08:39:21.391Z,75.25
2022-10-17T08:41:59.524Z,76.20
2022-10-17T08:44:47.571Z,79.75
2022-10-17T08:47:21.222Z,77.78
2022-10-17T08:49:52.451Z,76.65
2022-10-17T08:52:47.895Z,75.97
2022-10-17T08:55:42.813Z,75.07
2022-10-17T08:58:19.979Z,71.55
2022-10-17T09:00:55.784Z,75.15
2022-10-17T09:03:49.922Z,79.03
2022-10-17T09:06:20.663Z,69.00
2022-10-17T09:09:07.025Z,76.80
2022-10-17T09:11:54.666Z,73.10
2022-10-17T09:15:18.544Z,77.68
2022-10-17T09:17:52.091Z,68.63
2022-10-17T09:20:24.345Z,69.43
2022-10-17T09:23:01.417Z,70.45
2022-10-17T09:25:28.231Z,68.43
2022-10-17T09:28:06.684Z,70.38
2022-10-17T09:30:51.607Z,68.32
2022-10-17T09:33:35.327Z,68.25
2022-10-17T09:36:17.552Z,67.63
2022-10-17T09:38:49.702Z,67.00
2022-10-17T09:41:43.536Z,64.57
2022-10-17T09:44:24.527Z,63.70
2022-10-17T09:47:02.856Z,58.95
2022-10-17T09:49:34.171Z,62.60
2022-10-17T09:52:04.270Z,60.80
2022-10-17T09:55:02.681Z,60.70
2022-10-17T09:57:29.174Z,59.47
2022-10-17T10:00:02.014Z,63.85
2022-10-17T10:02:31.289Z,59.13
2022-10-17T10:05:05.941Z,60.35
2022-10-17T10:07:38.657Z,61.20
2022-10-17T10:10:26.246Z,49.20
2022-10-17T10:13:16.152Z,57.38
2022-10-17T10:15:48.088Z,56.25
2022-10-17T10:21:15.749Z,55.78
2022-10-17T10:24:04.925Z,55.75
2022-10-17T10:26:50.686Z,55.45
2022-10-17T10:29:38.254Z,55.75
2022-10-17T10:32:19.061Z,55.67
2022-10-17T10:34:52.819Z,45.28
2022-10-17T10:37:23.128Z,50.55
2022-10-17T10:39:53.109Z,51.70
2022-10-17T10:42:33.526Z,50.05
2022-10-17T10:45:29.224Z,46.35
2022-10-17T10:47:58.932Z,51.20
2022-10-17T10:50:45.062Z,45.25
2022-10-17T10:53:41.639Z,47.28
2022-10-17T10:56:17.681Z,47.47
2022-10-17T10:58:55.940Z,41.05
2022-10-17T11:01:48.823Z,38.22
2022-10-17T11:04:44.247Z,38.63
2022-10-17T11:07:17.634Z,34.83
2022-10-17T11:10:00.632Z,35.72
2022-10-17T11:12:52.784Z,34.45
2022-10-17T11:15:29.053Z,36.22
2022-10-17T11:18:00.353Z,37.58
2022-10-17T11:20:48.778Z,36.03
2022-10-17T11:23:25.988Z,36.25
2022-10-17T11:25:54.592Z,32.20
2022-10-17T11:28:23.701Z,32.92
2022-10-17T11:31:08.482Z,35.38
2022-10-17T11:33:44.090Z,34.92
2022-10-17T11:36:12.452Z,31.55
2022-10-17T11:38:47.794Z,34.28
2022-10-17T11:41:20.897Z,33.67
2022-10-17T11:44:20.224Z,38.08
2022-10-17T11:46:52.559Z,34.78
2022-10-17T11:49:24.130Z,40.80
2022-10-17T11:52:00.376Z,38.88
2022-10-17T11:54:35.161Z,38.97
2022-10-17T11:57:16.625Z,41.58
2022-10-17T11:59:57.397Z,36.47
2022-10-17T12:02:36.692Z,38.33
2022-10-17T12:05:19.248Z,36.88
2022-10-17T12:07:58.780Z,36.47
2022-10-17T12:10:37.094Z,38.00
2022-10-17T12:13:28.330Z,37.30
2022-10-17T12:15:56.409Z,38.33
2022-10-17T12:18:29.502Z,39.17
2022-10-17T12:21:00.839Z,40.35
2022-10-17T12:23:29.385Z,39.97
2022-10-17T12:26:08.283Z,38.88
2022-10-17T12:28:37.870Z,37.95
2022-10-17T12:31:13.006Z,39.50
2022-10-17T12:33:48.645Z,36.65
2022-10-17T12:36:27.450Z,35.85
2022-10-17T12:39:03.167Z,35.58
2022-10-17T12:41:38.772Z,37.28
2022-10-17T12:44:14.707Z,36.75
2022-10-17T12:46:52.357Z,37.90
2022-10-17T12:49:42.846Z,42.13
2022-10-17T12:52:24.114Z,39.38
2022-10-17T12:55:07.516Z,39.58
2022-10-17T12:57:52.362Z,39.30
2022-10-17T13:00:31.149Z,40.28
2022-10-17T13:03:14.921Z,40.45
2022-10-17T13:05:47.099Z,40.10
2022-10-17T13:08:19.568Z,42.00
2022-10-17T13:10:51.737Z,42.88
2022-10-17T13:13:23.617Z,41.25
2022-10-17T13:18:26.391Z,41.55
2022-10-17T13:21:00.834Z,38.63
2022-10-17T13:23:31.939Z,38.67
2022-10-17T13:26:07.355Z,40.80
2022-10-17T13:28:39.057Z,40.47
2022-10-17T13:31:06.027Z,40.35
2022-10-17T13:33:35.933Z,39.00
2022-10-17T13:36:06.707Z,42.80
2022-10-17T13:44:00.899Z,37.42
2022-10-17T13:46:39.779Z,36.53
2022-10-17T13:49:25.854Z,39.80
2022-10-17T13:51:55.854Z,39.38
2022-10-17T13:54:34.155Z,41.40
2022-10-17T13:57:01.776Z,36.25
2022-10-17T13:59:39.868Z,39.83
2022-10-17T14:02:13.854Z,38.70
2022-10-17T14:05:11.631Z,39.38
2022-10-17T14:07:58.055Z,37.78
2022-10-17T14:10:25.189Z,38.40
2022-10-17T14:12:53.678Z,41.47
2022-10-17T14:15:23.425Z,35.28
2022-10-17T14:17:57.067Z,37.35
2022-10-17T14:20:57.522Z,37.55
2022-10-17T14:23:38.742Z,39.75
2022-10-17T14:26:28.188Z,39.97
2022-10-17T14:29:06.164Z,37.58
2022-10-17T14:31:35.946Z,39.50
2022-10-17T14:34:04.542Z,40.92
2022-10-17T14:36:38.049Z,40.67
2022-10-17T14:39:13.407Z,38.80
2022-10-17T14:41:44.483Z,38.70
2022-10-17T14:44:32.570Z,38.22
2022-10-17T14:47:18.175Z,36.88
2022-10-17T14:49:51.637Z,40.90
2022-10-17T14:52:18.851Z,39.22
2022-10-17T14:54:50.142Z,38.30
2022-10-17T14:57:42.616Z,38.95
2022-10-17T15:00:14.197Z,39.80
2022-10-17T15:02:40.621Z,35.38
2022-10-17T15:05:12.086Z,35.85
2022-10-17T15:07:39.626Z,36.72
2022-10-17T15:10:06.991Z,34.90
2022-10-17T15:12:33.414Z,38.55
2022-10-17T15:14:59.885Z,34.88
2022-10-17T15:17:34.500Z,36.30
2022-10-17T15:20:01.238Z,36.00
2022-10-17T15:22:28.028Z,34.70
2022-10-17T15:24:54.722Z,37.38
2022-10-17T15:27:24.256Z,38.97
2022-10-17T15:29:51.653Z,37.28
2022-10-17T15:32:18.217Z,35.70
2022-10-17T15:34:44.940Z,36.85
2022-10-17T15:37:22.016Z,35.85
2022-10-17T15:39:54.130Z,35.40
2022-10-17T15:42:28.806Z,35.58
2022-10-17T15:44:56.064Z,37.72
2022-10-17T15:47:29.392Z,36.00
2022-10-17T15:49:56.998Z,36.15
2022-10-17T15:52:23.759Z,37.63
2022-10-17T15:54:50.821Z,36.80
2022-10-17T15:57:23.805Z,36.08
2022-10-17T15:59:51.840Z,34.15
2022-10-17T16:02:20.175Z,40.75
2022-10-17T16:04:47.995Z,38.38
2022-10-17T16:07:14.519Z,37.13
2022-10-17T16:09:40.961Z,38.45
2022-10-17T16:12:14.105Z,37.10
2022-10-17T16:14:40.637Z,37.25
2022-10-17T16:17:12.756Z,34.65
2022-10-17T16:19:39.174Z,33.92
2022-10-17T16:22:06.597Z,37.08
2022-10-17T16:24:33.185Z,33.38
2022-10-17T16:26:59.577Z,32.60
2022-10-17T16:29:25.997Z,38.25
2022-10-17T16:31:52.419Z,38.35
2022-10-17T16:34:18.829Z,35.35
2022-10-17T16:36:45.298Z,41.50
2022-10-17T16:39:11.710Z,35.50
2022-10-17T16:41:39.411Z,38.05
2022-10-17T16:44:08.213Z,36.30
2022-10-17T16:46:37.238Z,36.22
2022-10-17T16:49:05.500Z,36.13
2022-10-17T16:51:33.721Z,35.58
2022-10-17T16:54:00.276Z,36.15
2022-10-17T16:56:32.575Z,34.28
2022-10-17T16:59:00.013Z,36.92
2022-10-17T17:01:29.167Z,39.05
2022-10-17T17:03:56.346Z,38.42
2022-10-17T17:06:26.379Z,35.67
2022-10-17T17:08:53.644Z,36.90
2022-10-17T17:11:21.709Z,36.72
2022-10-17T17:13:48.784Z,37.20
2022-10-17T17:16:24.533Z,39.50
2022-10-17T17:18:59.773Z,38.78
2022-10-17T17:21:27.770Z,38.08
2022-10-17T17:23:58.178Z,39.90
2022-10-17T17:26:26.182Z,40.67
2022-10-17T17:28:54.198Z,43.67
2022-10-17T17:31:26.625Z,38.95
2022-10-17T17:36:29.839Z,38.85
2022-10-17T17:38:59.442Z,36.97
2022-10-17T17:41:26.737Z,40.92
2022-10-17T17:43:54.084Z,40.55
2022-10-17T17:46:21.798Z,41.10
2022-10-17T17:48:49.766Z,41.10
2022-10-17T17:51:18.533Z,37.05
2022-10-17T17:53:45.497Z,38.35
2022-10-17T17:56:17.997Z,39.78
2022-10-17T17:58:46.411Z,39.40
2022-10-17T18:01:21.368Z,38.42
2022-10-17T18:03:50.351Z,40.20
2022-10-17T18:06:18.687Z,43.90
2022-10-17T18:08:47.344Z,42.83
2022-10-17T18:11:17.048Z,45.58
2022-10-17T18:13:46.223Z,45.40
2022-10-17T18:16:13.289Z,37.88
2022-10-17T18:18:41.663Z,38.60
2022-10-17T18:21:09.932Z,41.05
2022-10-17T18:23:40.880Z,37.85
2022-10-17T18:28:36.016Z,41.85
2022-10-17T18:31:15.438Z,42.83
2022-10-17T18:33:44.469Z,40.88
2022-10-17T18:36:14.058Z,46.40
2022-10-17T18:38:40.751Z,41.55
2022-10-17T18:41:08.420Z,41.85
2022-10-17T18:43:36.656Z,41.08
2022-10-17T18:46:12.388Z,40.80
2022-10-17T18:48:42.980Z,45.03
2022-10-17T18:51:09.429Z,42.85
2022-10-17T18:53:39.829Z,46.22
2022-10-17T18:56:06.610Z,41.30
2022-10-17T18:58:33.056Z,41.05
2022-10-17T19:01:09.645Z,41.15
2022-10-17T19:03:36.151Z,41.70
2022-10-17T19:06:04.348Z,43.50
2022-10-17T19:08:30.998Z,40.75
2022-10-17T19:10:57.408Z,43.38
2022-10-17T19:13:23.845Z,41.80
2022-10-17T19:15:50.286Z,39.40
2022-10-17T19:18:16.702Z,41.80
2022-10-17T19:20:43.153Z,44.42
2022-10-17T19:23:09.581Z,45.92
2022-10-17T19:25:36.005Z,47.63
2022-10-17T19:28:02.477Z,47.28
2022-10-17T19:30:28.971Z,47.65
2022-10-17T19:32:55.402Z,46.53
2022-10-17T19:35:22.045Z,46.92
2022-10-17T19:37:48.439Z,48.15
2022-10-17T19:40:14.933Z,47.80
2022-10-17T19:42:41.370Z,46.70
2022-10-17T19:45:08.813Z,46.15
2022-10-17T19:47:35.729Z,46.95
2022-10-17T19:50:05.129Z,48.72
2022-10-17T19:52:31.838Z,48.97
2022-10-17T19:54:58.529Z,51.90
2022-10-17T19:57:25.755Z,47.03
2022-10-17T19:59:55.124Z,51.17
2022-10-17T20:02:22.535Z,47.58
2022-10-17T20:04:59.883Z,47.80
2022-10-17T20:07:35.349Z,45.47
2022-10-17T20:10:01.806Z,45.95
2022-10-17T20:12:28.782Z,45.85
2022-10-17T20:14:55.425Z,46.30
2022-10-17T20:17:21.829Z,43.53
2022-10-17T20:19:48.268Z,48.67
2022-10-17T20:22:14.692Z,45.58
2022-10-17T20:24:41.296Z,45.80
2022-10-17T20:27:08.125Z,49.17
2022-10-17T20:29:34.536Z,45.63
2022-10-17T20:32:01.137Z,48.10
2022-10-17T20:34:27.718Z,40.63
2022-10-17T20:36:54.133Z,45.63
2022-10-17T20:39:21.052Z,47.35
2022-10-17T20:41:47.729Z,46.13
2022-10-17T20:44:14.229Z,44.88
2022-10-17T20:46:48.455Z,45.05
2022-10-17T20:49:20.050Z,47.97
2022-10-17T20:51:46.819Z,46.88
2022-10-17T20:54:13.344Z,49.80
2022-10-17T20:56:40.026Z,48.80
2022-10-17T20:59:12.104Z,47.65
2022-10-17T21:01:38.556Z,46.80
2022-10-17T21:06:53.322Z,47.60
2022-10-17T21:09:20.257Z,46.53
2022-10-17T21:11:48.086Z,45.42
2022-10-17T21:14:16.629Z,47.30
2022-10-17T21:16:43.495Z,46.47
2022-10-17T21:19:11.559Z,46.50
2022-10-17T21:21:40.903Z,49.15
2022-10-17T21:24:12.915Z,43.92
2022-10-17T21:26:41.088Z,49.20
2022-10-17T21:29:09.203Z,52.10
2022-10-17T21:31:40.438Z,52.97
2022-10-17T21:34:09.247Z,55.35
2022-10-17T21:36:35.727Z,52.95
2022-10-17T21:39:02.541Z,50.47
2022-10-17T21:41:29.884Z,53.97
2022-10-17T21:44:01.185Z,53.78
2022-10-17T21:46:28.320Z,53.60
2022-10-17T21:48:55.404Z,52.58
2022-10-17T21:51:24.225Z,50.85
2022-10-17T21:53:52.128Z,52.30
2022-10-17T21:56:20.835Z,54.15
2022-10-17T21:58:48.406Z,48.38
2022-10-17T22:01:18.041Z,53.08
2022-10-17T22:03:46.912Z,49.35
2022-10-17T22:09:27.863Z,48.33
2022-10-17T22:11:56.549Z,49.38
2022-10-17T22:14:24.761Z,52.60
2022-10-17T22:16:51.473Z,50.47
2022-10-17T22:19:24.913Z,51.97
2022-10-17T22:21:51.473Z,53.63
2022-10-17T22:24:19.361Z,51.28
2022-10-17T22:26:46.528Z,49.40
2022-10-17T22:29:13.425Z,54.30
2022-10-17T22:31:39.969Z,54.53
2022-10-17T22:34:07.485Z,54.45
2022-10-17T22:36:35.400Z,55.38
2022-10-17T22:39:01.858Z,61.55
2022-10-17T22:41:28.675Z,53.63
2022-10-17T22:43:55.181Z,55.35
2022-10-17T22:46:21.716Z,51.47
2022-10-17T22:48:48.128Z,53.15
2022-10-17T22:51:14.922Z,56.13
2022-10-17T22:53:41.420Z,56.17
2022-10-17T22:56:16.645Z,51.13
2022-10-17T22:58:43.425Z,52.80
2022-10-17T23:01:14.557Z,53.55
2022-10-17T23:06:07.769Z,45.72
2022-10-17T23:08:34.239Z,48.63
2022-10-17T23:11:01.068Z,45.55
2022-10-17T23:13:27.528Z,47.45
2022-10-17T23:15:55.634Z,53.78
2022-10-17T23:18:23.188Z,54.72
2022-10-17T23:20:50.097Z,49.42
2022-10-17T23:23:16.663Z,52.22
2022-10-17T23:25:43.845Z,43.28
2022-10-17T23:28:10.981Z,41.67
2022-10-17T23:30:38.939Z,39.65
2022-10-17T23:33:05.980Z,35.90
2022-10-17T23:35:33.085Z,41.47
2022-10-17T23:37:59.614Z,40.97
2022-10-17T23:40:26.310Z,35.45
2022-10-17T23:42:52.762Z,34.28
2022-10-17T23:45:19.238Z,37.78
2022-10-17T23:47:45.735Z,41.83
2022-10-17T23:50:12.476Z,38.05
2022-10-17T23:52:39.203Z,42.50
2022-10-17T23:55:06.295Z,42.30
2022-10-17T23:57:33.057Z,41.10
2022-10-17T23:59:59.729Z,42.47
