createdAt,value
2023-04-02T00:01:18.381Z,-12.86
2023-04-02T00:03:54.321Z,-12.77
2023-04-02T00:06:33.465Z,-12.56
2023-04-02T00:09:24.558Z,-12.38
2023-04-02T00:11:55.437Z,-12.18
2023-04-02T00:14:31.830Z,-11.93
2023-04-02T00:17:02.947Z,-11.73
2023-04-02T00:19:44.726Z,-11.43
2023-04-02T00:22:18.682Z,-11.12
2023-04-02T00:24:50.470Z,-10.83
2023-04-02T00:27:19.985Z,-10.48
2023-04-02T00:29:57.900Z,-10.11
2023-04-02T00:32:33.972Z,-9.85
2023-04-02T00:35:04.283Z,-9.60
2023-04-02T00:37:42.960Z,-9.40
2023-04-02T00:40:21.284Z,-9.07
2023-04-02T00:42:51.500Z,-8.77
2023-04-02T00:45:34.425Z,-8.50
2023-04-02T00:48:35.157Z,-8.27
2023-04-02T00:51:36.156Z,-8.05
2023-04-02T00:54:07.386Z,-7.89
2023-04-02T00:56:43.757Z,-7.72
2023-04-02T00:59:30.516Z,-7.51
2023-04-02T01:02:19.197Z,-7.04
2023-04-02T01:05:22.828Z,-5.60
2023-04-02T01:08:20.702Z,-4.07
2023-04-02T01:11:22.016Z,-2.88
2023-04-02T01:14:12.662Z,-1.58
2023-04-02T01:17:06.640Z,-0.68
2023-04-02T01:19:59.138Z,0.33
2023-04-02T01:23:12.420Z,1.25
2023-04-02T01:25:46.728Z,2.01
2023-04-02T01:28:52.139Z,2.81
2023-04-02T01:31:22.384Z,3.34
2023-04-02T01:33:51.837Z,3.86
2023-04-02T01:37:05.269Z,4.29
2023-04-02T01:39:40.617Z,4.72
2023-04-02T01:42:18.298Z,5.17
2023-04-02T01:44:53.049Z,5.72
2023-04-02T01:47:30.332Z,6.21
2023-04-02T01:50:17.379Z,6.58
2023-04-02T01:52:49.712Z,7.15
2023-04-02T01:55:26.719Z,7.68
2023-04-02T01:58:01.013Z,8.13
2023-04-02T02:00:33.077Z,8.40
2023-04-02T02:03:03.408Z,8.41
2023-04-02T02:05:33.147Z,8.60
2023-04-02T02:08:03.142Z,8.89
2023-04-02T02:10:40.119Z,9.17
2023-04-02T02:13:14.726Z,9.82
2023-04-02T02:15:45.229Z,10.15
2023-04-02T02:18:17.522Z,10.48
2023-04-02T02:20:47.909Z,10.75
2023-04-02T02:23:17.402Z,10.98
2023-04-02T02:25:49.226Z,11.01
2023-04-02T02:28:36.488Z,10.98
2023-04-02T02:31:19.126Z,10.91
2023-04-02T02:33:53.824Z,11.41
2023-04-02T02:36:27.880Z,12.01
2023-04-02T02:39:07.837Z,12.46
2023-04-02T02:42:05.360Z,12.75
2023-04-02T02:44:38.028Z,12.59
2023-04-02T02:47:16.557Z,12.70
2023-04-02T02:49:55.001Z,13.19
2023-04-02T02:52:38.690Z,13.40
2023-04-02T02:55:13.956Z,13.32
2023-04-02T02:57:53.684Z,13.42
2023-04-02T03:00:25.918Z,13.81
2023-04-02T03:02:58.591Z,13.96
2023-04-02T03:05:34.959Z,13.88
2023-04-02T03:08:53.690Z,14.12
2023-04-02T03:11:54.981Z,14.69
2023-04-02T03:14:48.608Z,15.11
2023-04-02T03:17:20.434Z,15.34
2023-04-02T03:20:02.907Z,15.62
2023-04-02T03:22:39.564Z,16.07
2023-04-02T03:25:37.776Z,15.68
2023-04-02T03:28:12.376Z,14.79
2023-04-02T03:30:59.097Z,12.62
2023-04-02T03:33:31.060Z,10.09
2023-04-02T03:36:21.285Z,8.11
2023-04-02T03:38:57.903Z,6.98
2023-04-02T03:41:41.305Z,6.20
2023-04-02T03:44:36.013Z,5.28
2023-04-02T03:47:25.899Z,4.69
2023-04-02T03:50:01.127Z,5.61
2023-04-02T03:52:31.977Z,6.65
2023-04-02T03:55:12.519Z,8.59
2023-04-02T03:58:03.926Z,10.60
2023-04-02T04:00:50.669Z,12.22
2023-04-02T04:03:39.801Z,13.24
2023-04-02T04:06:24.834Z,14.42
2023-04-02T04:09:04.035Z,15.38
2023-04-02T04:11:36.443Z,16.17
2023-04-02T04:14:22.100Z,16.92
2023-04-02T04:17:25.270Z,16.97
2023-04-02T04:20:15.534Z,16.90
2023-04-02T04:22:44.374Z,17.34
2023-04-02T04:25:30.357Z,16.28
2023-04-02T04:28:45.465Z,15.71
2023-04-02T04:31:27.731Z,16.33
2023-04-02T04:34:06.100Z,17.06
2023-04-02T04:36:55.413Z,16.97
2023-04-02T04:39:56.360Z,17.43
2023-04-02T04:42:33.623Z,17.53
2023-04-02T04:45:31.744Z,17.73
2023-04-02T04:48:07.927Z,18.26
2023-04-02T04:50:51.323Z,18.45
2023-04-02T04:53:26.812Z,18.48
2023-04-02T04:56:18.656Z,18.23
2023-04-02T04:59:14.398Z,18.14
2023-04-02T05:01:58.760Z,17.70
2023-04-02T05:04:37.974Z,17.90
2023-04-02T05:07:19.472Z,18.32
2023-04-02T05:10:04.305Z,19.01
2023-04-02T05:12:50.215Z,19.78
2023-04-02T05:15:44.839Z,19.83
2023-04-02T05:18:19.927Z,19.87
2023-04-02T05:21:01.563Z,20.10
2023-04-02T05:23:38.623Z,19.85
2023-04-02T05:26:17.682Z,19.72
2023-04-02T05:28:57.118Z,19.86
2023-04-02T05:31:49.473Z,19.81
2023-04-02T05:34:28.497Z,19.62
2023-04-02T05:36:59.310Z,19.61
2023-04-02T05:39:29.081Z,19.40
2023-04-02T05:42:15.110Z,19.35
2023-04-02T05:45:28.750Z,19.28
2023-04-02T05:48:02.616Z,19.48
2023-04-02T05:50:44.526Z,19.66
2023-04-02T05:53:26.099Z,19.66
2023-04-02T05:56:14.505Z,19.66
2023-04-02T05:58:53.183Z,19.64
2023-04-02T06:01:47.861Z,19.38
2023-04-02T06:04:28.893Z,19.63
2023-04-02T06:06:59.433Z,19.80
2023-04-02T06:09:44.983Z,19.88
2023-04-02T06:12:42.983Z,20.19
2023-04-02T06:15:17.283Z,20.24
2023-04-02T06:18:00.147Z,20.47
2023-04-02T06:20:30.143Z,20.32
2023-04-02T06:23:08.534Z,20.20
2023-04-02T06:25:47.384Z,20.19
2023-04-02T06:28:27.248Z,19.75
2023-04-02T06:31:02.239Z,19.86
2023-04-02T06:33:37.138Z,20.27
2023-04-02T06:36:09.048Z,20.40
2023-04-02T06:38:41.038Z,20.47
2023-04-02T06:41:23.726Z,20.97
2023-04-02T06:44:21.875Z,21.12
2023-04-02T06:47:25.851Z,20.60
2023-04-02T06:50:14.546Z,19.10
2023-04-02T06:53:22.475Z,18.97
2023-04-02T06:56:01.973Z,19.55
2023-04-02T06:58:33.205Z,20.27
2023-04-02T07:01:05.185Z,20.86
2023-04-02T07:03:47.912Z,21.08
2023-04-02T07:06:26.258Z,19.53
2023-04-02T07:09:00.117Z,17.47
2023-04-02T07:11:29.471Z,16.70
2023-04-02T07:14:01.907Z,16.66
2023-04-02T07:16:34.190Z,17.17
2023-04-02T07:19:04.765Z,17.82
2023-04-02T07:21:36.231Z,18.61
2023-04-02T07:24:06.612Z,19.20
2023-04-02T07:26:35.566Z,18.24
2023-04-02T07:29:09.563Z,16.97
2023-04-02T07:31:41.754Z,16.13
2023-04-02T07:34:11.236Z,14.67
2023-04-02T07:36:40.685Z,12.70
2023-04-02T07:39:09.972Z,10.61
2023-04-02T07:41:59.935Z,11.62
2023-04-02T07:44:29.807Z,13.55
2023-04-02T07:46:58.906Z,14.91
2023-04-02T07:49:28.822Z,14.76
2023-04-02T07:51:57.790Z,14.13
2023-04-02T07:54:28.525Z,14.74
2023-04-02T07:56:58.282Z,15.38
2023-04-02T07:59:27.751Z,15.76
2023-04-02T08:01:58.637Z,16.02
2023-04-02T08:04:28.032Z,15.63
2023-04-02T08:06:58.435Z,14.98
2023-04-02T08:09:27.963Z,14.94
2023-04-02T08:11:57.210Z,15.16
2023-04-02T08:14:26.608Z,15.49
2023-04-02T08:16:56.823Z,15.65
2023-04-02T08:19:26.462Z,16.08
2023-04-02T08:21:56.934Z,15.98
2023-04-02T08:24:25.744Z,15.86
2023-04-02T08:26:55.771Z,15.20
2023-04-02T08:29:25.155Z,14.80
2023-04-02T08:31:54.053Z,13.69
2023-04-02T08:34:23.369Z,12.39
2023-04-02T08:36:52.307Z,10.10
2023-04-02T08:39:21.952Z,8.01
2023-04-02T08:42:16.774Z,6.45
2023-04-02T08:44:53.737Z,5.49
2023-04-02T08:47:30.616Z,4.76
2023-04-02T08:50:07.319Z,4.14
2023-04-02T08:52:39.477Z,3.70
2023-04-02T08:55:37.217Z,2.77
2023-04-02T08:58:24.314Z,1.89
2023-04-02T09:00:57.986Z,1.26
2023-04-02T09:03:43.260Z,0.93
2023-04-02T09:06:18.175Z,0.69
2023-04-02T09:08:51.218Z,0.61
2023-04-02T09:11:28.275Z,0.15
2023-04-02T09:14:00.927Z,-0.24
2023-04-02T09:16:41.131Z,-0.48
2023-04-02T09:19:39.402Z,-0.78
2023-04-02T09:22:19.854Z,-0.80
2023-04-02T09:25:06.031Z,-0.88
2023-04-02T09:27:38.239Z,-1.10
2023-04-02T09:30:42.184Z,-1.27
2023-04-02T09:33:13.767Z,-1.32
2023-04-02T09:35:52.243Z,-1.31
2023-04-02T09:38:25.632Z,-1.49
2023-04-02T09:40:56.860Z,-1.61
2023-04-02T09:43:27.380Z,-1.78
2023-04-02T09:46:18.173Z,-1.97
2023-04-02T09:48:53.908Z,-2.19
2023-04-02T09:51:33.834Z,-2.29
2023-04-02T09:54:05.728Z,-2.20
2023-04-02T09:56:37.282Z,-2.21
2023-04-02T09:59:23.069Z,-2.42
2023-04-02T10:02:04.934Z,-2.60
2023-04-02T10:04:45.276Z,-2.84
2023-04-02T10:07:39.941Z,-2.81
2023-04-02T10:10:39.454Z,-2.95
2023-04-02T10:13:36.452Z,-3.45
2023-04-02T10:16:17.112Z,-3.63
2023-04-02T10:18:57.404Z,-3.68
2023-04-02T10:21:32.325Z,-3.66
2023-04-02T10:24:04.080Z,-3.78
2023-04-02T10:26:52.304Z,-4.01
2023-04-02T10:29:22.170Z,-4.15
2023-04-02T10:32:09.465Z,-4.30
2023-04-02T10:34:53.453Z,-4.23
2023-04-02T10:37:45.391Z,-4.23
2023-04-02T10:40:40.796Z,-4.36
2023-04-02T10:43:36.564Z,-4.55
2023-04-02T10:46:17.250Z,-4.87
2023-04-02T10:49:11.206Z,-5.01
2023-04-02T10:51:47.239Z,-5.24
2023-04-02T10:55:02.085Z,-5.52
2023-04-02T10:57:39.802Z,-5.65
2023-04-02T11:00:34.703Z,-5.71
2023-04-02T11:03:29.723Z,-5.74
2023-04-02T11:06:01.970Z,-5.88
2023-04-02T11:08:39.235Z,-5.98
2023-04-02T11:11:28.272Z,-6.12
2023-04-02T11:14:18.618Z,-6.29
2023-04-02T11:16:50.691Z,-6.41
2023-04-02T11:19:19.427Z,-6.51
2023-04-02T11:21:58.693Z,-6.60
2023-04-02T11:24:35.080Z,-6.64
2023-04-02T11:27:12.897Z,-6.74
2023-04-02T11:29:49.344Z,-6.86
2023-04-02T11:32:30.527Z,-6.86
2023-04-02T11:35:07.119Z,-7.01
2023-04-02T11:37:40.086Z,-7.07
2023-04-02T11:40:12.441Z,-7.16
2023-04-02T11:42:52.146Z,-7.25
2023-04-02T11:45:24.037Z,-7.34
2023-04-02T11:48:02.196Z,-7.38
2023-04-02T11:50:44.316Z,-7.37
2023-04-02T11:53:13.011Z,-7.42
2023-04-02T11:55:44.118Z,-7.43
2023-04-02T11:58:38.959Z,-7.50
2023-04-02T12:01:36.293Z,-7.59
2023-04-02T12:04:35.583Z,-7.59
2023-04-02T12:07:04.229Z,-7.62
2023-04-02T12:09:37.520Z,-7.71
2023-04-02T12:12:28.145Z,-7.83
2023-04-02T12:14:59.185Z,-7.89
2023-04-02T12:17:38.533Z,-7.92
2023-04-02T12:20:10.600Z,-7.98
2023-04-02T12:22:46.758Z,-8.04
2023-04-02T12:25:30.642Z,-8.15
2023-04-02T12:28:31.780Z,-8.19
2023-04-02T12:31:19.414Z,-8.24
2023-04-02T12:33:53.239Z,-8.23
2023-04-02T12:36:24.584Z,-8.21
2023-04-02T12:38:56.734Z,-8.25
2023-04-02T12:41:30.628Z,-8.28
2023-04-02T12:44:16.809Z,-8.33
2023-04-02T12:46:47.240Z,-8.37
2023-04-02T12:49:27.891Z,-8.40
2023-04-02T12:51:58.138Z,-8.48
2023-04-02T12:54:27.641Z,-8.63
2023-04-02T12:57:28.859Z,-8.53
2023-04-02T13:00:00.993Z,-8.56
2023-04-02T13:02:44.916Z,-8.59
2023-04-02T13:05:38.740Z,-8.65
2023-04-02T13:08:19.925Z,-8.72
2023-04-02T13:10:57.365Z,-8.70
2023-04-02T13:13:34.010Z,-8.68
2023-04-02T13:16:08.019Z,-8.69
2023-04-02T13:18:38.793Z,-8.73
2023-04-02T13:21:28.776Z,-8.76
2023-04-02T13:23:58.128Z,-8.75
2023-04-02T13:26:30.277Z,-8.79
2023-04-02T13:29:06.168Z,-8.85
2023-04-02T13:31:35.109Z,-8.87
2023-04-02T13:34:04.010Z,-8.90
2023-04-02T13:36:33.373Z,-8.94
2023-04-02T13:39:05.136Z,-8.97
2023-04-02T13:41:49.287Z,-8.96
2023-04-02T13:44:27.889Z,-8.93
2023-04-02T13:46:58.203Z,-8.97
2023-04-02T13:49:28.252Z,-8.99
2023-04-02T13:52:03.745Z,-8.99
2023-04-02T13:54:52.103Z,-8.99
2023-04-02T13:57:21.176Z,-9.04
2023-04-02T13:59:50.060Z,-9.10
2023-04-02T14:02:25.406Z,-9.13
2023-04-02T14:05:21.449Z,-9.24
2023-04-02T14:08:18.069Z,-9.31
2023-04-02T14:11:27.679Z,-9.35
2023-04-02T14:14:33.578Z,-9.33
2023-04-02T14:17:37.442Z,-9.40
2023-04-02T14:20:19.051Z,-9.43
2023-04-02T14:23:05.386Z,-9.52
2023-04-02T14:26:02.659Z,-9.52
2023-04-02T14:28:58.793Z,-9.56
2023-04-02T14:31:36.574Z,-9.59
2023-04-02T14:34:21.214Z,-9.67
2023-04-02T14:37:28.788Z,-9.65
2023-04-02T14:40:22.486Z,-9.62
2023-04-02T14:43:25.562Z,-9.63
2023-04-02T14:46:02.112Z,-9.62
2023-04-02T14:49:04.550Z,-9.62
2023-04-02T14:51:46.112Z,-9.65
2023-04-02T14:54:31.448Z,-9.71
2023-04-02T14:57:31.261Z,-9.68
2023-04-02T15:00:11.628Z,-9.65
2023-04-02T15:02:58.606Z,-9.63
2023-04-02T15:05:46.197Z,-9.60
2023-04-02T15:08:31.259Z,-9.58
2023-04-02T15:11:26.766Z,-9.59
2023-04-02T15:14:05.460Z,-9.59
2023-04-02T15:16:36.957Z,-9.52
2023-04-02T15:19:15.262Z,-9.45
2023-04-02T15:21:57.626Z,-9.41
2023-04-02T15:24:51.310Z,-9.41
2023-04-02T15:28:01.059Z,-9.42
2023-04-02T15:30:39.819Z,-9.43
2023-04-02T15:33:42.445Z,-9.41
2023-04-02T15:36:33.812Z,-9.42
2023-04-02T15:39:09.749Z,-9.45
2023-04-02T15:41:50.267Z,-9.47
2023-04-02T15:44:19.189Z,-9.49
2023-04-02T15:47:06.369Z,-9.54
2023-04-02T15:49:48.241Z,-9.58
2023-04-02T15:52:45.001Z,-9.58
2023-04-02T15:55:32.044Z,-9.60
2023-04-02T15:58:36.232Z,-9.66
2023-04-02T16:01:06.288Z,-9.66
2023-04-02T16:04:02.693Z,-9.70
2023-04-02T16:06:57.344Z,-9.73
2023-04-02T16:09:39.540Z,-9.74
2023-04-02T16:12:20.785Z,-9.77
2023-04-02T16:14:50.730Z,-9.79
2023-04-02T16:17:28.920Z,-9.80
2023-04-02T16:20:07.010Z,-9.86
2023-04-02T16:22:46.951Z,-9.92
2023-04-02T16:25:26.346Z,-9.93
2023-04-02T16:28:16.130Z,-9.96
2023-04-02T16:30:51.431Z,-9.98
2023-04-02T16:33:37.573Z,-9.98
2023-04-02T16:36:46.833Z,-9.99
2023-04-02T16:39:30.691Z,-10.06
2023-04-02T16:42:18.211Z,-10.00
2023-04-02T16:45:12.670Z,-10.02
2023-04-02T16:47:59.478Z,-10.07
2023-04-02T16:50:49.107Z,-10.05
2023-04-02T16:53:54.552Z,-10.03
2023-04-02T16:57:12.472Z,-10.04
2023-04-02T16:59:41.671Z,-10.06
2023-04-02T17:02:38.120Z,-10.11
2023-04-02T17:05:22.590Z,-10.18
2023-04-02T17:08:15.741Z,-10.19
2023-04-02T17:10:47.702Z,-10.24
2023-04-02T17:13:26.710Z,-10.27
2023-04-02T17:16:27.848Z,-10.32
2023-04-02T17:19:00.638Z,-10.33
2023-04-02T17:21:31.975Z,-10.35
2023-04-02T17:24:17.872Z,-10.39
2023-04-02T17:26:52.351Z,-10.43
2023-04-02T17:29:30.425Z,-10.45
2023-04-02T17:32:01.977Z,-10.47
2023-04-02T17:34:31.201Z,-10.49
2023-04-02T17:37:41.573Z,-10.52
2023-04-02T17:40:52.690Z,-10.56
2023-04-02T17:44:04.186Z,-10.60
2023-04-02T17:46:45.685Z,-10.62
2023-04-02T17:49:45.151Z,-10.67
2023-04-02T17:52:14.031Z,-10.71
2023-04-02T17:54:49.567Z,-10.73
2023-04-02T17:57:37.039Z,-10.77
2023-04-02T18:00:16.171Z,-10.80
2023-04-02T18:03:10.054Z,-10.81
2023-04-02T18:06:15.304Z,-10.82
2023-04-02T18:09:05.588Z,-10.86
2023-04-02T18:11:52.614Z,-10.89
2023-04-02T18:14:36.558Z,-10.91
2023-04-02T18:17:33.229Z,-10.92
2023-04-02T18:20:17.145Z,-10.91
2023-04-02T18:22:57.125Z,-10.93
2023-04-02T18:25:56.873Z,-10.96
2023-04-02T18:28:41.177Z,-10.94
2023-04-02T18:31:13.064Z,-10.94
2023-04-02T18:34:00.661Z,-11.01
2023-04-02T18:36:32.615Z,-11.04
2023-04-02T18:39:13.682Z,-11.10
2023-04-02T18:42:00.415Z,-11.07
2023-04-02T18:44:44.547Z,-11.06
2023-04-02T18:47:37.426Z,-11.07
2023-04-02T18:50:25.023Z,-11.10
2023-04-02T18:52:54.080Z,-11.14
2023-04-02T18:55:31.218Z,-11.16
2023-04-02T18:58:10.657Z,-11.22
2023-04-02T19:00:43.944Z,-11.18
2023-04-02T19:03:31.056Z,-11.18
2023-04-02T19:06:19.832Z,-11.24
2023-04-02T19:08:56.091Z,-11.31
2023-04-02T19:11:32.586Z,-11.29
2023-04-02T19:14:23.766Z,-11.34
2023-04-02T19:17:19.796Z,-11.35
2023-04-02T19:20:10.231Z,-11.35
2023-04-02T19:23:06.196Z,-11.41
2023-04-02T19:25:59.196Z,-11.44
2023-04-02T19:29:23.170Z,-11.46
2023-04-02T19:32:13.217Z,-11.49
2023-04-02T19:35:12.030Z,-11.51
2023-04-02T19:37:44.568Z,-11.51
2023-04-02T19:40:31.536Z,-11.52
2023-04-02T19:43:00.627Z,-11.61
2023-04-02T19:45:39.325Z,-11.65
2023-04-02T19:48:16.555Z,-11.67
2023-04-02T19:50:46.750Z,-11.65
2023-04-02T19:53:16.706Z,-11.66
2023-04-02T19:55:46.587Z,-11.65
2023-04-02T19:58:28.984Z,-11.66
2023-04-02T20:00:59.809Z,-11.70
2023-04-02T20:03:29.574Z,-11.66
2023-04-02T20:06:00.215Z,-11.66
2023-04-02T20:08:29.695Z,-11.67
2023-04-02T20:11:02.285Z,-11.67
2023-04-02T20:13:31.423Z,-11.67
2023-04-02T20:16:04.997Z,-11.68
2023-04-02T20:18:34.851Z,-11.70
2023-04-02T20:21:08.083Z,-11.69
2023-04-02T20:23:37.495Z,-11.71
2023-04-02T20:26:07.336Z,-11.77
2023-04-02T20:28:36.311Z,-11.73
2023-04-02T20:31:17.275Z,-11.78
2023-04-02T20:33:46.727Z,-11.75
2023-04-02T20:36:17.600Z,-11.77
2023-04-02T20:38:46.440Z,-11.77
2023-04-02T20:41:18.741Z,-11.79
2023-04-02T20:43:47.502Z,-11.82
2023-04-02T20:46:17.042Z,-11.83
2023-04-02T20:48:45.985Z,-11.86
2023-04-02T20:51:16.294Z,-11.85
2023-04-02T20:53:45.620Z,-11.88
2023-04-02T20:56:16.897Z,-11.86
2023-04-02T20:58:45.991Z,-11.85
2023-04-02T21:01:24.536Z,-11.88
2023-04-02T21:04:01.699Z,-11.91
2023-04-02T21:06:33.620Z,-11.91
2023-04-02T21:09:05.776Z,-11.91
2023-04-02T21:11:37.845Z,-11.91
2023-04-02T21:14:06.992Z,-11.90
2023-04-02T21:16:36.157Z,-11.94
2023-04-02T21:19:07.645Z,-11.98
2023-04-02T21:21:38.335Z,-12.01
2023-04-02T21:24:15.026Z,-11.99
2023-04-02T21:26:43.520Z,-12.01
2023-04-02T21:29:12.914Z,-12.01
2023-04-02T21:31:42.242Z,-12.03
2023-04-02T21:34:15.641Z,-12.02
2023-04-02T21:36:46.528Z,-12.03
2023-04-02T21:39:23.835Z,-12.07
2023-04-02T21:41:53.873Z,-12.10
2023-04-02T21:44:24.153Z,-12.07
2023-04-02T21:46:54.169Z,-12.06
2023-04-02T21:49:23.801Z,-12.10
2023-04-02T21:51:53.025Z,-12.13
2023-04-02T21:54:22.382Z,-12.17
2023-04-02T21:56:51.470Z,-12.22
2023-04-02T21:59:20.445Z,-12.19
2023-04-02T22:01:52.679Z,-12.22
2023-04-02T22:04:28.903Z,-12.25
2023-04-02T22:06:57.794Z,-12.24
2023-04-02T22:09:27.270Z,-12.28
2023-04-02T22:11:59.683Z,-12.25
2023-04-02T22:14:29.129Z,-12.27
2023-04-02T22:16:59.406Z,-12.25
2023-04-02T22:19:28.710Z,-12.27
2023-04-02T22:21:57.590Z,-12.29
2023-04-02T22:24:26.453Z,-12.26
2023-04-02T22:26:56.247Z,-12.26
2023-04-02T22:29:25.088Z,-12.27
2023-04-02T22:31:54.246Z,-12.28
2023-04-02T22:34:22.962Z,-12.23
2023-04-02T22:36:53.651Z,-12.20
2023-04-02T22:39:22.492Z,-12.17
2023-04-02T22:41:51.312Z,-12.17
2023-04-02T22:44:20.076Z,-12.11
2023-04-02T22:46:49.145Z,-12.07
2023-04-02T22:49:19.785Z,-12.04
2023-04-02T22:51:48.692Z,-12.03
2023-04-02T22:54:17.653Z,-11.98
2023-04-02T22:56:46.579Z,-11.94
2023-04-02T22:59:15.618Z,-11.91
2023-04-02T23:01:45.079Z,-11.83
2023-04-02T23:04:14.343Z,-11.75
2023-04-02T23:06:43.479Z,-11.71
2023-04-02T23:09:12.447Z,-11.66
2023-04-02T23:11:41.310Z,-11.61
2023-04-02T23:14:10.406Z,-11.56
2023-04-02T23:16:39.329Z,-11.51
2023-04-02T23:19:08.204Z,-11.47
2023-04-02T23:21:37.153Z,-11.41
2023-04-02T23:24:06.514Z,-11.34
2023-04-02T23:26:35.296Z,-11.25
2023-04-02T23:29:04.466Z,-11.16
2023-04-02T23:31:33.664Z,-11.08
2023-04-02T23:34:02.511Z,-10.98
2023-04-02T23:36:33.815Z,-10.87
2023-04-02T23:39:05.554Z,-10.75
2023-04-02T23:41:34.497Z,-10.62
2023-04-02T23:44:03.480Z,-10.50
2023-04-02T23:46:34.102Z,-10.42
2023-04-02T23:49:03.720Z,-10.29
2023-04-02T23:51:32.969Z,-10.21
2023-04-02T23:54:01.764Z,-10.14
2023-04-02T23:56:30.824Z,-9.98
2023-04-02T23:58:59.631Z,-9.86
