createdAt,value
2023-03-11T00:00:14.471Z,1.00
2023-03-11T00:01:14.464Z,0.90
2023-03-11T00:02:14.461Z,1.00
2023-03-11T00:03:14.434Z,1.10
2023-03-11T00:04:14.444Z,1.00
2023-03-11T00:05:14.443Z,1.10
2023-03-11T00:06:14.401Z,1.10
2023-03-11T00:07:14.397Z,0.90
2023-03-11T00:08:14.372Z,1.10
2023-03-11T00:09:14.372Z,1.00
2023-03-11T00:10:14.358Z,1.20
2023-03-11T00:11:14.336Z,1.00
2023-03-11T00:12:14.334Z,1.20
2023-03-11T00:13:14.316Z,1.20
2023-03-11T00:14:14.304Z,1.50
2023-03-11T00:15:14.288Z,1.30
2023-03-11T00:16:14.309Z,1.40
2023-03-11T00:17:14.275Z,1.60
2023-03-11T00:18:14.245Z,1.50
2023-03-11T00:19:14.247Z,1.50
2023-03-11T00:20:14.217Z,1.50
2023-03-11T00:21:14.216Z,1.60
2023-03-11T00:22:14.194Z,1.60
2023-03-11T00:23:14.182Z,1.60
2023-03-11T00:24:14.181Z,1.90
2023-03-11T00:25:14.150Z,1.70
2023-03-11T00:26:14.150Z,1.80
2023-03-11T00:27:14.133Z,2.00
2023-03-11T00:28:14.116Z,2.00
2023-03-11T00:29:14.122Z,2.20
2023-03-11T00:30:14.091Z,2.50
2023-03-11T00:31:14.138Z,2.20
2023-03-11T00:32:14.156Z,2.10
2023-03-11T00:33:14.051Z,2.50
2023-03-11T00:34:14.048Z,2.50
2023-03-11T00:35:14.032Z,2.60
2023-03-11T00:36:14.058Z,2.40
2023-03-11T00:37:14.010Z,2.50
2023-03-11T00:38:13.976Z,2.50
2023-03-11T00:39:13.988Z,3.00
2023-03-11T00:40:13.959Z,2.90
2023-03-11T00:41:14.036Z,2.80
2023-03-11T00:42:13.935Z,3.10
2023-03-11T00:43:13.930Z,3.00
2023-03-11T00:44:13.924Z,3.20
2023-03-11T00:45:13.906Z,3.10
2023-03-11T00:46:13.880Z,3.30
2023-03-11T00:47:13.865Z,3.20
2023-03-11T00:48:13.883Z,3.40
2023-03-11T00:49:13.883Z,3.30
2023-03-11T00:50:13.824Z,3.40
2023-03-11T00:51:13.823Z,3.60
2023-03-11T00:52:13.802Z,3.40
2023-03-11T00:53:13.793Z,3.90
2023-03-11T00:54:13.792Z,4.10
2023-03-11T00:55:13.776Z,4.00
2023-03-11T00:56:13.744Z,3.70
2023-03-11T00:57:13.752Z,4.40
2023-03-11T00:58:13.752Z,4.40
2023-03-11T00:59:13.771Z,4.40
2023-03-11T01:00:13.692Z,4.60
2023-03-11T01:01:13.751Z,4.40
2023-03-11T01:02:13.684Z,4.40
2023-03-11T01:03:13.661Z,4.30
2023-03-11T01:04:13.731Z,4.60
2023-03-11T01:05:13.647Z,4.40
2023-03-11T01:06:13.619Z,4.90
2023-03-11T01:07:13.618Z,5.10
2023-03-11T01:08:13.594Z,5.10
2023-03-11T01:09:13.603Z,5.30
2023-03-11T01:10:13.574Z,5.10
2023-03-11T01:11:13.549Z,5.40
2023-03-11T01:12:13.542Z,5.00
2023-03-11T01:13:13.530Z,5.10
2023-03-11T01:14:13.528Z,5.40
2023-03-11T01:15:13.515Z,5.90
2023-03-11T01:16:13.582Z,5.70
2023-03-11T01:17:13.483Z,5.60
2023-03-11T01:18:13.484Z,6.10
2023-03-11T01:19:13.472Z,6.10
2023-03-11T01:20:13.483Z,5.90
2023-03-11T01:21:13.426Z,5.60
2023-03-11T01:22:13.408Z,6.00
2023-03-11T01:23:13.409Z,6.10
2023-03-11T01:24:13.388Z,6.00
2023-03-11T01:25:13.383Z,6.00
2023-03-11T01:26:13.367Z,6.50
2023-03-11T01:27:13.363Z,5.80
2023-03-11T01:28:13.324Z,5.80
2023-03-11T01:29:13.335Z,6.30
2023-03-11T01:30:13.309Z,6.10
2023-03-11T01:31:13.329Z,6.40
2023-03-11T01:32:13.300Z,6.00
2023-03-11T01:33:13.274Z,6.20
2023-03-11T01:34:13.263Z,6.70
2023-03-11T01:35:13.264Z,5.80
2023-03-11T01:36:13.222Z,5.90
2023-03-11T01:37:13.215Z,6.10
2023-03-11T01:38:13.215Z,6.00
2023-03-11T01:39:13.203Z,6.00
2023-03-11T01:40:13.170Z,5.90
2023-03-11T01:41:13.174Z,6.00
2023-03-11T01:42:13.141Z,5.80
2023-03-11T01:43:13.130Z,5.70
2023-03-11T01:44:13.141Z,5.60
2023-03-11T01:45:13.117Z,6.10
2023-03-11T01:46:13.144Z,6.10
2023-03-11T01:47:13.108Z,5.90
2023-03-11T01:48:13.069Z,6.00
2023-03-11T01:49:13.089Z,5.80
2023-03-11T01:50:13.035Z,6.10
2023-03-11T01:51:13.037Z,5.60
2023-03-11T01:52:13.068Z,6.00
2023-03-11T01:53:13.011Z,5.50
2023-03-11T01:54:13.001Z,5.70
2023-03-11T01:55:13.006Z,5.50
2023-03-11T01:56:12.967Z,5.70
2023-03-11T01:57:12.956Z,5.60
2023-03-11T01:58:12.942Z,5.30
2023-03-11T01:59:13.017Z,5.60
2023-03-11T02:00:12.931Z,5.60
2023-03-11T02:01:12.941Z,5.20
2023-03-11T02:02:13.063Z,5.20
2023-03-11T02:03:12.924Z,5.30
2023-03-11T02:04:12.879Z,5.10
2023-03-11T02:05:12.897Z,5.00
2023-03-11T02:06:12.841Z,5.20
2023-03-11T02:07:12.879Z,5.10
2023-03-11T02:08:12.813Z,5.10
2023-03-11T02:09:12.851Z,5.10
2023-03-11T02:10:12.792Z,4.70
2023-03-11T02:11:12.777Z,5.30
2023-03-11T02:12:12.760Z,4.80
2023-03-11T02:13:12.755Z,5.20
2023-03-11T02:14:12.769Z,5.10
2023-03-11T02:15:12.724Z,5.10
2023-03-11T02:16:12.747Z,5.20
2023-03-11T02:17:12.716Z,5.00
2023-03-11T02:18:12.696Z,5.10
2023-03-11T02:19:12.702Z,5.10
2023-03-11T02:20:12.666Z,5.30
2023-03-11T02:21:12.666Z,5.10
2023-03-11T02:22:12.638Z,5.40
2023-03-11T02:23:12.634Z,5.20
2023-03-11T02:24:12.653Z,5.10
2023-03-11T02:25:12.598Z,5.10
2023-03-11T02:26:12.587Z,5.30
2023-03-11T02:27:12.590Z,5.30
2023-03-11T02:28:12.592Z,5.10
2023-03-11T02:29:12.557Z,5.30
2023-03-11T02:30:12.535Z,5.50
2023-03-11T02:31:12.592Z,5.30
2023-03-11T02:32:12.537Z,5.70
2023-03-11T02:33:12.516Z,5.40
2023-03-11T02:34:12.498Z,5.80
2023-03-11T02:35:12.470Z,5.90
2023-03-11T02:36:12.536Z,6.00
2023-03-11T02:37:12.449Z,5.90
2023-03-11T02:38:12.429Z,6.40
2023-03-11T02:39:12.439Z,6.30
2023-03-11T02:40:12.395Z,6.30
2023-03-11T02:41:12.398Z,6.50
2023-03-11T02:42:12.385Z,6.80
2023-03-11T02:43:12.377Z,6.60
2023-03-11T02:44:12.367Z,6.90
2023-03-11T02:45:12.364Z,7.00
2023-03-11T02:46:12.326Z,7.30
2023-03-11T02:47:12.322Z,7.10
2023-03-11T02:48:12.300Z,7.60
2023-03-11T02:49:12.315Z,7.60
2023-03-11T02:50:12.282Z,7.70
2023-03-11T02:51:12.268Z,7.80
2023-03-11T02:52:12.246Z,7.80
2023-03-11T02:53:12.245Z,8.00
2023-03-11T02:54:12.238Z,8.30
2023-03-11T02:55:12.223Z,8.30
2023-03-11T02:56:12.210Z,8.30
2023-03-11T02:57:12.175Z,8.40
2023-03-11T02:58:12.179Z,8.30
2023-03-11T02:59:12.195Z,8.50
2023-03-11T03:00:12.135Z,8.80
2023-03-11T03:01:12.164Z,8.70
2023-03-11T03:02:12.125Z,8.80
2023-03-11T03:03:12.114Z,8.90
2023-03-11T03:04:12.135Z,8.90
2023-03-11T03:05:12.092Z,8.70
2023-03-11T03:06:12.076Z,8.30
2023-03-11T03:07:12.060Z,8.70
2023-03-11T03:08:12.046Z,8.60
2023-03-11T03:09:12.066Z,9.20
2023-03-11T03:10:12.022Z,8.60
2023-03-11T03:11:12.041Z,8.60
2023-03-11T03:12:11.983Z,8.80
2023-03-11T03:13:11.989Z,8.30
2023-03-11T03:14:12.062Z,8.50
2023-03-11T03:15:11.958Z,8.40
2023-03-11T03:16:12.022Z,8.60
2023-03-11T03:17:12.032Z,8.60
2023-03-11T03:18:11.926Z,8.30
2023-03-11T03:19:11.927Z,8.60
2023-03-11T03:20:11.889Z,8.10
2023-03-11T03:21:11.890Z,8.00
2023-03-11T03:22:11.859Z,8.50
2023-03-11T03:23:11.865Z,8.00
2023-03-11T03:24:11.862Z,8.20
2023-03-11T03:25:11.822Z,7.70
2023-03-11T03:26:11.841Z,7.90
2023-03-11T03:27:11.797Z,8.00
2023-03-11T03:28:11.786Z,7.90
2023-03-11T03:29:11.776Z,8.60
2023-03-11T03:30:11.769Z,8.30
2023-03-11T03:31:11.757Z,8.30
2023-03-11T03:32:11.771Z,8.00
2023-03-11T03:33:11.721Z,8.10
2023-03-11T03:34:11.715Z,8.10
2023-03-11T03:35:11.715Z,8.10
2023-03-11T03:36:11.787Z,7.80
2023-03-11T03:37:11.675Z,7.60
2023-03-11T03:38:11.666Z,7.90
2023-03-11T03:39:11.650Z,8.00
2023-03-11T03:40:11.627Z,8.00
2023-03-11T03:41:11.618Z,7.80
2023-03-11T03:42:11.605Z,7.90
2023-03-11T03:43:11.585Z,7.70
2023-03-11T03:44:11.595Z,7.70
2023-03-11T03:45:11.568Z,8.10
2023-03-11T03:46:11.601Z,7.80
2023-03-11T03:47:11.546Z,7.20
2023-03-11T03:48:11.533Z,7.70
2023-03-11T03:49:11.517Z,8.10
2023-03-11T03:50:11.531Z,8.00
2023-03-11T03:51:11.482Z,7.90
2023-03-11T03:52:11.485Z,8.00
2023-03-11T03:53:11.453Z,7.20
2023-03-11T03:54:11.472Z,7.40
2023-03-11T03:55:11.444Z,7.40
2023-03-11T03:56:11.427Z,7.80
2023-03-11T03:57:11.415Z,7.30
2023-03-11T03:58:11.413Z,7.60
2023-03-11T03:59:11.395Z,7.90
2023-03-11T04:00:11.386Z,8.00
2023-03-11T04:01:11.362Z,7.70
2023-03-11T04:02:11.404Z,8.30
2023-03-11T04:03:11.423Z,7.80
2023-03-11T04:04:11.345Z,8.20
2023-03-11T04:05:11.316Z,8.40
2023-03-11T04:06:11.303Z,7.90
2023-03-11T04:07:11.307Z,8.60
2023-03-11T04:08:11.275Z,8.70
2023-03-11T04:09:11.278Z,8.60
2023-03-11T04:10:11.257Z,8.10
2023-03-11T04:11:11.240Z,8.50
2023-03-11T04:12:11.223Z,8.60
2023-03-11T04:13:11.214Z,8.40
2023-03-11T04:14:11.228Z,9.20
2023-03-11T04:15:11.176Z,8.00
2023-03-11T04:16:11.186Z,8.60
2023-03-11T04:17:11.153Z,8.50
2023-03-11T04:18:11.152Z,9.10
2023-03-11T04:19:11.146Z,8.70
2023-03-11T04:20:11.130Z,8.70
2023-03-11T04:21:11.105Z,9.20
2023-03-11T04:22:11.101Z,8.70
2023-03-11T04:23:11.123Z,8.90
2023-03-11T04:24:11.087Z,8.50
2023-03-11T04:25:11.061Z,9.40
2023-03-11T04:26:11.046Z,9.50
2023-03-11T04:27:11.036Z,9.10
2023-03-11T04:28:11.023Z,9.20
2023-03-11T04:29:11.013Z,9.90
2023-03-11T04:30:11.018Z,9.70
2023-03-11T04:31:11.023Z,9.20
2023-03-11T04:32:10.969Z,9.30
2023-03-11T04:33:10.944Z,9.00
2023-03-11T04:34:10.949Z,9.30
2023-03-11T04:35:10.917Z,9.60
2023-03-11T04:36:10.920Z,9.00
2023-03-11T04:37:10.902Z,9.80
2023-03-11T04:38:10.889Z,9.60
2023-03-11T04:39:10.894Z,9.40
2023-03-11T04:40:10.861Z,9.30
2023-03-11T04:41:10.841Z,9.50
2023-03-11T04:42:10.845Z,8.90
2023-03-11T04:43:10.815Z,9.00
2023-03-11T04:44:10.822Z,9.00
2023-03-11T04:45:10.797Z,8.00
2023-03-11T04:46:10.827Z,8.70
2023-03-11T04:47:10.769Z,8.60
2023-03-11T04:48:10.748Z,8.30
2023-03-11T04:49:10.757Z,9.20
2023-03-11T04:50:10.725Z,8.50
2023-03-11T04:51:10.706Z,8.70
2023-03-11T04:52:10.715Z,8.30
2023-03-11T04:53:10.685Z,8.00
2023-03-11T04:54:10.688Z,8.10
2023-03-11T04:55:10.665Z,7.80
2023-03-11T04:56:10.655Z,7.70
2023-03-11T04:57:10.645Z,7.50
2023-03-11T04:58:10.633Z,7.30
2023-03-11T04:59:10.624Z,8.00
2023-03-11T05:00:10.640Z,7.30
2023-03-11T05:01:10.622Z,7.40
2023-03-11T05:02:12.795Z,7.70
2023-03-11T05:03:10.605Z,7.40
2023-03-11T05:04:10.607Z,7.40
2023-03-11T05:05:10.524Z,7.90
2023-03-11T05:06:10.523Z,8.00
2023-03-11T05:07:10.504Z,7.50
2023-03-11T05:08:10.493Z,7.90
2023-03-11T05:09:10.504Z,7.50
2023-03-11T05:10:10.481Z,7.40
2023-03-11T05:11:10.455Z,7.80
2023-03-11T05:12:10.442Z,8.10
2023-03-11T05:13:10.432Z,7.80
2023-03-11T05:14:10.434Z,8.00
2023-03-11T05:15:10.413Z,7.80
2023-03-11T05:16:10.433Z,7.50
2023-03-11T05:17:10.370Z,7.30
2023-03-11T05:18:10.371Z,7.60
2023-03-11T05:19:10.368Z,7.80
2023-03-11T05:20:10.349Z,7.30
2023-03-11T05:21:10.329Z,7.70
2023-03-11T05:22:10.316Z,8.00
2023-03-11T05:23:10.306Z,8.80
2023-03-11T05:24:10.306Z,8.30
2023-03-11T05:25:10.297Z,8.60
2023-03-11T05:26:10.269Z,9.10
2023-03-11T05:27:10.249Z,8.80
2023-03-11T05:28:10.239Z,9.20
2023-03-11T05:29:10.241Z,9.20
2023-03-11T05:30:10.216Z,9.10
2023-03-11T05:31:10.231Z,8.70
2023-03-11T05:32:10.204Z,9.10
2023-03-11T05:33:10.176Z,8.70
2023-03-11T05:34:10.183Z,9.30
2023-03-11T05:35:10.157Z,8.30
2023-03-11T05:36:10.150Z,8.50
2023-03-11T05:37:10.127Z,8.60
2023-03-11T05:38:10.129Z,8.20
2023-03-11T05:39:10.114Z,8.20
2023-03-11T05:40:10.097Z,7.90
2023-03-11T05:41:10.089Z,8.60
2023-03-11T05:42:10.068Z,7.90
2023-03-11T05:43:10.054Z,8.30
2023-03-11T05:44:10.059Z,7.70
2023-03-11T05:45:10.030Z,7.90
2023-03-11T05:46:10.063Z,8.30
2023-03-11T05:47:10.001Z,8.10
2023-03-11T05:48:10.001Z,8.20
2023-03-11T05:49:09.997Z,7.50
2023-03-11T05:50:09.959Z,7.30
2023-03-11T05:51:09.942Z,7.70
2023-03-11T05:52:09.930Z,7.60
2023-03-11T05:53:09.923Z,7.40
2023-03-11T05:54:09.918Z,7.50
2023-03-11T05:55:09.904Z,7.20
2023-03-11T05:56:09.886Z,6.80
2023-03-11T05:57:09.865Z,7.10
2023-03-11T05:58:09.880Z,7.00
2023-03-11T05:59:09.861Z,7.40
2023-03-11T06:00:09.835Z,7.20
2023-03-11T06:01:09.820Z,7.10
2023-03-11T06:02:09.817Z,6.90
2023-03-11T06:03:09.784Z,7.20
2023-03-11T06:04:09.888Z,7.00
2023-03-11T06:05:12.945Z,6.70
2023-03-11T06:06:09.751Z,6.60
2023-03-11T06:07:09.734Z,6.90
2023-03-11T06:08:09.732Z,6.40
2023-03-11T06:09:09.729Z,6.20
2023-03-11T06:10:09.708Z,6.60
2023-03-11T06:11:09.701Z,6.60
2023-03-11T06:12:09.670Z,6.50
2023-03-11T06:13:09.663Z,6.90
2023-03-11T06:14:09.660Z,6.80
2023-03-11T06:15:09.640Z,6.80
2023-03-11T06:16:09.660Z,6.90
2023-03-11T06:17:09.609Z,7.40
2023-03-11T06:18:09.597Z,6.20
2023-03-11T06:19:09.614Z,6.30
2023-03-11T06:20:09.588Z,6.50
2023-03-11T06:21:09.549Z,5.70
2023-03-11T06:22:09.539Z,6.10
2023-03-11T06:23:09.533Z,6.00
2023-03-11T06:24:09.547Z,5.80
2023-03-11T06:25:09.503Z,5.30
2023-03-11T06:26:09.497Z,5.70
2023-03-11T06:27:09.474Z,5.30
2023-03-11T06:28:09.469Z,5.50
2023-03-11T06:29:09.458Z,5.60
2023-03-11T06:30:09.445Z,5.50
2023-03-11T06:31:09.483Z,5.60
2023-03-11T06:32:09.414Z,5.70
2023-03-11T06:33:09.407Z,5.40
2023-03-11T06:34:09.394Z,5.40
2023-03-11T06:35:09.386Z,5.40
2023-03-11T06:36:09.387Z,5.60
2023-03-11T06:37:09.422Z,5.50
2023-03-11T06:38:09.345Z,5.60
2023-03-11T06:39:09.356Z,5.80
2023-03-11T06:40:09.321Z,5.90
2023-03-11T06:41:09.299Z,6.00
2023-03-11T06:42:09.291Z,5.80
2023-03-11T06:43:09.276Z,5.50
2023-03-11T06:44:09.287Z,5.80
2023-03-11T06:45:09.246Z,5.50
2023-03-11T06:46:09.310Z,5.50
2023-03-11T06:47:09.220Z,5.60
2023-03-11T06:48:09.213Z,5.80
2023-03-11T06:49:09.267Z,5.40
2023-03-11T06:50:09.251Z,5.70
2023-03-11T06:51:09.161Z,5.80
2023-03-11T06:52:09.173Z,5.50
2023-03-11T06:53:09.139Z,5.80
2023-03-11T06:54:09.157Z,5.60
2023-03-11T06:55:09.131Z,5.40
2023-03-11T06:56:09.112Z,5.20
2023-03-11T06:57:09.094Z,5.50
2023-03-11T06:58:09.089Z,5.40
2023-03-11T06:59:09.079Z,5.30
2023-03-11T07:00:09.074Z,5.70
2023-03-11T07:01:09.126Z,5.80
2023-03-11T07:02:09.029Z,5.60
2023-03-11T07:03:09.029Z,5.40
2023-03-11T07:04:09.074Z,5.30
2023-03-11T07:05:08.998Z,5.40
2023-03-11T07:06:08.978Z,5.50
2023-03-11T07:07:08.962Z,5.60
2023-03-11T07:08:08.949Z,5.60
2023-03-11T07:09:08.941Z,6.00
2023-03-11T07:10:08.955Z,6.50
2023-03-11T07:11:08.918Z,6.30
2023-03-11T07:12:08.909Z,6.20
2023-03-11T07:13:08.888Z,6.60
2023-03-11T07:14:08.907Z,7.10
2023-03-11T07:15:08.866Z,7.40
2023-03-11T07:16:08.898Z,7.00
2023-03-11T07:17:08.832Z,7.30
2023-03-11T07:18:08.830Z,7.00
2023-03-11T07:19:08.808Z,7.20
2023-03-11T07:20:08.819Z,7.30
2023-03-11T07:21:08.863Z,7.20
2023-03-11T07:22:08.775Z,7.30
2023-03-11T07:23:08.758Z,7.20
2023-03-11T07:24:08.762Z,7.30
2023-03-11T07:25:08.746Z,7.10
2023-03-11T07:26:08.731Z,6.80
2023-03-11T07:27:08.710Z,6.50
2023-03-11T07:28:08.702Z,6.60
2023-03-11T07:29:08.683Z,6.70
2023-03-11T07:30:08.682Z,6.30
2023-03-11T07:31:08.653Z,6.00
2023-03-11T07:32:08.704Z,5.80
2023-03-11T07:33:08.632Z,5.40
2023-03-11T07:34:08.613Z,6.00
2023-03-11T07:35:08.617Z,5.50
2023-03-11T07:36:08.634Z,5.70
2023-03-11T07:37:08.581Z,5.00
2023-03-11T07:38:08.562Z,4.10
2023-03-11T07:39:08.561Z,4.10
2023-03-11T07:40:08.546Z,3.90
2023-03-11T07:41:08.535Z,3.80
2023-03-11T07:42:08.521Z,3.60
2023-03-11T07:43:08.501Z,4.00
2023-03-11T07:44:09.939Z,3.40
2023-03-11T07:45:08.486Z,3.80
2023-03-11T07:46:08.508Z,3.70
2023-03-11T07:47:08.470Z,3.70
2023-03-11T07:48:08.458Z,3.90
2023-03-11T07:49:08.459Z,3.80
2023-03-11T07:50:08.418Z,3.60
2023-03-11T07:51:08.418Z,3.80
2023-03-11T07:52:08.378Z,3.70
2023-03-11T07:53:08.383Z,4.20
2023-03-11T07:54:08.368Z,3.80
2023-03-11T07:55:08.406Z,3.60
2023-03-11T07:56:08.441Z,3.70
2023-03-11T07:57:08.346Z,3.90
2023-03-11T07:58:08.328Z,4.00
2023-03-11T07:59:08.295Z,4.40
2023-03-11T08:00:08.301Z,3.90
2023-03-11T08:01:08.266Z,4.30
2023-03-11T08:02:08.296Z,3.50
2023-03-11T08:03:08.285Z,3.70
2023-03-11T08:04:08.239Z,4.10
2023-03-11T08:05:08.235Z,4.20
2023-03-11T08:06:08.197Z,4.00
2023-03-11T08:07:08.203Z,4.20
2023-03-11T08:08:08.174Z,4.30
2023-03-11T08:09:08.166Z,4.50
2023-03-11T08:10:08.165Z,4.30
2023-03-11T08:11:08.142Z,4.50
2023-03-11T08:12:08.122Z,4.30
2023-03-11T08:13:08.117Z,4.70
2023-03-11T08:14:08.109Z,4.80
2023-03-11T08:15:08.141Z,4.80
2023-03-11T08:16:08.108Z,4.80
2023-03-11T08:17:08.070Z,4.70
2023-03-11T08:18:10.052Z,4.70
2023-03-11T08:19:08.032Z,4.50
2023-03-11T08:20:08.034Z,4.70
2023-03-11T08:21:08.039Z,4.60
2023-03-11T08:22:08.000Z,4.70
2023-03-11T08:23:07.981Z,4.90
2023-03-11T08:24:07.988Z,4.50
2023-03-11T08:25:07.971Z,4.50
2023-03-11T08:26:07.964Z,4.70
2023-03-11T08:27:10.874Z,4.50
2023-03-11T08:28:07.913Z,4.70
2023-03-11T08:29:07.908Z,4.40
2023-03-11T08:30:07.926Z,4.70
2023-03-11T08:31:07.984Z,4.70
2023-03-11T08:32:07.882Z,4.50
2023-03-11T08:33:07.861Z,4.30
2023-03-11T08:34:07.856Z,4.20
2023-03-11T08:35:07.889Z,4.60
2023-03-11T08:36:07.876Z,5.00
2023-03-11T08:37:07.811Z,4.60
2023-03-11T08:38:07.802Z,4.80
2023-03-11T08:39:07.870Z,5.10
2023-03-11T08:40:07.809Z,5.40
2023-03-11T08:41:07.756Z,5.30
2023-03-11T08:42:07.754Z,5.70
2023-03-11T08:43:07.735Z,5.30
2023-03-11T08:44:07.735Z,5.70
2023-03-11T08:45:07.714Z,5.90
2023-03-11T08:46:07.787Z,5.40
2023-03-11T08:47:07.700Z,6.20
2023-03-11T08:48:07.690Z,5.90
2023-03-11T08:49:07.649Z,6.10
2023-03-11T08:50:07.646Z,6.00
2023-03-11T08:51:07.630Z,5.80
2023-03-11T08:52:07.616Z,6.20
2023-03-11T08:53:07.592Z,6.40
2023-03-11T08:54:07.605Z,5.70
2023-03-11T08:55:07.582Z,6.10
2023-03-11T08:56:07.568Z,6.20
2023-03-11T08:57:07.542Z,6.40
2023-03-11T08:58:07.537Z,6.10
2023-03-11T08:59:07.548Z,6.50
2023-03-11T09:00:07.683Z,5.90
2023-03-11T09:01:07.498Z,6.10
2023-03-11T09:02:07.484Z,6.40
2023-03-11T09:03:07.513Z,5.60
2023-03-11T09:04:07.466Z,6.30
2023-03-11T09:05:07.449Z,6.20
2023-03-11T09:06:07.499Z,6.30
2023-03-11T09:07:07.549Z,5.80
2023-03-11T09:08:07.413Z,5.80
2023-03-11T09:09:07.397Z,5.60
2023-03-11T09:10:07.377Z,5.90
2023-03-11T09:11:07.410Z,5.90
2023-03-11T09:12:07.361Z,5.40
2023-03-11T09:13:07.345Z,5.90
2023-03-11T09:14:07.326Z,6.20
2023-03-11T09:15:07.324Z,6.60
2023-03-11T09:16:07.362Z,5.90
2023-03-11T09:17:07.298Z,6.40
2023-03-11T09:18:07.304Z,6.00
2023-03-11T09:19:07.291Z,6.50
2023-03-11T09:20:07.268Z,5.80
2023-03-11T09:21:07.258Z,6.60
2023-03-11T09:22:07.227Z,6.50
2023-03-11T09:23:07.230Z,6.00
2023-03-11T09:24:07.220Z,6.50
2023-03-11T09:25:07.188Z,6.00
2023-03-11T09:26:07.204Z,5.90
2023-03-11T09:27:07.186Z,5.90
2023-03-11T09:28:07.154Z,5.80
2023-03-11T09:29:07.152Z,5.70
2023-03-11T09:30:07.137Z,5.80
2023-03-11T09:31:07.185Z,5.80
2023-03-11T09:32:07.109Z,5.40
2023-03-11T09:33:07.116Z,5.70
2023-03-11T09:34:07.072Z,5.20
2023-03-11T09:35:07.065Z,5.20
2023-03-11T09:36:07.104Z,5.00
2023-03-11T09:37:07.061Z,5.20
2023-03-11T09:38:07.025Z,5.20
2023-03-11T09:39:07.019Z,4.90
2023-03-11T09:40:07.010Z,5.10
2023-03-11T09:41:07.013Z,5.20
2023-03-11T09:42:06.974Z,5.00
2023-03-11T09:43:07.096Z,5.10
2023-03-11T09:44:06.944Z,5.60
2023-03-11T09:45:06.934Z,5.50
2023-03-11T09:46:06.960Z,5.00
2023-03-11T09:47:06.921Z,5.30
2023-03-11T09:48:06.892Z,5.40
2023-03-11T09:49:06.894Z,5.00
2023-03-11T09:50:06.870Z,5.10
2023-03-11T09:51:06.871Z,5.30
2023-03-11T09:52:06.842Z,5.50
2023-03-11T09:53:06.832Z,5.20
2023-03-11T09:54:06.820Z,5.40
2023-03-11T09:55:06.807Z,5.80
2023-03-11T09:56:06.808Z,5.00
2023-03-11T09:57:06.782Z,5.50
2023-03-11T09:58:06.770Z,5.20
2023-03-11T09:59:06.763Z,5.30
2023-03-11T10:00:06.770Z,5.00
2023-03-11T10:01:06.736Z,4.80
2023-03-11T10:02:06.780Z,4.80
2023-03-11T10:03:06.755Z,5.00
2023-03-11T10:04:06.688Z,5.30
2023-03-11T10:05:06.678Z,5.20
2023-03-11T10:06:06.691Z,5.40
2023-03-11T10:07:06.660Z,5.30
2023-03-11T10:08:06.639Z,5.40
2023-03-11T10:09:06.629Z,5.30
2023-03-11T10:10:06.606Z,5.50
2023-03-11T10:11:06.611Z,5.50
2023-03-11T10:12:06.593Z,5.30
2023-03-11T10:13:06.579Z,5.40
2023-03-11T10:14:06.558Z,5.70
2023-03-11T10:15:06.568Z,5.60
2023-03-11T10:16:06.534Z,5.50
2023-03-11T10:17:06.550Z,4.80
2023-03-11T10:18:06.503Z,5.20
2023-03-11T10:19:06.518Z,5.40
2023-03-11T10:20:06.581Z,5.70
2023-03-11T10:21:06.826Z,5.70
2023-03-11T10:22:06.481Z,5.50
2023-03-11T10:23:06.541Z,5.70
2023-03-11T10:24:06.435Z,5.40
2023-03-11T10:25:06.424Z,5.50
2023-03-11T10:26:06.395Z,5.60
2023-03-11T10:27:06.405Z,5.50
2023-03-11T10:28:06.406Z,5.30
2023-03-11T10:29:07.032Z,4.70
2023-03-11T10:30:06.353Z,5.60
2023-03-11T10:31:06.386Z,5.20
2023-03-11T10:32:06.489Z,5.20
2023-03-11T10:33:06.534Z,5.10
2023-03-11T10:34:06.749Z,5.50
2023-03-11T10:35:06.295Z,5.10
2023-03-11T10:36:06.519Z,4.90
2023-03-11T10:37:06.409Z,4.90
2023-03-11T10:38:06.661Z,5.00
2023-03-11T10:39:06.238Z,4.80
2023-03-11T10:40:06.493Z,4.90
2023-03-11T10:41:06.283Z,4.80
2023-03-11T10:42:06.211Z,4.70
2023-03-11T10:43:06.191Z,4.50
2023-03-11T10:44:06.214Z,4.70
2023-03-11T10:45:06.460Z,4.70
2023-03-11T10:46:06.219Z,4.60
2023-03-11T10:47:06.180Z,4.50
2023-03-11T10:48:06.120Z,4.30
2023-03-11T10:49:06.109Z,4.40
2023-03-11T10:50:06.089Z,4.10
2023-03-11T10:51:06.092Z,4.10
2023-03-11T10:52:06.087Z,4.50
2023-03-11T10:53:06.123Z,4.10
2023-03-11T10:54:06.105Z,4.40
2023-03-11T10:55:06.058Z,4.80
2023-03-11T10:56:06.033Z,5.30
2023-03-11T10:57:06.019Z,4.90
2023-03-11T10:58:06.009Z,5.50
2023-03-11T10:59:06.070Z,5.30
2023-03-11T11:00:05.956Z,5.00
2023-03-11T11:01:06.081Z,5.00
2023-03-11T11:02:05.977Z,4.90
2023-03-11T11:03:05.951Z,4.40
2023-03-11T11:04:06.274Z,5.30
2023-03-11T11:05:05.899Z,4.90
2023-03-11T11:06:05.896Z,4.50
2023-03-11T11:07:05.939Z,4.30
2023-03-11T11:08:05.897Z,4.80
2023-03-11T11:09:05.851Z,4.90
2023-03-11T11:10:05.829Z,4.40
2023-03-11T11:11:05.828Z,4.60
2023-03-11T11:12:05.822Z,4.60
2023-03-11T11:13:05.790Z,4.40
2023-03-11T11:14:05.775Z,4.60
2023-03-11T11:15:05.791Z,4.50
2023-03-11T11:16:05.820Z,4.30
2023-03-11T11:17:05.797Z,4.60
2023-03-11T11:18:05.729Z,4.30
2023-03-11T11:19:05.728Z,4.40
2023-03-11T11:20:07.105Z,4.80
2023-03-11T11:21:05.695Z,4.60
2023-03-11T11:22:05.686Z,5.00
2023-03-11T11:23:05.702Z,4.70
2023-03-11T11:24:05.697Z,4.70
2023-03-11T11:25:05.670Z,4.60
2023-03-11T11:26:05.618Z,4.60
2023-03-11T11:27:05.712Z,4.60
2023-03-11T11:28:05.595Z,4.70
2023-03-11T11:29:07.177Z,4.30
2023-03-11T11:30:05.570Z,4.40
2023-03-11T11:31:05.815Z,4.60
2023-03-11T11:32:05.565Z,4.70
2023-03-11T11:33:05.637Z,5.00
2023-03-11T11:34:05.517Z,4.30
2023-03-11T11:35:05.517Z,4.80
2023-03-11T11:36:05.496Z,4.30
2023-03-11T11:37:05.494Z,4.30
2023-03-11T11:38:05.454Z,4.70
2023-03-11T11:39:05.472Z,4.60
2023-03-11T11:40:05.431Z,4.50
2023-03-11T11:41:05.426Z,4.50
2023-03-11T11:42:05.424Z,6.80
2023-03-11T11:43:05.691Z,6.70
2023-03-11T11:44:05.379Z,10.30
2023-03-11T11:45:05.371Z,5.80
2023-03-11T11:46:05.392Z,5.00
2023-03-11T11:47:06.389Z,4.90
2023-03-11T11:48:05.328Z,5.00
2023-03-11T11:49:05.328Z,4.50
2023-03-11T11:50:05.299Z,5.00
2023-03-11T11:51:05.322Z,4.80
2023-03-11T11:52:05.330Z,4.70
2023-03-11T11:53:05.300Z,4.60
2023-03-11T11:54:05.258Z,4.90
2023-03-11T11:55:05.251Z,4.70
2023-03-11T11:56:05.253Z,5.10
2023-03-11T11:57:05.224Z,4.80
2023-03-11T11:58:05.208Z,4.80
2023-03-11T11:59:05.187Z,5.00
2023-03-11T12:00:05.175Z,4.90
2023-03-11T12:01:05.172Z,4.80
2023-03-11T12:02:05.164Z,4.90
2023-03-11T12:03:05.137Z,4.80
2023-03-11T12:04:05.128Z,5.00
2023-03-11T12:05:05.147Z,5.10
2023-03-11T12:06:05.098Z,4.80
2023-03-11T12:07:05.084Z,5.00
2023-03-11T12:08:05.075Z,5.10
2023-03-11T12:09:05.055Z,4.90
2023-03-11T12:10:19.773Z,4.90
2023-03-11T12:11:06.065Z,4.60
2023-03-11T12:12:05.052Z,5.20
2023-03-11T12:13:05.003Z,5.20
2023-03-11T12:14:05.003Z,4.90
2023-03-11T12:15:04.974Z,5.20
2023-03-11T12:16:05.050Z,4.50
2023-03-11T12:17:04.975Z,4.80
2023-03-11T12:18:04.939Z,4.50
2023-03-11T12:19:04.926Z,4.70
2023-03-11T12:20:04.918Z,4.80
2023-03-11T12:21:04.902Z,4.60
2023-03-11T12:22:04.889Z,4.80
2023-03-11T12:23:04.881Z,4.50
2023-03-11T12:24:04.861Z,5.10
2023-03-11T12:25:04.845Z,4.50
2023-03-11T12:26:04.828Z,4.70
2023-03-11T12:27:04.837Z,4.90
2023-03-11T12:28:04.799Z,4.90
2023-03-11T12:29:04.792Z,5.30
2023-03-11T12:30:04.784Z,5.00
2023-03-11T12:31:04.805Z,4.90
2023-03-11T12:32:04.772Z,5.20
2023-03-11T12:33:04.747Z,5.20
2023-03-11T12:34:04.730Z,5.00
2023-03-11T12:35:04.741Z,5.00
2023-03-11T12:36:04.781Z,5.00
2023-03-11T12:37:04.730Z,5.20
2023-03-11T12:38:04.696Z,4.80
2023-03-11T12:39:04.681Z,4.90
2023-03-11T12:40:04.659Z,4.90
2023-03-11T12:41:04.658Z,5.10
2023-03-11T12:42:04.640Z,4.80
2023-03-11T12:43:04.617Z,4.70
2023-03-11T12:44:04.609Z,5.10
2023-03-11T12:45:04.600Z,4.70
2023-03-11T12:46:04.593Z,4.60
2023-03-11T12:47:04.577Z,4.70
2023-03-11T12:48:04.548Z,4.90
2023-03-11T12:49:04.546Z,4.30
2023-03-11T12:50:04.526Z,4.70
2023-03-11T12:51:04.508Z,4.20
2023-03-11T12:52:04.524Z,4.60
2023-03-11T12:53:04.476Z,4.60
2023-03-11T12:54:04.477Z,4.50
2023-03-11T12:55:04.463Z,4.50
2023-03-11T12:56:04.446Z,4.70
2023-03-11T12:57:04.448Z,5.00
2023-03-11T12:58:04.429Z,5.40
2023-03-11T12:59:04.421Z,4.90
2023-03-11T13:00:04.404Z,5.00
2023-03-11T13:01:04.391Z,4.70
2023-03-11T13:02:04.437Z,5.00
2023-03-11T13:03:04.366Z,5.10
2023-03-11T13:04:04.376Z,5.00
2023-03-11T13:05:04.332Z,4.90
2023-03-11T13:06:04.331Z,5.00
2023-03-11T13:07:04.320Z,5.70
2023-03-11T13:08:04.310Z,5.60
2023-03-11T13:09:04.291Z,7.70
2023-03-11T13:10:04.274Z,6.50
2023-03-11T13:11:04.255Z,6.00
2023-03-11T13:12:04.267Z,5.20
2023-03-11T13:13:04.226Z,4.90
2023-03-11T13:14:04.217Z,5.20
2023-03-11T13:15:04.209Z,5.20
2023-03-11T13:16:04.220Z,5.10
2023-03-11T13:17:04.199Z,5.40
2023-03-11T13:18:04.181Z,5.20