createdAt,value
2023-03-17T00:00:29.736Z,-3.77
2023-03-17T00:03:27.056Z,-3.79
2023-03-17T00:05:58.338Z,-3.84
2023-03-17T00:08:29.505Z,-3.87
2023-03-17T00:10:57.701Z,-3.87
2023-03-17T00:13:27.018Z,-3.94
2023-03-17T00:16:04.281Z,-3.99
2023-03-17T00:18:33.689Z,-4.02
2023-03-17T00:21:01.959Z,-4.11
2023-03-17T00:23:30.131Z,-4.18
2023-03-17T00:25:58.194Z,-4.20
2023-03-17T00:28:27.768Z,-4.20
2023-03-17T00:31:00.984Z,-4.18
2023-03-17T00:33:33.351Z,-4.19
2023-03-17T00:36:02.126Z,-4.15
2023-03-17T00:38:30.546Z,-4.13
2023-03-17T00:40:59.443Z,-4.21
2023-03-17T00:43:29.320Z,-4.21
2023-03-17T00:45:58.744Z,-4.27
2023-03-17T00:48:29.916Z,-4.26
2023-03-17T00:50:58.175Z,-4.13
2023-03-17T00:53:30.338Z,-4.12
2023-03-17T00:56:01.279Z,-4.21
2023-03-17T00:58:34.424Z,-4.34
2023-03-17T01:01:02.825Z,-4.37
2023-03-17T01:03:31.427Z,-4.34
2023-03-17T01:06:00.160Z,-4.27
2023-03-17T01:08:30.296Z,-4.20
2023-03-17T01:10:59.539Z,-4.20
2023-03-17T01:13:28.615Z,-4.26
2023-03-17T01:15:57.907Z,-4.25
2023-03-17T01:18:26.353Z,-4.29
2023-03-17T01:20:54.810Z,-4.39
2023-03-17T01:23:23.273Z,-4.45
2023-03-17T01:25:51.570Z,-4.55
2023-03-17T01:28:20.518Z,-4.63
2023-03-17T01:30:49.528Z,-4.72
2023-03-17T01:33:19.252Z,-4.85
2023-03-17T01:35:47.403Z,-4.92
2023-03-17T01:38:15.687Z,-4.93
2023-03-17T01:40:48.091Z,-4.92
2023-03-17T01:43:20.796Z,-4.91
2023-03-17T01:46:23.040Z,-4.95
2023-03-17T01:49:05.556Z,-4.96
2023-03-17T01:51:40.967Z,-4.97
2023-03-17T01:54:14.677Z,-5.05
2023-03-17T01:56:46.291Z,-5.14
2023-03-17T01:59:19.892Z,-5.22
2023-03-17T02:01:50.647Z,-5.26
2023-03-17T02:04:21.089Z,-5.28
2023-03-17T02:06:57.834Z,-5.30
2023-03-17T02:09:28.578Z,-5.37
2023-03-17T02:11:58.801Z,-5.40
2023-03-17T02:14:28.206Z,-5.44
2023-03-17T02:16:56.836Z,-5.49
2023-03-17T02:19:25.276Z,-5.54
2023-03-17T02:21:56.929Z,-5.65
2023-03-17T02:24:32.073Z,-5.72
2023-03-17T02:27:08.957Z,-5.71
2023-03-17T02:29:38.263Z,-5.65
2023-03-17T02:32:06.993Z,-5.63
2023-03-17T02:34:35.325Z,-5.61
2023-03-17T02:37:06.663Z,-5.61
2023-03-17T02:39:35.039Z,-5.58
2023-03-17T02:42:04.232Z,-5.55
2023-03-17T02:44:33.346Z,-5.55
2023-03-17T02:47:01.514Z,-5.49
2023-03-17T02:49:31.906Z,-5.46
2023-03-17T02:52:00.133Z,-5.40
2023-03-17T02:54:28.139Z,-5.43
2023-03-17T02:56:56.464Z,-5.51
2023-03-17T02:59:24.741Z,-5.54
2023-03-17T03:01:53.641Z,-5.58
2023-03-17T03:04:22.864Z,-5.66
2023-03-17T03:06:51.406Z,-5.65
2023-03-17T03:09:20.724Z,-5.65
2023-03-17T03:11:48.779Z,-5.64
2023-03-17T03:14:17.364Z,-5.68
2023-03-17T03:16:45.737Z,-5.70
2023-03-17T03:19:13.935Z,-5.71
2023-03-17T03:21:42.898Z,-5.74
2023-03-17T03:24:11.806Z,-5.76
2023-03-17T03:26:40.173Z,-5.78
2023-03-17T03:29:09.254Z,-5.87
2023-03-17T03:31:37.257Z,-5.94
2023-03-17T03:34:05.345Z,-6.03
2023-03-17T03:36:33.685Z,-6.11
2023-03-17T03:39:02.398Z,-6.17
2023-03-17T03:41:30.418Z,-6.23
2023-03-17T03:43:58.504Z,-6.30
2023-03-17T03:46:27.066Z,-6.36
2023-03-17T03:48:56.080Z,-6.39
2023-03-17T03:51:24.447Z,-6.41
2023-03-17T03:53:52.570Z,-6.45
2023-03-17T03:56:21.022Z,-6.51
2023-03-17T03:58:49.067Z,-6.59
2023-03-17T04:01:18.376Z,-6.63
2023-03-17T04:03:47.569Z,-6.60
2023-03-17T04:06:16.470Z,-6.58
2023-03-17T04:08:44.842Z,-6.52
2023-03-17T04:11:13.116Z,-6.49
2023-03-17T04:13:41.641Z,-6.55
2023-03-17T04:16:10.016Z,-6.58
2023-03-17T04:18:38.390Z,-6.63
2023-03-17T04:21:08.495Z,-6.62
2023-03-17T04:23:36.742Z,-6.58
2023-03-17T04:26:05.122Z,-6.49
2023-03-17T04:28:33.414Z,-6.45
2023-03-17T04:31:02.086Z,-6.43
2023-03-17T04:33:30.358Z,-6.39
2023-03-17T04:35:58.690Z,-6.39
2023-03-17T04:38:26.828Z,-6.44
2023-03-17T04:40:55.041Z,-6.49
2023-03-17T04:43:23.047Z,-6.46
2023-03-17T04:45:51.220Z,-6.38
2023-03-17T04:48:19.269Z,-6.31
2023-03-17T04:50:48.186Z,-6.23
2023-03-17T04:53:16.253Z,-6.19
2023-03-17T04:55:44.643Z,-6.25
2023-03-17T04:58:21.152Z,-6.24
2023-03-17T05:00:56.691Z,-6.21
2023-03-17T05:03:27.545Z,-6.09
2023-03-17T05:05:57.752Z,-5.99
2023-03-17T05:08:28.448Z,-5.92
2023-03-17T05:10:58.617Z,-5.81
2023-03-17T05:13:27.360Z,-5.83
2023-03-17T05:15:56.909Z,-5.82
2023-03-17T05:18:26.462Z,-5.80
2023-03-17T05:20:54.891Z,-5.72
2023-03-17T05:23:23.257Z,-5.72
2023-03-17T05:25:52.789Z,-5.70
2023-03-17T05:28:21.508Z,-5.53
2023-03-17T05:30:50.286Z,-5.29
2023-03-17T05:33:18.771Z,-5.14
2023-03-17T05:35:47.610Z,-4.98
2023-03-17T05:38:16.251Z,-4.86
2023-03-17T05:40:45.057Z,-4.76
2023-03-17T05:43:13.310Z,-4.69
2023-03-17T05:45:41.687Z,-4.68
2023-03-17T05:48:09.866Z,-4.64
2023-03-17T05:50:38.240Z,-4.48
2023-03-17T05:53:06.725Z,-4.26
2023-03-17T05:55:35.005Z,-4.09
2023-03-17T05:58:05.395Z,-4.03
2023-03-17T06:00:33.915Z,-3.98
2023-03-17T06:03:03.921Z,-3.92
2023-03-17T06:05:32.209Z,-3.86
2023-03-17T06:08:00.824Z,-3.73
2023-03-17T06:10:29.696Z,-3.64
2023-03-17T06:12:59.155Z,-3.56
2023-03-17T06:15:28.020Z,-3.51
2023-03-17T06:17:56.753Z,-3.40
2023-03-17T06:20:25.803Z,-3.28
2023-03-17T06:23:04.011Z,-3.19
2023-03-17T06:25:35.224Z,-3.06
2023-03-17T06:28:05.681Z,-2.97
2023-03-17T06:30:35.641Z,-2.93
2023-03-17T06:33:04.391Z,-2.88
2023-03-17T06:35:33.893Z,-2.77
2023-03-17T06:38:03.617Z,-2.70
2023-03-17T06:40:32.441Z,-2.65
2023-03-17T06:43:01.547Z,-2.57
2023-03-17T06:45:30.048Z,-2.43
2023-03-17T06:47:59.109Z,-2.31
2023-03-17T06:50:27.619Z,-2.15
2023-03-17T06:52:56.175Z,-2.00
2023-03-17T06:55:24.181Z,-1.87
2023-03-17T06:57:52.757Z,-1.76
2023-03-17T07:00:21.333Z,-1.60
2023-03-17T07:02:49.900Z,-1.42
2023-03-17T07:05:18.800Z,-1.24
2023-03-17T07:07:46.870Z,-1.01
2023-03-17T07:10:16.018Z,-0.76
2023-03-17T07:12:45.265Z,-0.57
2023-03-17T07:15:15.610Z,-0.42
2023-03-17T07:17:43.745Z,-0.30
2023-03-17T07:20:14.058Z,-0.15
2023-03-17T07:22:42.644Z,0.06
2023-03-17T07:25:11.259Z,0.27
2023-03-17T07:27:39.519Z,0.45
2023-03-17T07:30:08.514Z,0.65
2023-03-17T07:32:37.875Z,0.78
2023-03-17T07:35:07.453Z,0.98
2023-03-17T07:37:35.675Z,1.16
2023-03-17T07:40:05.283Z,1.31
2023-03-17T07:42:34.210Z,1.53
2023-03-17T07:45:04.034Z,1.66
2023-03-17T07:47:32.171Z,1.86
2023-03-17T07:50:00.652Z,2.09
2023-03-17T07:52:28.892Z,2.39
2023-03-17T07:54:58.494Z,2.50
2023-03-17T07:57:27.371Z,2.62
2023-03-17T07:59:56.210Z,2.71
2023-03-17T08:02:24.373Z,2.85
2023-03-17T08:04:54.230Z,3.02
2023-03-17T08:07:22.579Z,3.19
2023-03-17T08:09:51.454Z,3.36
2023-03-17T08:12:20.342Z,3.52
2023-03-17T08:14:48.530Z,3.58
2023-03-17T08:17:17.539Z,3.61
2023-03-17T08:19:45.695Z,3.69
2023-03-17T08:22:14.456Z,3.78
2023-03-17T08:24:43.291Z,3.87
2023-03-17T08:27:11.517Z,3.94
2023-03-17T08:29:39.997Z,3.98
2023-03-17T08:32:08.857Z,4.16
2023-03-17T08:34:37.594Z,4.37
2023-03-17T08:37:10.066Z,4.58
2023-03-17T08:39:39.699Z,4.68
2023-03-17T08:42:08.512Z,4.91
2023-03-17T08:44:36.745Z,5.12
2023-03-17T08:47:05.559Z,5.30
2023-03-17T08:49:36.230Z,5.42
2023-03-17T08:52:05.280Z,5.33
2023-03-17T08:54:34.879Z,5.36
2023-03-17T08:57:04.353Z,5.46
2023-03-17T08:59:33.754Z,5.48
2023-03-17T09:02:01.946Z,5.56
2023-03-17T09:04:30.628Z,5.71
2023-03-17T09:07:03.688Z,5.93
2023-03-17T09:09:35.253Z,6.17
2023-03-17T09:12:06.414Z,6.32
2023-03-17T09:14:43.125Z,6.39
2023-03-17T09:17:14.662Z,6.46
2023-03-17T09:19:43.877Z,6.45
2023-03-17T09:22:14.409Z,6.45
2023-03-17T09:24:43.223Z,6.47
2023-03-17T09:27:11.584Z,6.61
2023-03-17T09:29:42.186Z,6.75
2023-03-17T09:32:11.490Z,6.83
2023-03-17T09:34:39.605Z,6.88
2023-03-17T09:37:10.103Z,6.91
2023-03-17T09:39:38.747Z,6.97
2023-03-17T09:42:25.664Z,6.88
2023-03-17T09:44:53.838Z,6.89
2023-03-17T09:48:11.268Z,6.90
2023-03-17T09:50:45.611Z,6.98
2023-03-17T09:53:42.945Z,7.13
2023-03-17T09:56:16.678Z,7.27
2023-03-17T09:58:52.183Z,7.34
2023-03-17T10:01:21.016Z,7.15
2023-03-17T10:03:51.006Z,7.04
2023-03-17T10:06:33.812Z,6.95
2023-03-17T10:09:25.488Z,6.70
2023-03-17T10:12:17.060Z,6.67
2023-03-17T10:14:52.682Z,6.70
2023-03-17T10:17:23.832Z,6.61
2023-03-17T10:20:01.046Z,6.63
2023-03-17T10:22:43.331Z,6.51
2023-03-17T10:25:26.352Z,6.36
2023-03-17T10:28:19.742Z,6.28
2023-03-17T10:30:47.801Z,6.18
2023-03-17T10:33:16.201Z,6.30
2023-03-17T10:35:45.166Z,6.25
2023-03-17T10:38:24.393Z,6.29
2023-03-17T10:41:08.568Z,6.37
2023-03-17T10:43:50.729Z,6.40
2023-03-17T10:46:22.421Z,6.43
2023-03-17T10:48:57.034Z,6.53
2023-03-17T10:51:31.960Z,6.53
2023-03-17T10:54:04.481Z,6.48
2023-03-17T10:56:37.597Z,6.64
2023-03-17T10:59:35.626Z,6.75
2023-03-17T11:02:43.405Z,7.22
2023-03-17T11:05:27.870Z,7.66
2023-03-17T11:08:15.292Z,8.08
2023-03-17T11:10:44.601Z,8.50
2023-03-17T11:13:17.088Z,9.00
2023-03-17T11:35:17.530Z,12.04
2023-03-17T11:38:07.212Z,12.34
2023-03-17T11:40:44.156Z,12.46
2023-03-17T11:43:31.580Z,12.45
2023-03-17T11:46:20.382Z,12.42
2023-03-17T11:48:55.381Z,12.58
2023-03-17T11:51:32.411Z,12.48
2023-03-17T11:54:20.522Z,12.85
2023-03-17T11:56:54.321Z,12.92
2023-03-17T11:59:40.929Z,13.14
2023-03-17T12:02:33.884Z,13.08
2023-03-17T12:05:06.837Z,13.37
2023-03-17T12:07:48.130Z,13.46
2023-03-17T12:10:22.653Z,13.22
2023-03-17T12:12:56.430Z,13.66
2023-03-17T12:15:32.872Z,13.85
2023-03-17T12:18:23.299Z,14.17
2023-03-17T12:20:58.083Z,14.32
2023-03-17T12:23:41.379Z,14.56
2023-03-17T12:26:12.780Z,14.73
2023-03-17T12:29:00.261Z,15.08
2023-03-17T12:31:33.456Z,15.27
2023-03-17T12:34:42.889Z,15.22
2023-03-17T12:37:11.118Z,15.81
2023-03-17T12:39:45.304Z,15.63
2023-03-17T12:42:41.705Z,15.68
2023-03-17T12:45:42.124Z,15.58
2023-03-17T12:48:47.477Z,15.92
2023-03-17T12:51:40.340Z,16.01
2023-03-17T12:54:29.978Z,16.09
2023-03-17T12:57:21.496Z,15.85
2023-03-17T12:59:59.017Z,16.01
2023-03-17T13:02:30.379Z,16.24
2023-03-17T13:05:01.128Z,16.43
2023-03-17T13:07:57.468Z,16.29
2023-03-17T13:10:43.884Z,16.29
2023-03-17T13:13:49.888Z,16.60
2023-03-17T13:16:47.659Z,16.58
2023-03-17T13:19:19.037Z,16.60
2023-03-17T13:22:12.931Z,16.77
2023-03-17T13:24:52.411Z,17.08
2023-03-17T13:27:32.884Z,17.26
2023-03-17T13:30:26.046Z,17.30
2023-03-17T13:33:13.862Z,17.32
2023-03-17T13:35:46.196Z,17.18
2023-03-17T13:38:29.404Z,17.90
2023-03-17T13:41:06.502Z,17.97
2023-03-17T13:43:43.436Z,18.09
2023-03-17T13:46:40.214Z,17.83
2023-03-17T13:49:19.538Z,17.84
2023-03-17T13:52:00.276Z,17.60
2023-03-17T13:54:29.314Z,17.59
2023-03-17T13:57:18.569Z,17.35
2023-03-17T14:00:01.397Z,17.20
2023-03-17T14:02:33.008Z,17.38
2023-03-17T14:05:07.724Z,17.63
2023-03-17T14:07:49.569Z,17.30
2023-03-17T14:10:21.594Z,16.94
2023-03-17T14:12:56.961Z,17.05
2023-03-17T14:15:34.981Z,17.01
2023-03-17T14:18:16.584Z,16.57
2023-03-17T14:20:56.976Z,16.04
2023-03-17T14:23:26.820Z,15.32
2023-03-17T14:26:00.010Z,14.77
2023-03-17T14:28:31.062Z,14.51
2023-03-17T14:31:05.534Z,14.26
2023-03-17T14:33:39.974Z,14.26
2023-03-17T14:36:14.241Z,14.14
2023-03-17T14:38:51.819Z,14.26
2023-03-17T14:41:30.774Z,14.17
2023-03-17T14:44:01.761Z,13.85
2023-03-17T14:46:41.306Z,13.67
2023-03-17T14:49:23.181Z,13.40
2023-03-17T14:51:58.950Z,12.60
2023-03-17T14:54:32.135Z,11.73
2023-03-17T14:57:06.496Z,11.01
2023-03-17T14:59:40.664Z,10.30
2023-03-17T15:02:36.170Z,9.80
2023-03-17T15:05:22.274Z,9.12
2023-03-17T15:07:51.165Z,8.75
2023-03-17T15:10:22.409Z,8.39
2023-03-17T15:13:00.803Z,8.21
2023-03-17T15:15:35.049Z,8.06
2023-03-17T15:18:15.401Z,7.95
2023-03-17T15:20:45.022Z,7.71
2023-03-17T15:23:23.739Z,7.46
2023-03-17T15:25:58.319Z,7.18
2023-03-17T15:28:32.108Z,6.84
2023-03-17T15:31:12.773Z,6.51
2023-03-17T15:33:42.275Z,6.27
2023-03-17T15:36:31.206Z,5.97
2023-03-17T15:39:02.513Z,5.62
2023-03-17T15:41:30.707Z,5.29
2023-03-17T15:43:58.884Z,4.98
2023-03-17T15:46:31.211Z,4.78
2023-03-17T15:48:59.942Z,4.58
2023-03-17T15:51:28.152Z,4.45
2023-03-17T15:53:56.263Z,4.36
2023-03-17T15:56:24.468Z,4.28
2023-03-17T15:58:52.748Z,4.19
2023-03-17T16:01:21.389Z,4.06
2023-03-17T16:03:50.200Z,3.80
2023-03-17T16:06:22.126Z,3.62
2023-03-17T16:08:51.057Z,3.54
2023-03-17T16:11:28.215Z,3.47
2023-03-17T16:13:58.670Z,3.42
2023-03-17T16:16:43.439Z,3.28
2023-03-17T16:19:20.301Z,3.23
2023-03-17T16:21:49.476Z,3.06
2023-03-17T16:24:23.936Z,2.86
2023-03-17T16:26:53.121Z,2.69
2023-03-17T16:29:21.955Z,2.55
2023-03-17T16:31:51.331Z,2.43
2023-03-17T16:34:22.428Z,2.36
2023-03-17T16:36:51.494Z,2.30
2023-03-17T16:39:23.233Z,2.19
2023-03-17T16:41:53.495Z,2.11
2023-03-17T16:44:22.290Z,2.09
2023-03-17T16:46:50.595Z,1.99
2023-03-17T16:49:23.054Z,1.89
2023-03-17T16:51:51.355Z,1.79
2023-03-17T16:54:19.397Z,1.75
2023-03-17T16:56:47.944Z,1.66
2023-03-17T16:59:21.414Z,1.60
2023-03-17T17:01:49.909Z,1.52
2023-03-17T17:04:18.360Z,1.41
2023-03-17T17:06:46.738Z,1.39
2023-03-17T17:09:14.810Z,1.38
2023-03-17T17:11:43.185Z,1.34
2023-03-17T17:14:11.467Z,1.30
2023-03-17T17:16:40.465Z,1.24
2023-03-17T17:19:16.953Z,1.18
2023-03-17T17:21:45.520Z,1.15
2023-03-17T17:24:14.481Z,1.15
2023-03-17T17:26:42.812Z,1.07
2023-03-17T17:29:10.903Z,0.98
2023-03-17T17:31:39.265Z,0.92
2023-03-17T17:34:07.417Z,0.91
2023-03-17T17:36:35.791Z,0.89
2023-03-17T17:39:03.845Z,0.82
2023-03-17T17:41:32.745Z,0.78
2023-03-17T17:44:01.128Z,0.76
2023-03-17T17:46:29.227Z,0.79
2023-03-17T17:48:57.565Z,0.79
2023-03-17T17:51:25.673Z,0.79
2023-03-17T17:53:54.044Z,0.74
2023-03-17T17:56:22.132Z,0.66
2023-03-17T17:58:50.799Z,0.62
2023-03-17T18:01:22.460Z,0.60
2023-03-17T18:03:50.702Z,0.55
2023-03-17T18:06:18.973Z,0.52
2023-03-17T18:08:50.028Z,0.42
2023-03-17T18:11:19.132Z,0.33
2023-03-17T18:13:47.287Z,0.30
2023-03-17T18:16:17.488Z,0.24
2023-03-17T18:18:47.290Z,0.26
2023-03-17T18:21:16.117Z,0.28
2023-03-17T18:23:50.090Z,0.24
2023-03-17T18:26:18.598Z,0.20
2023-03-17T18:28:48.001Z,0.17
2023-03-17T18:31:26.220Z,0.14
2023-03-17T18:34:03.190Z,0.10
2023-03-17T18:36:31.889Z,0.06
2023-03-17T18:39:00.456Z,-0.02
2023-03-17T18:41:28.943Z,-0.10
2023-03-17T18:43:57.211Z,-0.13
2023-03-17T18:46:25.430Z,-0.17
2023-03-17T18:48:53.574Z,-0.20
2023-03-17T18:51:21.629Z,-0.22
2023-03-17T18:53:50.012Z,-0.26
2023-03-17T18:56:18.229Z,-0.29
2023-03-17T18:58:46.256Z,-0.33
2023-03-17T19:01:14.668Z,-0.31
2023-03-17T19:03:42.906Z,-0.37
2023-03-17T19:06:16.732Z,-0.41
2023-03-17T19:08:45.422Z,-0.51
2023-03-17T19:11:15.811Z,-0.58
2023-03-17T19:13:45.757Z,-0.53
2023-03-17T19:16:14.055Z,-0.51
2023-03-17T19:18:42.826Z,-0.50
2023-03-17T19:21:12.219Z,-0.53
2023-03-17T19:36:51.579Z,-0.12
2023-03-17T19:39:19.955Z,-0.17
2023-03-17T19:41:52.809Z,-0.19
2023-03-17T19:44:22.553Z,-0.21
2023-03-17T19:46:51.347Z,-0.28
2023-03-17T19:49:21.349Z,-0.34
2023-03-17T19:51:50.265Z,-0.41
2023-03-17T19:54:19.065Z,-0.39
2023-03-17T19:56:47.504Z,-0.35
2023-03-17T19:59:15.668Z,-0.35
2023-03-17T20:01:44.095Z,-0.35
2023-03-17T20:04:17.645Z,-0.34
2023-03-17T20:06:47.056Z,-0.41
2023-03-17T20:09:15.196Z,-0.47
2023-03-17T20:11:43.421Z,-0.52
2023-03-17T20:14:11.585Z,-0.57
2023-03-17T20:16:41.538Z,-0.64
2023-03-17T20:19:09.988Z,-0.70
2023-03-17T20:21:38.043Z,-0.75
2023-03-17T20:24:07.197Z,-0.85
2023-03-17T20:26:35.626Z,-0.97
2023-03-17T20:29:03.904Z,-1.01
2023-03-17T20:31:32.249Z,-1.02
2023-03-17T20:34:00.780Z,-1.06
2023-03-17T20:36:28.937Z,-1.15
2023-03-17T20:38:57.114Z,-1.23
2023-03-17T20:41:25.592Z,-1.31
2023-03-17T20:43:53.767Z,-1.37
2023-03-17T20:46:24.056Z,-1.40
2023-03-17T20:48:58.695Z,-1.40
2023-03-17T20:51:28.028Z,-1.45
2023-03-17T20:53:57.015Z,-1.50
2023-03-17T20:56:26.660Z,-1.51
2023-03-17T20:58:56.437Z,-1.55
2023-03-17T21:01:25.883Z,-1.59
2023-03-17T21:03:54.321Z,-1.62
2023-03-17T21:06:25.866Z,-1.66
2023-03-17T21:08:55.273Z,-1.70
2023-03-17T21:11:23.434Z,-1.76
2023-03-17T21:13:52.135Z,-1.82
2023-03-17T21:16:24.122Z,-1.84
2023-03-17T21:18:53.026Z,-1.88
2023-03-17T21:21:22.175Z,-1.96
2023-03-17T21:23:51.161Z,-2.00
2023-03-17T21:26:19.770Z,-2.01
2023-03-17T21:28:48.896Z,-1.99
2023-03-17T21:31:17.584Z,-1.99
2023-03-17T21:33:50.498Z,-2.00
2023-03-17T21:36:21.009Z,-2.02
2023-03-17T21:38:49.104Z,-2.04
2023-03-17T21:41:33.455Z,-2.03
2023-03-17T21:44:03.160Z,-2.00
2023-03-17T21:46:32.057Z,-2.00
2023-03-17T21:49:01.593Z,-2.02
2023-03-17T21:51:30.157Z,-2.02
2023-03-17T21:53:58.825Z,-2.06
2023-03-17T21:56:27.522Z,-2.08
2023-03-17T21:58:57.495Z,-2.11
2023-03-17T22:07:21.384Z,-2.27
2023-03-17T22:09:53.307Z,-2.28
2023-03-17T22:12:21.410Z,-2.23
2023-03-17T22:14:49.570Z,-2.24
2023-03-17T22:17:17.728Z,-2.25
2023-03-17T22:19:48.821Z,-2.28
2023-03-17T22:22:17.351Z,-2.28
2023-03-17T22:24:45.522Z,-2.28
2023-03-17T22:27:15.341Z,-2.36
2023-03-17T22:29:44.354Z,-2.40
2023-03-17T22:32:12.599Z,-2.40
2023-03-17T22:34:40.886Z,-2.36
2023-03-17T22:37:09.775Z,-2.33
2023-03-17T22:39:37.931Z,-2.31
2023-03-17T22:42:06.552Z,-2.30
2023-03-17T22:44:34.764Z,-2.27
2023-03-17T22:47:02.944Z,-2.21
2023-03-17T22:49:31.466Z,-2.12
2023-03-17T22:51:59.545Z,-2.16
2023-03-17T22:54:27.714Z,-2.13
2023-03-17T22:56:55.802Z,-2.10
2023-03-17T22:59:24.259Z,-2.07
2023-03-17T23:01:52.736Z,-2.08
2023-03-17T23:04:20.807Z,-2.05
2023-03-17T23:06:49.193Z,-2.02
2023-03-17T23:09:17.386Z,-1.99
2023-03-17T23:11:46.050Z,-1.94
2023-03-17T23:14:14.216Z,-1.96
2023-03-17T23:16:43.175Z,-2.02
2023-03-17T23:19:11.302Z,-2.06
2023-03-17T23:21:40.076Z,-2.09
2023-03-17T23:24:08.790Z,-2.14
2023-03-17T23:26:37.952Z,-2.24
2023-03-17T23:29:08.653Z,-2.37
2023-03-17T23:31:37.379Z,-2.60
2023-03-17T23:34:06.809Z,-2.70
2023-03-17T23:36:40.245Z,-2.70
2023-03-17T23:39:09.899Z,-2.74
2023-03-17T23:41:38.266Z,-2.74
2023-03-17T23:44:06.962Z,-2.72
2023-03-17T23:46:35.382Z,-2.75
2023-03-17T23:49:04.728Z,-2.84
2023-03-17T23:51:34.463Z,-2.94
2023-03-17T23:54:02.708Z,-2.94
2023-03-17T23:56:30.983Z,-2.92
2023-03-17T23:58:59.167Z,-2.91
