createdAt,value
2023-01-19T00:02:37.413Z,92.94
2023-01-19T00:06:49.067Z,92.42
2023-01-19T00:11:00.742Z,92.99
2023-01-19T00:15:12.558Z,93.55
2023-01-19T00:19:24.185Z,93.67
2023-01-19T00:23:35.808Z,93.47
2023-01-19T00:27:49.458Z,93.81
2023-01-19T00:32:01.760Z,94.01
2023-01-19T00:36:13.445Z,94.63
2023-01-19T00:40:25.254Z,94.05
2023-01-19T00:44:36.870Z,94.32
2023-01-19T00:48:48.539Z,94.33
2023-01-19T00:53:01.683Z,94.66
2023-01-19T00:57:15.675Z,94.59
2023-01-19T01:01:45.783Z,93.96
2023-01-19T01:05:58.254Z,94.35
2023-01-19T01:10:16.049Z,94.42
2023-01-19T01:14:27.901Z,94.51
2023-01-19T01:18:39.706Z,93.96
2023-01-19T01:22:53.087Z,93.85
2023-01-19T01:27:04.728Z,94.47
2023-01-19T01:31:16.630Z,94.19
2023-01-19T01:35:28.319Z,94.46
2023-01-19T01:39:39.913Z,94.66
2023-01-19T01:43:56.923Z,94.16
2023-01-19T01:48:23.621Z,94.76
2023-01-19T01:52:40.282Z,94.48
2023-01-19T01:56:55.348Z,94.39
2023-01-19T02:01:26.619Z,93.99
2023-01-19T02:05:42.969Z,93.83
2023-01-19T02:10:13.157Z,94.49
2023-01-19T02:14:24.846Z,93.95
2023-01-19T02:18:37.648Z,94.03
2023-01-19T02:22:51.837Z,93.85
2023-01-19T02:27:05.074Z,93.46
2023-01-19T02:31:17.509Z,93.91
2023-01-19T02:35:30.934Z,93.40
2023-01-19T02:39:47.782Z,93.86
2023-01-19T02:44:01.066Z,94.07
2023-01-19T02:48:12.932Z,94.41
2023-01-19T02:52:25.690Z,94.16
2023-01-19T02:56:37.288Z,94.07
2023-01-19T03:01:09.721Z,94.45
2023-01-19T03:05:28.814Z,94.29
2023-01-19T03:09:53.937Z,94.61
2023-01-19T03:14:14.695Z,94.52
2023-01-19T03:18:28.911Z,93.96
2023-01-19T03:22:42.453Z,94.65
2023-01-19T03:27:00.341Z,93.97
2023-01-19T03:31:21.306Z,94.46
2023-01-19T03:35:36.837Z,94.00
2023-01-19T03:39:48.664Z,94.09
2023-01-19T03:44:01.329Z,94.20
2023-01-19T03:48:13.133Z,94.40
2023-01-19T03:52:29.992Z,94.88
2023-01-19T03:56:43.485Z,94.45
2023-01-19T04:00:55.170Z,94.90
2023-01-19T04:05:07.121Z,94.81
2023-01-19T04:09:20.075Z,95.02
2023-01-19T04:13:31.990Z,94.96
2023-01-19T04:17:43.567Z,95.23
2023-01-19T04:21:55.742Z,95.14
2023-01-19T04:26:09.036Z,95.31
2023-01-19T04:30:20.907Z,95.21
2023-01-19T04:34:32.979Z,94.78
2023-01-19T04:38:46.646Z,94.77
2023-01-19T04:42:58.488Z,94.87
2023-01-19T04:47:10.452Z,94.52
2023-01-19T04:51:22.133Z,94.78
2023-01-19T04:55:34.326Z,95.14
2023-01-19T04:59:46.023Z,94.96
2023-01-19T05:04:01.278Z,95.04
2023-01-19T05:08:17.148Z,94.98
2023-01-19T05:12:28.887Z,95.01
2023-01-19T05:16:40.599Z,95.08
2023-01-19T05:20:52.205Z,95.17
2023-01-19T05:25:04.062Z,94.89
2023-01-19T05:29:15.847Z,94.92
2023-01-19T05:33:27.832Z,94.56
2023-01-19T05:37:39.798Z,95.35
2023-01-19T05:41:51.458Z,94.85
2023-01-19T05:46:06.579Z,95.28
2023-01-19T05:50:18.290Z,95.43
2023-01-19T05:54:29.837Z,95.39
2023-01-19T05:58:41.439Z,95.31
2023-01-19T06:02:53.746Z,95.70
2023-01-19T06:07:06.966Z,95.85
2023-01-19T06:11:18.716Z,95.55
2023-01-19T06:15:30.319Z,95.58
2023-01-19T06:19:42.136Z,95.39
2023-01-19T06:23:53.757Z,95.42
2023-01-19T06:28:05.454Z,95.82
2023-01-19T06:32:17.482Z,95.87
2023-01-19T06:36:29.284Z,95.78
2023-01-19T06:40:41.242Z,96.29
2023-01-19T06:44:52.751Z,96.27
2023-01-19T06:49:04.510Z,96.03
2023-01-19T06:53:17.094Z,96.10
2023-01-19T06:57:28.678Z,95.60
2023-01-19T07:01:40.456Z,96.33
2023-01-19T07:05:53.295Z,95.90
2023-01-19T07:10:08.139Z,95.84
2023-01-19T07:14:20.896Z,95.83
2023-01-19T07:18:32.783Z,96.17
2023-01-19T07:22:46.591Z,95.91
2023-01-19T07:26:58.621Z,96.22
2023-01-19T07:31:10.790Z,96.88
2023-01-19T07:35:23.123Z,96.39
2023-01-19T07:39:36.737Z,96.82
2023-01-19T07:43:51.232Z,96.75
2023-01-19T07:48:02.863Z,97.10
2023-01-19T07:52:14.568Z,96.55
2023-01-19T07:56:27.773Z,96.83
2023-01-19T08:00:39.727Z,96.86
2023-01-19T08:04:52.059Z,96.62
2023-01-19T08:09:08.450Z,96.33
2023-01-19T08:13:20.075Z,96.27
2023-01-19T08:17:31.697Z,96.47
2023-01-19T08:21:43.394Z,96.13
2023-01-19T08:25:55.298Z,96.32
2023-01-19T08:30:07.300Z,96.27
2023-01-19T08:34:18.841Z,96.31
2023-01-19T08:38:30.685Z,96.59
2023-01-19T08:42:42.219Z,96.58
2023-01-19T08:46:54.541Z,96.91
2023-01-19T08:51:06.258Z,96.96
2023-01-19T08:55:17.996Z,96.70
2023-01-19T08:59:29.536Z,96.94
2023-01-19T09:03:41.135Z,96.35
2023-01-19T09:07:52.641Z,97.04
2023-01-19T09:12:04.401Z,96.94
2023-01-19T09:16:16.164Z,97.79
2023-01-19T09:20:31.013Z,98.24
2023-01-19T09:24:42.637Z,97.50
2023-01-19T09:28:54.296Z,97.06
2023-01-19T09:33:11.560Z,96.06
2023-01-19T09:37:23.320Z,94.93
2023-01-19T09:41:38.552Z,91.63
2023-01-19T09:46:15.247Z,91.84
2023-01-19T09:50:41.080Z,89.59
2023-01-19T09:54:58.268Z,86.66
2023-01-19T09:59:24.731Z,85.21
2023-01-19T10:03:41.332Z,83.35
2023-01-19T10:08:24.088Z,82.98
2023-01-19T10:13:00.048Z,82.99
2023-01-19T10:17:35.140Z,83.32
2023-01-19T10:21:47.939Z,83.42
2023-01-19T10:26:04.576Z,83.52
2023-01-19T10:30:23.519Z,83.38
2023-01-19T10:34:35.485Z,82.42
2023-01-19T10:38:48.435Z,79.03
2023-01-19T10:43:41.582Z,78.05
2023-01-19T10:47:55.351Z,76.59
2023-01-19T10:52:09.022Z,76.07
2023-01-19T10:56:28.416Z,75.82
2023-01-19T11:00:42.120Z,76.06
2023-01-19T11:04:56.557Z,75.95
2023-01-19T11:09:19.955Z,75.87
2023-01-19T11:13:32.417Z,76.06
2023-01-19T11:17:46.295Z,75.68
2023-01-19T11:22:15.025Z,75.66
2023-01-19T11:26:28.897Z,76.02
2023-01-19T11:30:57.957Z,76.28
2023-01-19T11:35:39.063Z,76.71
2023-01-19T11:39:57.034Z,75.16
2023-01-19T11:44:26.805Z,74.68
2023-01-19T11:48:46.656Z,74.79
2023-01-19T11:53:21.810Z,74.32
2023-01-19T11:57:33.583Z,73.55
2023-01-19T12:01:51.304Z,74.30
2023-01-19T12:06:37.759Z,73.71
2023-01-19T12:10:52.737Z,73.19
2023-01-19T12:15:22.996Z,73.37
2023-01-19T12:20:01.168Z,73.01
2023-01-19T12:24:17.942Z,73.10
2023-01-19T12:28:33.005Z,72.90
2023-01-19T12:32:44.688Z,73.61
2023-01-19T12:37:06.177Z,74.16
2023-01-19T12:41:21.513Z,74.73
2023-01-19T12:45:35.591Z,75.08
2023-01-19T12:49:54.048Z,75.41
2023-01-19T12:54:08.657Z,75.25
2023-01-19T12:58:25.264Z,75.23
2023-01-19T13:02:47.023Z,75.26
2023-01-19T13:07:00.282Z,75.77
2023-01-19T13:11:19.819Z,76.91
2023-01-19T13:15:36.139Z,77.47
2023-01-19T13:19:53.648Z,76.96
2023-01-19T13:24:10.758Z,75.91
2023-01-19T13:28:30.567Z,75.02
2023-01-19T13:32:42.661Z,73.75
2023-01-19T13:36:59.185Z,73.04
2023-01-19T13:41:16.697Z,71.57
2023-01-19T13:45:38.151Z,71.51
2023-01-19T13:49:59.334Z,69.71
2023-01-19T13:54:17.412Z,68.16
2023-01-19T13:58:30.315Z,68.27
2023-01-19T14:02:53.051Z,68.22
2023-01-19T14:07:13.756Z,67.69
2023-01-19T14:11:25.402Z,67.89
2023-01-19T14:15:38.520Z,68.29
2023-01-19T14:19:55.761Z,67.73
2023-01-19T14:24:18.138Z,67.98
2023-01-19T14:28:42.311Z,67.62
2023-01-19T14:32:54.421Z,67.89
2023-01-19T14:37:15.063Z,67.25
2023-01-19T14:41:36.092Z,68.19
2023-01-19T14:45:47.826Z,67.74
2023-01-19T14:50:07.460Z,67.87
2023-01-19T14:54:50.703Z,67.88
2023-01-19T14:59:08.527Z,68.59
2023-01-19T15:03:20.268Z,68.42
2023-01-19T15:07:31.986Z,69.17
2023-01-19T15:11:46.478Z,69.26
2023-01-19T15:15:58.964Z,69.21
2023-01-19T15:20:16.124Z,69.80
2023-01-19T15:24:27.853Z,69.70
2023-01-19T15:28:39.417Z,69.70
2023-01-19T15:32:50.997Z,69.85
2023-01-19T15:37:02.580Z,70.32
2023-01-19T15:41:23.671Z,70.87
2023-01-19T15:45:37.596Z,71.35
2023-01-19T15:49:49.138Z,72.03
2023-01-19T15:54:01.111Z,72.54
2023-01-19T15:58:14.106Z,73.49
2023-01-19T16:02:25.717Z,73.71
2023-01-19T16:06:37.551Z,75.09
2023-01-19T16:10:49.092Z,76.14
2023-01-19T16:15:00.796Z,75.83
2023-01-19T16:19:14.733Z,75.93
2023-01-19T16:23:26.431Z,75.90
2023-01-19T16:27:38.192Z,76.95
2023-01-19T16:31:50.541Z,77.63
2023-01-19T16:36:28.248Z,77.83
2023-01-19T16:40:40.054Z,79.71
2023-01-19T16:44:51.737Z,80.51
2023-01-19T16:49:12.575Z,80.66
2023-01-19T16:53:24.365Z,81.77
2023-01-19T16:57:38.846Z,81.50
2023-01-19T17:01:51.897Z,81.49
2023-01-19T17:06:03.624Z,81.90
2023-01-19T17:10:15.470Z,81.88
2023-01-19T17:14:27.187Z,82.14
2023-01-19T17:18:38.977Z,82.84
2023-01-19T17:22:50.753Z,82.91
2023-01-19T17:27:02.434Z,83.29
2023-01-19T17:31:19.348Z,83.00
2023-01-19T17:35:34.305Z,83.31
2023-01-19T17:39:45.929Z,83.57
2023-01-19T17:43:59.727Z,83.83
2023-01-19T17:48:13.381Z,84.15
2023-01-19T17:52:25.011Z,84.32
2023-01-19T17:56:38.637Z,84.44
2023-01-19T18:00:50.535Z,84.63
2023-01-19T18:05:02.998Z,84.76
2023-01-19T18:09:14.551Z,85.02
2023-01-19T18:13:26.728Z,84.63
2023-01-19T18:17:38.476Z,84.33
2023-01-19T18:21:51.033Z,84.49
2023-01-19T18:26:08.865Z,84.74
2023-01-19T18:30:21.211Z,84.99
2023-01-19T18:34:32.768Z,84.89
2023-01-19T18:38:45.220Z,85.04
2023-01-19T18:42:56.796Z,85.14
2023-01-19T18:47:08.386Z,85.33
2023-01-19T18:51:20.146Z,85.55
2023-01-19T18:55:31.790Z,85.85
2023-01-19T18:59:44.039Z,85.50
2023-01-19T19:03:56.746Z,86.09
2023-01-19T19:08:08.618Z,86.11
2023-01-19T19:12:20.535Z,86.61
2023-01-19T19:16:35.120Z,86.10
2023-01-19T19:20:47.325Z,86.27
2023-01-19T19:24:58.921Z,86.22
2023-01-19T19:29:11.918Z,86.57
2023-01-19T19:33:23.427Z,86.84
2023-01-19T19:37:34.930Z,86.50
2023-01-19T19:41:46.604Z,86.76
2023-01-19T19:46:07.280Z,87.37
2023-01-19T19:50:19.024Z,87.53
2023-01-19T19:54:30.619Z,87.63
2023-01-19T19:58:42.888Z,87.22
2023-01-19T20:02:55.063Z,87.25
2023-01-19T20:07:06.588Z,87.54
2023-01-19T20:11:20.800Z,87.48
2023-01-19T20:15:35.059Z,87.27
2023-01-19T20:19:48.815Z,86.89
2023-01-19T20:24:03.135Z,87.22
2023-01-19T20:28:14.750Z,86.59
2023-01-19T20:32:26.361Z,86.69
2023-01-19T20:36:38.322Z,86.78
2023-01-19T20:40:49.882Z,86.83
2023-01-19T20:45:20.076Z,87.55
2023-01-19T20:50:03.056Z,87.33
2023-01-19T20:54:26.095Z,87.71
2023-01-19T20:58:38.649Z,87.74
2023-01-19T21:02:50.325Z,87.61
2023-01-19T21:07:02.148Z,87.40
2023-01-19T21:11:13.969Z,87.77
2023-01-19T21:15:25.792Z,87.72
2023-01-19T21:19:37.518Z,88.13
2023-01-19T21:23:50.059Z,88.35
2023-01-19T21:28:01.787Z,88.44
2023-01-19T21:32:13.925Z,88.57
2023-01-19T21:36:26.389Z,88.25
2023-01-19T21:40:38.099Z,88.57
2023-01-19T21:44:50.188Z,88.25
2023-01-19T21:49:04.627Z,88.70
2023-01-19T21:53:16.349Z,88.67
2023-01-19T21:57:28.056Z,88.20
2023-01-19T22:01:39.866Z,88.67
2023-01-19T22:05:51.686Z,88.78
2023-01-19T22:10:04.198Z,88.55
2023-01-19T22:14:16.275Z,89.02
2023-01-19T22:18:28.076Z,88.64
2023-01-19T22:22:39.689Z,89.13
2023-01-19T22:26:51.326Z,89.30
2023-01-19T22:31:12.094Z,89.27
2023-01-19T22:35:23.776Z,89.21
2023-01-19T22:39:35.577Z,89.33
2023-01-19T22:43:48.516Z,89.21
2023-01-19T22:48:00.113Z,89.10
2023-01-19T22:52:11.701Z,89.31
2023-01-19T22:56:28.219Z,89.43
2023-01-19T23:00:39.849Z,89.48
2023-01-19T23:04:51.437Z,89.53
2023-01-19T23:09:09.769Z,89.64
2023-01-19T23:13:21.327Z,89.48
2023-01-19T23:17:32.885Z,89.85
2023-01-19T23:21:45.268Z,89.52
2023-01-19T23:26:04.850Z,88.90
2023-01-19T23:30:16.864Z,88.86
2023-01-19T23:34:28.466Z,89.05
2023-01-19T23:38:40.631Z,88.82
2023-01-19T23:42:54.951Z,89.22
2023-01-19T23:47:06.546Z,89.20
2023-01-19T23:51:26.479Z,89.11
2023-01-19T23:55:38.206Z,89.86
2023-01-19T23:59:49.837Z,89.23
