createdAt,value
2018-05-01T00:00:52.222Z,8.70
2018-05-01T00:03:19.873Z,10.13
2018-05-01T00:05:47.560Z,10.07
2018-05-01T00:08:15.231Z,11.27
2018-05-01T00:10:43.699Z,11.50
2018-05-01T00:13:11.355Z,10.77
2018-05-01T00:15:39.035Z,10.70
2018-05-01T00:18:06.695Z,9.80
2018-05-01T00:20:34.387Z,9.87
2018-05-01T00:23:02.040Z,9.30
2018-05-01T00:25:30.500Z,8.90
2018-05-01T00:28:00.116Z,9.90
2018-05-01T00:30:29.766Z,9.10
2018-05-01T00:32:58.603Z,8.83
2018-05-01T00:35:26.286Z,7.53
2018-05-01T00:37:54.740Z,7.70
2018-05-01T00:40:22.387Z,7.03
2018-05-01T00:42:50.090Z,7.37
2018-05-01T00:45:18.523Z,8.23
2018-05-01T00:47:46.185Z,7.97
2018-05-01T00:50:13.870Z,7.53
2018-05-01T00:52:48.347Z,7.47
2018-05-01T00:55:16.028Z,7.43
2018-05-01T00:57:43.675Z,7.33
2018-05-01T01:00:11.357Z,6.93
2018-05-01T01:02:39.055Z,5.80
2018-05-01T01:05:07.508Z,6.00
2018-05-01T01:07:35.147Z,5.97
2018-05-01T01:10:02.835Z,5.13
2018-05-01T01:12:30.492Z,5.17
2018-05-01T01:14:58.215Z,5.30
2018-05-01T01:17:25.888Z,5.00
2018-05-01T01:19:53.594Z,5.20
2018-05-01T01:22:21.259Z,4.87
2018-05-01T01:24:48.911Z,5.20
2018-05-01T01:27:16.600Z,4.67
2018-05-01T01:29:45.023Z,4.47
2018-05-01T01:32:14.661Z,4.63
2018-05-01T01:34:42.331Z,4.70
2018-05-01T01:37:10.299Z,4.73
2018-05-01T01:39:38.234Z,4.60
2018-05-01T01:42:06.191Z,4.13
2018-05-01T01:44:33.359Z,4.40
2018-05-01T01:47:00.553Z,4.30
2018-05-01T01:49:29.755Z,4.37
2018-05-01T01:51:58.525Z,4.10
2018-05-01T01:54:26.454Z,4.40
2018-05-01T01:56:53.635Z,3.00
2018-05-01T01:59:20.820Z,2.83
2018-05-01T02:01:47.989Z,2.80
2018-05-01T02:04:15.196Z,2.87
2018-05-01T02:06:43.131Z,2.90
2018-05-01T02:09:10.323Z,2.30
2018-05-01T02:11:38.256Z,2.37
2018-05-01T02:14:05.445Z,2.70
2018-05-01T02:16:33.379Z,2.60
2018-05-01T02:19:00.559Z,2.60
2018-05-01T02:21:29.675Z,2.60
2018-05-01T02:23:56.848Z,2.40
2018-05-01T02:26:25.789Z,2.30
2018-05-01T02:28:53.727Z,1.90
2018-05-01T02:31:20.916Z,2.03
2018-05-01T02:33:48.099Z,2.07
2018-05-01T02:36:15.316Z,2.00
2018-05-01T02:38:43.245Z,1.80
2018-05-01T02:41:11.225Z,2.13
2018-05-01T02:43:38.389Z,2.00
2018-05-01T02:46:05.584Z,1.87
2018-05-01T02:48:32.748Z,2.17
2018-05-01T02:50:59.974Z,2.27
2018-05-01T02:53:27.674Z,2.20
2018-05-01T02:55:54.847Z,2.30
2018-05-01T02:58:22.047Z,2.00
2018-05-01T03:00:49.218Z,1.80
2018-05-01T03:03:16.412Z,1.87
2018-05-01T03:05:44.343Z,2.40
2018-05-01T03:08:11.515Z,2.40
2018-05-01T03:10:38.712Z,2.17
2018-05-01T03:13:05.927Z,2.20
2018-05-01T03:15:33.867Z,2.30
2018-05-01T03:18:01.060Z,2.13
2018-05-01T03:20:28.986Z,1.90
2018-05-01T03:22:56.189Z,2.50
2018-05-01T03:25:23.404Z,1.80
2018-05-01T03:27:50.567Z,1.67
2018-05-01T03:30:17.779Z,1.60
2018-05-01T03:32:45.081Z,1.60
2018-05-01T03:35:13.017Z,1.27
2018-05-01T03:37:40.213Z,1.50
2018-05-01T03:40:07.411Z,0.90
2018-05-01T03:42:34.577Z,1.20
2018-05-01T03:45:01.781Z,1.10
2018-05-01T03:47:28.945Z,1.20
2018-05-01T03:49:56.110Z,0.80
2018-05-01T03:52:23.312Z,0.97
2018-05-01T03:54:51.270Z,1.10
2018-05-01T03:57:19.196Z,1.10
2018-05-01T03:59:46.400Z,0.90
2018-05-01T04:02:14.341Z,0.90
2018-05-01T04:04:41.540Z,0.90
2018-05-01T04:07:08.702Z,0.93
2018-05-01T04:09:35.911Z,0.93
2018-05-01T04:12:03.838Z,0.80
2018-05-01T04:14:31.038Z,0.93
2018-05-01T04:16:58.967Z,1.00
2018-05-01T04:19:26.163Z,1.00
2018-05-01T04:21:53.329Z,1.30
2018-05-01T04:24:20.528Z,0.80
2018-05-01T04:26:47.720Z,1.00
2018-05-01T04:29:14.923Z,1.10
2018-05-01T04:31:42.627Z,1.00
2018-05-01T04:34:09.824Z,1.10
2018-05-01T04:36:36.989Z,1.00
2018-05-01T04:39:04.191Z,0.90
2018-05-01T04:41:31.400Z,1.10
2018-05-01T04:43:59.830Z,0.93
2018-05-01T04:46:27.717Z,1.00
2018-05-01T04:48:56.611Z,1.07
2018-05-01T04:51:24.620Z,1.00
2018-05-01T04:53:52.564Z,0.83
2018-05-01T04:56:19.727Z,0.70
2018-05-01T04:58:46.925Z,0.83
2018-05-01T05:01:14.101Z,0.60
2018-05-01T05:03:41.289Z,0.70
2018-05-01T05:06:09.315Z,0.90
2018-05-01T05:08:36.503Z,0.70
2018-05-01T05:11:04.482Z,0.80
2018-05-01T05:13:32.440Z,0.47
2018-05-01T05:16:00.380Z,0.80
2018-05-01T05:18:28.784Z,0.57
2018-05-01T05:20:56.712Z,0.63
2018-05-01T05:23:23.908Z,0.70
2018-05-01T05:25:51.832Z,0.60
2018-05-01T05:28:19.040Z,0.60
2018-05-01T05:30:46.980Z,0.77
2018-05-01T05:33:14.174Z,0.70
2018-05-01T05:35:41.383Z,1.10
2018-05-01T05:38:08.593Z,0.80
2018-05-01T05:40:35.795Z,0.60
2018-05-01T05:43:03.746Z,0.50
2018-05-01T05:45:31.357Z,0.67
2018-05-01T05:47:59.150Z,0.60
2018-05-01T05:50:26.339Z,0.57
2018-05-01T05:52:54.269Z,0.80
2018-05-01T05:55:21.487Z,0.70
2018-05-01T05:57:48.642Z,0.50
2018-05-01T06:00:15.809Z,0.43
2018-05-01T06:02:43.015Z,0.70
2018-05-01T06:05:10.959Z,0.67
2018-05-01T06:07:38.458Z,0.73
2018-05-01T06:10:05.680Z,0.60
2018-05-01T06:12:32.887Z,0.60
2018-05-01T06:15:00.075Z,0.60
2018-05-01T06:17:27.686Z,0.37
2018-05-01T06:19:54.857Z,0.87
2018-05-01T06:22:22.063Z,0.60
2018-05-01T06:24:49.234Z,0.80
2018-05-01T06:27:16.429Z,0.53
2018-05-01T06:29:43.596Z,0.60
2018-05-01T06:32:13.509Z,0.50
2018-05-01T06:34:40.766Z,0.70
2018-05-01T06:37:08.744Z,0.60
2018-05-01T06:39:36.694Z,0.60
2018-05-01T06:42:03.899Z,0.50
2018-05-01T06:44:31.074Z,0.70
2018-05-01T06:46:58.292Z,0.60
2018-05-01T06:49:25.506Z,0.70
2018-05-01T06:51:53.445Z,0.60
2018-05-01T06:54:20.677Z,0.57
2018-05-01T06:56:47.848Z,0.80
2018-05-01T06:59:15.024Z,0.57
2018-05-01T07:01:42.991Z,0.80
2018-05-01T07:04:10.159Z,0.43
2018-05-01T07:06:38.122Z,0.50
2018-05-01T07:09:06.097Z,1.10
2018-05-01T07:11:34.032Z,0.93
2018-05-01T07:14:01.203Z,1.03
2018-05-01T07:16:29.167Z,0.50
2018-05-01T07:18:56.336Z,0.37
2018-05-01T07:21:23.547Z,0.73
2018-05-01T07:23:50.754Z,0.40
2018-05-01T07:26:17.921Z,0.40
2018-05-01T07:28:45.141Z,1.30
2018-05-01T07:31:12.328Z,0.70
2018-05-01T07:33:39.503Z,0.60
2018-05-01T07:36:06.697Z,0.50
2018-05-01T07:38:33.870Z,0.60
2018-05-01T07:41:01.084Z,0.50
2018-05-01T07:43:29.042Z,0.50
2018-05-01T07:45:57.800Z,0.60
2018-05-01T07:48:25.010Z,0.63
2018-05-01T07:50:52.231Z,0.40
2018-05-01T07:53:19.386Z,0.40
2018-05-01T07:55:47.316Z,1.10
2018-05-01T07:58:14.514Z,0.63
2018-05-01T08:00:42.471Z,0.73
2018-05-01T08:03:10.404Z,0.80
2018-05-01T08:05:37.606Z,0.40
2018-05-01T08:08:05.556Z,0.70
2018-05-01T08:10:32.761Z,0.60
2018-05-01T08:12:59.937Z,0.40
2018-05-01T08:15:27.792Z,0.57
2018-05-01T08:17:55.004Z,0.50
2018-05-01T08:20:22.177Z,0.50
2018-05-01T08:22:49.393Z,0.60
2018-05-01T08:25:17.361Z,0.40
2018-05-01T08:27:44.555Z,0.40
2018-05-01T08:30:11.763Z,0.50
2018-05-01T08:32:39.719Z,0.50
2018-05-01T08:35:07.702Z,0.50
2018-05-01T08:37:35.681Z,0.40
2018-05-01T08:40:03.630Z,0.47
2018-05-01T08:42:31.560Z,0.70
2018-05-01T08:44:59.341Z,0.53
2018-05-01T08:47:26.508Z,0.47
2018-05-01T08:49:54.514Z,0.50
2018-05-01T08:52:21.717Z,0.40
2018-05-01T08:54:49.707Z,0.60
2018-05-01T08:57:18.975Z,0.40
2018-05-01T08:59:46.166Z,0.40
2018-05-01T09:02:13.368Z,0.60
2018-05-01T09:04:40.612Z,0.40
2018-05-01T09:07:08.788Z,0.40
2018-05-01T09:09:36.052Z,0.43
2018-05-01T09:12:03.250Z,0.60
2018-05-01T09:14:30.572Z,0.60
2018-05-01T09:16:59.146Z,0.50
2018-05-01T09:19:27.709Z,0.30
2018-05-01T09:21:54.904Z,0.40
2018-05-01T09:24:22.156Z,0.60
2018-05-01T09:26:50.097Z,0.43
2018-05-01T09:29:17.315Z,0.67
2018-05-01T09:31:44.545Z,0.50
2018-05-01T09:34:11.743Z,0.43
2018-05-01T09:36:38.965Z,0.40
2018-05-01T09:39:06.389Z,0.60
2018-05-01T09:41:33.632Z,0.60
2018-05-01T09:44:01.636Z,0.37
2018-05-01T09:46:29.346Z,0.37
2018-05-01T09:48:56.575Z,0.60
2018-05-01T09:51:23.785Z,0.50
2018-05-01T09:53:51.496Z,0.40
2018-05-01T09:56:19.189Z,0.40
2018-05-01T09:58:47.772Z,0.47
2018-05-01T10:01:15.497Z,0.33
2018-05-01T10:03:44.072Z,0.40
2018-05-01T10:06:11.893Z,0.50
2018-05-01T10:08:40.392Z,0.47
2018-05-01T10:11:08.099Z,0.40
2018-05-01T10:13:35.786Z,0.50
2018-05-01T10:16:04.253Z,0.30
2018-05-01T10:18:31.948Z,0.57
2018-05-01T10:21:00.437Z,0.70
2018-05-01T10:23:28.808Z,0.60
2018-05-01T10:25:56.503Z,0.43
2018-05-01T10:28:24.212Z,0.40
2018-05-01T10:30:51.924Z,0.50
2018-05-01T10:33:19.654Z,0.50
2018-05-01T10:35:48.105Z,0.50
2018-05-01T10:38:15.830Z,0.50
2018-05-01T10:40:43.596Z,0.50
2018-05-01T10:43:11.318Z,0.53
2018-05-01T10:45:39.956Z,0.50
2018-05-01T10:48:14.790Z,0.40
2018-05-01T10:50:56.489Z,0.67
2018-05-01T10:53:39.179Z,0.70
2018-05-01T10:56:11.406Z,0.60
2018-05-01T10:58:42.647Z,0.60
2018-05-01T11:01:16.119Z,0.43
2018-05-01T11:03:50.733Z,0.60
2018-05-01T11:06:29.718Z,0.70
2018-05-01T11:09:01.449Z,0.40
2018-05-01T11:11:32.732Z,0.40
2018-05-01T11:14:03.954Z,0.53
2018-05-01T11:19:09.162Z,0.90
2018-05-01T11:21:41.640Z,0.70
2018-05-01T11:24:12.019Z,0.60
2018-05-01T11:26:43.029Z,0.50
2018-05-01T11:29:14.410Z,0.57
2018-05-01T11:31:46.417Z,0.80
2018-05-01T11:34:17.467Z,1.67
2018-05-01T11:36:49.847Z,0.70
2018-05-01T11:39:22.120Z,0.50
2018-05-01T11:41:55.478Z,0.40
2018-05-01T11:44:27.158Z,1.20
2018-05-01T11:46:57.071Z,0.80
2018-05-01T11:49:28.613Z,0.93
2018-05-01T11:51:59.874Z,0.87
2018-05-01T11:54:31.311Z,0.50
2018-05-01T11:57:01.396Z,0.40
2018-05-01T11:59:34.782Z,0.30
2018-05-01T12:02:07.194Z,0.43
2018-05-01T12:04:39.387Z,0.63
2018-05-01T12:07:16.160Z,0.43
2018-05-01T12:09:47.996Z,0.40
2018-05-01T12:12:20.058Z,0.40
2018-05-01T12:14:50.325Z,0.43
2018-05-01T12:17:18.190Z,1.17
2018-05-01T12:19:46.655Z,0.40
2018-05-01T12:22:14.321Z,0.50
2018-05-01T12:24:42.575Z,0.30
2018-05-01T12:27:10.906Z,0.40
2018-05-01T12:29:38.635Z,0.80
2018-05-01T12:32:06.331Z,0.60
2018-05-01T12:34:34.040Z,0.73
2018-05-01T12:37:01.919Z,0.90
2018-05-01T12:39:29.484Z,0.53
2018-05-01T12:41:57.173Z,0.40
2018-05-01T12:44:25.612Z,0.40
2018-05-01T12:46:53.337Z,0.50
2018-05-01T12:49:21.035Z,0.50
2018-05-01T12:51:48.744Z,0.90
2018-05-01T12:54:17.172Z,0.60
2018-05-01T12:56:44.891Z,0.50
2018-05-01T12:59:12.670Z,0.57
2018-05-01T13:01:40.992Z,0.53
2018-05-01T13:04:08.667Z,0.43
2018-05-01T13:06:36.414Z,0.60
2018-05-01T13:09:04.131Z,0.40
2018-05-01T13:11:31.861Z,0.60
2018-05-01T13:13:59.577Z,0.73
2018-05-01T13:16:27.250Z,0.50
2018-05-01T13:18:54.970Z,0.60
2018-05-01T13:21:22.631Z,0.50
2018-05-01T13:23:50.337Z,0.47
2018-05-01T13:26:18.047Z,0.70
2018-05-01T13:28:46.484Z,0.50
2018-05-01T13:31:15.191Z,0.60
2018-05-01T13:33:43.126Z,0.60
2018-05-01T13:36:11.527Z,0.30
2018-05-01T13:38:39.228Z,0.30
2018-05-01T13:41:07.704Z,0.50
2018-05-01T13:43:35.427Z,0.50
2018-05-01T13:46:03.123Z,0.50
2018-05-01T13:48:31.596Z,0.40
2018-05-01T13:50:59.290Z,0.40
2018-05-01T13:53:26.997Z,0.40
2018-05-01T13:55:54.697Z,0.33
2018-05-01T13:58:23.168Z,0.33
2018-05-01T14:00:51.615Z,0.40
2018-05-01T14:03:19.348Z,0.40
2018-05-01T14:05:47.000Z,0.90
2018-05-01T14:08:14.688Z,0.40
2018-05-01T14:10:43.032Z,0.50
2018-05-01T14:13:12.127Z,0.50
2018-05-01T14:15:39.874Z,0.43
2018-05-01T14:18:08.337Z,0.60
2018-05-01T14:20:36.091Z,0.80
2018-05-01T14:23:03.838Z,0.50
2018-05-01T14:25:32.244Z,0.40
2018-05-01T14:27:59.889Z,0.70
2018-05-01T14:30:27.592Z,0.63
2018-05-01T14:32:56.059Z,0.57
2018-05-01T14:35:23.719Z,0.57
2018-05-01T14:37:51.409Z,0.63
2018-05-01T14:40:19.080Z,0.60
2018-05-01T14:42:46.792Z,0.50
2018-05-01T14:45:14.486Z,0.80
2018-05-01T14:47:43.449Z,0.50
2018-05-01T14:50:24.823Z,0.40
2018-05-01T14:52:52.733Z,0.63
2018-05-01T14:55:21.163Z,0.50
2018-05-01T14:57:48.946Z,0.43
2018-05-01T15:00:16.657Z,0.60
2018-05-01T15:02:56.274Z,0.50
2018-05-01T15:05:24.743Z,0.40
2018-05-01T15:07:52.418Z,0.50
2018-05-01T15:10:20.139Z,0.63
2018-05-01T15:12:47.843Z,0.80
2018-05-01T15:15:16.316Z,0.70
2018-05-01T15:17:44.799Z,1.30
2018-05-01T15:20:13.345Z,0.60
2018-05-01T15:22:41.669Z,0.70
2018-05-01T15:25:10.106Z,0.60
2018-05-01T15:27:37.773Z,0.87
2018-05-01T15:30:05.603Z,0.70
2018-05-01T15:32:33.167Z,0.50
2018-05-01T15:35:01.032Z,0.67
2018-05-01T15:37:28.723Z,0.70
2018-05-01T15:39:56.424Z,1.20
2018-05-01T15:42:24.857Z,1.13
2018-05-01T15:44:52.558Z,1.00
2018-05-01T15:47:20.986Z,2.63
2018-05-01T15:49:48.803Z,1.70
2018-05-01T15:52:17.232Z,2.77
2018-05-01T15:54:44.958Z,1.83
2018-05-01T15:57:14.105Z,1.10
2018-05-01T15:59:42.214Z,3.50
2018-05-01T16:02:11.183Z,2.00
2018-05-01T16:04:38.851Z,0.90
2018-05-01T16:07:06.654Z,0.90
2018-05-01T16:09:34.716Z,1.20
2018-05-01T16:12:02.381Z,1.00
2018-05-01T16:14:30.843Z,0.90
2018-05-01T16:16:58.513Z,0.80
2018-05-01T16:19:26.978Z,0.93
2018-05-01T16:21:54.642Z,1.10
2018-05-01T16:24:22.360Z,0.70
2018-05-01T16:26:50.031Z,0.70
2018-05-01T16:29:17.708Z,1.50
2018-05-01T16:31:45.430Z,0.77
2018-05-01T16:34:13.108Z,0.80
2018-05-01T16:36:41.300Z,1.17
2018-05-01T16:39:09.071Z,20.20
2018-05-01T16:41:36.768Z,10.87
2018-05-01T16:44:05.236Z,1.67
2018-05-01T16:46:32.940Z,3.83
2018-05-01T16:49:00.890Z,1.40
2018-05-01T16:51:29.330Z,0.90
2018-05-01T16:53:57.026Z,0.80
2018-05-01T16:56:26.310Z,0.73
2018-05-01T16:58:54.007Z,0.80
2018-05-01T17:01:21.688Z,0.60
2018-05-01T17:03:49.399Z,0.70
2018-05-01T17:06:17.831Z,1.20
2018-05-01T17:08:45.629Z,0.60
2018-05-01T17:11:13.357Z,0.60
2018-05-01T17:13:41.754Z,0.63
2018-05-01T17:16:09.465Z,0.67
2018-05-01T17:18:38.740Z,0.90
2018-05-01T17:21:06.429Z,1.00
2018-05-01T17:23:34.878Z,1.13
2018-05-01T17:26:02.583Z,1.10
2018-05-01T17:28:30.293Z,1.20
2018-05-01T17:30:58.611Z,0.80
2018-05-01T17:33:27.030Z,0.90
2018-05-01T17:35:54.734Z,0.70
2018-05-01T17:38:23.164Z,0.73
2018-05-01T17:40:50.916Z,1.20
2018-05-01T17:43:19.402Z,0.83
2018-05-01T17:45:47.714Z,0.93
2018-05-01T17:48:15.574Z,0.80
2018-05-01T17:50:43.397Z,2.03
2018-05-01T17:53:11.753Z,1.03
2018-05-01T17:55:40.183Z,1.10
2018-05-01T17:58:07.888Z,0.70
2018-05-01T18:00:36.323Z,0.83
2018-05-01T18:03:04.031Z,0.90
2018-05-01T18:05:33.247Z,1.10
2018-05-01T18:08:01.679Z,1.40
2018-05-01T18:10:29.369Z,1.03
2018-05-01T18:12:57.803Z,1.23
2018-05-01T18:15:25.511Z,1.17
2018-05-01T18:17:53.987Z,1.20
2018-05-01T18:20:21.656Z,1.17
2018-05-01T18:22:50.115Z,0.90
2018-05-01T18:25:17.868Z,1.00
2018-05-01T18:27:45.590Z,1.60
2018-05-01T18:30:13.257Z,1.07
2018-05-01T18:32:41.360Z,1.10
2018-05-01T18:35:09.082Z,1.00
2018-05-01T18:37:36.944Z,1.13
2018-05-01T18:40:04.631Z,0.90
2018-05-01T18:42:32.417Z,1.00
2018-05-01T18:45:00.334Z,1.03
2018-05-01T18:47:28.455Z,1.20
2018-05-01T18:49:57.334Z,1.10
2018-05-01T18:52:25.230Z,1.07
2018-05-01T18:54:54.218Z,1.33
2018-05-01T18:57:21.948Z,1.60
2018-05-01T18:59:49.717Z,1.33
2018-05-01T19:02:17.617Z,2.50
2018-05-01T19:04:45.572Z,1.20
2018-05-01T19:07:13.675Z,2.23
2018-05-01T19:09:44.080Z,3.47
2018-05-01T19:12:12.525Z,3.53
2018-05-01T19:14:40.368Z,3.60
2018-05-01T19:17:08.828Z,3.00
2018-05-01T19:19:38.104Z,2.57
2018-05-01T19:22:05.842Z,3.47
2018-05-01T19:24:33.682Z,3.97
2018-05-01T19:27:01.387Z,2.77
2018-05-01T19:29:29.529Z,2.57
2018-05-01T19:31:57.287Z,3.10
2018-05-01T19:34:25.260Z,3.27
2018-05-01T19:36:53.513Z,3.00
2018-05-01T19:39:21.288Z,2.37
2018-05-01T19:41:49.092Z,2.20
2018-05-01T19:44:16.941Z,2.33
2018-05-01T19:46:44.704Z,2.70
2018-05-01T19:49:12.989Z,2.90
2018-05-01T19:51:41.335Z,4.13
2018-05-01T19:54:09.033Z,4.83
2018-05-01T19:56:36.745Z,7.90
2018-05-01T19:59:04.453Z,6.20
2018-05-01T20:01:32.115Z,6.93
2018-05-01T20:03:59.811Z,6.33
2018-05-01T20:06:28.407Z,5.30
2018-05-01T20:08:56.555Z,4.50
2018-05-01T20:11:24.201Z,5.00
2018-05-01T20:13:51.891Z,4.87
2018-05-01T20:16:19.565Z,6.20
2018-05-01T20:18:47.295Z,6.13
2018-05-01T20:21:15.711Z,7.67
2018-05-01T20:23:44.175Z,6.20
2018-05-01T20:26:12.271Z,8.30
2018-05-01T20:28:41.525Z,6.73
2018-05-01T20:31:09.209Z,6.10
2018-05-01T20:33:36.883Z,5.53
2018-05-01T20:36:05.347Z,7.20
2018-05-01T20:38:32.999Z,7.03
2018-05-01T20:41:00.686Z,6.07
2018-05-01T20:43:28.330Z,6.07
2018-05-01T20:45:56.015Z,6.30
2018-05-01T20:48:24.455Z,6.57
2018-05-01T20:50:52.172Z,6.80
2018-05-01T20:53:20.585Z,6.73
2018-05-01T20:55:48.311Z,7.13
2018-05-01T20:58:16.725Z,5.50
2018-05-01T21:00:45.528Z,6.13
2018-05-01T21:03:13.484Z,6.10
2018-05-01T21:05:41.995Z,6.97
2018-05-01T21:08:09.652Z,6.57
2018-05-01T21:10:37.355Z,6.37
2018-05-01T21:13:05.782Z,6.30
2018-05-01T21:15:33.458Z,5.47
2018-05-01T21:18:01.136Z,5.07
2018-05-01T21:20:28.784Z,5.40
2018-05-01T21:22:56.471Z,6.07
2018-05-01T21:25:24.896Z,4.80
2018-05-01T21:27:52.602Z,5.23
2018-05-01T21:30:20.264Z,5.97
2018-05-01T21:32:47.971Z,5.70
2018-05-01T21:35:15.633Z,5.67
2018-05-01T21:37:43.319Z,5.47
2018-05-01T21:40:11.391Z,5.67
2018-05-01T21:42:39.068Z,5.73
2018-05-01T21:45:06.713Z,5.13
2018-05-01T21:47:34.411Z,4.90
2018-05-01T21:50:02.836Z,4.67
2018-05-01T21:52:30.519Z,6.27
2018-05-01T21:54:58.170Z,6.10
2018-05-01T21:57:26.187Z,5.70
2018-05-01T21:59:54.640Z,6.37
2018-05-01T22:02:22.358Z,6.17
2018-05-01T22:04:50.049Z,6.63
2018-05-01T22:07:17.713Z,5.53
2018-05-01T22:09:45.399Z,5.50
2018-05-01T22:12:13.047Z,5.90
2018-05-01T22:14:41.419Z,6.03
2018-05-01T22:17:09.073Z,6.47
2018-05-01T22:19:36.776Z,6.27
2018-05-01T22:22:05.199Z,5.70
2018-05-01T22:24:32.847Z,6.40
2018-05-01T22:27:00.527Z,5.67
2018-05-01T22:29:28.172Z,5.10
2018-05-01T22:31:55.855Z,5.03
2018-05-01T22:34:23.579Z,4.67
2018-05-01T22:36:51.232Z,5.80
2018-05-01T22:39:19.637Z,5.70
2018-05-01T22:41:47.319Z,5.27
2018-05-01T22:44:14.979Z,4.50
2018-05-01T22:46:43.819Z,5.33
2018-05-01T22:49:12.265Z,4.53
2018-05-01T22:51:39.943Z,5.40
2018-05-01T22:54:07.599Z,5.23
2018-05-01T22:56:35.283Z,5.70
2018-05-01T22:59:02.936Z,5.13
2018-05-01T23:01:30.612Z,6.13
2018-05-01T23:03:59.023Z,5.07
2018-05-01T23:06:26.713Z,5.90
2018-05-01T23:08:54.363Z,5.53
2018-05-01T23:11:22.025Z,5.73
2018-05-01T23:13:49.711Z,5.00
2018-05-01T23:16:17.389Z,4.40
2018-05-01T23:18:45.073Z,5.07
2018-05-01T23:21:13.483Z,5.60
2018-05-01T23:23:42.272Z,5.47
2018-05-01T23:26:11.490Z,5.97
2018-05-01T23:28:39.185Z,5.43
2018-05-01T23:31:06.863Z,5.97
2018-05-01T23:33:35.310Z,4.87
2018-05-01T23:36:02.960Z,4.83
2018-05-01T23:38:30.640Z,4.53
2018-05-01T23:40:58.310Z,4.33
2018-05-01T23:43:25.956Z,4.97
2018-05-01T23:45:53.636Z,4.23
2018-05-01T23:48:21.299Z,3.50
2018-05-01T23:50:49.747Z,4.87
2018-05-01T23:53:17.391Z,4.47
2018-05-01T23:55:45.081Z,4.53
2018-05-01T23:58:13.951Z,4.70
