createdAt,value
2019-01-14T00:00:09.604Z,3.10
2019-01-14T00:02:41.771Z,3.10
2019-01-14T00:05:12.466Z,3.00
2019-01-14T00:07:43.472Z,3.00
2019-01-14T00:10:15.011Z,3.00
2019-01-14T00:12:45.543Z,3.00
2019-01-14T00:15:16.527Z,3.00
2019-01-14T00:17:46.991Z,2.90
2019-01-14T00:20:17.948Z,2.90
2019-01-14T00:22:48.808Z,2.90
2019-01-14T00:25:19.567Z,2.90
2019-01-14T00:27:50.350Z,2.90
2019-01-14T00:30:21.203Z,2.90
2019-01-14T00:32:51.844Z,2.80
2019-01-14T00:35:22.710Z,2.80
2019-01-14T00:37:53.376Z,2.80
2019-01-14T00:40:24.177Z,2.90
2019-01-14T00:42:55.028Z,2.80
2019-01-14T00:45:25.775Z,2.90
2019-01-14T00:47:57.721Z,2.90
2019-01-14T00:50:28.737Z,2.90
2019-01-14T00:52:59.646Z,3.00
2019-01-14T00:55:30.277Z,3.00
2019-01-14T00:58:00.761Z,3.20
2019-01-14T01:00:31.523Z,3.30
2019-01-14T01:03:02.340Z,3.40
2019-01-14T01:05:33.100Z,3.50
2019-01-14T01:08:03.607Z,3.50
2019-01-14T01:10:34.352Z,3.60
2019-01-14T01:13:05.048Z,3.60
2019-01-14T01:15:37.217Z,3.70
2019-01-14T01:18:08.173Z,3.70
2019-01-14T01:20:40.667Z,3.70
2019-01-14T01:23:11.674Z,3.60
2019-01-14T01:25:42.187Z,3.70
2019-01-14T01:28:14.492Z,3.70
2019-01-14T01:30:45.192Z,3.70
2019-01-14T01:33:15.823Z,3.80
2019-01-14T01:35:46.689Z,3.80
2019-01-14T01:38:17.254Z,3.80
2019-01-14T01:40:48.032Z,3.80
2019-01-14T01:43:19.080Z,3.80
2019-01-14T01:45:49.831Z,3.80
2019-01-14T01:48:20.598Z,3.80
2019-01-14T01:50:51.749Z,3.70
2019-01-14T01:53:22.524Z,3.80
2019-01-14T01:55:52.977Z,3.80
2019-01-14T01:58:23.714Z,3.80
2019-01-14T02:00:54.135Z,3.80
2019-01-14T02:03:24.770Z,3.80
2019-01-14T02:05:55.357Z,3.80
2019-01-14T02:08:26.171Z,3.80
2019-01-14T02:10:58.918Z,3.80
2019-01-14T02:13:29.510Z,3.80
2019-01-14T02:16:01.348Z,3.80
2019-01-14T02:18:32.254Z,3.80
2019-01-14T02:21:02.995Z,3.80
2019-01-14T02:23:33.676Z,3.80
2019-01-14T02:26:04.441Z,3.80
2019-01-14T02:28:36.026Z,3.80
2019-01-14T02:31:06.546Z,3.90
2019-01-14T02:33:37.222Z,3.80
2019-01-14T02:36:08.000Z,3.90
2019-01-14T02:38:39.734Z,3.90
2019-01-14T02:41:11.812Z,3.90
2019-01-14T02:43:42.331Z,3.90
2019-01-14T02:46:12.951Z,3.90
2019-01-14T02:48:43.554Z,3.80
2019-01-14T02:51:15.090Z,3.80
2019-01-14T02:53:45.788Z,3.80
2019-01-14T02:56:16.624Z,3.80
2019-01-14T02:58:47.409Z,3.80
2019-01-14T03:01:17.991Z,3.80
2019-01-14T03:03:48.586Z,3.80
2019-01-14T03:06:19.226Z,3.80
2019-01-14T03:08:49.967Z,3.80
2019-01-14T03:11:20.545Z,3.90
2019-01-14T03:13:51.371Z,3.80
2019-01-14T03:16:21.991Z,3.80
2019-01-14T03:18:52.858Z,3.80
2019-01-14T03:21:23.362Z,3.80
2019-01-14T03:23:54.125Z,3.80
2019-01-14T03:26:24.741Z,3.80
2019-01-14T03:28:55.555Z,3.70
2019-01-14T03:31:26.318Z,3.70
2019-01-14T03:33:56.894Z,3.70
2019-01-14T03:36:27.632Z,3.70
2019-01-14T03:38:58.382Z,3.70
2019-01-14T03:41:30.268Z,3.70
2019-01-14T03:44:01.954Z,3.70
2019-01-14T03:46:32.682Z,3.70
2019-01-14T03:49:03.448Z,3.70
2019-01-14T03:51:34.404Z,3.70
2019-01-14T03:54:05.032Z,3.70
2019-01-14T03:56:35.638Z,3.60
2019-01-14T03:59:06.365Z,3.60
2019-01-14T04:01:37.095Z,3.60
2019-01-14T04:04:07.725Z,3.50
2019-01-14T04:06:38.581Z,3.50
2019-01-14T04:09:09.386Z,3.40
2019-01-14T04:11:40.290Z,3.40
2019-01-14T04:14:11.006Z,3.40
2019-01-14T04:16:41.546Z,3.40
2019-01-14T04:19:12.393Z,3.40
2019-01-14T04:21:42.885Z,3.40
2019-01-14T04:24:13.542Z,3.40
2019-01-14T04:26:44.109Z,3.30
2019-01-14T04:29:14.631Z,3.30
2019-01-14T04:31:45.539Z,3.30
2019-01-14T04:34:16.384Z,3.30
2019-01-14T04:36:48.539Z,3.30
2019-01-14T04:39:19.385Z,3.30
2019-01-14T04:41:50.010Z,3.30
2019-01-14T04:44:20.740Z,3.40
2019-01-14T04:46:51.401Z,3.40
2019-01-14T04:49:22.012Z,3.50
2019-01-14T04:51:52.708Z,3.50
2019-01-14T04:54:23.399Z,3.40
2019-01-14T04:56:53.988Z,3.40
2019-01-14T04:59:24.562Z,3.40
2019-01-14T05:01:55.076Z,3.40
2019-01-14T05:04:25.502Z,3.50
2019-01-14T05:06:56.138Z,3.50
2019-01-14T05:09:27.303Z,3.50
2019-01-14T05:11:58.200Z,3.50
2019-01-14T05:14:28.892Z,3.50
2019-01-14T05:16:59.668Z,3.50
2019-01-14T05:19:30.324Z,3.50
2019-01-14T05:22:01.046Z,3.50
2019-01-14T05:24:32.032Z,3.50
2019-01-14T05:27:02.736Z,3.50
2019-01-14T05:29:33.545Z,3.60
2019-01-14T05:32:04.998Z,3.60
2019-01-14T05:34:36.584Z,3.60
2019-01-14T05:37:07.430Z,3.70
2019-01-14T05:39:38.359Z,3.70
2019-01-14T05:42:09.051Z,3.70
2019-01-14T05:44:39.729Z,3.70
2019-01-14T05:47:10.451Z,3.70
2019-01-14T05:49:41.136Z,3.60
2019-01-14T05:52:11.719Z,3.60
2019-01-14T05:54:42.459Z,3.60
2019-01-14T05:57:13.359Z,3.60
2019-01-14T05:59:44.091Z,3.60
2019-01-14T06:02:14.680Z,3.60
2019-01-14T06:04:45.601Z,3.60
2019-01-14T06:07:17.125Z,3.60
2019-01-14T06:09:48.820Z,3.50
2019-01-14T06:12:19.558Z,3.50
2019-01-14T06:14:50.518Z,3.50
2019-01-14T06:17:21.281Z,3.50
2019-01-14T06:19:51.991Z,3.50
2019-01-14T06:22:22.563Z,3.50
2019-01-14T06:24:53.219Z,3.50
2019-01-14T06:27:23.757Z,3.40
2019-01-14T06:29:54.358Z,3.40
2019-01-14T06:32:25.342Z,3.40
2019-01-14T06:34:55.792Z,3.40
2019-01-14T06:37:26.828Z,3.30
2019-01-14T06:39:57.512Z,3.40
2019-01-14T06:42:28.324Z,3.40
2019-01-14T06:44:58.957Z,3.30
2019-01-14T06:47:29.464Z,3.40
2019-01-14T06:49:59.899Z,3.30
2019-01-14T06:52:32.089Z,3.40
2019-01-14T06:55:02.552Z,3.30
2019-01-14T06:57:33.317Z,3.30
2019-01-14T07:00:05.444Z,3.30
2019-01-14T07:02:36.410Z,3.30
2019-01-14T07:05:07.776Z,3.20
2019-01-14T07:07:38.525Z,3.30
2019-01-14T07:10:11.707Z,3.30
2019-01-14T07:12:43.015Z,3.30
2019-01-14T07:15:14.199Z,3.30
2019-01-14T07:17:45.218Z,3.20
2019-01-14T07:20:16.728Z,3.20
2019-01-14T07:22:47.915Z,3.20
2019-01-14T07:25:19.066Z,3.10
2019-01-14T07:27:49.679Z,3.20
2019-01-14T07:30:21.727Z,3.20
2019-01-14T07:32:52.805Z,3.20
2019-01-14T07:35:23.748Z,3.20
2019-01-14T07:37:54.445Z,3.10
2019-01-14T07:40:25.491Z,3.00
2019-01-14T07:42:56.227Z,3.00
2019-01-14T07:45:27.122Z,2.90
2019-01-14T07:47:57.891Z,2.90
2019-01-14T07:50:28.637Z,3.00
2019-01-14T07:52:59.495Z,2.90
2019-01-14T07:55:30.496Z,2.90
2019-01-14T07:58:01.455Z,2.90
2019-01-14T08:00:32.160Z,2.90
2019-01-14T08:03:03.020Z,2.90
2019-01-14T08:05:33.820Z,2.90
2019-01-14T08:08:05.421Z,3.00
2019-01-14T08:10:36.246Z,3.00
2019-01-14T08:13:07.074Z,2.90
2019-01-14T08:15:37.751Z,2.90
2019-01-14T08:18:09.678Z,2.90
2019-01-14T08:20:40.390Z,2.80
2019-01-14T08:23:11.007Z,2.90
2019-01-14T08:25:41.654Z,2.90
2019-01-14T08:28:12.505Z,2.80
2019-01-14T08:30:43.392Z,2.80
2019-01-14T08:33:15.917Z,2.90
2019-01-14T08:35:46.744Z,2.80
2019-01-14T08:38:21.163Z,2.80
2019-01-14T08:40:49.544Z,2.80
2019-01-14T08:43:20.098Z,2.80
2019-01-14T08:45:50.717Z,2.80
2019-01-14T08:48:21.595Z,2.80
2019-01-14T08:50:52.219Z,2.80
2019-01-14T08:53:23.241Z,2.90
2019-01-14T08:55:53.837Z,2.90
2019-01-14T08:58:24.416Z,2.90
2019-01-14T09:00:55.166Z,2.90
2019-01-14T09:03:25.732Z,2.90
2019-01-14T09:05:56.280Z,2.90
2019-01-14T09:08:28.843Z,2.90
2019-01-14T09:10:59.455Z,2.90
2019-01-14T09:13:30.348Z,3.00
2019-01-14T09:16:01.122Z,2.90
2019-01-14T09:18:31.715Z,3.00
2019-01-14T09:21:02.411Z,3.00
2019-01-14T09:23:33.145Z,3.00
2019-01-14T09:26:03.884Z,3.00
2019-01-14T09:28:34.664Z,3.10
2019-01-14T09:31:06.393Z,3.20
2019-01-14T09:33:37.632Z,3.40
2019-01-14T09:36:08.252Z,3.60
2019-01-14T09:38:39.297Z,3.80
2019-01-14T09:41:09.909Z,3.80
2019-01-14T09:43:40.863Z,3.90
2019-01-14T09:46:11.713Z,3.80
2019-01-14T09:48:42.566Z,3.70
2019-01-14T09:51:13.313Z,3.60
2019-01-14T09:53:44.149Z,3.60
2019-01-14T09:56:14.738Z,3.60
2019-01-14T09:58:45.595Z,3.50
2019-01-14T10:01:17.457Z,3.60
2019-01-14T10:03:49.425Z,3.70
2019-01-14T10:06:19.920Z,3.90
2019-01-14T10:08:50.920Z,4.20
2019-01-14T10:11:21.847Z,4.30
2019-01-14T10:13:52.515Z,4.20
2019-01-14T10:16:23.325Z,4.10
2019-01-14T10:18:54.219Z,4.00
2019-01-14T10:21:25.018Z,3.90
2019-01-14T10:23:55.853Z,3.80
2019-01-14T10:26:27.541Z,3.70
2019-01-14T10:28:58.320Z,3.70
2019-01-14T10:31:28.953Z,3.90
2019-01-14T10:33:59.581Z,4.20
2019-01-14T10:36:30.500Z,4.40
2019-01-14T10:39:01.351Z,4.60
2019-01-14T10:41:32.928Z,4.70
2019-01-14T10:44:05.608Z,4.80
2019-01-14T10:46:36.930Z,4.90
2019-01-14T10:49:07.477Z,4.80
2019-01-14T10:51:38.228Z,4.70
2019-01-14T10:54:09.013Z,4.70
2019-01-14T10:56:44.083Z,4.60
2019-01-14T10:59:14.936Z,4.30
2019-01-14T11:01:45.507Z,3.90
2019-01-14T11:04:16.292Z,3.30
2019-01-14T11:06:46.943Z,2.80
2019-01-14T11:09:17.960Z,2.70
2019-01-14T11:11:48.483Z,2.50
2019-01-14T11:14:19.423Z,2.30
2019-01-14T11:16:50.137Z,2.10
2019-01-14T11:19:21.453Z,2.10
2019-01-14T11:21:52.039Z,2.10
2019-01-14T11:24:22.775Z,2.00
2019-01-14T11:26:53.251Z,2.00
2019-01-14T11:29:24.615Z,2.00
2019-01-14T11:31:55.137Z,1.90
2019-01-14T11:34:25.800Z,1.90
2019-01-14T11:36:56.483Z,1.90
2019-01-14T11:39:27.315Z,1.80
2019-01-14T11:41:58.488Z,1.90
2019-01-14T11:44:29.553Z,1.80
2019-01-14T11:47:00.567Z,1.80
2019-01-14T11:49:31.297Z,1.80
2019-01-14T11:52:02.441Z,1.80
2019-01-14T11:54:33.192Z,1.90
2019-01-14T11:57:04.028Z,1.90
2019-01-14T11:59:34.879Z,2.00
2019-01-14T12:02:06.032Z,2.00
2019-01-14T12:04:36.662Z,2.10
2019-01-14T12:07:07.515Z,2.20
2019-01-14T12:09:38.213Z,2.30
2019-01-14T12:12:10.682Z,2.20
2019-01-14T12:14:41.371Z,2.30
2019-01-14T12:17:12.372Z,2.20
2019-01-14T12:19:44.250Z,2.20
2019-01-14T12:22:14.792Z,2.20
2019-01-14T12:24:45.462Z,2.20
2019-01-14T12:27:15.994Z,2.20
2019-01-14T12:29:46.649Z,2.30
2019-01-14T12:32:17.145Z,2.30
2019-01-14T12:34:47.788Z,2.40
2019-01-14T12:37:18.517Z,2.40
2019-01-14T12:39:49.349Z,2.50
2019-01-14T12:42:20.241Z,2.40
2019-01-14T12:44:51.114Z,2.40
2019-01-14T12:47:21.635Z,2.40
2019-01-14T12:49:52.553Z,2.40
2019-01-14T12:52:24.033Z,2.40
2019-01-14T12:54:54.723Z,2.30
2019-01-14T12:57:25.491Z,2.30
2019-01-14T12:59:56.258Z,2.00
2019-01-14T13:02:27.499Z,1.80
2019-01-14T13:04:58.333Z,1.60
2019-01-14T13:07:29.203Z,1.60
2019-01-14T13:09:59.837Z,1.40
2019-01-14T13:12:30.679Z,1.30
2019-01-14T13:15:01.882Z,1.30
2019-01-14T13:17:33.773Z,1.30
2019-01-14T13:20:06.128Z,1.40
2019-01-14T13:22:37.343Z,1.50
2019-01-14T13:25:08.702Z,1.40
2019-01-14T13:27:39.905Z,1.40
2019-01-14T13:30:19.772Z,1.30
2019-01-14T13:32:50.790Z,1.20
2019-01-14T13:35:21.659Z,1.30
2019-01-14T13:37:52.918Z,1.30
2019-01-14T13:40:23.821Z,1.30
2019-01-14T13:42:56.171Z,1.30
2019-01-14T13:45:27.252Z,1.30
2019-01-14T13:47:58.199Z,1.20
2019-01-14T13:50:29.082Z,1.20
2019-01-14T13:52:59.845Z,1.20
2019-01-14T13:55:30.469Z,1.20
2019-01-14T13:58:01.249Z,1.20
2019-01-14T14:00:32.029Z,1.30
2019-01-14T14:03:03.196Z,1.20
2019-01-14T14:05:33.634Z,1.20
2019-01-14T14:08:04.674Z,1.20
2019-01-14T14:10:35.478Z,1.20
2019-01-14T14:13:06.158Z,1.20
2019-01-14T14:15:37.000Z,1.20
2019-01-14T14:18:07.572Z,1.10
2019-01-14T14:20:38.611Z,1.20
2019-01-14T14:23:09.134Z,1.20
2019-01-14T14:25:39.953Z,1.10
2019-01-14T14:28:10.859Z,1.20
2019-01-14T14:30:41.685Z,1.10
2019-01-14T14:33:12.645Z,1.10
2019-01-14T14:35:43.087Z,1.10
2019-01-14T14:38:13.816Z,1.00
2019-01-14T14:40:44.312Z,1.10
2019-01-14T14:43:15.082Z,1.00
2019-01-14T14:45:45.615Z,0.80
2019-01-14T14:48:16.413Z,0.60
2019-01-14T14:50:46.960Z,0.40
2019-01-14T14:53:17.843Z,0.30
2019-01-14T14:55:48.476Z,0.20
2019-01-14T14:58:19.160Z,0.10
2019-01-14T15:00:49.885Z,0.10
2019-01-14T15:03:20.710Z,0.10
2019-01-14T15:05:51.357Z,0.10
2019-01-14T15:08:22.256Z,0.00
2019-01-14T15:10:52.754Z,0.00
2019-01-14T15:13:23.995Z,0.00
2019-01-14T15:15:54.695Z,0.00
2019-01-14T15:18:25.529Z,0.00
2019-01-14T15:20:56.641Z,0.00
2019-01-14T15:23:27.220Z,0.10
2019-01-14T15:25:58.127Z,0.10
2019-01-14T15:28:29.342Z,0.10
2019-01-14T15:31:00.081Z,0.10
2019-01-14T15:33:30.878Z,0.20
2019-01-14T15:36:01.901Z,0.30
2019-01-14T15:38:32.389Z,0.30
2019-01-14T15:41:03.106Z,0.20
2019-01-14T15:43:33.961Z,-0.10
2019-01-14T15:46:04.744Z,-0.30
2019-01-14T15:48:35.677Z,-0.30
2019-01-14T15:51:06.232Z,-0.50
2019-01-14T15:53:37.005Z,-0.50
2019-01-14T15:56:07.594Z,-0.60
2019-01-14T15:58:38.420Z,-0.70
2019-01-14T16:01:09.171Z,-0.70
2019-01-14T16:03:39.895Z,-0.70
2019-01-14T16:06:10.793Z,-0.70
2019-01-14T16:08:41.220Z,-0.70
2019-01-14T16:11:11.826Z,-0.70
2019-01-14T16:13:42.530Z,-0.60
2019-01-14T16:16:13.156Z,-0.60
2019-01-14T16:18:44.109Z,-0.70
2019-01-14T16:21:14.579Z,-0.70
2019-01-14T16:23:45.097Z,-0.80
2019-01-14T16:26:16.042Z,-0.80
2019-01-14T16:28:46.692Z,-0.80
2019-01-14T16:31:17.569Z,-0.80
2019-01-14T16:33:48.327Z,-0.80
2019-01-14T16:36:19.825Z,-0.80
2019-01-14T16:38:50.291Z,-0.80
2019-01-14T16:41:20.782Z,-0.90
2019-01-14T16:43:51.460Z,-0.90
2019-01-14T16:46:22.051Z,-0.90
2019-01-14T16:48:53.092Z,-0.90
2019-01-14T16:51:23.745Z,-0.90
2019-01-14T16:53:54.602Z,-0.90
2019-01-14T16:56:26.446Z,-0.80
2019-01-14T16:58:59.903Z,-0.80
2019-01-14T17:01:31.700Z,-0.80
2019-01-14T17:04:02.354Z,-0.90
2019-01-14T17:06:33.002Z,-0.90
2019-01-14T17:09:06.090Z,-0.90
2019-01-14T17:11:37.293Z,-0.80
2019-01-14T17:14:08.896Z,-0.80
2019-01-14T17:16:39.802Z,-0.80
2019-01-14T17:19:11.664Z,-0.70
2019-01-14T17:21:42.237Z,-0.70
2019-01-14T17:24:13.163Z,-0.70
2019-01-14T17:26:43.767Z,-0.60
2019-01-14T17:29:15.396Z,-0.60
2019-01-14T17:31:46.404Z,-0.80
2019-01-14T17:34:17.421Z,-0.90
2019-01-14T17:36:48.025Z,-1.00
2019-01-14T17:39:18.952Z,-1.10
2019-01-14T17:41:51.081Z,-1.10
2019-01-14T17:44:21.748Z,-1.20
2019-01-14T17:46:52.219Z,-1.20
2019-01-14T17:49:23.840Z,-1.20
2019-01-14T17:51:55.669Z,-1.20
2019-01-14T17:54:26.377Z,-1.20
2019-01-14T17:56:57.448Z,-1.30
2019-01-14T17:59:28.211Z,-1.30
2019-01-14T18:01:59.015Z,-1.30
2019-01-14T18:04:29.890Z,-1.30
2019-01-14T18:07:00.910Z,-1.40
2019-01-14T18:09:31.976Z,-1.30
2019-01-14T18:12:02.718Z,-1.30
2019-01-14T18:14:33.423Z,-1.30
2019-01-14T18:17:04.564Z,-1.20
2019-01-14T18:19:35.349Z,-1.30
2019-01-14T18:22:06.288Z,-1.20
2019-01-14T18:24:36.997Z,-1.20
2019-01-14T18:27:09.569Z,-1.10
2019-01-14T18:29:40.655Z,-1.20
2019-01-14T18:32:12.259Z,-1.20
2019-01-14T18:34:43.520Z,-1.30
2019-01-14T18:37:14.499Z,-1.30
2019-01-14T18:39:45.543Z,-1.30
2019-01-14T18:42:16.255Z,-1.30
2019-01-14T18:44:47.013Z,-1.30
2019-01-14T18:47:17.933Z,-1.40
2019-01-14T18:49:49.049Z,-1.40
2019-01-14T18:52:19.977Z,-1.40
2019-01-14T18:54:51.009Z,-1.40
2019-01-14T18:57:21.811Z,-1.40
2019-01-14T18:59:52.681Z,-1.40
2019-01-14T19:02:23.259Z,-1.40
2019-01-14T19:04:54.520Z,-1.40
2019-01-14T19:07:25.595Z,-1.50
2019-01-14T19:09:56.235Z,-1.50
2019-01-14T19:12:26.990Z,-1.60
2019-01-14T19:14:58.414Z,-1.50
2019-01-14T19:17:29.320Z,-1.40
2019-01-14T19:20:00.230Z,-1.40
2019-01-14T19:22:31.204Z,-1.40
2019-01-14T19:25:02.128Z,-1.40
2019-01-14T19:27:33.083Z,-1.50
2019-01-14T19:30:04.137Z,-1.50
2019-01-14T19:32:38.606Z,-1.50
2019-01-14T19:35:07.761Z,-1.50
2019-01-14T19:37:39.794Z,-1.50
2019-01-14T19:40:13.540Z,-1.50
2019-01-14T19:42:44.329Z,-1.60
2019-01-14T19:45:16.255Z,-1.70
2019-01-14T19:47:47.266Z,-1.70
2019-01-14T19:50:20.188Z,-1.70
2019-01-14T19:52:54.494Z,-1.80
2019-01-14T19:55:25.389Z,-1.70
2019-01-14T19:57:57.596Z,-1.80
2019-01-14T20:00:30.389Z,-1.80
2019-01-14T20:03:02.499Z,-1.80
2019-01-14T20:05:33.649Z,-1.80
2019-01-14T20:08:05.325Z,-1.70
2019-01-14T20:10:36.553Z,-1.70
2019-01-14T20:13:07.763Z,-1.70
2019-01-14T20:15:39.364Z,-1.70
2019-01-14T20:18:11.545Z,-1.70
2019-01-14T20:20:42.104Z,-1.60
2019-01-14T20:23:13.788Z,-1.60
2019-01-14T20:25:44.508Z,-1.60
2019-01-14T20:28:15.285Z,-1.50
2019-01-14T20:30:45.839Z,-1.50
2019-01-14T20:33:19.548Z,-1.50
2019-01-14T20:35:48.888Z,-1.60
2019-01-14T20:38:19.592Z,-1.60
2019-01-14T20:40:50.242Z,-1.60
2019-01-14T20:43:21.059Z,-1.50
2019-01-14T20:45:51.537Z,-1.50
2019-01-14T20:48:22.591Z,-1.50
2019-01-14T20:50:53.177Z,-1.50
2019-01-14T20:53:24.168Z,-1.60
2019-01-14T20:55:54.882Z,-1.50
2019-01-14T20:58:25.758Z,-1.50
2019-01-14T21:00:56.233Z,-1.40
2019-01-14T21:03:27.309Z,-1.40
2019-01-14T21:05:58.274Z,-1.20
2019-01-14T21:08:29.199Z,-1.20
2019-01-14T21:10:59.992Z,-1.20
2019-01-14T21:13:30.599Z,-1.30
2019-01-14T21:16:02.937Z,-1.30
2019-01-14T21:18:34.833Z,-1.30
2019-01-14T21:21:05.576Z,-1.30
2019-01-14T21:23:36.176Z,-1.40
2019-01-14T21:26:07.161Z,-1.40
2019-01-14T21:28:38.282Z,-1.50
2019-01-14T21:31:09.061Z,-1.50
2019-01-14T21:33:41.370Z,-1.50
2019-01-14T21:36:11.983Z,-1.50
2019-01-14T21:38:42.958Z,-1.50
2019-01-14T21:41:15.681Z,-1.50
2019-01-14T21:43:46.269Z,-1.60
2019-01-14T21:46:17.137Z,-1.50
2019-01-14T21:48:47.875Z,-1.50
2019-01-14T21:51:18.598Z,-1.60
2019-01-14T21:53:49.177Z,-1.60
2019-01-14T21:56:19.979Z,-1.60
2019-01-14T21:58:50.527Z,-1.60
2019-01-14T22:01:21.473Z,-1.60
2019-01-14T22:03:52.067Z,-1.60
2019-01-14T22:06:22.812Z,-1.60
2019-01-14T22:08:53.732Z,-1.70
2019-01-14T22:11:26.759Z,-1.70
2019-01-14T22:13:57.775Z,-1.80
2019-01-14T22:16:28.614Z,-1.90
2019-01-14T22:18:59.682Z,-1.90
2019-01-14T22:21:31.105Z,-2.00
2019-01-14T22:24:01.553Z,-2.10
2019-01-14T22:26:32.278Z,-2.00
2019-01-14T22:29:02.974Z,-2.00
2019-01-14T22:31:34.816Z,-2.10
2019-01-14T22:34:05.704Z,-2.10
2019-01-14T22:36:36.346Z,-2.10
2019-01-14T22:39:08.409Z,-2.10
2019-01-14T22:41:45.748Z,-2.20
2019-01-14T22:44:12.726Z,-2.20
2019-01-14T22:46:43.576Z,-2.20
2019-01-14T22:49:14.177Z,-2.20
2019-01-14T22:51:45.838Z,-2.20
2019-01-14T22:54:16.925Z,-2.20
2019-01-14T22:56:47.484Z,-2.10
2019-01-14T22:59:18.054Z,-2.10
2019-01-14T23:01:50.849Z,-2.00
2019-01-14T23:04:21.949Z,-2.10
2019-01-14T23:06:52.704Z,-2.00
2019-01-14T23:09:23.268Z,-2.00
2019-01-14T23:11:53.773Z,-2.00
2019-01-14T23:14:24.999Z,-2.00
2019-01-14T23:16:55.914Z,-2.00
2019-01-14T23:19:28.233Z,-1.90
2019-01-14T23:21:58.706Z,-1.90
2019-01-14T23:24:29.667Z,-1.90
2019-01-14T23:27:00.374Z,-1.90
2019-01-14T23:29:31.180Z,-1.90
2019-01-14T23:32:01.995Z,-1.90
2019-01-14T23:34:32.941Z,-1.80
2019-01-14T23:37:03.748Z,-1.90
2019-01-14T23:39:34.300Z,-1.90
2019-01-14T23:42:05.423Z,-1.80
2019-01-14T23:44:36.526Z,-1.80
2019-01-14T23:47:07.322Z,-1.80
2019-01-14T23:49:38.601Z,-1.80
2019-01-14T23:52:09.433Z,-1.80
2019-01-14T23:54:39.946Z,-1.80
2019-01-14T23:57:10.450Z,-1.80
2019-01-14T23:59:41.224Z,-1.80
