createdAt,value
2019-05-03T00:02:15.633Z,67.97
2019-05-03T00:04:45.604Z,70.13
2019-05-03T00:07:13.897Z,68.10
2019-05-03T00:09:42.629Z,66.90
2019-05-03T00:12:12.688Z,68.93
2019-05-03T00:14:42.637Z,66.07
2019-05-03T00:17:11.728Z,70.60
2019-05-03T00:19:42.084Z,63.37
2019-05-03T00:22:12.218Z,66.43
2019-05-03T00:24:40.001Z,69.23
2019-05-03T00:27:08.265Z,61.80
2019-05-03T00:29:36.493Z,66.60
2019-05-03T00:32:04.820Z,66.33
2019-05-03T00:34:34.694Z,68.03
2019-05-03T00:37:10.368Z,68.43
2019-05-03T00:39:52.771Z,69.03
2019-05-03T00:42:22.505Z,69.10
2019-05-03T00:44:51.695Z,72.90
2019-05-03T00:47:22.048Z,78.43
2019-05-03T00:49:51.736Z,68.63
2019-05-03T00:52:19.995Z,68.73
2019-05-03T00:54:48.298Z,68.70
2019-05-03T00:57:16.620Z,69.53
2019-05-03T00:59:44.863Z,63.87
2019-05-03T01:02:13.180Z,74.37
2019-05-03T01:04:42.679Z,70.70
2019-05-03T01:07:11.712Z,74.63
2019-05-03T01:09:42.283Z,67.70
2019-05-03T01:12:10.102Z,72.13
2019-05-03T01:14:39.738Z,71.03
2019-05-03T01:17:08.062Z,74.77
2019-05-03T01:19:36.306Z,69.37
2019-05-03T01:22:04.613Z,63.93
2019-05-03T01:24:32.948Z,64.93
2019-05-03T01:27:01.961Z,70.10
2019-05-03T01:29:32.083Z,69.97
2019-05-03T01:32:02.128Z,66.33
2019-05-03T01:34:32.045Z,64.63
2019-05-03T01:37:00.137Z,65.90
2019-05-03T01:39:28.510Z,70.47
2019-05-03T01:41:56.810Z,65.80
2019-05-03T01:44:25.137Z,62.00
2019-05-03T01:46:55.037Z,61.27
2019-05-03T01:49:27.602Z,64.57
2019-05-03T01:51:57.541Z,61.07
2019-05-03T01:54:25.806Z,63.33
2019-05-03T01:56:58.744Z,58.40
2019-05-03T01:59:24.020Z,63.63
2019-05-03T02:01:53.965Z,63.93
2019-05-03T02:04:29.853Z,57.07
2019-05-03T02:06:58.093Z,54.13
2019-05-03T02:09:26.362Z,50.97
2019-05-03T02:11:54.594Z,53.40
2019-05-03T02:14:22.925Z,53.30
2019-05-03T02:16:52.274Z,55.43
2019-05-03T02:19:21.992Z,56.07
2019-05-03T02:21:52.398Z,57.27
2019-05-03T02:24:22.095Z,59.93
2019-05-03T02:26:52.809Z,51.13
2019-05-03T02:29:26.601Z,49.43
2019-05-03T02:31:54.865Z,50.40
2019-05-03T02:34:23.947Z,46.80
2019-05-03T02:37:03.043Z,47.27
2019-05-03T02:39:28.814Z,46.03
2019-05-03T02:42:05.782Z,46.40
2019-05-03T02:44:26.981Z,44.20
2019-05-03T02:47:15.761Z,46.10
2019-05-03T02:49:45.552Z,43.60
2019-05-03T02:52:31.752Z,43.00
2019-05-03T02:55:00.066Z,44.20
2019-05-03T02:57:28.406Z,44.57
2019-05-03T03:00:05.823Z,41.90
2019-05-03T03:02:40.067Z,36.47
2019-05-03T03:05:09.689Z,43.30
2019-05-03T03:07:38.037Z,44.00
2019-05-03T03:10:07.036Z,42.73
2019-05-03T03:12:36.368Z,41.43
2019-05-03T03:15:06.298Z,42.17
2019-05-03T03:17:36.361Z,42.17
2019-05-03T03:20:06.450Z,43.47
2019-05-03T03:22:36.400Z,41.77
2019-05-03T03:25:06.908Z,42.33
2019-05-03T03:27:36.714Z,37.80
2019-05-03T03:30:08.296Z,39.67
2019-05-03T03:32:39.087Z,42.30
2019-05-03T03:35:11.602Z,39.40
2019-05-03T03:37:39.923Z,41.40
2019-05-03T03:40:08.242Z,37.20
2019-05-03T03:42:38.381Z,37.60
2019-05-03T03:45:06.709Z,39.70
2019-05-03T03:47:36.469Z,40.20
2019-05-03T03:50:05.991Z,34.90
2019-05-03T03:52:35.988Z,40.43
2019-05-03T03:55:06.458Z,40.27
2019-05-03T03:57:35.732Z,40.07
2019-05-03T04:00:07.893Z,35.40
2019-05-03T04:02:37.785Z,37.90
2019-05-03T04:05:06.719Z,36.83
2019-05-03T04:07:36.133Z,38.30
2019-05-03T04:10:05.888Z,34.37
2019-05-03T04:12:35.173Z,38.07
2019-05-03T04:15:22.543Z,38.90
2019-05-03T04:17:56.961Z,37.80
2019-05-03T04:20:26.876Z,34.43
2019-05-03T04:22:56.075Z,37.53
2019-05-03T04:25:26.305Z,37.43
2019-05-03T04:27:59.235Z,31.47
2019-05-03T04:30:27.585Z,32.37
2019-05-03T04:32:56.448Z,28.03
2019-05-03T04:35:26.650Z,34.10
2019-05-03T04:37:55.898Z,30.20
2019-05-03T04:40:26.015Z,32.80
2019-05-03T04:42:55.533Z,31.27
2019-05-03T04:45:25.495Z,33.53
2019-05-03T04:47:56.029Z,28.70
2019-05-03T04:50:25.445Z,29.47
2019-05-03T04:52:56.380Z,31.40
2019-05-03T04:55:26.312Z,25.77
2019-05-03T04:57:56.094Z,24.47
2019-05-03T05:00:25.782Z,26.73
2019-05-03T05:02:55.128Z,26.43
2019-05-03T05:05:26.189Z,22.03
2019-05-03T05:07:55.712Z,23.97
2019-05-03T05:10:26.056Z,19.17
2019-05-03T05:12:55.133Z,21.53
2019-05-03T05:15:26.269Z,19.97
2019-05-03T05:18:15.747Z,19.43
2019-05-03T05:21:04.572Z,21.13
2019-05-03T05:23:32.904Z,19.37
2019-05-03T05:26:05.410Z,20.00
2019-05-03T05:28:35.551Z,19.20
2019-05-03T05:31:04.806Z,16.37
2019-05-03T05:33:35.230Z,17.03
2019-05-03T05:36:04.802Z,16.63
2019-05-03T05:38:34.674Z,13.90
2019-05-03T05:41:05.073Z,17.77
2019-05-03T05:43:32.881Z,15.33
2019-05-03T05:46:01.193Z,14.70
2019-05-03T05:48:36.872Z,13.20
2019-05-03T05:51:05.196Z,14.23
2019-05-03T05:53:35.724Z,12.13
2019-05-03T05:56:15.673Z,13.00
2019-05-03T05:58:57.598Z,13.33
2019-05-03T06:01:39.762Z,11.80
2019-05-03T06:04:10.004Z,12.23
2019-05-03T06:06:45.243Z,10.63
2019-05-03T06:09:17.860Z,9.47
2019-05-03T06:11:47.759Z,10.50
2019-05-03T06:14:20.462Z,9.40
2019-05-03T06:16:50.449Z,11.43
2019-05-03T06:19:20.394Z,10.07
2019-05-03T06:21:50.403Z,8.63
2019-05-03T06:24:20.275Z,10.07
2019-05-03T06:26:56.046Z,8.57
2019-05-03T06:29:24.779Z,10.23
2019-05-03T06:32:11.368Z,8.40
2019-05-03T06:34:39.674Z,9.57
2019-05-03T06:37:09.660Z,11.57
2019-05-03T06:39:37.886Z,8.57
2019-05-03T06:42:09.939Z,10.23
2019-05-03T06:44:36.105Z,11.77
2019-05-03T06:47:06.714Z,9.10
2019-05-03T06:49:34.608Z,7.77
2019-05-03T06:52:03.186Z,9.33
2019-05-03T06:54:31.895Z,11.07
2019-05-03T06:57:05.698Z,9.17
2019-05-03T06:59:35.921Z,8.93
2019-05-03T07:02:08.717Z,9.47
2019-05-03T07:04:47.881Z,8.93
2019-05-03T07:07:17.825Z,7.87
2019-05-03T07:10:04.926Z,9.23
2019-05-03T07:12:50.598Z,6.57
2019-05-03T07:15:18.942Z,8.50
2019-05-03T07:17:47.174Z,7.10
2019-05-03T07:20:15.597Z,7.33
2019-05-03T07:22:44.475Z,9.27
2019-05-03T07:25:14.844Z,8.33
2019-05-03T07:27:42.925Z,6.97
2019-05-03T07:30:11.385Z,6.70
2019-05-03T07:32:41.328Z,5.67
2019-05-03T07:35:09.663Z,7.10
2019-05-03T07:37:37.910Z,4.57
2019-05-03T07:40:06.250Z,6.77
2019-05-03T07:42:34.756Z,4.90
2019-05-03T07:45:05.003Z,5.00
2019-05-03T07:47:34.901Z,4.20
2019-05-03T07:50:05.067Z,6.00
2019-05-03T07:52:34.835Z,4.47
2019-05-03T07:55:04.609Z,5.03
2019-05-03T07:57:35.714Z,6.13
2019-05-03T08:00:07.657Z,4.47
2019-05-03T08:02:36.117Z,4.03
2019-05-03T08:05:05.347Z,5.07
2019-05-03T08:07:35.486Z,5.57
2019-05-03T08:10:05.567Z,6.03
2019-05-03T08:12:34.922Z,4.67
2019-05-03T08:15:05.378Z,5.10
2019-05-03T08:17:34.672Z,4.73
2019-05-03T08:20:05.257Z,4.57
2019-05-03T08:22:34.529Z,5.47
2019-05-03T08:25:05.322Z,5.67
2019-05-03T08:27:35.302Z,5.93
2019-05-03T08:30:05.706Z,5.40
2019-05-03T08:32:35.700Z,5.20
2019-05-03T08:35:09.254Z,6.87
2019-05-03T08:37:54.668Z,5.17
2019-05-03T08:40:25.003Z,5.57
2019-05-03T08:42:55.012Z,4.87
2019-05-03T08:45:25.456Z,5.50
2019-05-03T08:47:55.338Z,4.43
2019-05-03T08:50:25.516Z,4.43
2019-05-03T08:52:55.565Z,4.50
2019-05-03T08:55:25.010Z,4.53
2019-05-03T08:57:55.102Z,3.67
2019-05-03T09:00:25.048Z,4.80
2019-05-03T09:02:54.888Z,6.90
2019-05-03T09:05:25.074Z,3.60
2019-05-03T09:07:54.913Z,5.53
2019-05-03T09:10:27.867Z,4.93
2019-05-03T09:13:09.843Z,6.33
2019-05-03T09:15:39.963Z,6.73
2019-05-03T09:18:08.439Z,5.83
2019-05-03T09:20:37.020Z,6.43
2019-05-03T09:23:06.242Z,6.20
2019-05-03T09:25:35.732Z,6.70
2019-05-03T09:28:05.094Z,7.03
2019-05-03T09:30:35.574Z,11.97
2019-05-03T09:33:08.409Z,6.20
2019-05-03T09:35:36.032Z,7.97
2019-05-03T09:38:05.699Z,7.50
2019-05-03T09:40:35.244Z,7.77
2019-05-03T09:43:04.502Z,8.17
2019-05-03T09:45:35.332Z,8.60
2019-05-03T09:48:05.784Z,8.60
2019-05-03T09:50:35.874Z,7.77
2019-05-03T09:53:05.522Z,7.83
2019-05-03T09:55:36.173Z,7.20
2019-05-03T09:58:05.511Z,7.37
2019-05-03T10:00:34.675Z,7.60
2019-05-03T10:03:05.357Z,8.27
2019-05-03T10:05:34.894Z,7.83
2019-05-03T10:08:05.013Z,7.03
2019-05-03T10:10:50.987Z,11.07
2019-05-03T10:13:23.591Z,7.77
2019-05-03T10:15:49.308Z,8.17
2019-05-03T10:18:17.849Z,8.17
2019-05-03T10:20:46.081Z,8.67
2019-05-03T10:23:16.089Z,7.63
2019-05-03T10:25:45.501Z,6.90
2019-05-03T10:28:15.310Z,9.47
2019-05-03T10:30:45.062Z,8.63
2019-05-03T10:33:15.682Z,6.60
2019-05-03T10:35:45.151Z,7.47
2019-05-03T10:38:15.131Z,8.37
2019-05-03T10:40:45.235Z,7.43
2019-05-03T10:43:13.353Z,7.23
2019-05-03T10:45:41.654Z,6.80
2019-05-03T10:48:09.996Z,7.00
2019-05-03T10:50:38.231Z,6.90
2019-05-03T10:53:10.635Z,8.60
2019-05-03T10:55:38.863Z,6.83
2019-05-03T10:58:17.411Z,7.83
2019-05-03T11:00:52.982Z,9.23
2019-05-03T11:03:17.579Z,6.67
2019-05-03T11:05:45.866Z,7.73
2019-05-03T11:08:14.626Z,6.30
2019-05-03T11:10:42.943Z,7.17
2019-05-03T11:13:11.312Z,6.40
2019-05-03T11:15:39.582Z,7.03
2019-05-03T11:18:07.865Z,6.17
2019-05-03T11:20:36.668Z,6.53
2019-05-03T11:23:05.933Z,7.83
2019-05-03T11:25:34.706Z,7.60
2019-05-03T11:28:04.918Z,10.20
2019-05-03T11:30:35.126Z,5.83
2019-05-03T11:33:04.914Z,6.30
2019-05-03T11:35:51.076Z,6.97
2019-05-03T11:38:25.406Z,5.73
2019-05-03T11:40:55.810Z,5.63
2019-05-03T11:43:24.713Z,7.93
2019-05-03T11:45:55.277Z,5.60
2019-05-03T11:48:25.326Z,9.60
2019-05-03T11:50:54.622Z,7.20
2019-05-03T11:53:25.012Z,7.87
2019-05-03T11:55:54.947Z,7.60
2019-05-03T11:58:23.097Z,7.87
2019-05-03T12:01:11.829Z,7.77
2019-05-03T12:03:36.330Z,10.93
2019-05-03T12:06:05.020Z,6.80
2019-05-03T12:08:34.605Z,5.87
2019-05-03T12:11:03.078Z,9.53
2019-05-03T12:13:31.728Z,9.20
2019-05-03T12:16:00.289Z,7.37
2019-05-03T12:18:29.288Z,9.87
2019-05-03T12:20:59.606Z,8.43
2019-05-03T12:23:31.312Z,8.23
2019-05-03T12:25:58.571Z,7.57
2019-05-03T12:28:27.409Z,45.43
2019-05-03T12:30:55.926Z,51.63
2019-05-03T12:33:26.043Z,14.87
2019-05-03T12:35:55.193Z,9.43
2019-05-03T12:38:25.570Z,45.50
2019-05-03T12:40:54.617Z,96.33
2019-05-03T12:43:25.652Z,12.20
2019-05-03T12:45:54.414Z,9.97
2019-05-03T12:48:24.658Z,9.67
2019-05-03T12:50:53.380Z,11.03
2019-05-03T12:53:22.148Z,10.77
2019-05-03T12:55:50.441Z,9.37
2019-05-03T12:58:18.975Z,11.00
2019-05-03T13:00:51.830Z,9.63
2019-05-03T13:03:21.903Z,10.73
2019-05-03T13:05:50.337Z,7.57
2019-05-03T13:08:35.019Z,7.77
2019-05-03T13:11:02.539Z,9.83
2019-05-03T13:13:30.910Z,8.87
2019-05-03T13:15:59.244Z,13.53
2019-05-03T13:18:28.707Z,8.87
2019-05-03T13:20:57.071Z,9.60
2019-05-03T13:23:25.551Z,10.00
2019-05-03T13:25:53.871Z,9.23
2019-05-03T13:28:22.872Z,10.87
2019-05-03T13:30:51.211Z,12.40
2019-05-03T13:33:19.653Z,11.77
2019-05-03T13:35:48.092Z,11.37
2019-05-03T13:38:16.775Z,9.80
2019-05-03T13:40:45.750Z,12.60
2019-05-03T13:43:15.019Z,8.80
2019-05-03T13:45:44.980Z,7.90
2019-05-03T13:48:15.567Z,10.17
2019-05-03T13:50:44.710Z,8.90
2019-05-03T13:53:13.338Z,8.00
2019-05-03T13:55:41.705Z,7.47
2019-05-03T13:58:10.176Z,9.23
2019-05-03T14:00:38.613Z,8.80
2019-05-03T14:03:07.115Z,6.23
2019-05-03T14:05:35.551Z,7.60
2019-05-03T14:08:05.015Z,8.00
2019-05-03T14:10:36.016Z,6.10
2019-05-03T14:13:05.619Z,7.77
2019-05-03T14:15:34.815Z,8.87
2019-05-03T14:18:05.602Z,8.20
2019-05-03T14:20:41.251Z,8.97
2019-05-03T14:23:09.972Z,6.53
2019-05-03T14:25:40.332Z,8.80
2019-05-03T14:28:08.705Z,7.10
2019-05-03T14:30:37.021Z,6.37
2019-05-03T14:33:05.386Z,6.40
2019-05-03T14:35:34.688Z,6.63
2019-05-03T14:38:05.732Z,6.17
2019-05-03T14:40:33.153Z,7.40
2019-05-03T14:43:01.507Z,7.00
2019-05-03T14:45:29.809Z,6.17
2019-05-03T14:47:58.082Z,5.93
2019-05-03T14:50:26.409Z,9.07
2019-05-03T14:52:56.938Z,7.47
2019-05-03T14:55:41.207Z,9.37
2019-05-03T14:58:17.601Z,8.40
2019-05-03T15:00:47.862Z,8.37
2019-05-03T15:03:17.871Z,8.77
2019-05-03T15:05:46.222Z,6.67
2019-05-03T15:08:14.995Z,7.93
2019-05-03T15:10:45.464Z,8.07
2019-05-03T15:13:13.331Z,8.00
2019-05-03T15:15:41.554Z,7.37
2019-05-03T15:18:09.878Z,7.30
2019-05-03T15:20:41.042Z,4.97
2019-05-03T15:23:08.321Z,7.80
2019-05-03T15:25:36.614Z,7.33
2019-05-03T15:28:05.193Z,7.47
2019-05-03T15:30:35.263Z,8.47
2019-05-03T15:33:04.984Z,8.53
2019-05-03T15:35:35.185Z,7.73
2019-05-03T15:38:05.293Z,5.77
2019-05-03T15:40:33.529Z,11.10
2019-05-03T15:43:06.231Z,6.57
2019-05-03T15:45:54.402Z,8.03
2019-05-03T15:48:24.819Z,8.10
2019-05-03T15:50:55.174Z,6.37
2019-05-03T15:53:24.714Z,7.00
2019-05-03T15:55:54.950Z,6.63
2019-05-03T15:58:24.686Z,7.07
2019-05-03T16:00:55.154Z,8.63
2019-05-03T16:03:25.105Z,7.03
2019-05-03T16:05:55.452Z,7.30
2019-05-03T16:08:24.763Z,7.40
2019-05-03T16:10:54.957Z,7.30
2019-05-03T16:13:25.234Z,6.87
2019-05-03T16:15:55.297Z,8.97
2019-05-03T16:18:24.521Z,9.40
2019-05-03T16:20:54.602Z,6.17
2019-05-03T16:23:25.111Z,9.10
2019-05-03T16:25:54.391Z,7.07
2019-05-03T16:28:25.010Z,10.53
2019-05-03T16:30:55.578Z,7.93
2019-05-03T16:33:27.590Z,8.53
2019-05-03T16:35:54.917Z,7.30
2019-05-03T16:38:24.921Z,7.80
2019-05-03T16:40:54.509Z,6.03
2019-05-03T16:43:22.926Z,6.07
2019-05-03T16:45:51.154Z,6.37
2019-05-03T16:48:19.429Z,9.80
2019-05-03T16:50:47.734Z,6.63
2019-05-03T16:53:15.995Z,7.37
2019-05-03T16:55:44.411Z,10.90
2019-05-03T16:58:12.718Z,7.83
2019-05-03T17:00:44.603Z,9.40
2019-05-03T17:03:12.579Z,8.57
2019-05-03T17:05:54.109Z,9.80
2019-05-03T17:08:34.623Z,7.60
2019-05-03T17:11:07.675Z,7.93
2019-05-03T17:13:36.003Z,8.27
2019-05-03T17:16:04.784Z,9.60
2019-05-03T17:18:35.257Z,8.17
2019-05-03T17:21:04.812Z,11.33
2019-05-03T17:23:35.136Z,8.83
2019-05-03T17:26:03.024Z,6.87
2019-05-03T17:28:31.357Z,10.20
2019-05-03T17:30:59.665Z,6.63
2019-05-03T17:33:28.014Z,10.00
2019-05-03T17:35:56.305Z,6.70
2019-05-03T17:38:24.582Z,8.17
2019-05-03T17:40:54.972Z,8.93
2019-05-03T17:43:24.974Z,9.27
2019-05-03T17:45:57.867Z,8.37
2019-05-03T17:48:26.138Z,10.13
2019-05-03T17:50:55.029Z,9.80
2019-05-03T17:53:31.075Z,8.80
2019-05-03T17:56:17.672Z,6.97
2019-05-03T17:58:50.475Z,8.50
2019-05-03T18:01:20.347Z,7.40
2019-05-03T18:03:50.238Z,7.43
2019-05-03T18:06:25.304Z,6.50
2019-05-03T18:09:07.031Z,6.17
2019-05-03T18:11:39.682Z,9.33
2019-05-03T18:14:07.937Z,6.27
2019-05-03T18:16:52.157Z,10.20
2019-05-03T18:19:20.429Z,8.33
2019-05-03T18:21:48.672Z,7.23
2019-05-03T18:24:16.925Z,7.57
2019-05-03T18:26:45.238Z,8.27
2019-05-03T18:29:14.700Z,6.57
2019-05-03T18:31:44.581Z,8.17
2019-05-03T18:34:20.057Z,8.63
2019-05-03T18:36:44.902Z,7.80
2019-05-03T18:39:14.742Z,10.63
2019-05-03T18:41:45.043Z,7.57
2019-05-03T18:44:24.837Z,7.10
2019-05-03T18:46:55.078Z,9.90
2019-05-03T18:49:24.799Z,7.67
2019-05-03T18:51:55.175Z,6.77
2019-05-03T18:54:24.569Z,8.93
2019-05-03T18:56:53.323Z,5.60
2019-05-03T18:59:21.602Z,7.70
2019-05-03T19:01:49.964Z,6.03
2019-05-03T19:04:31.436Z,7.83
2019-05-03T19:07:01.297Z,11.20
2019-05-03T19:09:27.693Z,12.07
2019-05-03T19:11:57.629Z,10.70
2019-05-03T19:14:27.134Z,9.27
2019-05-03T19:16:57.084Z,10.17
2019-05-03T19:19:29.790Z,8.17
2019-05-03T19:21:58.113Z,7.37
2019-05-03T19:24:26.277Z,6.83
2019-05-03T19:26:54.602Z,9.80
2019-05-03T19:29:24.941Z,7.80
2019-05-03T19:31:55.263Z,10.40
2019-05-03T19:34:24.282Z,7.40
2019-05-03T19:37:14.473Z,6.80
2019-05-03T19:39:42.624Z,9.17
2019-05-03T19:42:10.878Z,10.23
2019-05-03T19:44:39.134Z,8.60
2019-05-03T19:47:07.425Z,6.90
2019-05-03T19:49:35.875Z,8.87
2019-05-03T19:52:05.177Z,11.23
2019-05-03T19:54:36.100Z,7.23
2019-05-03T19:57:05.040Z,7.17
2019-05-03T19:59:50.491Z,7.47
2019-05-03T20:02:26.950Z,10.77
2019-05-03T20:05:15.019Z,8.80
2019-05-03T20:08:00.930Z,10.17
2019-05-03T20:10:30.766Z,9.43
2019-05-03T20:12:59.041Z,10.83
2019-05-03T20:15:27.366Z,12.03
2019-05-03T20:17:59.985Z,10.67
2019-05-03T20:20:25.573Z,9.53
2019-05-03T20:22:54.925Z,11.67
2019-05-03T20:25:24.412Z,8.57
2019-05-03T20:27:57.231Z,12.83
2019-05-03T20:30:23.153Z,9.37
2019-05-03T20:32:51.374Z,11.47
2019-05-03T20:35:21.722Z,15.60
2019-05-03T20:37:49.928Z,13.20
2019-05-03T20:40:18.383Z,14.83
2019-05-03T20:43:04.866Z,16.50
2019-05-03T20:45:46.991Z,13.63
2019-05-03T20:48:16.787Z,13.37
2019-05-03T20:50:45.042Z,14.47
2019-05-03T20:53:13.277Z,12.47
2019-05-03T20:55:41.610Z,10.53
2019-05-03T20:58:11.406Z,9.20
2019-05-03T21:00:39.990Z,9.33
2019-05-03T21:03:08.245Z,8.50
2019-05-03T21:05:37.633Z,10.50
2019-05-03T21:08:05.849Z,11.23
2019-05-03T21:10:34.577Z,9.87
2019-05-03T21:13:02.802Z,8.83
2019-05-03T21:15:35.600Z,10.83
2019-05-03T21:18:17.445Z,10.03
2019-05-03T21:20:47.353Z,9.30
2019-05-03T21:23:17.218Z,9.30
2019-05-03T21:26:09.448Z,10.83
2019-05-03T21:28:32.034Z,11.10
2019-05-03T21:31:00.299Z,10.13
2019-05-03T21:33:28.532Z,8.90
2019-05-03T21:35:56.754Z,9.00
2019-05-03T21:38:25.010Z,7.67
2019-05-03T21:40:54.668Z,9.27
2019-05-03T21:43:23.210Z,12.57
2019-05-03T21:45:58.645Z,9.33
2019-05-03T21:48:28.543Z,8.67
2019-05-03T21:50:56.769Z,7.73
2019-05-03T21:53:25.195Z,11.57
2019-05-03T21:55:53.460Z,11.47
2019-05-03T21:58:21.790Z,7.53
2019-05-03T22:00:54.714Z,13.53
2019-05-03T22:03:25.105Z,9.57
2019-05-03T22:05:57.417Z,9.67
2019-05-03T22:08:24.714Z,11.23
2019-05-03T22:10:52.966Z,9.63
2019-05-03T22:13:21.302Z,11.97
2019-05-03T22:15:51.166Z,8.97
2019-05-03T22:18:24.847Z,11.77
2019-05-03T22:21:10.029Z,10.17
2019-05-03T22:23:45.809Z,9.80
2019-05-03T22:26:15.463Z,12.00
2019-05-03T22:28:44.452Z,12.23
2019-05-03T22:31:12.718Z,10.43
2019-05-03T22:33:40.973Z,10.10
2019-05-03T22:36:09.270Z,10.50
2019-05-03T22:38:38.469Z,10.47
2019-05-03T22:41:07.243Z,10.80
2019-05-03T22:43:35.500Z,9.17
2019-05-03T22:46:05.307Z,10.70
2019-05-03T22:48:33.671Z,11.63
2019-05-03T22:51:01.894Z,9.20
2019-05-03T22:53:30.159Z,9.70
2019-05-03T22:55:58.462Z,9.37
2019-05-03T22:58:26.721Z,10.77
2019-05-03T23:00:55.105Z,9.70
2019-05-03T23:03:25.040Z,13.20
2019-05-03T23:05:54.821Z,9.57
2019-05-03T23:08:25.153Z,10.83
2019-05-03T23:10:54.653Z,11.67
2019-05-03T23:13:24.927Z,10.33
2019-05-03T23:15:54.628Z,12.40
2019-05-03T23:18:24.649Z,10.37
2019-05-03T23:21:04.668Z,9.73
2019-05-03T23:23:49.555Z,11.33
2019-05-03T23:26:17.895Z,10.03
2019-05-03T23:28:46.275Z,13.00
2019-05-03T23:31:14.797Z,7.37
2019-05-03T23:33:45.074Z,8.53
2019-05-03T23:36:15.189Z,9.37
2019-05-03T23:38:45.046Z,11.80
2019-05-03T23:41:15.102Z,8.33
2019-05-03T23:43:44.898Z,9.87
2019-05-03T23:46:17.624Z,9.83
2019-05-03T23:48:45.862Z,8.40
2019-05-03T23:51:32.379Z,10.60
2019-05-03T23:54:00.848Z,11.83
2019-05-03T23:56:29.176Z,8.80
2019-05-03T23:58:57.463Z,10.03
