createdAt,value
2018-06-14T00:00:34.329Z,16.00
2018-06-14T00:03:02.711Z,16.10
2018-06-14T00:05:31.047Z,16.00
2018-06-14T00:07:59.547Z,16.00
2018-06-14T00:10:27.904Z,16.10
2018-06-14T00:12:56.306Z,16.10
2018-06-14T00:15:24.651Z,16.10
2018-06-14T00:17:52.961Z,16.00
2018-06-14T00:20:21.238Z,16.00
2018-06-14T00:22:49.535Z,16.00
2018-06-14T00:25:17.808Z,16.00
2018-06-14T00:27:46.135Z,16.00
2018-06-14T00:30:14.430Z,16.10
2018-06-14T00:32:42.798Z,16.00
2018-06-14T00:35:11.109Z,16.10
2018-06-14T00:37:39.443Z,16.00
2018-06-14T00:40:07.853Z,16.00
2018-06-14T00:42:36.054Z,16.00
2018-06-14T00:45:04.406Z,16.00
2018-06-14T00:47:32.699Z,16.00
2018-06-14T00:50:01.073Z,16.00
2018-06-14T00:52:29.644Z,16.00
2018-06-14T00:54:57.965Z,16.00
2018-06-14T00:57:29.763Z,16.00
2018-06-14T00:59:58.251Z,15.90
2018-06-14T01:02:27.019Z,15.90
2018-06-14T01:04:55.316Z,15.90
2018-06-14T01:07:23.671Z,15.90
2018-06-14T01:09:52.046Z,15.90
2018-06-14T01:12:20.340Z,15.90
2018-06-14T01:14:48.632Z,15.90
2018-06-14T01:17:16.927Z,15.90
2018-06-14T01:19:45.251Z,15.90
2018-06-14T01:22:13.546Z,15.90
2018-06-14T01:24:41.883Z,15.90
2018-06-14T01:27:11.257Z,15.90
2018-06-14T01:29:39.704Z,15.90
2018-06-14T01:32:08.020Z,15.90
2018-06-14T01:34:36.340Z,15.90
2018-06-14T01:37:04.650Z,15.80
2018-06-14T01:39:32.954Z,15.80
2018-06-14T01:42:01.244Z,15.70
2018-06-14T01:44:29.650Z,15.60
2018-06-14T01:46:58.138Z,15.60
2018-06-14T01:49:26.523Z,15.60
2018-06-14T01:51:54.807Z,15.60
2018-06-14T01:54:23.809Z,15.60
2018-06-14T01:56:52.098Z,15.50
2018-06-14T01:59:20.505Z,15.50
2018-06-14T02:01:48.815Z,15.40
2018-06-14T02:04:17.159Z,15.40
2018-06-14T02:06:45.457Z,15.30
2018-06-14T02:09:13.718Z,15.40
2018-06-14T02:11:42.032Z,15.30
2018-06-14T02:14:10.357Z,15.40
2018-06-14T02:16:39.325Z,15.40
2018-06-14T02:19:07.675Z,15.30
2018-06-14T02:21:36.027Z,15.30
2018-06-14T02:24:04.315Z,15.30
2018-06-14T02:26:32.635Z,15.20
2018-06-14T02:29:00.912Z,15.00
2018-06-14T02:31:29.239Z,15.00
2018-06-14T02:33:57.549Z,14.80
2018-06-14T02:36:25.883Z,14.90
2018-06-14T02:38:54.203Z,14.90
2018-06-14T02:41:22.593Z,14.90
2018-06-14T02:43:50.905Z,14.80
2018-06-14T02:46:19.255Z,14.70
2018-06-14T02:48:47.552Z,14.70
2018-06-14T02:51:15.875Z,14.70
2018-06-14T02:56:12.312Z,14.60
2018-06-14T02:58:40.603Z,14.50
2018-06-14T03:01:08.904Z,14.50
2018-06-14T03:03:37.230Z,14.40
2018-06-14T03:08:33.625Z,14.40
2018-06-14T03:11:01.940Z,14.40
2018-06-14T03:13:30.261Z,14.50
2018-06-14T03:15:58.579Z,14.40
2018-06-14T03:18:26.887Z,14.30
2018-06-14T03:20:55.310Z,14.30
2018-06-14T03:23:23.612Z,14.30
2018-06-14T03:25:51.943Z,14.30
2018-06-14T03:28:20.244Z,14.20
2018-06-14T03:30:48.599Z,14.20
2018-06-14T03:33:17.145Z,14.20
2018-06-14T03:35:45.464Z,14.30
2018-06-14T03:38:13.786Z,14.30
2018-06-14T03:40:42.128Z,14.20
2018-06-14T03:43:10.431Z,14.10
2018-06-14T03:45:38.783Z,14.10
2018-06-14T03:48:07.175Z,14.10
2018-06-14T03:50:35.463Z,14.00
2018-06-14T03:53:03.751Z,13.90
2018-06-14T03:55:32.023Z,14.10
2018-06-14T03:58:00.322Z,14.10
2018-06-14T04:00:28.625Z,14.10
2018-06-14T04:05:25.012Z,14.10
2018-06-14T04:07:53.311Z,14.10
2018-06-14T04:10:21.675Z,14.00
2018-06-14T04:12:50.040Z,13.90
2018-06-14T04:15:18.441Z,13.90
2018-06-14T04:17:51.081Z,13.90
2018-06-14T04:20:19.411Z,13.90
2018-06-14T04:22:47.715Z,13.90
2018-06-14T04:27:44.109Z,14.00
2018-06-14T04:30:12.427Z,14.00
2018-06-14T04:35:08.871Z,14.00
2018-06-14T04:37:37.235Z,14.10
2018-06-14T04:40:05.552Z,14.10
2018-06-14T04:54:54.331Z,14.40
2018-06-14T04:57:22.731Z,14.50
2018-06-14T04:59:51.064Z,14.50
2018-06-14T05:02:19.403Z,14.60
2018-06-14T05:07:15.793Z,14.60
2018-06-14T05:09:44.198Z,14.60
2018-06-14T05:12:12.510Z,14.60
2018-06-14T05:17:09.072Z,14.70
2018-06-14T05:22:05.451Z,14.80
2018-06-14T05:24:33.742Z,14.70
2018-06-14T05:27:02.257Z,14.70
2018-06-14T05:29:30.778Z,14.80
2018-06-14T05:31:59.094Z,14.80
2018-06-14T05:34:27.390Z,14.80
2018-06-14T05:36:55.829Z,16.10
2018-06-14T05:39:24.107Z,14.80
2018-06-14T05:41:52.464Z,14.90
2018-06-14T05:44:20.768Z,14.90
2018-06-14T05:46:49.278Z,14.80
2018-06-14T05:49:17.611Z,14.90
2018-06-14T05:51:46.211Z,15.00
2018-06-14T05:54:14.881Z,15.10
2018-06-14T05:56:43.285Z,15.10
2018-06-14T05:59:11.859Z,15.00
2018-06-14T06:01:40.318Z,15.10
2018-06-14T06:04:08.709Z,15.20
2018-06-14T06:06:37.429Z,15.30
2018-06-14T06:09:08.784Z,15.30
2018-06-14T06:11:37.071Z,15.40
2018-06-14T06:14:05.562Z,15.50
2018-06-14T06:16:33.887Z,15.40
2018-06-14T06:19:02.342Z,15.60
2018-06-14T06:21:30.649Z,15.60
2018-06-14T06:23:59.304Z,15.50
2018-06-14T06:26:28.821Z,15.70
2018-06-14T06:28:57.522Z,15.90
2018-06-14T06:31:26.034Z,16.00
2018-06-14T06:33:54.530Z,16.10
2018-06-14T06:36:23.112Z,16.20
2018-06-14T06:38:51.508Z,16.30
2018-06-14T06:41:20.000Z,16.30
2018-06-14T06:43:48.326Z,16.30
2018-06-14T06:46:16.759Z,16.20
2018-06-14T06:48:45.479Z,16.40
2018-06-14T06:51:13.831Z,16.50
2018-06-14T06:53:43.063Z,16.60
2018-06-14T06:56:11.363Z,16.70
2018-06-14T07:01:07.747Z,16.90
2018-06-14T07:03:36.109Z,17.10
2018-06-14T07:06:04.446Z,17.20
2018-06-14T07:08:32.747Z,17.20
2018-06-14T07:11:01.039Z,17.30
2018-06-14T07:13:29.669Z,17.40
2018-06-14T07:15:57.995Z,17.50
2018-06-14T07:18:32.674Z,17.50
2018-06-14T07:21:00.999Z,17.60
2018-06-14T07:23:30.501Z,17.60
2018-06-14T07:25:58.855Z,17.80
2018-06-14T07:28:27.222Z,17.80
2018-06-14T07:30:55.524Z,17.80
2018-06-14T07:33:23.873Z,17.80
2018-06-14T07:35:52.181Z,18.00
2018-06-14T07:38:20.529Z,17.80
2018-06-14T07:40:48.847Z,17.80
2018-06-14T07:45:45.320Z,18.00
2018-06-14T07:48:13.628Z,18.00
2018-06-14T07:50:41.916Z,18.10
2018-06-14T07:53:10.362Z,18.10
2018-06-14T07:55:38.743Z,18.20
2018-06-14T07:58:07.086Z,18.40
2018-06-14T08:00:35.444Z,18.30
2018-06-14T08:03:03.918Z,18.40
2018-06-14T08:05:32.264Z,18.30
2018-06-14T08:08:00.698Z,18.30
2018-06-14T08:10:29.000Z,18.40
2018-06-14T08:12:57.391Z,18.40
2018-06-14T08:15:25.765Z,18.50
2018-06-14T08:17:54.075Z,18.50
2018-06-14T08:20:22.375Z,18.50
2018-06-14T08:22:50.842Z,18.40
2018-06-14T08:25:19.167Z,18.40
2018-06-14T08:27:47.468Z,18.50
2018-06-14T08:30:16.384Z,18.40
2018-06-14T08:32:44.723Z,18.40
2018-06-14T08:35:13.016Z,18.40
2018-06-14T08:37:41.332Z,18.50
2018-06-14T08:40:09.653Z,18.70
2018-06-14T08:42:37.983Z,18.80
2018-06-14T08:45:06.307Z,18.70
2018-06-14T08:47:34.625Z,18.80
2018-06-14T08:50:02.914Z,18.70
2018-06-14T08:52:31.265Z,18.70
2018-06-14T08:54:59.611Z,18.80
2018-06-14T08:57:28.324Z,19.00
2018-06-14T08:59:56.621Z,19.10
2018-06-14T09:02:24.924Z,18.90
2018-06-14T09:04:53.299Z,18.90
2018-06-14T09:07:21.582Z,18.90
2018-06-14T09:09:50.013Z,18.70
2018-06-14T09:12:18.326Z,18.70
2018-06-14T09:14:46.637Z,18.70
2018-06-14T09:17:15.763Z,18.70
2018-06-14T09:19:44.759Z,18.90
2018-06-14T09:22:13.198Z,18.90
2018-06-14T09:24:41.511Z,19.10
2018-06-14T09:27:09.789Z,19.10
2018-06-14T09:29:38.112Z,19.30
2018-06-14T09:32:06.511Z,19.40
2018-06-14T09:34:34.850Z,19.50
2018-06-14T09:37:03.171Z,19.70
2018-06-14T09:39:31.488Z,18.80
2018-06-14T09:41:59.774Z,19.80
2018-06-14T09:44:28.060Z,19.70
2018-06-14T09:46:56.356Z,20.10
2018-06-14T09:51:52.692Z,20.30
2018-06-14T09:56:49.006Z,20.30
2018-06-14T09:59:17.379Z,20.10
2018-06-14T10:01:45.684Z,20.10
2018-06-14T10:04:14.112Z,20.20
2018-06-14T10:06:42.513Z,20.30
2018-06-14T10:09:12.228Z,20.40
2018-06-14T10:11:40.580Z,20.40
2018-06-14T10:14:09.232Z,20.40
2018-06-14T10:16:37.640Z,20.40
2018-06-14T10:19:06.147Z,20.40
2018-06-14T10:21:34.647Z,20.70
2018-06-14T10:24:03.007Z,20.80
2018-06-14T10:26:31.362Z,21.10
2018-06-14T10:28:59.733Z,21.10
2018-06-14T10:31:28.054Z,21.30
2018-06-14T10:33:56.369Z,21.20
2018-06-14T10:36:24.642Z,21.30
2018-06-14T10:38:52.949Z,21.20
2018-06-14T10:41:21.254Z,21.20
2018-06-14T10:43:49.544Z,21.00
2018-06-14T10:46:17.820Z,21.10
2018-06-14T10:48:46.115Z,21.30
2018-06-14T10:53:42.537Z,21.10
2018-06-14T10:56:10.842Z,21.00
2018-06-14T10:58:39.207Z,21.10
2018-06-14T11:03:35.575Z,21.30
2018-06-14T11:06:03.989Z,21.30
2018-06-14T11:08:32.263Z,20.90
2018-06-14T11:11:00.542Z,21.00
2018-06-14T11:13:28.823Z,20.80
2018-06-14T11:15:57.102Z,20.70
2018-06-14T11:18:25.446Z,20.60
2018-06-14T11:20:54.125Z,20.10
2018-06-14T11:23:22.475Z,20.30
2018-06-14T11:25:50.825Z,20.50
2018-06-14T11:28:19.183Z,20.40
2018-06-14T11:30:47.544Z,20.50
2018-06-14T11:33:15.869Z,20.50
2018-06-14T11:35:44.628Z,20.10
2018-06-14T11:38:12.984Z,20.30
2018-06-14T11:40:41.285Z,20.50
2018-06-14T11:43:09.639Z,20.70
2018-06-14T11:45:37.949Z,20.90
2018-06-14T11:48:06.295Z,21.20
2018-06-14T11:50:34.591Z,21.30
2018-06-14T11:53:02.862Z,21.30
2018-06-14T11:55:31.183Z,21.60
2018-06-14T11:57:59.515Z,21.60
2018-06-14T12:00:27.872Z,21.80
2018-06-14T12:02:56.161Z,21.90
2018-06-14T12:05:24.566Z,22.10
2018-06-14T12:07:53.049Z,22.00
2018-06-14T12:10:21.734Z,22.00
2018-06-14T12:12:50.031Z,21.80
2018-06-14T12:15:18.332Z,21.80
2018-06-14T12:17:46.637Z,21.70
2018-06-14T12:20:14.934Z,21.70
2018-06-14T12:22:43.234Z,21.80
2018-06-14T12:25:11.645Z,22.00
2018-06-14T12:27:40.188Z,22.20
2018-06-14T12:30:08.519Z,22.30
2018-06-14T12:32:36.803Z,22.30
2018-06-14T12:35:05.111Z,22.20
2018-06-14T12:37:33.409Z,22.20
2018-06-14T12:40:01.785Z,22.20
2018-06-14T12:42:31.006Z,22.20
2018-06-14T12:45:00.137Z,21.90
2018-06-14T12:47:28.419Z,21.90
2018-06-14T12:49:56.774Z,22.30
2018-06-14T12:52:25.150Z,22.50
2018-06-14T12:54:53.536Z,22.70
2018-06-14T12:57:21.877Z,23.10
2018-06-14T12:59:50.169Z,23.30
2018-06-14T13:02:18.498Z,23.30
2018-06-14T13:04:46.814Z,23.60
2018-06-14T13:07:15.157Z,23.80
2018-06-14T13:09:43.486Z,23.50
2018-06-14T13:12:11.805Z,23.60
2018-06-14T13:14:40.142Z,23.60
2018-06-14T13:17:08.444Z,23.60
2018-06-14T13:19:36.770Z,23.80
2018-06-14T13:22:05.124Z,24.10
2018-06-14T13:24:40.204Z,24.40
2018-06-14T13:29:46.788Z,24.20
2018-06-14T13:32:15.076Z,24.50
2018-06-14T13:34:43.399Z,25.00
2018-06-14T13:37:11.699Z,25.10
2018-06-14T13:39:40.000Z,25.20
2018-06-14T13:42:08.284Z,25.40
2018-06-14T13:44:36.572Z,25.70
2018-06-14T13:47:04.888Z,26.00
2018-06-14T13:49:33.172Z,26.30
2018-06-14T13:52:01.483Z,26.40
2018-06-14T13:54:29.758Z,26.50
2018-06-14T13:56:58.059Z,26.40
2018-06-14T13:59:26.331Z,26.20
2018-06-14T14:01:54.646Z,26.30
2018-06-14T14:04:23.023Z,26.50
2018-06-14T14:06:55.601Z,26.70
2018-06-14T14:09:23.898Z,26.60
2018-06-14T14:11:52.216Z,26.80
2018-06-14T14:14:20.529Z,26.70
2018-06-14T14:16:48.846Z,26.50
2018-06-14T14:19:17.264Z,26.60
2018-06-14T14:21:45.572Z,26.50
2018-06-14T14:24:13.917Z,26.40
2018-06-14T14:26:42.248Z,26.20
2018-06-14T14:29:10.706Z,26.20
2018-06-14T14:31:39.052Z,26.60
2018-06-14T14:34:07.356Z,25.90
2018-06-14T14:36:35.808Z,26.00
2018-06-14T14:39:06.207Z,25.90
2018-06-14T14:41:34.774Z,26.50
2018-06-14T14:44:03.093Z,26.90
2018-06-14T14:46:31.406Z,26.80
2018-06-14T14:48:59.724Z,27.50
2018-06-14T14:51:28.055Z,27.80
2018-06-14T14:53:56.396Z,28.30
2018-06-14T14:56:24.734Z,28.30
2018-06-14T14:58:53.176Z,28.60
2018-06-14T15:01:21.490Z,28.50
2018-06-14T15:03:49.759Z,28.50
2018-06-14T15:06:18.088Z,28.10
2018-06-14T15:08:46.402Z,28.00
2018-06-14T15:11:14.896Z,27.60
2018-06-14T15:13:48.239Z,27.30
2018-06-14T15:16:16.544Z,27.20
2018-06-14T15:18:44.843Z,27.10
2018-06-14T15:21:13.168Z,27.00
2018-06-14T15:23:41.444Z,27.30
2018-06-14T15:26:09.841Z,27.10
2018-06-14T15:28:38.365Z,27.40
2018-06-14T15:31:06.745Z,27.80
2018-06-14T15:33:35.065Z,27.80
2018-06-14T15:36:03.398Z,27.50
2018-06-14T15:38:31.688Z,27.60
2018-06-14T15:40:59.979Z,28.00
2018-06-14T15:43:28.312Z,27.80
2018-06-14T15:45:56.669Z,27.10
2018-06-14T15:48:24.979Z,27.00
2018-06-14T15:50:53.403Z,27.10
2018-06-14T15:53:21.701Z,26.50
2018-06-14T15:56:08.759Z,26.60
2018-06-14T15:58:37.107Z,26.70
2018-06-14T16:01:05.838Z,26.80
2018-06-14T16:03:34.139Z,26.80
2018-06-14T16:06:02.680Z,26.80
2018-06-14T16:08:31.301Z,26.60
2018-06-14T16:10:59.666Z,26.20
2018-06-14T16:13:27.985Z,25.60
2018-06-14T16:15:56.307Z,25.60
2018-06-14T16:20:52.784Z,25.50
2018-06-14T16:23:21.104Z,25.20
2018-06-14T16:25:49.479Z,25.10
2018-06-14T16:28:17.780Z,24.80
2018-06-14T16:30:46.085Z,24.90
2018-06-14T16:33:14.462Z,24.90
2018-06-14T16:35:42.741Z,24.80
2018-06-14T16:38:11.069Z,24.70
2018-06-14T16:40:39.694Z,24.60
2018-06-14T16:43:08.005Z,24.50
2018-06-14T16:45:36.301Z,24.50
2018-06-14T16:48:04.624Z,24.40
2018-06-14T16:50:32.908Z,24.50
2018-06-14T16:53:01.248Z,24.50
2018-06-14T16:55:29.525Z,24.50
2018-06-14T16:57:58.014Z,24.40
2018-06-14T17:00:26.290Z,24.50
2018-06-14T17:02:54.612Z,24.50
2018-06-14T17:05:22.892Z,24.30
2018-06-14T17:07:51.218Z,24.20
2018-06-14T17:10:19.519Z,24.10
2018-06-14T17:12:47.832Z,23.90
2018-06-14T17:15:16.119Z,23.90
2018-06-14T17:17:44.410Z,23.80
2018-06-14T17:20:12.803Z,23.60
2018-06-14T17:22:41.089Z,23.50
2018-06-14T17:25:09.427Z,23.40
2018-06-14T17:27:37.848Z,23.30
2018-06-14T17:30:06.951Z,23.20
2018-06-14T17:32:35.266Z,23.20
2018-06-14T17:35:03.723Z,23.30
2018-06-14T17:37:32.082Z,23.40
2018-06-14T17:40:00.418Z,23.30
2018-06-14T17:42:28.771Z,23.30
2018-06-14T17:44:57.097Z,23.30
2018-06-14T17:47:25.409Z,23.10
2018-06-14T17:49:53.802Z,23.00
2018-06-14T17:52:22.136Z,22.80
2018-06-14T17:54:50.432Z,22.80
2018-06-14T17:57:18.798Z,22.80
2018-06-14T17:59:47.221Z,22.80
2018-06-14T18:02:15.560Z,22.80
2018-06-14T18:04:43.898Z,22.70
2018-06-14T18:07:12.220Z,22.70
2018-06-14T18:09:40.546Z,22.60
2018-06-14T18:12:08.864Z,22.60
2018-06-14T18:14:37.160Z,22.60
2018-06-14T18:17:05.532Z,22.60
2018-06-14T18:19:33.900Z,22.50
2018-06-14T18:22:02.221Z,22.30
2018-06-14T18:24:30.573Z,22.20
2018-06-14T18:26:58.924Z,22.20
2018-06-14T18:29:27.311Z,22.10
2018-06-14T18:31:55.592Z,21.90
2018-06-14T18:34:25.054Z,21.80
2018-06-14T18:39:21.471Z,21.70
2018-06-14T18:41:49.914Z,21.60
2018-06-14T18:44:18.246Z,21.60
2018-06-14T18:46:46.551Z,21.60
2018-06-14T18:49:14.861Z,21.30
2018-06-14T18:51:43.143Z,21.30
2018-06-14T18:54:11.451Z,21.20
2018-06-14T18:56:39.779Z,21.10
2018-06-14T18:59:08.102Z,21.00
2018-06-14T19:01:36.391Z,21.00
2018-06-14T19:04:04.741Z,21.00
2018-06-14T19:06:33.037Z,21.00
2018-06-14T19:09:01.453Z,21.00
2018-06-14T19:11:29.932Z,20.90
2018-06-14T19:13:58.261Z,21.00
2018-06-14T19:16:26.588Z,21.00
2018-06-14T19:18:54.922Z,21.00
2018-06-14T19:21:23.229Z,21.00
2018-06-14T19:23:51.621Z,21.00
2018-06-14T19:26:20.063Z,20.90
2018-06-14T19:28:48.307Z,20.90
2018-06-14T19:31:16.608Z,20.90
2018-06-14T19:33:44.985Z,20.80
2018-06-14T19:36:13.317Z,20.80
2018-06-14T19:38:42.635Z,20.80
2018-06-14T19:41:11.063Z,20.80
2018-06-14T19:46:07.667Z,20.70
2018-06-14T19:48:36.009Z,20.60
2018-06-14T19:51:04.410Z,20.60
2018-06-14T19:53:32.746Z,20.50
2018-06-14T19:56:01.032Z,20.60
2018-06-14T19:58:29.403Z,20.50
2018-06-14T20:03:25.777Z,20.40
2018-06-14T20:05:54.090Z,20.40
2018-06-14T20:08:22.432Z,20.30
2018-06-14T20:10:50.825Z,20.30
2018-06-14T20:13:19.288Z,20.00
2018-06-14T20:15:47.632Z,19.90
2018-06-14T20:18:16.154Z,19.80
2018-06-14T20:20:44.826Z,19.60
2018-06-14T20:23:13.064Z,19.50
2018-06-14T20:25:41.497Z,19.40
2018-06-14T20:28:09.940Z,19.20
2018-06-14T20:30:38.755Z,19.00
2018-06-14T20:33:07.155Z,18.80
2018-06-14T20:35:35.494Z,18.80
2018-06-14T20:38:03.848Z,18.80
2018-06-14T20:40:32.206Z,18.60
2018-06-14T20:43:00.501Z,18.50
2018-06-14T20:45:29.208Z,18.50
2018-06-14T20:47:57.613Z,18.40
2018-06-14T20:50:26.072Z,18.50
2018-06-14T20:52:54.637Z,18.50
2018-06-14T20:55:23.443Z,18.40
2018-06-14T20:57:52.072Z,18.40
2018-06-14T21:00:20.741Z,18.30
2018-06-14T21:02:49.193Z,18.30
2018-06-14T21:05:17.585Z,18.30
2018-06-14T21:07:46.476Z,18.40
2018-06-14T21:10:14.826Z,18.30
2018-06-14T21:12:43.236Z,18.30
2018-06-14T21:15:11.646Z,18.20
2018-06-14T21:17:39.932Z,18.10
2018-06-14T21:20:08.320Z,18.10
2018-06-14T21:22:36.707Z,18.00
2018-06-14T21:25:05.333Z,18.00
2018-06-14T21:27:33.631Z,17.90
2018-06-14T21:30:01.989Z,17.80
2018-06-14T21:32:30.363Z,17.80
2018-06-14T21:34:58.708Z,17.80
2018-06-14T21:37:27.234Z,17.80
2018-06-14T21:39:55.625Z,17.80
2018-06-14T21:42:23.983Z,17.80
2018-06-14T21:44:52.642Z,17.80
2018-06-14T21:47:20.938Z,17.80
2018-06-14T21:49:49.365Z,17.70
2018-06-14T21:52:17.704Z,17.70
2018-06-14T21:54:46.025Z,17.60
2018-06-14T21:57:14.360Z,17.70
2018-06-14T21:59:42.703Z,17.60
2018-06-14T22:02:11.078Z,17.70
2018-06-14T22:04:39.404Z,17.70
2018-06-14T22:07:07.749Z,17.70
2018-06-14T22:09:36.056Z,17.70
2018-06-14T22:12:04.333Z,17.70
2018-06-14T22:14:32.686Z,17.70
2018-06-14T22:17:01.013Z,17.70
2018-06-14T22:19:29.351Z,17.70
2018-06-14T22:21:57.878Z,17.70
2018-06-14T22:24:26.201Z,17.70
2018-06-14T22:26:54.479Z,17.70
2018-06-14T22:29:22.768Z,17.70
2018-06-14T22:31:51.067Z,17.70
2018-06-14T22:34:30.756Z,17.70
2018-06-14T22:36:59.108Z,17.70
2018-06-14T22:39:27.478Z,17.60
2018-06-14T22:41:55.793Z,17.70
2018-06-14T22:44:24.594Z,17.70
2018-06-14T22:46:52.812Z,17.80
2018-06-14T22:49:21.171Z,17.80
2018-06-14T22:53:01.135Z,17.70
2018-06-14T22:55:29.577Z,17.80
2018-06-14T22:57:57.905Z,17.80
2018-06-14T23:01:34.428Z,17.70
2018-06-14T23:04:03.323Z,17.70
2018-06-14T23:06:31.705Z,17.70
2018-06-14T23:09:01.041Z,17.70
2018-06-14T23:11:29.490Z,17.70
2018-06-14T23:13:57.853Z,17.80
2018-06-14T23:16:26.176Z,17.80
2018-06-14T23:18:54.569Z,17.80
2018-06-14T23:21:22.951Z,17.80
2018-06-14T23:23:51.316Z,17.80
2018-06-14T23:26:19.891Z,17.70
2018-06-14T23:28:48.296Z,17.70
2018-06-14T23:33:44.766Z,17.80
2018-06-14T23:36:13.146Z,17.80
2018-06-14T23:38:41.452Z,17.70
2018-06-14T23:41:09.814Z,17.70
2018-06-14T23:43:38.134Z,17.80
2018-06-14T23:46:06.527Z,17.80
2018-06-14T23:48:34.856Z,17.70
2018-06-14T23:51:03.184Z,17.70
2018-06-14T23:55:59.519Z,17.70
2018-06-14T23:58:27.855Z,17.70
